createdAt,value
2022-10-16T00:04:38.070Z,83.5
2022-10-16T00:09:38.079Z,83.4
2022-10-16T00:14:38.084Z,83.1
2022-10-16T00:19:38.101Z,82.7
2022-10-16T00:24:38.080Z,82.4
2022-10-16T00:29:38.112Z,82.3
2022-10-16T00:34:38.087Z,82.4
2022-10-16T00:39:38.090Z,82.4
2022-10-16T00:44:38.091Z,82.5
2022-10-16T00:49:38.098Z,82.5
2022-10-16T00:54:38.081Z,82.7
2022-10-16T00:59:38.116Z,82.9
2022-10-16T01:04:38.092Z,83.2
2022-10-16T01:09:38.104Z,83.7
2022-10-16T01:14:38.095Z,83.8
2022-10-16T01:19:38.106Z,84.0
2022-10-16T01:24:38.185Z,84.2
2022-10-16T01:29:38.103Z,84.1
2022-10-16T01:34:38.105Z,84.1
2022-10-16T01:39:38.118Z,83.9
2022-10-16T01:44:38.143Z,83.9
2022-10-16T01:49:38.112Z,83.7
2022-10-16T01:54:38.108Z,83.5
2022-10-16T01:59:38.113Z,83.2
2022-10-16T02:04:38.140Z,83.0
2022-10-16T02:09:38.119Z,82.7
2022-10-16T02:14:38.108Z,82.0
2022-10-16T02:24:38.124Z,81.0
2022-10-16T02:29:38.109Z,80.8
2022-10-16T02:34:38.124Z,80.4
2022-10-16T02:39:38.124Z,80.3
2022-10-16T02:44:38.133Z,80.2
2022-10-16T02:49:38.124Z,80.1
2022-10-16T02:54:38.183Z,80.1
2022-10-16T02:59:38.126Z,80.0
2022-10-16T03:04:38.128Z,80.0
2022-10-16T03:09:38.148Z,80.1
2022-10-16T03:14:38.151Z,80.2
2022-10-16T03:19:38.135Z,80.2
2022-10-16T03:24:38.142Z,80.2
2022-10-16T03:29:38.126Z,80.2
2022-10-16T03:34:38.130Z,80.2
2022-10-16T03:39:38.135Z,80.3
2022-10-16T03:44:38.146Z,80.4
2022-10-16T03:49:38.136Z,80.5
2022-10-16T03:54:38.147Z,80.6
2022-10-16T03:59:38.130Z,80.6
2022-10-16T04:04:38.132Z,80.7
2022-10-16T04:09:38.140Z,80.8
2022-10-16T04:14:38.146Z,80.9
2022-10-16T04:19:38.144Z,81.0
2022-10-16T04:24:38.167Z,81.1
2022-10-16T04:29:38.145Z,81.2
2022-10-16T04:34:38.144Z,81.3
2022-10-16T04:39:38.136Z,81.5
2022-10-16T04:44:38.137Z,81.6
2022-10-16T04:49:38.137Z,81.7
2022-10-16T04:54:38.162Z,81.8
2022-10-16T04:59:38.150Z,81.9
2022-10-16T05:04:38.140Z,82.0
2022-10-16T05:09:38.131Z,82.3
2022-10-16T05:14:38.151Z,82.4
2022-10-16T05:19:38.139Z,82.6
2022-10-16T05:24:38.138Z,82.7
2022-10-16T05:29:38.151Z,82.8
2022-10-16T05:34:38.151Z,82.8
2022-10-16T05:39:38.197Z,82.8
2022-10-16T05:44:38.180Z,82.9
2022-10-16T05:49:40.518Z,83.0
2022-10-16T05:54:38.165Z,83.1
2022-10-16T05:59:38.140Z,83.3
2022-10-16T06:04:38.161Z,83.5
2022-10-16T06:09:38.157Z,83.5
2022-10-16T06:14:38.235Z,83.4
2022-10-16T06:19:38.150Z,83.2
2022-10-16T06:24:38.189Z,83.1
2022-10-16T06:29:38.154Z,83.0
2022-10-16T06:34:40.643Z,82.8
2022-10-16T06:39:38.161Z,82.8
2022-10-16T06:44:38.161Z,82.8
2022-10-16T06:49:38.162Z,82.9
2022-10-16T06:54:42.338Z,83.0
2022-10-16T06:59:38.164Z,83.0
2022-10-16T07:04:38.177Z,83.1
2022-10-16T07:09:38.162Z,83.2
2022-10-16T07:14:38.173Z,83.4
2022-10-16T07:19:38.177Z,83.4
2022-10-16T07:24:38.177Z,83.3
2022-10-16T07:29:38.151Z,82.9
2022-10-16T07:34:38.175Z,82.5
2022-10-16T07:39:38.175Z,81.9
2022-10-16T07:44:38.159Z,81.5
2022-10-16T07:49:38.178Z,81.1
2022-10-16T07:54:38.163Z,80.7
2022-10-16T07:59:38.181Z,80.3
2022-10-16T08:04:38.179Z,79.6
2022-10-16T08:09:38.190Z,79.5
2022-10-16T08:14:38.172Z,79.0
2022-10-16T08:19:38.184Z,78.7
2022-10-16T08:24:38.174Z,78.6
2022-10-16T08:29:38.182Z,78.2
2022-10-16T08:34:38.182Z,77.4
2022-10-16T08:39:38.169Z,76.4
2022-10-16T08:44:38.181Z,75.3
2022-10-16T08:49:38.267Z,74.3
2022-10-16T08:54:38.177Z,73.5
2022-10-16T08:59:38.212Z,72.7
2022-10-16T09:04:38.218Z,71.8
2022-10-16T09:09:38.190Z,71.5
2022-10-16T09:14:38.182Z,71.0
2022-10-16T09:19:38.181Z,70.8
2022-10-16T09:24:38.182Z,70.3
2022-10-16T09:29:38.173Z,70.0
2022-10-16T09:34:38.186Z,69.8
2022-10-16T09:39:38.240Z,69.5
2022-10-16T09:44:38.239Z,69.3
2022-10-16T09:49:38.182Z,69.1
2022-10-16T09:54:38.181Z,68.9
2022-10-16T09:59:38.197Z,68.7
2022-10-16T10:04:38.187Z,69.1
2022-10-16T10:09:38.190Z,68.8
2022-10-16T10:14:38.156Z,68.9
2022-10-16T10:19:38.198Z,68.9
2022-10-16T10:24:38.201Z,68.4
2022-10-16T10:29:38.192Z,67.9
2022-10-16T10:34:38.183Z,67.6
2022-10-16T10:39:38.195Z,67.5
2022-10-16T10:44:38.192Z,67.2
2022-10-16T10:49:38.204Z,66.7
2022-10-16T10:54:38.189Z,66.3
2022-10-16T10:59:38.156Z,65.9
2022-10-16T11:04:38.164Z,65.6
2022-10-16T11:09:38.210Z,65.4
2022-10-16T11:14:38.215Z,65.1
2022-10-16T11:19:38.196Z,64.9
2022-10-16T11:24:38.204Z,64.7
2022-10-16T11:29:38.219Z,64.6
2022-10-16T11:34:38.197Z,64.4
2022-10-16T11:39:38.213Z,64.3
2022-10-16T11:44:38.204Z,64.1
2022-10-16T11:49:38.207Z,63.6
2022-10-16T11:54:38.200Z,63.2
2022-10-16T11:59:38.181Z,63.1
2022-10-16T12:04:38.217Z,62.7
2022-10-16T12:09:38.206Z,62.7
2022-10-16T12:14:57.409Z,62.3
2022-10-16T12:19:38.217Z,61.7
2022-10-16T12:24:38.207Z,61.1
2022-10-16T12:29:38.266Z,60.9
2022-10-16T12:34:38.203Z,60.7
2022-10-16T12:39:38.212Z,60.4
2022-10-16T12:44:38.216Z,60.3
2022-10-16T12:49:38.217Z,60.1
2022-10-16T12:54:38.219Z,59.8
2022-10-16T12:59:38.216Z,59.4
2022-10-16T13:04:38.224Z,59.0
2022-10-16T13:09:38.213Z,58.9
2022-10-16T13:14:38.258Z,58.8
2022-10-16T13:19:38.230Z,58.6
2022-10-16T13:24:38.221Z,58.8
2022-10-16T13:29:38.245Z,58.7
2022-10-16T13:34:38.234Z,58.2
2022-10-16T13:39:38.212Z,57.7
2022-10-16T13:44:38.236Z,57.2
2022-10-16T13:49:38.229Z,56.9
2022-10-16T13:54:38.242Z,57.0
2022-10-16T13:59:38.244Z,57.1
2022-10-16T14:04:38.250Z,57.3
2022-10-16T14:09:38.283Z,57.2
2022-10-16T14:14:38.254Z,57.1
2022-10-16T14:19:38.229Z,57.0
2022-10-16T14:24:38.248Z,57.0
2022-10-16T14:29:38.253Z,57.0
2022-10-16T14:34:38.242Z,57.2
2022-10-16T14:39:38.223Z,57.1
2022-10-16T14:44:38.260Z,57.1
2022-10-16T14:49:38.227Z,57.2
2022-10-16T14:54:38.271Z,57.1
2022-10-16T14:59:38.262Z,57.2
2022-10-16T15:04:38.251Z,57.2
2022-10-16T15:09:38.247Z,57.2
2022-10-16T15:14:38.251Z,57.4
2022-10-16T15:19:38.245Z,57.5
2022-10-16T15:24:38.252Z,57.8
2022-10-16T15:29:38.255Z,58.2
2022-10-16T15:34:38.269Z,58.7
2022-10-16T15:39:41.290Z,59.1
2022-10-16T15:44:38.281Z,59.6
2022-10-16T15:49:38.263Z,60.0
2022-10-16T15:54:38.277Z,60.4
2022-10-16T15:59:38.260Z,60.7
2022-10-16T16:04:43.918Z,61.1
2022-10-16T16:09:38.257Z,61.4
2022-10-16T16:14:38.277Z,61.4
2022-10-16T16:19:38.317Z,61.3
2022-10-16T16:24:38.261Z,61.5
2022-10-16T16:29:38.268Z,61.7
2022-10-16T16:34:38.268Z,62.0
2022-10-16T16:39:38.272Z,62.4
2022-10-16T16:44:38.282Z,62.9
2022-10-16T16:49:38.271Z,63.3
2022-10-16T16:54:38.285Z,63.8
2022-10-16T16:59:38.270Z,64.2
2022-10-16T17:04:38.271Z,64.7
2022-10-16T17:09:38.272Z,65.2
2022-10-16T17:14:38.285Z,65.9
2022-10-16T17:19:38.302Z,66.4
2022-10-16T17:24:38.274Z,66.8
2022-10-16T17:29:38.275Z,67.2
2022-10-16T17:34:38.286Z,67.8
2022-10-16T17:39:38.285Z,68.5
2022-10-16T17:44:38.319Z,68.8
2022-10-16T17:49:38.258Z,68.9
2022-10-16T17:54:38.287Z,68.8
2022-10-16T17:59:38.272Z,68.9
2022-10-16T18:04:38.319Z,69.0
2022-10-16T18:09:42.609Z,69.5
2022-10-16T18:14:38.310Z,70.1
2022-10-16T18:19:38.306Z,70.9
2022-10-16T18:24:38.293Z,71.3
2022-10-16T18:29:38.281Z,71.6
2022-10-16T18:34:38.284Z,72.5
2022-10-16T18:39:38.303Z,72.7
2022-10-16T18:44:38.307Z,73.3
2022-10-16T18:49:38.298Z,73.6
2022-10-16T18:54:38.326Z,74.1
2022-10-16T18:59:38.302Z,74.7
2022-10-16T19:04:38.300Z,75.1
2022-10-16T19:09:38.295Z,75.0
2022-10-16T19:14:38.309Z,74.3
2022-10-16T19:19:38.321Z,72.9
2022-10-16T19:24:38.311Z,71.7
2022-10-16T19:29:38.310Z,70.9
2022-10-16T19:34:38.325Z,70.4
2022-10-16T19:39:38.320Z,70.4
2022-10-16T19:44:38.323Z,70.9
2022-10-16T19:49:38.327Z,71.6
2022-10-16T19:54:38.303Z,72.3
2022-10-16T19:59:40.757Z,73.1
2022-10-16T20:04:38.340Z,73.6
2022-10-16T20:09:38.307Z,74.4
2022-10-16T20:14:38.296Z,75.1
2022-10-16T20:19:38.341Z,75.1
2022-10-16T20:24:38.330Z,75.4
2022-10-16T20:29:38.298Z,75.6
2022-10-16T20:39:38.316Z,76.5
2022-10-16T20:44:38.340Z,77.8
2022-10-16T20:49:40.546Z,78.6
2022-10-16T20:54:38.337Z,79.6
2022-10-16T20:59:38.340Z,80.1
2022-10-16T21:04:38.331Z,80.7
2022-10-16T21:09:38.310Z,81.5
2022-10-16T21:14:42.229Z,82.8
2022-10-16T21:19:38.337Z,84.3
2022-10-16T21:24:38.353Z,86.0
2022-10-16T21:29:38.362Z,87.7
2022-10-16T21:34:38.395Z,87.8
2022-10-16T21:39:38.468Z,88.3
2022-10-16T21:44:38.337Z,88.6
2022-10-16T21:49:38.346Z,89.6
2022-10-16T21:54:38.337Z,90.1
2022-10-16T21:59:38.345Z,90.7
2022-10-16T22:04:38.358Z,92.7
2022-10-16T22:09:38.336Z,93.6
2022-10-16T22:14:38.343Z,97.4
2022-10-16T22:19:38.372Z,98.7
2022-10-16T22:24:38.354Z,100.0
2022-10-16T22:29:38.384Z,100.0
2022-10-16T22:34:38.354Z,100.0
2022-10-16T22:39:38.368Z,100.0
2022-10-16T22:44:38.344Z,100.0
2022-10-16T22:49:38.349Z,100.0
2022-10-16T22:54:38.349Z,100.0
2022-10-16T22:59:38.359Z,100.0
2022-10-16T23:04:38.346Z,100.0
2022-10-16T23:09:38.353Z,100.0
2022-10-16T23:14:38.349Z,100.0
2022-10-16T23:19:38.418Z,100.0
2022-10-16T23:24:38.338Z,100.0
2022-10-16T23:29:38.357Z,100.0
2022-10-16T23:34:38.343Z,100.0
2022-10-16T23:39:38.353Z,100.0
2022-10-16T23:44:38.363Z,100.0
2022-10-16T23:49:38.360Z,100.0
2022-10-16T23:54:38.336Z,100.0
2022-10-16T23:59:38.364Z,100.0
