createdAt,value
2023-01-20T00:01:16.742Z,23.90
2023-01-20T00:03:45.786Z,20.83
2023-01-20T00:06:14.849Z,21.00
2023-01-20T00:08:51.141Z,20.10
2023-01-20T00:11:19.453Z,22.98
2023-01-20T00:13:47.549Z,22.98
2023-01-20T00:16:15.943Z,27.25
2023-01-20T00:18:43.830Z,26.20
2023-01-20T00:21:13.573Z,21.92
2023-01-20T00:23:42.102Z,25.90
2023-01-20T00:26:13.984Z,19.67
2023-01-20T00:28:41.843Z,23.10
2023-01-20T00:31:15.074Z,19.95
2023-01-20T00:33:43.386Z,19.48
2023-01-20T00:36:12.660Z,22.50
2023-01-20T00:38:40.890Z,29.30
2023-01-20T00:41:08.877Z,33.17
2023-01-20T00:43:38.242Z,21.88
2023-01-20T00:46:06.733Z,20.65
2023-01-20T00:48:35.075Z,22.85
2023-01-20T00:51:03.768Z,24.42
2023-01-20T00:53:31.843Z,22.15
2023-01-20T00:55:59.981Z,23.65
2023-01-20T00:58:27.919Z,25.02
2023-01-20T01:00:58.785Z,22.85
2023-01-20T01:03:27.943Z,29.80
2023-01-20T01:05:55.960Z,22.85
2023-01-20T01:08:24.033Z,22.58
2023-01-20T01:10:56.128Z,30.65
2023-01-20T01:13:23.991Z,25.85
2023-01-20T01:15:51.929Z,23.60
2023-01-20T01:18:21.128Z,22.20
2023-01-20T01:20:48.996Z,27.05
2023-01-20T01:23:16.815Z,26.02
2023-01-20T01:25:44.648Z,24.05
2023-01-20T01:28:12.795Z,25.63
2023-01-20T01:30:40.741Z,24.88
2023-01-20T01:33:08.587Z,21.80
2023-01-20T01:35:37.774Z,28.02
2023-01-20T01:38:05.627Z,24.48
2023-01-20T01:40:34.503Z,22.92
2023-01-20T01:43:02.380Z,20.83
2023-01-20T01:45:30.908Z,19.80
2023-01-20T01:48:06.750Z,24.23
2023-01-20T01:50:40.459Z,20.88
2023-01-20T01:53:09.282Z,26.10
2023-01-20T01:55:42.287Z,20.27
2023-01-20T01:58:14.161Z,19.92
2023-01-20T02:00:43.250Z,20.80
2023-01-20T02:03:11.833Z,24.45
2023-01-20T02:05:42.250Z,21.73
2023-01-20T02:08:10.715Z,19.27
2023-01-20T02:10:38.574Z,18.65
2023-01-20T02:13:07.062Z,22.88
2023-01-20T02:15:41.412Z,26.70
2023-01-20T02:18:30.290Z,21.73
2023-01-20T02:21:15.838Z,25.88
2023-01-20T02:24:07.674Z,18.83
2023-01-20T02:26:53.024Z,19.73
2023-01-20T02:29:45.541Z,19.73
2023-01-20T02:32:22.481Z,20.25
2023-01-20T02:34:55.675Z,23.05
2023-01-20T02:37:28.469Z,20.10
2023-01-20T02:40:13.914Z,23.50
2023-01-20T02:42:46.740Z,18.77
2023-01-20T02:45:22.567Z,19.45
2023-01-20T02:47:58.256Z,23.33
2023-01-20T02:50:36.921Z,20.58
2023-01-20T02:53:06.846Z,18.63
2023-01-20T02:55:39.512Z,18.85
2023-01-20T02:58:12.934Z,24.98
2023-01-20T03:00:45.802Z,22.20
2023-01-20T03:03:20.109Z,22.48
2023-01-20T03:05:53.209Z,21.25
2023-01-20T03:08:23.500Z,22.88
2023-01-20T03:10:53.511Z,23.80
2023-01-20T03:13:26.785Z,26.35
2023-01-20T03:16:00.060Z,21.77
2023-01-20T03:18:30.069Z,21.85
2023-01-20T03:20:58.986Z,26.00
2023-01-20T03:23:29.225Z,23.88
2023-01-20T03:25:58.043Z,21.88
2023-01-20T03:28:26.193Z,20.80
2023-01-20T03:30:57.408Z,24.20
2023-01-20T03:33:25.980Z,23.48
2023-01-20T03:35:56.108Z,21.85
2023-01-20T03:38:24.119Z,25.92
2023-01-20T03:41:01.471Z,23.88
2023-01-20T03:43:38.450Z,26.15
2023-01-20T03:46:10.648Z,22.50
2023-01-20T03:48:43.198Z,21.88
2023-01-20T03:51:19.284Z,23.27
2023-01-20T03:53:53.226Z,25.63
2023-01-20T03:56:25.198Z,21.15
2023-01-20T03:58:55.219Z,21.65
2023-01-20T04:01:28.123Z,22.20
2023-01-20T04:03:57.797Z,20.98
2023-01-20T04:06:30.000Z,18.38
2023-01-20T04:09:02.467Z,17.67
2023-01-20T04:11:30.333Z,20.45
2023-01-20T04:13:58.198Z,18.60
2023-01-20T04:16:27.420Z,20.70
2023-01-20T04:18:55.838Z,16.40
2023-01-20T04:21:30.885Z,19.65
2023-01-20T04:24:03.490Z,18.40
2023-01-20T04:26:31.465Z,17.27
2023-01-20T04:28:59.336Z,23.17
2023-01-20T04:31:31.195Z,16.70
2023-01-20T04:33:59.455Z,18.48
2023-01-20T04:36:28.704Z,20.95
2023-01-20T04:38:56.567Z,20.38
2023-01-20T04:41:24.445Z,21.00
2023-01-20T04:43:52.330Z,16.65
2023-01-20T04:46:20.239Z,20.45
2023-01-20T04:48:48.123Z,15.55
2023-01-20T04:51:16.126Z,16.88
2023-01-20T04:53:45.330Z,17.10
2023-01-20T04:56:13.944Z,21.85
2023-01-20T04:58:42.623Z,17.45
2023-01-20T05:01:10.736Z,23.48
2023-01-20T05:03:38.879Z,19.65
2023-01-20T05:06:07.342Z,17.60
2023-01-20T05:08:35.250Z,27.02
2023-01-20T05:11:04.637Z,18.02
2023-01-20T05:13:33.687Z,19.42
2023-01-20T05:16:03.066Z,19.25
2023-01-20T05:18:31.112Z,17.30
2023-01-20T05:20:58.999Z,15.15
2023-01-20T05:23:27.275Z,11.63
2023-01-20T05:25:55.183Z,16.65
2023-01-20T05:28:24.372Z,16.52
2023-01-20T05:30:52.899Z,15.70
2023-01-20T05:33:20.871Z,14.95
2023-01-20T05:35:48.753Z,13.50
2023-01-20T05:38:16.603Z,16.67
2023-01-20T05:40:44.469Z,15.05
2023-01-20T05:43:13.147Z,15.10
2023-01-20T05:45:43.225Z,14.52
2023-01-20T05:48:11.066Z,16.15
2023-01-20T05:50:38.924Z,15.60
2023-01-20T05:53:06.798Z,15.77
2023-01-20T05:55:34.691Z,12.18
2023-01-20T05:58:02.872Z,23.80
2023-01-20T06:00:30.895Z,16.65
2023-01-20T06:03:00.448Z,16.02
2023-01-20T06:05:28.486Z,14.23
2023-01-20T06:07:56.859Z,13.93
2023-01-20T06:10:28.093Z,16.23
2023-01-20T06:12:56.965Z,19.02
2023-01-20T06:15:25.665Z,16.02
2023-01-20T06:17:53.807Z,15.98
2023-01-20T06:20:23.189Z,16.67
2023-01-20T06:22:55.252Z,18.65
2023-01-20T06:25:23.161Z,16.38
2023-01-20T06:27:51.040Z,13.70
2023-01-20T06:30:19.435Z,17.83
2023-01-20T06:32:48.275Z,17.10
2023-01-20T06:35:16.821Z,14.80
2023-01-20T06:37:46.333Z,15.80
2023-01-20T06:40:15.665Z,22.55
2023-01-20T06:42:43.745Z,18.42
2023-01-20T06:45:12.825Z,16.60
2023-01-20T06:47:40.789Z,17.92
2023-01-20T06:50:09.721Z,14.77
2023-01-20T06:52:37.567Z,16.42
2023-01-20T06:55:07.430Z,17.63
2023-01-20T06:57:35.276Z,14.05
2023-01-20T07:00:03.751Z,16.77
2023-01-20T07:02:31.682Z,16.48
2023-01-20T07:05:00.393Z,17.50
2023-01-20T07:07:28.285Z,18.35
2023-01-20T07:09:56.274Z,17.70
2023-01-20T07:12:25.477Z,17.92
2023-01-20T07:14:53.386Z,14.00
2023-01-20T07:17:21.226Z,18.85
2023-01-20T07:19:49.124Z,17.38
2023-01-20T07:22:17.107Z,14.93
2023-01-20T07:24:45.024Z,15.93
2023-01-20T07:27:14.967Z,18.13
2023-01-20T07:29:44.173Z,15.65
2023-01-20T07:32:12.057Z,17.15
2023-01-20T07:34:39.960Z,14.23
2023-01-20T07:37:07.897Z,16.45
2023-01-20T07:39:36.462Z,19.42
2023-01-20T07:42:04.789Z,13.30
2023-01-20T07:44:33.721Z,15.20
2023-01-20T07:47:02.892Z,19.20
2023-01-20T07:49:30.756Z,16.33
2023-01-20T07:51:58.609Z,16.70
2023-01-20T07:54:26.545Z,13.65
2023-01-20T07:56:54.394Z,15.85
2023-01-20T07:59:22.289Z,18.63
2023-01-20T08:01:50.258Z,12.90
2023-01-20T08:04:19.678Z,14.27
2023-01-20T08:06:48.139Z,14.75
2023-01-20T08:09:16.063Z,13.18
2023-01-20T08:11:43.968Z,15.45
2023-01-20T08:14:11.929Z,14.00
2023-01-20T08:16:39.888Z,13.30
2023-01-20T08:19:07.762Z,12.18
2023-01-20T08:21:37.073Z,14.75
2023-01-20T08:24:06.590Z,10.30
2023-01-20T08:26:34.999Z,11.90
2023-01-20T08:29:04.445Z,15.73
2023-01-20T08:31:32.558Z,12.10
2023-01-20T08:34:00.932Z,13.43
2023-01-20T08:36:30.595Z,11.38
2023-01-20T08:39:02.086Z,14.52
2023-01-20T08:41:32.044Z,11.88
2023-01-20T08:44:00.764Z,16.38
2023-01-20T08:46:29.570Z,16.33
2023-01-20T08:48:57.534Z,15.65
2023-01-20T08:51:28.766Z,16.05
2023-01-20T08:53:57.151Z,16.23
2023-01-20T08:56:26.835Z,14.30
2023-01-20T08:58:54.915Z,16.10
2023-01-20T09:01:25.754Z,16.88
2023-01-20T09:04:04.830Z,15.00
2023-01-20T09:06:38.156Z,11.77
2023-01-20T09:09:06.076Z,13.60
2023-01-20T09:11:35.411Z,14.10
2023-01-20T09:14:03.427Z,12.48
2023-01-20T09:16:31.672Z,10.15
2023-01-20T09:18:59.555Z,12.85
2023-01-20T09:21:27.540Z,11.18
2023-01-20T09:23:55.428Z,11.35
2023-01-20T09:26:35.365Z,17.00
2023-01-20T09:29:09.990Z,16.50
2023-01-20T09:31:39.263Z,12.35
2023-01-20T09:34:07.251Z,15.52
2023-01-20T09:36:35.115Z,14.13
2023-01-20T09:39:20.769Z,13.50
2023-01-20T09:42:21.863Z,10.93
2023-01-20T09:44:56.881Z,12.68
2023-01-20T09:47:31.218Z,12.43
2023-01-20T09:50:36.985Z,12.13
2023-01-20T09:53:08.577Z,10.90
2023-01-20T09:55:43.693Z,11.75
2023-01-20T09:58:20.289Z,18.20
2023-01-20T10:00:54.106Z,9.95
2023-01-20T10:03:26.038Z,12.57
2023-01-20T10:05:59.211Z,12.88
2023-01-20T10:08:33.380Z,11.88
2023-01-20T10:11:07.464Z,11.77
2023-01-20T10:13:39.652Z,12.57
2023-01-20T10:16:13.314Z,13.65
2023-01-20T10:18:47.606Z,10.93
2023-01-20T10:21:23.261Z,8.50
2023-01-20T10:23:55.987Z,8.82
2023-01-20T10:26:30.922Z,7.95
2023-01-20T10:29:01.553Z,11.48
2023-01-20T10:31:36.378Z,8.85
2023-01-20T10:34:12.097Z,6.72
2023-01-20T10:36:44.004Z,10.93
2023-01-20T10:39:21.861Z,11.20
2023-01-20T10:41:53.509Z,8.05
2023-01-20T10:44:22.792Z,12.23
2023-01-20T10:47:05.188Z,8.70
2023-01-20T10:49:49.456Z,7.47
2023-01-20T10:52:30.024Z,11.85
2023-01-20T10:55:07.215Z,9.13
2023-01-20T10:57:35.997Z,9.25
2023-01-20T11:00:08.056Z,8.63
2023-01-20T11:02:38.120Z,11.55
2023-01-20T11:05:17.642Z,13.13
2023-01-20T11:07:47.425Z,11.45
2023-01-20T11:10:18.195Z,10.63
2023-01-20T11:12:49.576Z,13.02
2023-01-20T11:15:19.854Z,14.70
2023-01-20T11:18:22.244Z,10.02
2023-01-20T11:20:53.133Z,15.88
2023-01-20T11:23:24.149Z,12.02
2023-01-20T11:25:57.407Z,8.68
2023-01-20T11:28:26.042Z,11.52
2023-01-20T11:30:56.403Z,10.55
2023-01-20T11:33:28.137Z,11.63
2023-01-20T11:36:01.589Z,8.35
2023-01-20T11:38:31.500Z,11.80
2023-01-20T11:40:59.720Z,10.05
2023-01-20T11:43:37.816Z,9.93
2023-01-20T11:46:23.944Z,12.02
2023-01-20T11:49:13.312Z,12.38
2023-01-20T11:51:47.071Z,7.85
2023-01-20T11:54:18.430Z,9.00
2023-01-20T11:56:50.281Z,20.00
2023-01-20T11:59:22.408Z,9.40
2023-01-20T12:01:58.010Z,7.72
2023-01-20T12:05:01.878Z,11.15
2023-01-20T12:07:35.884Z,12.30
2023-01-20T12:10:14.535Z,10.73
2023-01-20T12:12:49.105Z,9.90
2023-01-20T12:15:20.690Z,9.05
2023-01-20T12:17:56.106Z,11.35
2023-01-20T12:20:31.323Z,8.98
2023-01-20T12:23:21.307Z,10.88
2023-01-20T12:25:56.496Z,7.07
2023-01-20T12:28:29.836Z,9.20
2023-01-20T12:31:01.091Z,3.15
2023-01-20T12:33:33.377Z,3.83
2023-01-20T12:36:24.906Z,5.55
2023-01-20T12:39:20.173Z,4.35
2023-01-20T12:42:13.786Z,5.78
2023-01-20T12:44:47.547Z,3.03
2023-01-20T12:47:26.953Z,3.20
2023-01-20T12:50:24.334Z,7.47
2023-01-20T12:53:05.161Z,3.90
2023-01-20T12:55:46.164Z,3.97
2023-01-20T12:58:25.134Z,5.32
2023-01-20T13:01:15.973Z,7.65
2023-01-20T13:04:16.674Z,7.68
2023-01-20T13:06:59.966Z,6.22
2023-01-20T13:09:46.081Z,5.97
2023-01-20T13:12:34.431Z,3.92
2023-01-20T13:15:13.907Z,5.47
2023-01-20T13:17:46.209Z,3.92
2023-01-20T13:20:23.976Z,3.70
2023-01-20T13:22:53.749Z,6.40
2023-01-20T13:25:22.739Z,6.95
2023-01-20T13:27:54.440Z,4.05
2023-01-20T13:30:43.833Z,7.65
2023-01-20T13:33:18.760Z,4.88
2023-01-20T13:35:49.428Z,5.22
2023-01-20T13:38:23.014Z,3.95
2023-01-20T13:40:56.180Z,4.35
2023-01-20T13:43:53.234Z,4.00
2023-01-20T13:46:48.306Z,4.30
2023-01-20T13:49:29.844Z,5.30
2023-01-20T13:51:57.784Z,4.63
2023-01-20T13:54:45.816Z,4.13
2023-01-20T13:57:46.983Z,11.43
2023-01-20T14:00:24.977Z,5.05
2023-01-20T14:02:53.144Z,3.55
2023-01-20T14:05:32.919Z,8.10
2023-01-20T14:08:01.343Z,3.45
2023-01-20T14:10:30.229Z,6.13
2023-01-20T14:12:58.095Z,4.63
2023-01-20T14:15:40.049Z,4.00
2023-01-20T14:18:19.485Z,6.55
2023-01-20T14:21:03.434Z,6.82
2023-01-20T14:23:35.283Z,6.45
2023-01-20T14:26:07.050Z,7.10
2023-01-20T14:28:35.519Z,6.10
2023-01-20T14:31:13.761Z,6.28
2023-01-20T14:33:46.411Z,7.30
2023-01-20T14:36:17.475Z,7.07
2023-01-20T14:38:57.207Z,9.73
2023-01-20T14:41:45.268Z,11.15
2023-01-20T14:44:20.284Z,5.90
2023-01-20T14:46:52.086Z,8.52
2023-01-20T14:49:22.336Z,8.55
2023-01-20T14:51:51.627Z,10.77
2023-01-20T14:54:37.247Z,6.75
2023-01-20T14:57:20.528Z,13.43
2023-01-20T14:59:49.387Z,6.82
2023-01-20T15:02:30.910Z,13.05
2023-01-20T15:04:59.249Z,10.32
2023-01-20T15:07:27.595Z,14.20
2023-01-20T15:10:01.477Z,15.90
2023-01-20T15:12:35.372Z,9.07
2023-01-20T15:15:31.464Z,12.82
2023-01-20T15:18:22.959Z,12.43
2023-01-20T15:21:00.895Z,9.20
2023-01-20T15:23:38.161Z,8.75
2023-01-20T15:26:10.829Z,7.35
2023-01-20T15:28:43.443Z,10.43
2023-01-20T15:31:15.436Z,9.95
2023-01-20T15:33:45.221Z,14.68
2023-01-20T15:36:22.124Z,10.57
2023-01-20T15:38:50.486Z,9.10
2023-01-20T15:41:18.887Z,12.45
2023-01-20T15:43:47.015Z,10.98
2023-01-20T15:46:16.637Z,9.73
2023-01-20T15:48:47.168Z,11.88
2023-01-20T15:51:16.712Z,9.90
2023-01-20T15:53:45.350Z,12.50
2023-01-20T15:56:19.753Z,6.47
2023-01-20T15:58:48.375Z,6.65
2023-01-20T16:01:18.252Z,14.40
2023-01-20T16:03:47.943Z,9.02
2023-01-20T16:06:17.862Z,11.43
2023-01-20T16:08:47.687Z,10.73
2023-01-20T16:11:16.063Z,13.50
2023-01-20T16:13:44.468Z,8.07
2023-01-20T16:16:14.916Z,9.23
2023-01-20T16:18:43.117Z,7.65
2023-01-20T16:21:13.396Z,7.80
2023-01-20T16:23:41.852Z,10.23
2023-01-20T16:26:22.287Z,10.10
2023-01-20T16:28:50.292Z,9.90
2023-01-20T16:31:18.359Z,8.60
2023-01-20T16:33:46.300Z,8.93
2023-01-20T16:36:18.491Z,9.07
2023-01-20T16:38:47.176Z,8.38
2023-01-20T16:41:18.161Z,12.60
2023-01-20T16:43:46.109Z,9.25
2023-01-20T16:46:14.850Z,9.00
2023-01-20T16:48:42.928Z,8.15
2023-01-20T16:51:13.583Z,9.98
2023-01-20T16:53:43.225Z,10.88
2023-01-20T16:56:14.864Z,18.30
2023-01-20T16:58:42.856Z,12.10
2023-01-20T17:01:13.026Z,13.57
2023-01-20T17:03:41.879Z,14.68
2023-01-20T17:06:11.303Z,9.07
2023-01-20T17:08:39.268Z,15.65
2023-01-20T17:11:08.462Z,9.55
2023-01-20T17:13:36.305Z,14.68
2023-01-20T17:16:05.745Z,8.63
2023-01-20T17:18:33.674Z,10.75
2023-01-20T17:21:05.099Z,8.15
2023-01-20T17:23:33.432Z,8.52
2023-01-20T17:26:02.709Z,6.88
2023-01-20T17:28:32.258Z,10.45
2023-01-20T17:31:02.174Z,9.80
2023-01-20T17:33:30.340Z,9.57
2023-01-20T17:35:58.653Z,7.57
2023-01-20T17:38:26.560Z,9.75
2023-01-20T17:40:54.496Z,7.95
2023-01-20T17:43:22.341Z,5.63
2023-01-20T17:45:51.619Z,10.38
2023-01-20T17:48:19.590Z,6.03
2023-01-20T17:50:47.467Z,7.63
2023-01-20T17:53:15.341Z,8.48
2023-01-20T17:55:43.294Z,6.82
2023-01-20T17:58:11.423Z,10.10
2023-01-20T18:00:39.296Z,11.23
2023-01-20T18:03:09.392Z,11.13
2023-01-20T18:05:37.314Z,9.02
2023-01-20T18:08:05.466Z,11.40
2023-01-20T18:10:33.342Z,11.30
2023-01-20T18:13:01.189Z,10.50
2023-01-20T18:15:29.515Z,7.70
2023-01-20T18:17:57.376Z,8.38
2023-01-20T18:20:26.658Z,7.30
2023-01-20T18:22:54.609Z,8.15
2023-01-20T18:25:22.471Z,8.20
2023-01-20T18:27:50.593Z,7.22
2023-01-20T18:30:18.951Z,8.70
2023-01-20T18:32:47.040Z,7.88
2023-01-20T18:35:14.990Z,11.10
2023-01-20T18:37:44.199Z,6.97
2023-01-20T18:40:14.241Z,9.45
2023-01-20T18:42:44.905Z,9.63
2023-01-20T18:45:12.851Z,8.57
2023-01-20T18:47:40.687Z,10.50
2023-01-20T18:50:09.472Z,8.82
2023-01-20T18:52:37.577Z,8.05
2023-01-20T18:55:08.234Z,8.93
2023-01-20T18:57:36.127Z,9.52
2023-01-20T19:00:04.800Z,9.40
2023-01-20T19:02:32.761Z,14.52
2023-01-20T19:05:00.693Z,13.63
2023-01-20T19:07:28.564Z,18.30
2023-01-20T19:09:56.652Z,13.13
2023-01-20T19:12:25.848Z,9.98
2023-01-20T19:14:54.777Z,9.68
2023-01-20T19:17:22.660Z,19.42
2023-01-20T19:19:50.536Z,8.77
2023-01-20T19:22:18.390Z,11.90
2023-01-20T19:24:46.254Z,8.10
2023-01-20T19:27:14.232Z,11.10
2023-01-20T19:29:43.497Z,10.82
2023-01-20T19:32:11.500Z,14.43
2023-01-20T19:34:39.458Z,9.05
2023-01-20T19:37:07.293Z,9.40
2023-01-20T19:39:35.189Z,10.43
2023-01-20T19:42:03.254Z,11.00
2023-01-20T19:44:31.191Z,20.23
2023-01-20T19:47:04.189Z,20.70
2023-01-20T19:49:32.491Z,16.70
2023-01-20T19:52:00.715Z,15.15
2023-01-20T19:54:30.914Z,7.72
2023-01-20T19:56:58.784Z,10.57
2023-01-20T19:59:26.682Z,16.02
2023-01-20T20:01:54.724Z,13.50
2023-01-20T20:04:25.320Z,16.80
2023-01-20T20:06:53.383Z,12.95
2023-01-20T20:09:23.350Z,14.70
2023-01-20T20:11:51.379Z,13.70
2023-01-20T20:14:21.433Z,15.45
2023-01-20T20:16:50.079Z,10.13
2023-01-20T20:19:19.734Z,10.95
2023-01-20T20:21:49.483Z,12.63
2023-01-20T20:24:18.974Z,11.73
2023-01-20T20:26:48.158Z,14.82
2023-01-20T20:29:18.369Z,11.05
2023-01-20T20:31:46.860Z,10.23
2023-01-20T20:34:16.764Z,9.80
2023-01-20T20:36:45.003Z,11.32
2023-01-20T20:39:16.904Z,14.05
2023-01-20T20:41:45.537Z,10.60
2023-01-20T20:44:13.675Z,14.68
2023-01-20T20:46:41.784Z,12.35
2023-01-20T20:49:14.957Z,11.25
2023-01-20T20:51:43.008Z,11.88
2023-01-20T20:54:12.971Z,12.82
2023-01-20T20:56:42.318Z,14.63
2023-01-20T20:59:10.784Z,8.82
2023-01-20T21:01:39.416Z,8.50
2023-01-20T21:04:07.365Z,8.15
2023-01-20T21:06:35.255Z,9.30
2023-01-20T21:09:03.191Z,9.68
2023-01-20T21:11:31.104Z,14.68
2023-01-20T21:14:00.448Z,8.35
2023-01-20T21:16:28.396Z,11.18
2023-01-20T21:18:57.348Z,11.13
2023-01-20T21:21:26.500Z,10.30
2023-01-20T21:23:56.321Z,10.82
2023-01-20T21:26:26.655Z,10.00
2023-01-20T21:28:57.107Z,9.40
2023-01-20T21:31:27.069Z,13.45
2023-01-20T21:33:58.196Z,10.07
2023-01-20T21:36:26.958Z,13.38
2023-01-20T21:38:55.214Z,10.32
2023-01-20T21:41:23.153Z,10.90
2023-01-20T21:44:09.404Z,11.85
2023-01-20T21:46:40.441Z,14.23
2023-01-20T21:49:26.673Z,11.90
2023-01-20T21:52:12.369Z,9.20
2023-01-20T21:54:41.205Z,10.70
2023-01-20T21:57:09.455Z,11.40
2023-01-20T21:59:37.446Z,9.30
2023-01-20T22:02:06.818Z,12.23
2023-01-20T22:04:34.934Z,14.50
2023-01-20T22:07:02.790Z,14.23
2023-01-20T22:09:30.892Z,11.38
2023-01-20T22:11:58.805Z,10.70
2023-01-20T22:14:26.915Z,11.68
2023-01-20T22:16:54.773Z,11.70
2023-01-20T22:19:24.218Z,11.73
2023-01-20T22:21:52.356Z,11.60
2023-01-20T22:24:20.232Z,14.80
2023-01-20T22:26:49.110Z,13.55
2023-01-20T22:29:17.282Z,12.48
2023-01-20T22:31:45.459Z,11.20
2023-01-20T22:34:13.557Z,17.88
2023-01-20T22:36:42.790Z,12.93
2023-01-20T22:39:12.675Z,10.50
2023-01-20T22:41:41.188Z,13.85
2023-01-20T22:44:09.299Z,17.10
2023-01-20T22:46:37.180Z,12.45
2023-01-20T22:49:05.088Z,12.18
2023-01-20T22:51:32.983Z,12.63
2023-01-20T22:54:02.657Z,9.35
2023-01-20T22:56:32.484Z,16.63
2023-01-20T22:59:01.170Z,12.88
2023-01-20T23:01:31.958Z,12.60
2023-01-20T23:04:02.026Z,10.88
2023-01-20T23:06:32.578Z,12.05
2023-01-20T23:09:02.102Z,9.32
2023-01-20T23:11:30.996Z,13.65
2023-01-20T23:13:59.192Z,11.32
2023-01-20T23:16:27.156Z,14.82
2023-01-20T23:18:55.556Z,15.57
2023-01-20T23:21:24.381Z,12.38
2023-01-20T23:23:54.558Z,14.18
2023-01-20T23:26:25.581Z,15.38
2023-01-20T23:28:55.151Z,15.32
2023-01-20T23:31:24.859Z,14.48
2023-01-20T23:33:55.126Z,12.10
2023-01-20T23:36:24.889Z,16.92
2023-01-20T23:38:54.703Z,17.58
2023-01-20T23:41:24.148Z,14.38
2023-01-20T23:43:52.490Z,16.58
2023-01-20T23:46:22.045Z,17.50
2023-01-20T23:48:49.988Z,16.05
2023-01-20T23:51:18.289Z,18.17
2023-01-20T23:53:46.205Z,19.15
2023-01-20T23:56:25.564Z,16.25
2023-01-20T23:58:54.858Z,16.83
