createdAt,value
2022-12-18T00:00:21.121Z,99529.63
2022-12-18T00:02:51.630Z,99530.06
2022-12-18T00:05:22.113Z,99525.34
2022-12-18T00:07:52.492Z,99530.20
2022-12-18T00:10:22.920Z,99526.58
2022-12-18T00:12:53.420Z,99527.98
2022-12-18T00:15:23.973Z,99528.29
2022-12-18T00:17:54.624Z,99526.55
2022-12-18T00:20:26.578Z,99524.90
2022-12-18T00:22:57.457Z,99526.65
2022-12-18T00:25:28.038Z,99522.09
2022-12-18T00:27:58.489Z,99519.66
2022-12-18T00:30:30.281Z,99521.80
2022-12-18T00:33:01.195Z,99518.45
2022-12-18T00:35:31.616Z,99520.23
2022-12-18T00:38:02.012Z,99517.17
2022-12-18T00:40:32.451Z,99512.90
2022-12-18T00:43:03.038Z,99513.73
2022-12-18T00:45:34.578Z,99511.20
2022-12-18T00:48:07.229Z,99517.08
2022-12-18T00:50:37.940Z,99520.62
2022-12-18T00:53:08.815Z,99521.94
2022-12-18T00:55:40.882Z,99529.16
2022-12-18T00:58:12.666Z,99530.31
2022-12-18T01:00:44.283Z,99533.60
2022-12-18T01:03:16.149Z,99535.30
2022-12-18T01:05:47.851Z,99537.91
2022-12-18T01:08:18.297Z,99535.70
2022-12-18T01:10:48.779Z,99530.09
2022-12-18T01:13:19.621Z,99528.61
2022-12-18T01:15:53.350Z,99535.56
2022-12-18T01:18:23.768Z,99538.06
2022-12-18T01:20:55.207Z,99538.40
2022-12-18T01:23:25.629Z,99545.05
2022-12-18T01:25:56.516Z,99543.56
2022-12-18T01:28:26.948Z,99548.46
2022-12-18T01:30:57.320Z,99548.54
2022-12-18T01:33:27.756Z,99541.60
2022-12-18T01:35:58.231Z,99551.16
2022-12-18T01:38:28.612Z,99558.19
2022-12-18T01:41:01.877Z,99564.02
2022-12-18T01:43:53.434Z,99571.86
2022-12-18T01:46:26.009Z,99565.86
2022-12-18T01:49:02.066Z,99554.65
2022-12-18T01:51:33.436Z,99560.40
2022-12-18T01:54:04.620Z,99557.90
2022-12-18T01:56:35.020Z,99558.96
2022-12-18T01:59:08.006Z,99555.94
2022-12-18T02:01:38.870Z,99555.50
2022-12-18T02:04:24.223Z,99555.17
2022-12-18T02:07:00.178Z,99556.66
2022-12-18T02:09:33.879Z,99548.94
2022-12-18T02:12:11.121Z,99553.22
2022-12-18T02:14:42.493Z,99548.45
2022-12-18T02:17:16.098Z,99553.36
2022-12-18T02:20:00.602Z,99550.41
2022-12-18T02:22:39.724Z,99540.89
2022-12-18T02:25:21.456Z,99540.08
2022-12-18T02:27:52.754Z,99540.70
2022-12-18T02:30:25.090Z,99540.52
2022-12-18T02:32:56.672Z,99534.26
2022-12-18T02:35:28.993Z,99532.17
2022-12-18T02:38:01.389Z,99529.27
2022-12-18T02:40:33.890Z,99531.55
2022-12-18T02:43:11.015Z,99535.90
2022-12-18T02:45:50.297Z,99540.83
2022-12-18T02:48:25.090Z,99547.70
2022-12-18T02:51:02.384Z,99546.03
2022-12-18T02:53:38.848Z,99539.71
2022-12-18T02:56:14.063Z,99533.66
2022-12-18T02:58:49.707Z,99535.13
2022-12-18T03:01:35.482Z,99534.20
2022-12-18T03:04:09.248Z,99544.73
2022-12-18T03:06:43.825Z,99551.52
2022-12-18T03:09:19.941Z,99557.36
2022-12-18T03:12:12.251Z,99551.60
2022-12-18T03:14:45.312Z,99547.74
2022-12-18T03:17:19.752Z,99552.25
2022-12-18T03:19:50.791Z,99552.10
2022-12-18T03:22:21.655Z,99547.40
2022-12-18T03:24:54.473Z,99549.41
2022-12-18T03:27:25.758Z,99543.18
2022-12-18T03:30:08.102Z,99544.65
2022-12-18T03:32:43.497Z,99545.73
2022-12-18T03:35:17.226Z,99544.05
2022-12-18T03:37:48.000Z,99542.49
2022-12-18T03:40:18.719Z,99542.92
2022-12-18T03:42:52.616Z,99542.45
2022-12-18T03:45:26.139Z,99538.14
2022-12-18T03:48:03.037Z,99535.90
2022-12-18T03:50:42.267Z,99536.33
2022-12-18T03:53:24.108Z,99536.21
2022-12-18T03:55:54.992Z,99535.48
2022-12-18T03:58:27.763Z,99532.85
2022-12-18T04:01:07.272Z,99535.81
2022-12-18T04:03:40.281Z,99541.73
2022-12-18T04:06:11.908Z,99545.07
2022-12-18T04:08:44.493Z,99547.21
2022-12-18T04:11:16.562Z,99544.62
2022-12-18T04:13:48.534Z,99537.01
2022-12-18T04:16:23.491Z,99531.95
2022-12-18T04:18:56.564Z,99539.39
2022-12-18T04:21:28.946Z,99540.74
2022-12-18T04:23:59.397Z,99538.36
2022-12-18T04:26:30.024Z,99537.91
2022-12-18T04:29:09.994Z,99530.27
2022-12-18T04:31:41.121Z,99533.44
2022-12-18T04:34:11.711Z,99536.76
2022-12-18T04:36:46.916Z,99539.90
2022-12-18T04:39:19.153Z,99537.33
2022-12-18T04:41:49.843Z,99533.61
2022-12-18T04:44:20.278Z,99525.70
2022-12-18T04:46:50.764Z,99529.03
2022-12-18T04:49:21.440Z,99528.48
2022-12-18T04:51:52.550Z,99533.86
2022-12-18T04:54:23.475Z,99532.61
2022-12-18T04:56:54.093Z,99532.75
2022-12-18T04:59:25.688Z,99530.77
2022-12-18T05:01:56.148Z,99535.74
2022-12-18T05:04:26.640Z,99531.56
2022-12-18T05:06:57.062Z,99532.89
2022-12-18T05:09:27.491Z,99536.81
2022-12-18T05:11:58.025Z,99541.43
2022-12-18T05:14:30.337Z,99545.29
2022-12-18T05:17:01.336Z,99543.51
2022-12-18T05:19:31.983Z,99551.19
2022-12-18T05:22:02.711Z,99550.65
2022-12-18T05:24:33.082Z,99552.31
2022-12-18T05:27:03.528Z,99554.25
2022-12-18T05:29:33.874Z,99548.39
2022-12-18T05:32:04.419Z,99550.99
2022-12-18T05:34:35.421Z,99554.61
2022-12-18T05:37:05.854Z,99545.88
2022-12-18T05:39:36.202Z,99544.70
2022-12-18T05:42:06.689Z,99535.18
2022-12-18T05:44:37.107Z,99539.48
2022-12-18T05:47:07.848Z,99532.30
2022-12-18T05:49:38.232Z,99534.09
2022-12-18T05:52:08.855Z,99532.80
2022-12-18T05:54:39.886Z,99534.30
2022-12-18T05:57:10.237Z,99537.77
2022-12-18T05:59:40.824Z,99537.52
2022-12-18T06:02:11.309Z,99540.23
2022-12-18T06:04:41.870Z,99545.84
2022-12-18T06:07:12.302Z,99539.03
2022-12-18T06:09:42.682Z,99541.61
2022-12-18T06:12:13.077Z,99541.04
2022-12-18T06:14:43.528Z,99548.92
2022-12-18T06:17:13.934Z,99550.11
2022-12-18T06:19:44.290Z,99555.07
2022-12-18T06:22:14.671Z,99552.98
2022-12-18T06:24:45.180Z,99555.64
2022-12-18T06:27:15.701Z,99555.01
2022-12-18T06:29:46.563Z,99560.60
2022-12-18T06:32:17.630Z,99564.09
2022-12-18T06:34:47.962Z,99560.17
2022-12-18T06:37:19.323Z,99566.66
2022-12-18T06:39:49.837Z,99560.33
2022-12-18T06:42:20.316Z,99567.89
2022-12-18T06:44:51.568Z,99565.27
2022-12-18T06:47:23.412Z,99573.64
2022-12-18T06:49:53.775Z,99577.96
2022-12-18T06:52:24.696Z,99578.19
2022-12-18T06:54:55.100Z,99574.25
2022-12-18T06:57:25.878Z,99577.84
2022-12-18T06:59:56.341Z,99575.44
2022-12-18T07:02:26.818Z,99581.89
2022-12-18T07:04:57.265Z,99579.88
2022-12-18T07:07:27.669Z,99583.55
2022-12-18T07:09:58.042Z,99584.08
2022-12-18T07:12:30.529Z,99591.76
2022-12-18T07:15:02.683Z,99593.94
2022-12-18T07:17:36.445Z,99590.55
2022-12-18T07:20:10.530Z,99592.75
2022-12-18T07:22:42.796Z,99588.02
2022-12-18T07:25:15.421Z,99583.43
2022-12-18T07:27:48.467Z,99581.67
2022-12-18T07:30:25.842Z,99578.09
2022-12-18T07:32:58.431Z,99573.95
2022-12-18T07:35:31.426Z,99578.21
2022-12-18T07:38:03.969Z,99581.77
2022-12-18T07:40:38.549Z,99588.17
2022-12-18T07:43:10.473Z,99591.13
2022-12-18T07:45:42.823Z,99588.92
2022-12-18T07:48:15.484Z,99588.17
2022-12-18T07:50:46.824Z,99587.10
2022-12-18T07:53:18.358Z,99586.50
2022-12-18T07:56:18.399Z,99590.70
2022-12-18T07:58:45.491Z,99590.75
2022-12-18T08:01:19.359Z,99591.08
2022-12-18T08:03:52.733Z,99582.73
2022-12-18T08:06:24.995Z,99582.92
2022-12-18T08:08:58.524Z,99583.88
2022-12-18T08:11:30.785Z,99591.37
2022-12-18T08:19:29.509Z,99593.79
2022-12-18T08:21:59.995Z,99585.98
2022-12-18T08:24:30.746Z,99589.18
2022-12-18T08:29:51.731Z,99588.66
2022-12-18T08:32:22.198Z,99581.45
2022-12-18T08:34:52.877Z,99578.80
2022-12-18T08:37:23.310Z,99576.59
2022-12-18T08:39:53.699Z,99570.93
2022-12-18T08:42:42.489Z,99564.19
2022-12-18T08:45:14.102Z,99563.93
2022-12-18T08:47:44.674Z,99556.48
2022-12-18T08:50:16.138Z,99553.00
2022-12-18T08:52:46.922Z,99551.77
2022-12-18T08:55:18.257Z,99551.74
2022-12-18T08:57:51.365Z,99547.55
2022-12-18T09:00:22.248Z,99550.16
2022-12-18T09:02:52.794Z,99549.98
2022-12-18T09:05:23.491Z,99550.44
2022-12-18T09:07:54.414Z,99553.71
2022-12-18T09:10:24.818Z,99552.23
2022-12-18T09:12:57.021Z,99555.92
2022-12-18T09:15:27.603Z,99558.48
2022-12-18T09:17:58.018Z,99567.29
2022-12-18T09:20:29.231Z,99567.26
2022-12-18T09:23:00.635Z,99566.13
2022-12-18T09:25:33.924Z,99565.36
2022-12-18T09:28:04.948Z,99566.99
2022-12-18T09:30:35.747Z,99559.88
2022-12-18T09:33:09.228Z,99567.84
2022-12-18T09:35:41.187Z,99569.95
2022-12-18T09:38:13.802Z,99572.52
2022-12-18T09:40:53.895Z,99567.28
2022-12-18T09:43:29.145Z,99568.20
2022-12-18T09:46:06.356Z,99566.77
2022-12-18T09:48:40.906Z,99567.47
2022-12-18T09:51:17.208Z,99572.29
2022-12-18T09:53:57.921Z,99576.70
2022-12-18T09:56:40.957Z,99573.07
2022-12-18T09:59:20.522Z,99578.64
2022-12-18T10:01:51.176Z,99581.60
2022-12-18T10:04:23.100Z,99575.90
2022-12-18T10:07:02.045Z,99575.27
2022-12-18T10:09:42.198Z,99585.23
2022-12-18T10:12:19.283Z,99588.44
2022-12-18T10:14:53.811Z,99580.02
2022-12-18T10:17:28.710Z,99568.76
2022-12-18T10:20:03.092Z,99558.48
2022-12-18T10:22:49.875Z,99554.02
2022-12-18T10:25:25.893Z,99545.82
2022-12-18T10:27:59.758Z,99548.14
2022-12-18T10:30:30.350Z,99540.67
2022-12-18T10:33:10.596Z,99544.98
2022-12-18T10:35:46.038Z,99548.25
2022-12-18T10:38:33.472Z,99552.73
2022-12-18T10:41:15.514Z,99560.65
2022-12-18T10:43:46.402Z,99572.18
2022-12-18T10:46:32.853Z,99573.34
2022-12-18T10:49:03.407Z,99569.04
2022-12-18T10:51:35.102Z,99567.71
2022-12-18T10:54:08.557Z,99564.38
2022-12-18T10:56:41.527Z,99558.67
2022-12-18T10:59:15.345Z,99556.67
2022-12-18T11:01:55.118Z,99567.56
2022-12-18T11:04:36.303Z,99569.98
2022-12-18T11:07:22.180Z,99568.56
2022-12-18T11:10:04.924Z,99561.98
2022-12-18T11:12:35.469Z,99563.04
2022-12-18T11:15:06.544Z,99563.56
2022-12-18T11:17:38.312Z,99562.98
2022-12-18T11:20:28.394Z,99569.77
2022-12-18T11:23:02.830Z,99562.46
2022-12-18T11:25:36.324Z,99556.90
2022-12-18T11:28:10.940Z,99556.48
2022-12-18T11:30:41.318Z,99556.55
2022-12-18T11:33:15.401Z,99555.44
2022-12-18T11:35:52.138Z,99551.41
2022-12-18T11:38:26.215Z,99550.53
2022-12-18T11:41:00.491Z,99551.02
2022-12-18T11:43:33.863Z,99551.27
2022-12-18T11:46:06.755Z,99557.55
2022-12-18T11:48:36.230Z,99556.52
2022-12-18T11:51:11.174Z,99552.16
2022-12-18T11:53:41.970Z,99543.92
2022-12-18T11:56:32.242Z,99543.96
2022-12-18T11:59:11.242Z,99546.65
2022-12-18T12:01:51.183Z,99546.10
2022-12-18T12:04:45.299Z,99546.88
2022-12-18T12:07:25.345Z,99546.89
2022-12-18T12:10:02.921Z,99546.10
2022-12-18T12:12:48.863Z,99541.88
2022-12-18T12:15:28.247Z,99545.98
2022-12-18T12:18:08.175Z,99542.17
2022-12-18T12:20:47.313Z,99540.09
2022-12-18T12:23:27.907Z,99545.90
2022-12-18T12:26:02.112Z,99553.84
2022-12-18T12:28:46.319Z,99551.61
2022-12-18T12:31:24.294Z,99543.65
2022-12-18T12:34:01.848Z,99532.13
2022-12-18T12:36:39.577Z,99533.59
2022-12-18T12:39:16.148Z,99534.11
2022-12-18T12:42:06.332Z,99537.54
2022-12-18T12:44:41.677Z,99526.84
2022-12-18T12:47:17.691Z,99520.26
2022-12-18T12:49:50.440Z,99516.45
2022-12-18T12:52:30.332Z,99519.04
2022-12-18T12:55:01.924Z,99521.91
2022-12-18T12:57:35.605Z,99517.04
2022-12-18T13:00:10.631Z,99522.34
2022-12-18T13:02:47.764Z,99520.33
2022-12-18T13:05:23.650Z,99518.48
2022-12-18T13:07:58.581Z,99514.28
2022-12-18T13:10:40.663Z,99516.03
2022-12-18T13:13:13.339Z,99510.48
2022-12-18T13:15:47.091Z,99510.88
2022-12-18T13:18:20.560Z,99505.38
2022-12-18T13:21:01.191Z,99503.77
2022-12-18T13:23:35.553Z,99509.49
2022-12-18T13:26:33.934Z,99504.50
2022-12-18T13:29:05.543Z,99506.52
2022-12-18T13:32:02.296Z,99514.07
2022-12-18T13:34:34.469Z,99510.21
2022-12-18T13:37:45.148Z,99495.61
2022-12-18T13:40:56.208Z,99492.27
2022-12-18T13:43:35.070Z,99487.23
2022-12-18T13:46:20.520Z,99487.67
2022-12-18T13:48:58.730Z,99485.11
2022-12-18T13:51:30.199Z,99487.05
2022-12-18T13:54:02.821Z,99486.88
2022-12-18T13:56:35.413Z,99478.12
2022-12-18T13:59:25.107Z,99474.79
2022-12-18T14:01:57.825Z,99480.71
2022-12-18T14:04:30.209Z,99478.10
2022-12-18T14:07:03.705Z,99473.54
2022-12-18T14:09:38.890Z,99474.58
2022-12-18T14:12:37.369Z,99478.36
2022-12-18T14:15:11.761Z,99479.70
2022-12-18T14:17:42.612Z,99481.55
2022-12-18T14:20:18.283Z,99483.92
2022-12-18T14:22:50.712Z,99485.14
2022-12-18T14:25:23.567Z,99487.57
2022-12-18T14:28:05.187Z,99484.87
2022-12-18T14:30:38.940Z,99486.45
2022-12-18T14:33:13.141Z,99482.61
2022-12-18T14:35:45.397Z,99481.76
2022-12-18T14:38:25.711Z,99482.93
2022-12-18T14:41:00.841Z,99483.86
2022-12-18T14:43:34.471Z,99484.86
2022-12-18T14:46:06.101Z,99490.50
2022-12-18T14:48:41.920Z,99488.77
2022-12-18T14:51:19.699Z,99485.39
2022-12-18T14:53:55.685Z,99476.44
2022-12-18T14:56:28.449Z,99472.83
2022-12-18T14:59:00.256Z,99480.21
2022-12-18T15:01:34.301Z,99478.02
2022-12-18T15:04:27.196Z,99472.96
2022-12-18T15:07:11.289Z,99473.45
2022-12-18T15:09:49.623Z,99470.48
2022-12-18T15:12:33.967Z,99468.41
2022-12-18T15:15:09.233Z,99464.06
2022-12-18T15:17:46.024Z,99469.13
2022-12-18T15:20:22.938Z,99466.30
2022-12-18T15:22:57.092Z,99466.00
2022-12-18T15:25:35.464Z,99465.73
2022-12-18T15:28:26.684Z,99467.17
2022-12-18T15:31:29.553Z,99465.57
2022-12-18T15:34:18.410Z,99460.52
2022-12-18T15:37:02.081Z,99458.02
2022-12-18T15:39:34.472Z,99451.09
2022-12-18T15:42:24.631Z,99445.15
2022-12-18T15:44:56.547Z,99447.65
2022-12-18T15:47:28.277Z,99445.87
2022-12-18T15:50:04.158Z,99442.64
2022-12-18T15:52:51.579Z,99447.07
2022-12-18T15:55:42.326Z,99440.94
2022-12-18T15:58:14.965Z,99442.17
2022-12-18T16:00:46.776Z,99443.23
2022-12-18T16:03:22.037Z,99439.69
2022-12-18T16:06:18.114Z,99440.04
2022-12-18T16:08:55.355Z,99444.30
2022-12-18T16:11:43.015Z,99451.04
2022-12-18T16:14:21.167Z,99449.08
2022-12-18T16:16:54.974Z,99446.91
2022-12-18T16:19:26.344Z,99440.27
2022-12-18T16:21:59.592Z,99434.17
2022-12-18T16:24:32.738Z,99431.73
2022-12-18T16:27:06.837Z,99426.13
2022-12-18T16:29:37.813Z,99421.51
2022-12-18T16:32:27.341Z,99423.38
2022-12-18T16:35:05.889Z,99414.72
2022-12-18T16:37:40.498Z,99415.24
2022-12-18T16:40:21.938Z,99412.20
2022-12-18T16:42:54.313Z,99408.87
2022-12-18T16:45:26.307Z,99409.88
2022-12-18T16:47:58.018Z,99408.65
2022-12-18T16:50:40.315Z,99416.38
2022-12-18T16:53:11.711Z,99415.92
2022-12-18T16:55:42.302Z,99416.45
2022-12-18T16:58:13.466Z,99410.10
2022-12-18T17:00:43.838Z,99411.67
2022-12-18T17:03:14.416Z,99411.16
2022-12-18T17:05:48.832Z,99406.41
2022-12-18T17:08:23.529Z,99403.59
2022-12-18T17:10:57.013Z,99395.42
2022-12-18T17:13:28.974Z,99400.40
2022-12-18T17:16:06.305Z,99404.06
2022-12-18T17:18:37.003Z,99400.48
2022-12-18T17:21:09.505Z,99398.33
2022-12-18T17:23:40.690Z,99398.06
2022-12-18T17:26:11.810Z,99400.08
2022-12-18T17:28:42.729Z,99398.48
2022-12-18T17:31:19.063Z,99393.27
2022-12-18T17:33:49.886Z,99394.33
2022-12-18T17:36:20.395Z,99389.32
2022-12-18T17:38:54.768Z,99387.02
2022-12-18T17:41:25.991Z,99383.62
2022-12-18T17:43:57.549Z,99381.08
2022-12-18T17:46:28.478Z,99385.86
2022-12-18T17:48:59.100Z,99384.70
2022-12-18T17:51:30.182Z,99386.61
2022-12-18T17:54:00.676Z,99382.30
2022-12-18T17:56:31.346Z,99390.20
2022-12-18T17:59:01.764Z,99393.35
2022-12-18T18:01:32.247Z,99399.64
2022-12-18T18:04:04.431Z,99397.59
2022-12-18T18:06:35.077Z,99398.65
2022-12-18T18:09:16.158Z,99397.67
2022-12-18T18:12:17.384Z,99392.59
2022-12-18T18:14:50.567Z,99389.56
2022-12-18T18:17:22.077Z,99391.56
2022-12-18T18:19:52.465Z,99390.21
2022-12-18T18:22:23.084Z,99387.38
2022-12-18T18:24:55.030Z,99387.92
2022-12-18T18:27:25.548Z,99387.17
2022-12-18T18:29:57.322Z,99389.65
2022-12-18T18:32:27.726Z,99385.08
2022-12-18T18:34:58.274Z,99378.61
2022-12-18T18:37:28.702Z,99378.08
2022-12-18T18:39:59.075Z,99379.63
2022-12-18T18:42:29.484Z,99379.67
2022-12-18T18:44:59.919Z,99380.86
2022-12-18T18:47:31.572Z,99377.95
2022-12-18T18:50:01.967Z,99376.90
2022-12-18T18:52:32.364Z,99368.27
2022-12-18T18:55:25.248Z,99362.79
2022-12-18T18:57:56.888Z,99365.94
2022-12-18T19:00:27.532Z,99364.17
2022-12-18T19:03:00.746Z,99357.71
2022-12-18T19:05:33.431Z,99352.01
2022-12-18T19:08:03.991Z,99342.17
2022-12-18T19:10:34.434Z,99343.29
2022-12-18T19:13:24.528Z,99342.35
2022-12-18T19:15:56.671Z,99341.23
2022-12-18T19:18:27.152Z,99336.43
2022-12-18T19:21:02.450Z,99333.82
2022-12-18T19:23:33.691Z,99330.02
2022-12-18T19:26:26.977Z,99331.38
2022-12-18T19:28:55.198Z,99331.19
2022-12-18T19:31:30.405Z,99332.02
2022-12-18T19:34:04.807Z,99329.61
2022-12-18T19:36:36.135Z,99326.48
2022-12-18T19:39:13.561Z,99326.17
2022-12-18T19:41:44.699Z,99324.86
2022-12-18T19:44:17.117Z,99321.63
2022-12-18T19:46:48.313Z,99318.18
2022-12-18T19:49:18.743Z,99317.16
2022-12-18T19:51:49.925Z,99318.94
2022-12-18T19:54:20.894Z,99315.37
2022-12-18T19:56:52.851Z,99309.49
2022-12-18T19:59:23.805Z,99307.95
2022-12-18T20:01:54.481Z,99307.73
2022-12-18T20:04:26.156Z,99308.59
2022-12-18T20:06:57.262Z,99301.23
2022-12-18T20:09:28.104Z,99305.89
2022-12-18T20:11:59.240Z,99303.69
2022-12-18T20:14:29.884Z,99309.10
2022-12-18T20:17:00.491Z,99306.48
2022-12-18T20:19:31.613Z,99311.09
2022-12-18T20:22:04.364Z,99315.73
2022-12-18T20:24:35.982Z,99317.20
2022-12-18T20:27:10.993Z,99310.70
2022-12-18T20:29:45.136Z,99306.38
2022-12-18T20:32:16.137Z,99308.76
2022-12-18T20:34:46.771Z,99299.04
2022-12-18T20:37:18.057Z,99303.02
2022-12-18T20:39:51.627Z,99306.19
2022-12-18T20:42:22.454Z,99306.73
2022-12-18T20:44:52.992Z,99306.25
2022-12-18T20:47:23.516Z,99304.69
2022-12-18T20:49:54.161Z,99298.98
2022-12-18T20:52:28.504Z,99289.77
2022-12-18T20:54:59.227Z,99288.66
2022-12-18T20:57:32.600Z,99291.53
2022-12-18T21:00:03.225Z,99291.59
2022-12-18T21:02:33.858Z,99290.98
2022-12-18T21:05:04.603Z,99289.02
2022-12-18T21:07:35.039Z,99286.86
2022-12-18T21:10:09.982Z,99289.41
2022-12-18T21:12:50.864Z,99290.59
2022-12-18T21:15:28.940Z,99290.95
2022-12-18T21:18:00.077Z,99291.77
2022-12-18T21:20:30.665Z,99292.86
2022-12-18T21:23:12.051Z,99286.92
2022-12-18T21:25:50.066Z,99288.25
2022-12-18T21:28:26.451Z,99290.27
2022-12-18T21:30:57.216Z,99296.54
2022-12-18T21:33:28.157Z,99300.98
2022-12-18T21:35:58.603Z,99303.98
2022-12-18T21:38:30.251Z,99304.14
2022-12-18T21:41:01.230Z,99298.27
2022-12-18T21:43:49.216Z,99292.55
2022-12-18T21:46:20.004Z,99295.09
2022-12-18T21:48:50.411Z,99300.42
2022-12-18T21:51:20.845Z,99300.09
2022-12-18T21:53:51.330Z,99302.20
2022-12-18T21:56:21.868Z,99300.77
2022-12-18T21:58:56.749Z,99296.42
2022-12-18T22:01:31.511Z,99295.09
2022-12-18T22:04:08.334Z,99291.19
2022-12-18T22:06:39.125Z,99292.61
2022-12-18T22:09:09.974Z,99292.57
2022-12-18T22:11:41.303Z,99281.77
2022-12-18T22:14:14.191Z,99280.71
2022-12-18T22:16:46.861Z,99277.67
2022-12-18T22:19:19.453Z,99280.02
2022-12-18T22:21:51.331Z,99285.18
2022-12-18T22:24:24.591Z,99285.90
2022-12-18T22:27:02.112Z,99282.66
2022-12-18T22:29:52.070Z,99289.23
2022-12-18T22:32:31.254Z,99285.81
2022-12-18T22:35:08.302Z,99283.43
2022-12-18T22:37:41.840Z,99275.66
2022-12-18T22:40:25.469Z,99276.91
2022-12-18T22:42:59.045Z,99276.55
2022-12-18T22:45:30.177Z,99277.26
2022-12-18T22:48:02.525Z,99277.27
2022-12-18T22:50:35.546Z,99275.11
2022-12-18T22:53:07.996Z,99272.33
2022-12-18T22:55:40.822Z,99273.75
2022-12-18T22:58:11.344Z,99273.33
2022-12-18T23:00:44.323Z,99271.88
2022-12-18T23:03:16.565Z,99266.67
2022-12-18T23:05:48.313Z,99260.30
2022-12-18T23:08:20.951Z,99257.95
2022-12-18T23:10:54.989Z,99261.23
2022-12-18T23:20:00.893Z,99262.35
2022-12-18T23:22:33.369Z,99263.11
2022-12-18T23:25:03.880Z,99259.34
2022-12-18T23:27:34.418Z,99248.44
2022-12-18T23:30:05.580Z,99247.88
2022-12-18T23:32:38.024Z,99243.05
2022-12-18T23:35:10.044Z,99242.70
2022-12-18T23:37:58.957Z,99251.83
2022-12-18T23:40:30.806Z,99249.57
2022-12-18T23:43:01.588Z,99241.06
2022-12-18T23:45:31.991Z,99233.20
2022-12-18T23:48:02.430Z,99224.42
2022-12-18T23:50:32.775Z,99224.73
2022-12-18T23:53:05.603Z,99219.04
2022-12-18T23:55:41.300Z,99222.73
2022-12-18T23:58:18.787Z,99237.10
