createdAt,value
2023-05-06T00:00:40.938Z,10.10
2023-05-06T00:03:09.922Z,10.00
2023-05-06T00:05:38.000Z,10.00
2023-05-06T00:08:07.692Z,10.10
2023-05-06T00:10:35.981Z,10.00
2023-05-06T00:13:04.036Z,9.80
2023-05-06T00:15:32.292Z,9.50
2023-05-06T00:18:01.194Z,9.40
2023-05-06T00:20:29.748Z,9.30
2023-05-06T00:22:57.780Z,9.50
2023-05-06T00:25:27.344Z,9.90
2023-05-06T00:27:55.293Z,10.10
2023-05-06T00:30:23.645Z,10.20
2023-05-06T00:32:51.762Z,10.30
2023-05-06T00:35:19.889Z,10.40
2023-05-06T00:37:48.077Z,10.40
2023-05-06T00:40:16.065Z,10.40
2023-05-06T00:42:45.418Z,10.40
2023-05-06T00:45:13.371Z,10.30
2023-05-06T00:47:43.113Z,10.40
2023-05-06T00:50:11.647Z,10.40
2023-05-06T00:52:39.694Z,10.50
2023-05-06T00:55:08.596Z,10.40
2023-05-06T00:57:36.840Z,10.40
2023-05-06T01:00:07.848Z,10.40
2023-05-06T01:02:46.448Z,10.30
2023-05-06T01:05:16.155Z,10.50
2023-05-06T01:07:53.430Z,10.70
2023-05-06T01:10:28.762Z,10.80
2023-05-06T01:13:05.612Z,10.70
2023-05-06T01:15:39.294Z,10.60
2023-05-06T01:18:11.711Z,10.50
2023-05-06T01:20:41.961Z,10.60
2023-05-06T01:23:13.080Z,10.50
2023-05-06T01:25:41.942Z,10.60
2023-05-06T01:28:11.684Z,10.60
2023-05-06T01:30:45.936Z,10.50
2023-05-06T01:33:21.421Z,10.60
2023-05-06T01:35:57.390Z,10.60
2023-05-06T01:38:33.071Z,10.50
2023-05-06T01:41:02.549Z,10.40
2023-05-06T01:43:35.834Z,10.50
2023-05-06T01:46:04.576Z,10.40
2023-05-06T01:48:34.786Z,10.40
2023-05-06T01:51:03.715Z,10.40
2023-05-06T01:53:33.121Z,10.40
2023-05-06T01:56:01.162Z,10.30
2023-05-06T01:58:29.176Z,10.30
2023-05-06T02:00:57.158Z,10.30
2023-05-06T02:03:25.698Z,10.30
2023-05-06T02:05:53.714Z,10.40
2023-05-06T02:08:22.072Z,10.50
2023-05-06T02:10:51.457Z,10.50
2023-05-06T02:13:20.030Z,10.60
2023-05-06T02:15:48.054Z,10.60
2023-05-06T02:18:15.990Z,10.50
2023-05-06T02:20:43.913Z,10.50
2023-05-06T02:23:11.977Z,10.50
2023-05-06T02:25:39.937Z,10.50
2023-05-06T02:28:09.550Z,10.60
2023-05-06T02:30:37.679Z,10.60
2023-05-06T02:33:05.789Z,10.50
2023-05-06T02:35:33.858Z,10.40
2023-05-06T02:38:02.380Z,10.50
2023-05-06T02:40:30.324Z,10.70
2023-05-06T02:42:58.339Z,10.70
2023-05-06T02:45:27.848Z,10.70
2023-05-06T02:47:56.007Z,10.70
2023-05-06T02:50:24.048Z,10.70
2023-05-06T02:52:52.029Z,10.60
2023-05-06T02:55:20.556Z,10.30
2023-05-06T02:57:48.622Z,10.00
2023-05-06T03:00:17.237Z,10.00
2023-05-06T03:02:46.568Z,10.10
2023-05-06T03:05:15.108Z,10.20
2023-05-06T03:07:43.689Z,10.30
2023-05-06T03:10:12.080Z,10.40
2023-05-06T03:12:40.150Z,10.50
2023-05-06T03:15:09.275Z,10.60
2023-05-06T03:17:37.675Z,10.60
2023-05-06T03:20:09.724Z,10.70
2023-05-06T03:22:37.730Z,10.70
2023-05-06T03:25:06.535Z,10.60
2023-05-06T03:27:34.521Z,10.70
2023-05-06T03:30:02.554Z,10.80
2023-05-06T03:32:30.790Z,10.80
2023-05-06T03:34:58.792Z,10.90
2023-05-06T03:37:29.146Z,11.00
2023-05-06T03:39:57.090Z,11.00
2023-05-06T03:42:25.116Z,11.10
2023-05-06T03:44:53.085Z,11.20
2023-05-06T03:47:21.329Z,11.30
2023-05-06T03:49:49.979Z,11.40
2023-05-06T03:52:17.972Z,11.50
2023-05-06T03:54:47.300Z,11.50
2023-05-06T03:57:15.269Z,11.50
2023-05-06T03:59:43.327Z,11.50
2023-05-06T04:02:11.316Z,11.60
2023-05-06T04:04:39.430Z,11.50
2023-05-06T04:07:07.388Z,11.60
2023-05-06T04:09:35.345Z,11.60
2023-05-06T04:12:05.332Z,11.70
2023-05-06T04:14:33.384Z,11.70
2023-05-06T04:17:01.304Z,11.60
2023-05-06T04:19:29.237Z,11.70
2023-05-06T04:21:58.399Z,11.70
2023-05-06T04:24:28.263Z,11.70
2023-05-06T04:26:57.121Z,11.70
2023-05-06T04:29:27.036Z,11.70
2023-05-06T04:31:55.707Z,11.70
2023-05-06T04:34:24.957Z,11.80
2023-05-06T04:36:54.186Z,11.60
2023-05-06T04:39:22.744Z,11.60
2023-05-06T04:41:50.822Z,11.60
2023-05-06T04:44:19.404Z,11.80
2023-05-06T04:46:48.844Z,11.80
2023-05-06T04:49:16.833Z,11.90
2023-05-06T04:51:44.837Z,11.90
2023-05-06T04:54:12.886Z,11.90
2023-05-06T04:56:40.955Z,11.90
2023-05-06T04:59:08.892Z,11.80
2023-05-06T05:01:37.159Z,11.70
2023-05-06T05:04:06.582Z,11.90
2023-05-06T05:06:34.518Z,11.70
2023-05-06T05:09:02.584Z,11.70
2023-05-06T05:11:30.582Z,11.60
2023-05-06T05:14:00.891Z,11.60
2023-05-06T05:16:30.238Z,11.60
2023-05-06T05:18:58.287Z,11.70
2023-05-06T05:21:28.147Z,11.70
2023-05-06T05:23:56.094Z,11.60
2023-05-06T05:26:24.522Z,11.60
2023-05-06T05:28:52.479Z,11.60
2023-05-06T05:31:20.469Z,11.70
2023-05-06T05:33:48.597Z,11.70
2023-05-06T05:36:16.689Z,11.70
2023-05-06T05:38:47.726Z,11.70
2023-05-06T05:41:17.292Z,11.50
2023-05-06T05:43:45.635Z,11.50
2023-05-06T05:46:14.121Z,11.50
2023-05-06T05:48:42.226Z,11.50
2023-05-06T05:51:11.522Z,11.50
2023-05-06T05:53:39.468Z,11.50
2023-05-06T05:56:09.075Z,11.60
2023-05-06T05:58:37.028Z,11.60
2023-05-06T06:01:05.298Z,11.60
2023-05-06T06:03:33.339Z,11.70
2023-05-06T06:06:01.424Z,11.70
2023-05-06T06:08:29.788Z,11.70
2023-05-06T06:10:57.734Z,11.70
2023-05-06T06:13:29.248Z,11.80
2023-05-06T06:15:57.572Z,11.90
2023-05-06T06:18:25.812Z,11.90
2023-05-06T06:20:55.022Z,12.10
2023-05-06T06:23:24.741Z,12.30
2023-05-06T06:25:53.098Z,12.30
2023-05-06T06:28:21.092Z,12.20
2023-05-06T06:30:50.768Z,12.30
2023-05-06T06:33:18.710Z,12.40
2023-05-06T06:35:46.632Z,12.50
2023-05-06T06:38:14.605Z,12.70
2023-05-06T06:40:42.698Z,12.90
2023-05-06T06:43:11.911Z,12.80
2023-05-06T06:45:39.833Z,13.00
2023-05-06T06:48:09.342Z,13.10
2023-05-06T06:50:37.547Z,13.30
2023-05-06T06:53:06.520Z,13.50
2023-05-06T06:55:34.846Z,13.60
2023-05-06T06:58:03.251Z,13.70
2023-05-06T07:00:39.157Z,13.80
2023-05-06T07:03:07.131Z,13.90
2023-05-06T07:05:35.090Z,13.90
2023-05-06T07:08:03.442Z,14.20
2023-05-06T07:10:31.340Z,14.10
2023-05-06T07:12:59.506Z,14.10
2023-05-06T07:15:27.486Z,14.10
2023-05-06T07:17:56.805Z,14.10
2023-05-06T07:20:24.851Z,14.00
2023-05-06T07:22:52.791Z,14.00
2023-05-06T07:25:20.838Z,14.10
2023-05-06T07:27:48.784Z,14.30
2023-05-06T07:30:21.023Z,14.30
2023-05-06T07:32:51.069Z,14.50
2023-05-06T07:35:20.655Z,14.30
2023-05-06T07:37:48.971Z,14.40
2023-05-06T07:40:16.986Z,14.50
2023-05-06T07:42:44.884Z,14.50
2023-05-06T07:45:13.156Z,14.40
2023-05-06T07:47:41.339Z,14.50
2023-05-06T07:50:10.560Z,14.40
2023-05-06T07:52:40.217Z,14.50
2023-05-06T07:55:10.084Z,14.50
2023-05-06T07:57:38.239Z,14.50
2023-05-06T08:00:09.354Z,14.80
2023-05-06T08:02:38.383Z,15.00
2023-05-06T08:05:08.941Z,14.90
2023-05-06T08:07:37.097Z,15.00
2023-05-06T08:10:07.817Z,15.10
2023-05-06T08:12:37.401Z,15.20
2023-05-06T08:15:05.891Z,15.10
2023-05-06T08:17:33.904Z,15.20
2023-05-06T08:20:01.823Z,15.10
2023-05-06T08:22:29.817Z,15.00
2023-05-06T08:24:58.131Z,15.00
2023-05-06T08:27:27.413Z,15.00
2023-05-06T08:29:55.337Z,15.10
2023-05-06T08:32:23.403Z,15.00
2023-05-06T08:34:51.342Z,14.90
2023-05-06T08:37:19.413Z,15.20
2023-05-06T08:39:51.897Z,15.20
2023-05-06T08:42:19.912Z,15.30
2023-05-06T08:44:49.864Z,15.60
2023-05-06T08:47:17.840Z,15.50
2023-05-06T08:49:45.859Z,15.30
2023-05-06T08:52:13.812Z,15.50
2023-05-06T08:54:42.522Z,15.60
2023-05-06T08:57:13.282Z,15.50
2023-05-06T08:59:42.437Z,15.40
2023-05-06T09:02:12.295Z,15.30
2023-05-06T09:04:41.268Z,15.20
2023-05-06T09:07:09.595Z,15.60
2023-05-06T09:09:37.932Z,15.40
2023-05-06T09:12:11.099Z,15.20
2023-05-06T09:14:39.121Z,15.10
2023-05-06T09:17:08.162Z,15.50
2023-05-06T09:19:39.662Z,15.70
2023-05-06T09:22:07.677Z,15.80
2023-05-06T09:24:37.445Z,16.00
2023-05-06T09:27:05.587Z,16.20
2023-05-06T09:29:33.573Z,16.20
2023-05-06T09:32:06.783Z,16.30
2023-05-06T09:34:35.657Z,16.30
2023-05-06T09:37:05.080Z,15.70
2023-05-06T09:39:33.028Z,15.00
2023-05-06T09:42:02.240Z,15.00
2023-05-06T09:44:30.971Z,15.10
2023-05-06T09:46:59.291Z,15.40
2023-05-06T09:49:27.865Z,15.70
2023-05-06T09:51:57.625Z,16.00
2023-05-06T09:54:27.775Z,16.40
2023-05-06T09:56:58.829Z,16.70
2023-05-06T09:59:30.535Z,16.90
2023-05-06T10:02:00.042Z,17.10
2023-05-06T10:04:29.854Z,17.10
2023-05-06T10:07:01.237Z,17.30
2023-05-06T10:09:31.987Z,17.30
2023-05-06T10:12:02.791Z,17.30
2023-05-06T10:14:31.048Z,17.30
2023-05-06T10:17:00.171Z,17.60
2023-05-06T10:19:29.195Z,18.00
2023-05-06T10:22:05.760Z,18.30
2023-05-06T10:24:47.304Z,18.20
2023-05-06T10:27:23.588Z,18.00
2023-05-06T10:29:54.155Z,17.50
2023-05-06T10:32:22.759Z,16.60
2023-05-06T10:34:55.365Z,15.90
2023-05-06T10:37:25.919Z,15.40
2023-05-06T10:39:57.272Z,15.10
2023-05-06T10:42:28.906Z,14.90
2023-05-06T10:45:01.388Z,14.50
2023-05-06T10:47:29.372Z,14.50
2023-05-06T10:50:19.946Z,14.50
2023-05-06T10:52:49.016Z,14.60
2023-05-06T10:55:28.625Z,14.90
2023-05-06T10:57:57.860Z,14.90
2023-05-06T11:00:26.279Z,14.90
2023-05-06T11:02:58.596Z,14.80
2023-05-06T11:05:27.796Z,14.80
2023-05-06T11:08:09.663Z,15.00
2023-05-06T11:10:39.336Z,15.30
2023-05-06T11:13:22.166Z,15.40
2023-05-06T11:15:52.806Z,15.40
2023-05-06T11:18:43.464Z,15.60
2023-05-06T11:21:37.836Z,15.60
2023-05-06T11:24:13.196Z,15.50
2023-05-06T11:26:44.066Z,15.40
2023-05-06T11:29:12.118Z,15.50
2023-05-06T11:31:42.567Z,15.50
2023-05-06T11:34:13.226Z,15.30
2023-05-06T11:36:49.420Z,15.30
2023-05-06T11:39:17.540Z,15.20
2023-05-06T11:41:47.127Z,14.90
2023-05-06T11:44:25.983Z,14.80
2023-05-06T11:46:57.718Z,14.40
2023-05-06T11:49:26.693Z,14.50
2023-05-06T11:51:55.334Z,14.40
2023-05-06T11:54:23.636Z,14.20
2023-05-06T11:56:55.171Z,14.00
2023-05-06T11:59:33.331Z,13.80
2023-05-06T12:02:03.534Z,13.70
2023-05-06T12:04:39.583Z,13.70
2023-05-06T12:07:08.712Z,13.70
2023-05-06T12:09:37.233Z,13.50
2023-05-06T12:12:07.869Z,13.60
2023-05-06T12:14:37.036Z,13.60
2023-05-06T12:17:05.609Z,13.50
2023-05-06T12:19:34.101Z,13.70
2023-05-06T12:22:17.978Z,13.80
2023-05-06T12:24:46.393Z,13.90
2023-05-06T12:27:16.079Z,14.00
2023-05-06T12:29:53.700Z,14.10
2023-05-06T12:32:21.864Z,14.10
2023-05-06T12:34:49.816Z,14.20
2023-05-06T12:37:26.421Z,14.20
2023-05-06T12:39:57.839Z,14.20
2023-05-06T12:42:28.883Z,14.40
2023-05-06T12:44:57.042Z,14.40
2023-05-06T12:47:26.201Z,14.30
2023-05-06T12:49:55.705Z,14.40
2023-05-06T12:52:24.860Z,14.50
2023-05-06T12:54:53.240Z,14.50
2023-05-06T12:57:21.613Z,14.50
2023-05-06T12:59:51.228Z,14.60
2023-05-06T13:02:19.516Z,14.50
2023-05-06T13:04:47.594Z,14.60
2023-05-06T13:07:15.610Z,14.60
2023-05-06T13:09:44.430Z,14.70
2023-05-06T13:12:12.518Z,14.60
2023-05-06T13:14:40.581Z,14.40
2023-05-06T13:17:11.012Z,14.30
2023-05-06T13:19:39.414Z,14.30
2023-05-06T13:22:07.487Z,14.50
2023-05-06T13:24:35.516Z,14.70
2023-05-06T13:27:04.240Z,14.90
2023-05-06T13:29:32.141Z,14.70
2023-05-06T13:32:00.666Z,14.90
2023-05-06T13:34:30.281Z,15.20
2023-05-06T13:37:00.443Z,15.10
2023-05-06T13:39:28.424Z,15.20
2023-05-06T13:41:56.324Z,15.40
2023-05-06T13:44:24.621Z,15.50
2023-05-06T13:46:52.872Z,15.60
2023-05-06T13:49:21.052Z,15.30
2023-05-06T13:51:50.481Z,15.30
2023-05-06T13:54:18.408Z,15.80
2023-05-06T13:56:46.495Z,16.20
2023-05-06T13:59:14.435Z,16.20
2023-05-06T14:01:43.230Z,16.30
2023-05-06T14:04:11.206Z,16.50
2023-05-06T14:06:39.277Z,16.60
2023-05-06T14:09:08.879Z,16.60
2023-05-06T14:11:36.851Z,16.60
2023-05-06T14:14:04.833Z,16.40
2023-05-06T14:16:32.864Z,16.40
2023-05-06T14:19:01.011Z,16.30
2023-05-06T14:21:29.039Z,16.30
2023-05-06T14:23:57.417Z,16.40
2023-05-06T14:26:26.851Z,16.50
2023-05-06T14:28:54.801Z,16.80
2023-05-06T14:31:23.292Z,17.10
2023-05-06T14:33:51.406Z,17.30
2023-05-06T14:36:20.476Z,17.40
2023-05-06T14:38:48.446Z,17.60
2023-05-06T14:41:16.370Z,17.50
2023-05-06T14:43:46.455Z,17.50
2023-05-06T14:46:15.814Z,17.50
2023-05-06T14:48:45.292Z,17.30
2023-05-06T14:51:13.288Z,17.40
2023-05-06T14:53:41.241Z,17.60
2023-05-06T14:56:10.633Z,17.50
2023-05-06T14:58:39.203Z,17.70
2023-05-06T15:01:08.799Z,17.60
2023-05-06T15:03:37.192Z,17.60
2023-05-06T15:06:05.972Z,17.80
2023-05-06T15:08:34.130Z,17.90
2023-05-06T15:11:04.209Z,17.80
2023-05-06T15:13:32.467Z,17.70
2023-05-06T15:16:00.614Z,17.90
2023-05-06T15:18:29.905Z,17.70
2023-05-06T15:21:01.302Z,17.60
2023-05-06T15:23:29.288Z,17.50
2023-05-06T15:25:58.080Z,17.40
2023-05-06T15:28:26.057Z,17.40
2023-05-06T15:30:54.226Z,17.20
2023-05-06T15:33:22.264Z,17.10
2023-05-06T15:35:51.591Z,17.30
2023-05-06T15:38:19.556Z,17.40
2023-05-06T15:40:51.691Z,17.60
2023-05-06T15:43:23.716Z,17.40
2023-05-06T15:45:52.942Z,17.50
2023-05-06T15:48:21.024Z,17.30
2023-05-06T15:50:48.972Z,17.50
2023-05-06T15:53:19.545Z,17.40
2023-05-06T15:55:56.225Z,17.20
2023-05-06T15:58:25.934Z,17.30
2023-05-06T16:00:53.957Z,17.40
2023-05-06T16:03:21.997Z,17.40
2023-05-06T16:05:50.048Z,17.40
2023-05-06T16:08:19.507Z,17.30
2023-05-06T16:10:47.451Z,17.50
2023-05-06T16:13:15.556Z,17.50
2023-05-06T16:15:43.594Z,17.40
2023-05-06T16:18:11.899Z,17.30
2023-05-06T16:20:40.009Z,17.40
2023-05-06T16:23:08.309Z,17.50
2023-05-06T16:25:38.828Z,17.60
2023-05-06T16:28:07.017Z,17.70
2023-05-06T16:30:34.959Z,17.60
2023-05-06T16:33:03.931Z,17.50
2023-05-06T16:35:32.134Z,17.60
2023-05-06T16:38:00.121Z,17.40
2023-05-06T16:40:28.708Z,17.20
2023-05-06T16:42:58.246Z,17.10
2023-05-06T16:45:26.214Z,17.10
2023-05-06T16:47:54.211Z,16.80
2023-05-06T16:50:22.254Z,16.60
2023-05-06T16:52:50.161Z,16.40
2023-05-06T16:55:18.229Z,16.40
2023-05-06T16:57:46.213Z,16.30
2023-05-06T17:00:16.801Z,16.30
2023-05-06T17:02:44.792Z,16.00
2023-05-06T17:05:12.783Z,16.00
2023-05-06T17:07:40.967Z,16.10
2023-05-06T17:10:10.022Z,16.10
2023-05-06T17:12:39.156Z,16.00
2023-05-06T17:15:08.472Z,15.40
2023-05-06T17:17:37.882Z,14.20
2023-05-06T17:20:06.984Z,12.90
2023-05-06T17:22:35.123Z,12.00
2023-05-06T17:25:03.683Z,11.60
2023-05-06T17:27:31.798Z,11.40
2023-05-06T17:30:00.703Z,11.40
2023-05-06T17:32:28.954Z,11.20
2023-05-06T17:34:58.400Z,11.30
2023-05-06T17:37:26.500Z,11.20
2023-05-06T17:39:54.609Z,11.10
2023-05-06T17:42:22.718Z,11.30
2023-05-06T17:44:51.100Z,11.60
2023-05-06T17:47:22.656Z,11.70
2023-05-06T17:49:51.719Z,11.40
2023-05-06T17:52:21.351Z,11.10
2023-05-06T17:55:05.682Z,10.90
2023-05-06T17:57:37.935Z,11.10
2023-05-06T18:00:07.575Z,11.30
2023-05-06T18:02:37.455Z,11.40
2023-05-06T18:05:06.540Z,11.50
2023-05-06T18:07:36.087Z,11.40
2023-05-06T18:10:04.348Z,11.10
2023-05-06T18:12:32.549Z,11.10
2023-05-06T18:15:01.272Z,11.20
2023-05-06T18:17:29.451Z,11.30
2023-05-06T18:19:57.439Z,11.20
2023-05-06T18:22:25.542Z,11.20
2023-05-06T18:25:07.245Z,11.00
2023-05-06T18:27:35.297Z,10.90
2023-05-06T18:30:03.583Z,11.10
2023-05-06T18:32:32.448Z,11.20
2023-05-06T18:35:00.665Z,11.30
2023-05-06T18:37:29.392Z,11.40
2023-05-06T18:39:59.027Z,11.40
2023-05-06T18:42:27.984Z,11.40
2023-05-06T18:44:56.459Z,11.30
2023-05-06T18:47:25.659Z,11.30
2023-05-06T18:49:54.013Z,11.30
2023-05-06T18:52:23.202Z,11.40
2023-05-06T18:54:51.187Z,11.30
2023-05-06T18:57:20.692Z,11.30
2023-05-06T18:59:48.767Z,11.30
2023-05-06T19:02:16.879Z,11.20
2023-05-06T19:04:45.010Z,11.20
2023-05-06T19:07:15.576Z,11.20
2023-05-06T19:09:44.166Z,11.10
2023-05-06T19:12:12.491Z,11.00
2023-05-06T19:14:41.909Z,11.00
2023-05-06T19:17:11.178Z,10.80
2023-05-06T19:19:40.641Z,10.60
2023-05-06T19:22:08.644Z,10.60
2023-05-06T19:24:36.604Z,10.60
2023-05-06T19:27:04.718Z,10.60
2023-05-06T19:29:32.689Z,10.70
2023-05-06T19:32:02.541Z,10.60
2023-05-06T19:34:30.637Z,10.60
2023-05-06T19:36:58.610Z,10.50
2023-05-06T19:39:26.618Z,10.50
2023-05-06T19:41:55.611Z,10.50
2023-05-06T19:44:23.712Z,10.40
2023-05-06T19:46:54.311Z,10.30
2023-05-06T19:49:23.693Z,10.30
2023-05-06T19:51:51.838Z,10.20
2023-05-06T19:54:20.135Z,10.10
2023-05-06T19:56:48.112Z,10.10
2023-05-06T19:59:17.540Z,10.10
2023-05-06T20:01:45.691Z,10.00
2023-05-06T20:04:13.640Z,10.00
2023-05-06T20:06:43.052Z,9.90
2023-05-06T20:09:11.118Z,9.70
2023-05-06T20:11:39.807Z,9.70
2023-05-06T20:14:07.768Z,9.70
2023-05-06T20:16:36.077Z,9.70
2023-05-06T20:19:04.197Z,9.70
2023-05-06T20:21:32.463Z,9.70
2023-05-06T20:24:01.790Z,9.70
2023-05-06T20:26:29.950Z,9.70
2023-05-06T20:28:58.060Z,9.80
2023-05-06T20:31:26.152Z,9.70
2023-05-06T20:33:54.115Z,9.60
2023-05-06T20:36:22.091Z,9.60
2023-05-06T20:38:51.427Z,9.50
2023-05-06T20:41:21.391Z,9.40
2023-05-06T20:43:52.714Z,9.30
2023-05-06T20:46:20.871Z,9.20
2023-05-06T20:48:48.938Z,9.10
2023-05-06T20:51:17.019Z,8.90
2023-05-06T20:53:46.061Z,8.70
2023-05-06T20:56:19.152Z,8.30
2023-05-06T20:58:48.470Z,8.60
2023-05-06T21:01:17.442Z,8.70
2023-05-06T21:03:46.512Z,8.80
2023-05-06T21:06:15.019Z,8.80
2023-05-06T21:08:44.575Z,8.70
2023-05-06T21:11:12.609Z,8.80
2023-05-06T21:13:40.773Z,8.80
2023-05-06T21:16:10.158Z,8.80
2023-05-06T21:18:38.277Z,8.60
2023-05-06T21:21:06.430Z,8.70
2023-05-06T21:23:35.290Z,8.70
2023-05-06T21:26:03.376Z,8.60
2023-05-06T21:28:31.413Z,8.60
2023-05-06T21:30:59.450Z,8.50
2023-05-06T21:33:28.875Z,8.50
2023-05-06T21:35:56.818Z,8.30
2023-05-06T21:38:24.835Z,8.30
2023-05-06T21:40:52.793Z,8.30
2023-05-06T21:43:20.784Z,8.20
2023-05-06T21:45:48.744Z,8.20
2023-05-06T21:48:16.735Z,8.20
2023-05-06T21:50:46.084Z,8.20
2023-05-06T21:53:14.153Z,8.20
2023-05-06T21:55:42.134Z,8.20
2023-05-06T21:58:10.098Z,8.20
2023-05-06T22:00:38.080Z,8.30
2023-05-06T22:03:06.228Z,8.30
2023-05-06T22:05:34.308Z,8.30
2023-05-06T22:08:03.587Z,8.40
2023-05-06T22:10:31.716Z,8.30
2023-05-06T22:12:59.789Z,8.40
2023-05-06T22:15:27.852Z,8.40
2023-05-06T22:17:55.966Z,8.40
2023-05-06T22:20:24.276Z,8.40
2023-05-06T22:22:52.490Z,8.30
2023-05-06T22:25:21.922Z,8.30
2023-05-06T22:27:49.843Z,8.30
2023-05-06T22:30:18.042Z,8.30
2023-05-06T22:32:46.120Z,8.30
2023-05-06T22:35:14.243Z,8.20
2023-05-06T22:37:42.422Z,8.10
2023-05-06T22:40:11.679Z,8.00
2023-05-06T22:42:41.071Z,7.90
2023-05-06T22:45:10.964Z,7.90
2023-05-06T22:47:39.213Z,8.00
2023-05-06T22:50:08.913Z,8.00
2023-05-06T22:52:37.927Z,8.00
2023-05-06T22:55:07.088Z,7.80
2023-05-06T22:57:35.107Z,7.70
2023-05-06T23:00:05.529Z,7.80
2023-05-06T23:02:33.476Z,7.90
2023-05-06T23:05:01.456Z,7.90
2023-05-06T23:07:29.511Z,7.80
2023-05-06T23:09:59.395Z,7.90
2023-05-06T23:12:27.991Z,7.90
2023-05-06T23:14:55.960Z,7.80
2023-05-06T23:17:25.516Z,7.80
2023-05-06T23:19:53.707Z,7.70
2023-05-06T23:22:21.701Z,7.60
2023-05-06T23:24:49.636Z,7.60
2023-05-06T23:27:17.594Z,7.60
2023-05-06T23:29:45.574Z,7.60
2023-05-06T23:32:13.553Z,7.60
2023-05-06T23:34:42.905Z,7.60
2023-05-06T23:37:11.887Z,7.60
2023-05-06T23:39:39.816Z,7.50
2023-05-06T23:42:07.907Z,7.40
2023-05-06T23:44:36.095Z,7.60
2023-05-06T23:47:04.209Z,7.80
2023-05-06T23:49:32.665Z,7.90
2023-05-06T23:52:02.051Z,7.90
2023-05-06T23:54:30.383Z,7.90
2023-05-06T23:56:58.418Z,7.90
2023-05-06T23:59:26.413Z,7.90
