createdAt,value
2019-02-16T15:39:11.390Z,32.14
2019-02-16T15:40:20.946Z,23.41
2019-02-16T15:41:21.132Z,24.61
2019-02-16T15:42:21.331Z,25.63
2019-02-16T15:43:22.578Z,26.25
2019-02-16T15:44:22.679Z,25.38
2019-02-16T15:45:22.809Z,24.99
2019-02-16T15:46:22.939Z,28.82
2019-02-16T15:47:23.289Z,28.85
2019-02-16T15:48:26.706Z,27.26
2019-02-16T15:49:23.678Z,28.09
2019-02-16T15:50:23.900Z,29.61
2019-02-16T15:51:24.046Z,28.91
2019-02-16T15:52:24.272Z,28.83
2019-02-16T15:53:24.381Z,32.37
2019-02-16T15:54:24.643Z,29.14
2019-02-16T15:55:24.791Z,29.66
2019-02-16T15:56:24.954Z,29.69
2019-02-16T15:57:25.099Z,29.52
2019-02-16T15:58:26.340Z,31.15
2019-02-16T15:59:25.427Z,32.38
2019-02-16T16:00:26.266Z,32.19
2019-02-16T16:01:25.937Z,34.13
2019-02-16T16:02:25.998Z,32.93
2019-02-16T16:03:26.212Z,33.33
2019-02-16T16:04:26.350Z,33.44
2019-02-16T16:05:26.481Z,37.99
2019-02-16T16:06:26.756Z,37.73
2019-02-16T16:07:26.769Z,38.05
2019-02-16T16:08:27.111Z,37.88
2019-02-16T16:09:27.295Z,38.00
2019-02-16T16:10:27.528Z,37.78
2019-02-16T16:11:27.639Z,39.73
2019-02-16T16:12:27.885Z,40.01
2019-02-16T16:13:28.103Z,39.02
2019-02-16T16:14:28.247Z,39.44
2019-02-16T16:15:28.430Z,38.93
2019-02-16T16:16:28.467Z,40.05
2019-02-16T16:17:28.710Z,38.75
2019-02-16T16:18:28.963Z,39.36
2019-02-16T16:19:29.072Z,37.93
2019-02-16T16:20:30.454Z,39.58
2019-02-16T16:21:29.439Z,39.46
2019-02-16T16:22:29.943Z,39.99
2019-02-16T16:23:29.570Z,38.38
2019-02-16T16:24:29.666Z,39.80
2019-02-16T16:25:31.550Z,38.78
2019-02-16T16:26:30.712Z,42.04
2019-02-16T16:27:30.738Z,39.70
2019-02-16T16:28:30.526Z,40.84
2019-02-16T16:29:30.741Z,40.35
2019-02-16T16:30:30.694Z,40.47
2019-02-16T16:31:30.938Z,40.78
2019-02-16T16:32:31.167Z,41.80
2019-02-16T16:33:31.400Z,40.69
2019-02-16T16:34:31.516Z,41.41
2019-02-16T16:35:31.740Z,41.92
2019-02-16T16:36:31.888Z,42.83
2019-02-16T16:37:32.028Z,42.76
2019-02-16T16:38:32.192Z,45.51
2019-02-16T16:39:32.470Z,43.88
2019-02-16T16:40:33.286Z,45.12
2019-02-16T16:41:32.699Z,46.66
2019-02-16T16:42:33.072Z,45.25
2019-02-16T16:43:33.965Z,47.19
2019-02-16T16:44:33.130Z,45.86
2019-02-16T16:45:33.324Z,46.26
2019-02-16T16:46:33.520Z,46.72
2019-02-16T16:47:33.741Z,46.92
2019-02-16T16:48:33.998Z,48.25
2019-02-16T16:49:34.081Z,48.09
2019-02-16T16:50:34.298Z,48.60
2019-02-16T16:51:34.503Z,50.93
2019-02-16T16:52:34.706Z,51.34
2019-02-16T16:53:34.863Z,48.71
2019-02-16T16:54:35.060Z,52.49
2019-02-16T16:55:35.234Z,51.67
2019-02-16T16:56:35.433Z,52.13
2019-02-16T16:57:35.599Z,52.80
2019-02-16T16:58:35.752Z,52.61
2019-02-16T16:59:35.937Z,55.90
2019-02-16T17:00:36.108Z,53.85
2019-02-16T17:01:36.290Z,52.10
2019-02-16T17:02:36.465Z,52.95
2019-02-16T17:17:00.889Z,60.14
2019-02-16T17:18:03.110Z,60.14
2019-02-16T17:19:01.870Z,59.52
2019-02-16T17:20:03.562Z,59.37
2019-02-16T17:21:03.683Z,60.91
2019-02-16T17:22:02.111Z,60.84
2019-02-16T17:23:02.165Z,61.07
2019-02-16T17:24:02.381Z,61.69
2019-02-16T17:25:02.507Z,60.97
2019-02-16T17:26:03.131Z,61.38
2019-02-16T17:27:02.813Z,62.03
2019-02-16T17:28:03.122Z,62.85
2019-02-16T17:29:03.200Z,63.57
2019-02-16T17:30:03.487Z,63.17
2019-02-16T17:31:03.697Z,62.78
2019-02-16T17:32:03.757Z,62.99
2019-02-16T17:33:04.013Z,63.43
2019-02-16T17:34:04.294Z,64.77
2019-02-16T17:35:04.463Z,64.87
2019-02-16T17:36:04.627Z,64.90
2019-02-16T17:37:04.945Z,64.70
2019-02-16T17:38:05.190Z,65.45
2019-02-16T17:39:05.234Z,65.34
2019-02-16T17:40:05.560Z,65.45
2019-02-16T17:41:05.623Z,67.03
2019-02-16T17:42:05.812Z,66.82
2019-02-16T17:43:05.843Z,67.24
2019-02-16T17:44:06.020Z,67.13
2019-02-16T17:45:06.219Z,67.24
2019-02-16T17:46:06.382Z,66.93
2019-02-16T17:47:06.616Z,67.34
2019-02-16T17:48:06.690Z,67.91
2019-02-16T17:49:06.877Z,67.16
2019-02-16T17:50:07.051Z,69.06
2019-02-16T17:51:07.250Z,69.57
2019-02-16T17:52:07.470Z,69.50
2019-02-16T17:53:07.676Z,69.50
2019-02-16T17:54:08.765Z,69.19
2019-02-16T17:55:09.072Z,69.29
2019-02-16T17:56:08.204Z,69.19
2019-02-16T17:57:08.367Z,70.47
2019-02-16T17:58:08.535Z,71.53
2019-02-16T17:59:08.709Z,71.12
2019-02-16T18:30:37.649Z,80.49
2019-02-16T18:31:40.290Z,79.69
2019-02-16T18:32:39.859Z,80.83
2019-02-16T18:33:40.649Z,80.42
2019-02-16T18:34:41.041Z,81.35
2019-02-16T18:35:41.208Z,79.80
2019-02-16T18:36:40.304Z,79.38
2019-02-16T18:37:40.461Z,78.75
2019-02-16T18:38:41.073Z,79.17
2019-02-16T18:39:40.288Z,79.72
2019-02-16T18:40:40.406Z,80.35
2019-02-16T18:41:40.561Z,81.22
2019-02-16T18:42:40.840Z,80.70
2019-02-16T18:43:40.961Z,82.15
2019-02-16T18:44:41.731Z,82.15
2019-02-16T18:45:41.286Z,81.84
2019-02-16T18:46:41.458Z,81.84
2019-02-16T18:47:41.672Z,82.05
2019-02-16T18:48:41.844Z,82.36
2019-02-16T18:49:42.036Z,82.36
2019-02-16T18:50:42.168Z,82.09
2019-02-16T18:51:42.412Z,82.51
2019-02-16T18:52:42.445Z,83.34
2019-02-16T18:53:42.725Z,83.03
2019-02-16T18:54:42.909Z,82.71
2019-02-16T18:55:43.106Z,82.82
2019-02-16T18:56:43.324Z,83.96
2019-02-16T18:57:43.581Z,84.52
2019-02-16T18:58:43.825Z,83.17
2019-02-16T18:59:43.870Z,83.44
2019-02-16T20:00:39.388Z,88.64
2019-02-16T20:01:41.123Z,88.88
2019-02-16T20:02:40.963Z,88.46
2019-02-16T20:03:41.406Z,88.40
2019-02-16T20:04:40.840Z,89.65
2019-02-16T20:05:41.060Z,90.81
2019-02-16T20:06:41.311Z,92.38
2019-02-16T20:07:41.324Z,94.01
2019-02-16T20:08:41.616Z,94.89
2019-02-16T20:09:41.801Z,94.89
2019-02-16T20:10:42.084Z,94.64
2019-02-16T20:11:42.217Z,94.53
2019-02-16T20:12:42.449Z,93.90
2019-02-16T20:13:42.779Z,93.02
2019-02-16T20:14:42.759Z,92.44
2019-02-16T20:15:43.012Z,91.60
2019-02-16T20:16:43.292Z,91.91
2019-02-16T20:17:43.430Z,92.79
2019-02-16T20:18:43.634Z,92.65
2019-02-16T20:19:43.759Z,92.75
2019-02-16T20:20:43.972Z,92.33
2019-02-16T20:21:44.176Z,93.90
2019-02-16T20:22:44.356Z,94.49
2019-02-16T20:23:44.567Z,94.49
2019-02-16T20:24:44.714Z,93.65
2019-02-16T20:25:45.344Z,93.54
2019-02-16T20:26:45.073Z,93.23
2019-02-16T20:27:45.335Z,92.60
2019-02-16T20:28:45.437Z,91.66
2019-02-16T20:29:45.612Z,90.83
2019-02-16T20:30:45.751Z,90.83
2019-02-16T20:31:45.925Z,90.56
2019-02-16T20:32:46.017Z,90.59
2019-02-16T20:33:46.236Z,90.87
2019-02-16T20:34:46.407Z,90.70
2019-02-16T20:35:46.548Z,90.70
2019-02-16T20:36:46.685Z,91.28
2019-02-16T20:37:46.826Z,92.44
2019-02-16T20:38:47.005Z,91.02
2019-02-16T20:39:47.144Z,91.43
2019-02-16T20:40:47.327Z,90.70
2019-02-16T20:41:47.577Z,90.18
2019-02-16T20:42:47.991Z,90.49
2019-02-16T20:43:47.903Z,90.18
2019-02-16T20:44:48.062Z,89.48
2019-02-16T20:45:48.242Z,90.43
2019-02-16T20:46:48.425Z,90.64
2019-02-16T20:47:48.568Z,90.74
2019-02-16T20:48:48.757Z,91.89
2019-02-16T20:49:49.005Z,92.83
2019-02-16T20:50:49.856Z,92.83
2019-02-16T20:51:49.642Z,93.04
2019-02-16T20:52:49.537Z,92.42
2019-02-16T20:53:49.937Z,92.42
2019-02-16T20:54:50.032Z,92.63
2019-02-16T20:55:50.060Z,93.46
2019-02-16T20:56:50.402Z,92.77
2019-02-16T20:57:50.488Z,91.89
2019-02-16T20:58:50.782Z,91.52
2019-02-16T20:59:50.919Z,91.41
2019-02-16T21:18:09.175Z,92.65
2019-02-16T21:19:08.768Z,92.23
2019-02-16T21:20:08.981Z,91.28
2019-02-16T21:21:09.090Z,90.87
2019-02-16T21:22:10.824Z,91.53
2019-02-16T21:23:09.437Z,91.53
2019-02-16T21:24:09.588Z,91.01
2019-02-16T21:25:09.781Z,90.70
2019-02-16T21:26:09.979Z,90.91
2019-02-16T21:27:11.353Z,92.16
2019-02-16T21:28:11.563Z,93.32
2019-02-16T21:29:12.824Z,93.57
2019-02-16T21:30:12.986Z,93.74
2019-02-16T21:31:12.056Z,93.95
2019-02-16T21:32:12.300Z,94.16
2019-02-16T21:33:12.328Z,93.95
2019-02-16T21:34:12.624Z,94.68
2019-02-16T21:35:12.643Z,94.58
2019-02-16T21:36:12.847Z,94.79
2019-02-16T21:37:13.008Z,95.62
2019-02-16T21:38:13.109Z,95.94
2019-02-16T21:39:13.328Z,96.73
2019-02-16T21:40:13.710Z,97.16
2019-02-16T21:41:13.688Z,96.00
2019-02-16T21:42:13.838Z,96.21
2019-02-16T21:43:14.117Z,95.90
2019-02-16T21:44:14.681Z,95.06
2019-02-16T21:45:14.563Z,94.74
2019-02-16T21:46:14.696Z,94.64
2019-02-16T21:47:14.859Z,94.74
2019-02-16T21:48:15.049Z,94.43
2019-02-16T21:49:15.199Z,93.59
2019-02-16T21:50:15.513Z,93.53
2019-02-16T21:51:15.579Z,93.01
2019-02-16T21:52:15.768Z,93.63
2019-02-16T21:53:21.494Z,93.63
2019-02-16T21:54:18.067Z,93.32
2019-02-16T21:55:16.390Z,93.15
2019-02-16T21:56:16.526Z,92.94
2019-02-16T21:57:16.578Z,92.52
2019-02-16T21:58:16.863Z,92.83
2019-02-16T21:59:19.137Z,93.47
