createdAt,value
2022-12-20T00:01:25.232Z,21.67
2022-12-20T00:03:54.601Z,21.47
2022-12-20T00:06:23.202Z,18.70
2022-12-20T00:08:58.421Z,20.93
2022-12-20T00:11:27.171Z,22.20
2022-12-20T00:13:54.853Z,22.10
2022-12-20T00:16:28.333Z,22.13
2022-12-20T00:18:58.317Z,20.83
2022-12-20T00:21:26.930Z,21.13
2022-12-20T00:23:55.333Z,24.77
2022-12-20T00:26:26.524Z,21.80
2022-12-20T00:28:54.852Z,20.17
2022-12-20T00:31:23.762Z,22.70
2022-12-20T00:33:53.810Z,21.17
2022-12-20T00:36:22.587Z,21.17
2022-12-20T00:38:51.936Z,23.87
2022-12-20T00:41:22.139Z,22.27
2022-12-20T00:43:50.100Z,19.30
2022-12-20T00:46:19.059Z,23.70
2022-12-20T00:48:46.936Z,22.03
2022-12-20T00:51:17.903Z,22.17
2022-12-20T00:53:46.599Z,22.27
2022-12-20T00:56:14.781Z,23.53
2022-12-20T00:58:43.824Z,17.50
2022-12-20T01:01:29.068Z,22.07
2022-12-20T01:03:56.759Z,24.20
2022-12-20T01:06:25.800Z,23.40
2022-12-20T01:08:54.620Z,21.77
2022-12-20T01:11:33.397Z,22.80
2022-12-20T01:14:12.037Z,26.07
2022-12-20T01:16:42.417Z,26.07
2022-12-20T01:19:13.769Z,25.50
2022-12-20T01:21:45.036Z,24.63
2022-12-20T01:24:20.287Z,26.57
2022-12-20T01:26:48.329Z,25.33
2022-12-20T01:29:16.274Z,21.23
2022-12-20T01:31:45.277Z,23.47
2022-12-20T01:34:12.764Z,25.10
2022-12-20T01:36:40.236Z,29.70
2022-12-20T01:39:15.301Z,22.47
2022-12-20T01:41:44.366Z,23.03
2022-12-20T01:44:17.444Z,26.40
2022-12-20T01:46:47.773Z,24.43
2022-12-20T01:49:17.634Z,22.40
2022-12-20T01:51:53.354Z,29.43
2022-12-20T01:54:25.927Z,25.20
2022-12-20T01:57:04.195Z,25.77
2022-12-20T01:59:36.223Z,27.63
2022-12-20T02:02:08.085Z,27.03
2022-12-20T02:04:35.671Z,28.10
2022-12-20T02:07:04.911Z,27.17
2022-12-20T02:09:34.148Z,26.97
2022-12-20T02:12:13.536Z,31.50
2022-12-20T02:14:51.397Z,30.00
2022-12-20T02:17:45.047Z,33.90
2022-12-20T02:20:49.147Z,30.33
2022-12-20T02:23:26.332Z,34.20
2022-12-20T02:26:15.919Z,31.50
2022-12-20T02:28:55.350Z,31.10
2022-12-20T02:31:33.214Z,29.73
2022-12-20T02:34:01.662Z,28.23
2022-12-20T02:36:29.193Z,27.53
2022-12-20T02:38:56.715Z,27.83
2022-12-20T02:41:30.729Z,32.80
2022-12-20T02:44:31.172Z,34.00
2022-12-20T02:47:01.749Z,30.00
2022-12-20T02:49:32.870Z,32.43
2022-12-20T02:52:02.642Z,32.27
2022-12-20T02:54:30.492Z,33.70
2022-12-20T02:57:21.616Z,32.63
2022-12-20T03:00:04.770Z,30.83
2022-12-20T03:02:53.568Z,28.33
2022-12-20T03:05:23.931Z,32.77
2022-12-20T03:07:51.977Z,26.73
2022-12-20T03:10:20.418Z,28.27
2022-12-20T03:12:47.990Z,23.33
2022-12-20T03:15:15.433Z,33.17
2022-12-20T03:17:42.906Z,31.57
2022-12-20T03:20:11.422Z,36.17
2022-12-20T03:22:39.477Z,30.17
2022-12-20T03:25:07.398Z,30.67
2022-12-20T03:27:34.915Z,33.07
2022-12-20T03:30:02.327Z,28.07
2022-12-20T03:32:29.782Z,30.63
2022-12-20T03:34:57.125Z,33.03
2022-12-20T03:37:25.529Z,31.57
2022-12-20T03:39:53.192Z,29.53
2022-12-20T03:42:20.616Z,31.47
2022-12-20T03:44:48.222Z,28.10
2022-12-20T03:47:15.654Z,30.07
2022-12-20T03:49:43.123Z,32.43
2022-12-20T03:52:14.251Z,33.67
2022-12-20T03:54:41.936Z,30.43
2022-12-20T03:57:09.315Z,28.93
2022-12-20T03:59:36.814Z,29.20
2022-12-20T04:02:04.611Z,32.80
2022-12-20T04:04:32.177Z,27.70
2022-12-20T04:06:59.506Z,34.27
2022-12-20T04:09:27.016Z,30.77
2022-12-20T04:11:54.331Z,33.73
2022-12-20T04:14:21.796Z,34.37
2022-12-20T04:16:49.205Z,34.10
2022-12-20T04:19:16.733Z,33.47
2022-12-20T04:21:44.149Z,30.87
2022-12-20T04:24:11.767Z,38.07
2022-12-20T04:26:39.131Z,34.43
2022-12-20T04:29:06.759Z,33.90
2022-12-20T04:31:34.261Z,33.30
2022-12-20T04:34:01.778Z,36.30
2022-12-20T04:36:29.143Z,35.20
2022-12-20T04:38:56.658Z,33.87
2022-12-20T04:41:24.084Z,35.43
2022-12-20T04:43:57.293Z,31.27
2022-12-20T04:46:26.426Z,33.27
2022-12-20T04:48:57.664Z,31.20
2022-12-20T04:51:27.527Z,30.40
2022-12-20T04:53:55.571Z,31.07
2022-12-20T04:56:28.585Z,30.87
2022-12-20T04:58:58.656Z,31.00
2022-12-20T05:01:35.596Z,33.50
2022-12-20T05:04:03.235Z,36.07
2022-12-20T05:06:30.742Z,36.47
2022-12-20T05:08:58.100Z,32.83
2022-12-20T05:11:25.621Z,31.77
2022-12-20T05:13:52.956Z,33.83
2022-12-20T05:16:20.352Z,37.33
2022-12-20T05:18:49.518Z,34.70
2022-12-20T05:21:36.404Z,34.43
2022-12-20T05:24:22.446Z,31.63
2022-12-20T05:26:49.905Z,37.63
2022-12-20T05:29:17.339Z,39.10
2022-12-20T05:31:47.885Z,37.60
2022-12-20T05:34:16.349Z,37.47
2022-12-20T05:36:46.611Z,40.43
2022-12-20T05:39:15.248Z,34.50
2022-12-20T05:41:42.619Z,39.27
2022-12-20T05:44:09.968Z,36.53
2022-12-20T05:46:37.654Z,33.67
2022-12-20T05:49:05.349Z,37.70
2022-12-20T05:51:32.767Z,35.80
2022-12-20T05:54:00.520Z,42.77
2022-12-20T05:56:28.753Z,40.33
2022-12-20T05:58:56.290Z,44.13
2022-12-20T06:01:23.977Z,35.10
2022-12-20T06:03:51.596Z,42.87
2022-12-20T06:06:19.301Z,32.10
2022-12-20T06:08:46.915Z,43.47
2022-12-20T06:11:15.390Z,43.50
2022-12-20T06:13:42.949Z,38.63
2022-12-20T06:16:10.385Z,45.57
2022-12-20T06:18:38.886Z,47.03
2022-12-20T06:21:06.163Z,46.50
2022-12-20T06:23:34.485Z,46.67
2022-12-20T06:26:01.855Z,44.93
2022-12-20T06:28:30.952Z,47.07
2022-12-20T06:30:58.661Z,44.00
2022-12-20T06:33:26.109Z,46.70
2022-12-20T06:35:53.982Z,42.13
2022-12-20T06:38:22.047Z,42.43
2022-12-20T06:40:49.463Z,45.50
2022-12-20T06:43:17.260Z,44.07
2022-12-20T06:45:44.830Z,43.63
2022-12-20T06:48:12.500Z,45.50
2022-12-20T06:50:40.037Z,44.13
2022-12-20T06:53:07.419Z,44.50
2022-12-20T06:55:36.311Z,41.80
2022-12-20T06:58:04.372Z,43.47
2022-12-20T07:00:32.068Z,44.43
2022-12-20T07:03:01.909Z,47.23
2022-12-20T07:05:29.705Z,38.37
2022-12-20T07:07:58.232Z,43.97
2022-12-20T07:10:25.736Z,39.20
2022-12-20T07:12:53.347Z,46.53
2022-12-20T07:15:22.311Z,43.57
2022-12-20T07:17:49.828Z,44.80
2022-12-20T07:20:17.940Z,52.97
2022-12-20T07:22:48.245Z,43.77
2022-12-20T07:25:15.715Z,42.33
2022-12-20T07:27:43.100Z,48.87
2022-12-20T07:30:11.697Z,47.27
2022-12-20T07:32:42.950Z,47.83
2022-12-20T07:35:15.730Z,45.87
2022-12-20T07:37:43.743Z,46.47
2022-12-20T07:40:14.824Z,42.53
2022-12-20T07:42:52.508Z,43.80
2022-12-20T07:45:20.399Z,42.37
2022-12-20T07:47:47.994Z,43.20
2022-12-20T07:50:30.129Z,40.17
2022-12-20T07:52:58.816Z,42.07
2022-12-20T07:55:35.011Z,49.03
2022-12-20T07:58:20.171Z,42.23
2022-12-20T08:00:53.298Z,41.07
2022-12-20T08:09:49.267Z,44.17
2022-12-20T08:15:18.580Z,41.30
2022-12-20T08:20:41.609Z,45.17
2022-12-20T08:23:15.692Z,39.60
2022-12-20T08:25:45.541Z,46.63
2022-12-20T08:28:14.545Z,36.63
2022-12-20T08:30:42.449Z,38.20
2022-12-20T08:33:13.177Z,38.57
2022-12-20T08:35:41.625Z,43.27
2022-12-20T08:38:09.391Z,45.10
2022-12-20T08:40:43.097Z,42.60
2022-12-20T08:43:11.148Z,43.30
2022-12-20T08:45:38.888Z,49.53
2022-12-20T08:48:08.213Z,47.70
2022-12-20T08:50:36.703Z,41.27
2022-12-20T08:53:04.170Z,45.40
2022-12-20T08:55:37.139Z,45.50
2022-12-20T08:58:14.796Z,44.37
2022-12-20T09:00:42.413Z,44.80
2022-12-20T09:03:12.279Z,45.97
2022-12-20T09:05:51.704Z,44.37
2022-12-20T09:08:19.587Z,45.20
2022-12-20T09:10:49.417Z,41.87
2022-12-20T09:13:22.815Z,42.63
2022-12-20T09:16:13.503Z,41.60
2022-12-20T09:19:26.117Z,47.80
2022-12-20T09:22:02.950Z,37.50
2022-12-20T09:24:33.602Z,45.70
2022-12-20T09:27:05.562Z,40.93
2022-12-20T09:29:35.679Z,37.13
2022-12-20T09:32:08.857Z,43.23
2022-12-20T09:34:37.150Z,44.07
2022-12-20T09:42:37.297Z,37.37
2022-12-20T09:45:10.068Z,41.67
2022-12-20T09:47:40.053Z,37.30
2022-12-20T09:50:16.818Z,38.87
2022-12-20T09:52:51.741Z,35.93
2022-12-20T09:55:47.534Z,40.73
2022-12-20T09:58:27.799Z,36.37
2022-12-20T10:00:58.109Z,40.70
2022-12-20T10:03:33.661Z,30.40
2022-12-20T10:06:16.704Z,31.60
2022-12-20T10:08:53.558Z,37.60
2022-12-20T10:11:51.632Z,34.37
2022-12-20T10:14:40.012Z,41.53
2022-12-20T10:17:36.087Z,44.80
2022-12-20T10:20:29.063Z,42.30
2022-12-20T10:23:44.664Z,43.57
2022-12-20T10:26:14.210Z,42.23
2022-12-20T10:28:49.226Z,48.87
2022-12-20T10:31:21.041Z,55.97
2022-12-20T10:33:56.216Z,49.57
2022-12-20T10:37:11.666Z,42.90
2022-12-20T10:39:54.001Z,52.40
2022-12-20T10:42:41.049Z,53.97
2022-12-20T10:45:38.461Z,48.83
2022-12-20T10:48:31.488Z,48.87
2022-12-20T10:51:34.543Z,47.27
2022-12-20T10:57:14.844Z,57.47
2022-12-20T11:00:06.938Z,51.73
2022-12-20T11:02:42.342Z,50.97
2022-12-20T11:05:13.299Z,50.00
2022-12-20T11:10:42.173Z,62.30
2022-12-20T11:13:25.978Z,54.03
2022-12-20T11:16:02.152Z,61.57
2022-12-20T11:19:00.635Z,56.50
2022-12-20T11:22:05.938Z,61.77
2022-12-20T11:24:49.907Z,58.30
2022-12-20T11:27:31.357Z,57.43
2022-12-20T11:30:18.269Z,48.83
2022-12-20T11:33:04.379Z,54.80
2022-12-20T11:36:01.468Z,53.20
2022-12-20T11:39:15.807Z,55.90
2022-12-20T11:42:12.847Z,36.83
2022-12-20T11:45:39.025Z,41.13
2022-12-20T11:52:29.657Z,57.50
2022-12-20T11:55:21.508Z,39.90
2022-12-20T11:58:19.639Z,56.93
2022-12-20T12:01:04.761Z,59.07
2022-12-20T12:03:42.170Z,59.80
2022-12-20T12:06:24.163Z,44.53
2022-12-20T12:09:10.443Z,55.03
2022-12-20T12:15:18.050Z,62.90
2022-12-20T12:28:06.425Z,63.20
2022-12-20T12:31:05.214Z,59.30
2022-12-20T12:46:32.710Z,51.53
2022-12-20T12:49:10.684Z,54.70
2022-12-20T12:51:41.918Z,44.70
2022-12-20T12:54:09.349Z,43.27
2022-12-20T12:56:46.657Z,56.33
2022-12-20T12:59:29.702Z,47.93
2022-12-20T13:02:06.160Z,58.83
2022-12-20T13:04:59.789Z,57.53
2022-12-20T13:07:33.280Z,62.03
2022-12-20T13:10:03.507Z,55.27
2022-12-20T13:12:39.560Z,54.90
2022-12-20T13:15:22.650Z,50.53
2022-12-20T13:17:58.362Z,46.37
2022-12-20T13:20:34.946Z,54.50
2022-12-20T13:23:08.520Z,45.20
2022-12-20T13:25:38.961Z,53.83
2022-12-20T13:28:24.902Z,52.53
2022-12-20T13:31:01.705Z,33.73
2022-12-20T13:33:46.778Z,51.83
2022-12-20T13:36:16.982Z,47.10
2022-12-20T13:38:52.957Z,43.20
2022-12-20T13:41:24.998Z,46.77
2022-12-20T13:43:56.401Z,51.77
2022-12-20T13:46:55.849Z,46.93
2022-12-20T13:49:27.766Z,41.57
2022-12-20T13:52:27.610Z,42.27
2022-12-20T13:54:58.883Z,36.67
2022-12-20T13:57:33.298Z,48.13
2022-12-20T14:00:07.268Z,44.63
2022-12-20T14:02:41.993Z,41.67
2022-12-20T14:05:26.781Z,44.13
2022-12-20T14:08:22.158Z,45.87
2022-12-20T14:10:51.949Z,40.20
2022-12-20T14:13:28.315Z,55.20
2022-12-20T14:15:56.561Z,38.30
2022-12-20T14:18:25.970Z,43.00
2022-12-20T14:20:59.943Z,44.07
2022-12-20T14:23:34.381Z,48.80
2022-12-20T14:26:02.717Z,48.73
2022-12-20T14:28:37.984Z,44.00
2022-12-20T14:31:08.000Z,46.90
2022-12-20T14:33:42.755Z,46.27
2022-12-20T14:36:16.003Z,26.93
2022-12-20T14:38:49.329Z,50.93
2022-12-20T14:41:38.160Z,37.13
2022-12-20T14:44:08.413Z,54.10
2022-12-20T14:46:37.126Z,45.97
2022-12-20T14:49:38.093Z,49.53
2022-12-20T14:52:06.793Z,47.83
2022-12-20T14:57:26.273Z,46.00
2022-12-20T15:00:07.261Z,37.27
2022-12-20T15:02:36.389Z,39.47
2022-12-20T15:05:36.345Z,40.37
2022-12-20T15:08:23.440Z,38.97
2022-12-20T15:11:11.078Z,52.27
2022-12-20T15:13:39.881Z,27.93
2022-12-20T15:16:16.758Z,37.00
2022-12-20T15:18:45.365Z,33.37
2022-12-20T15:21:26.929Z,34.73
2022-12-20T15:23:56.482Z,29.90
2022-12-20T15:26:25.712Z,29.27
2022-12-20T15:28:54.024Z,29.27
2022-12-20T15:31:30.749Z,27.90
2022-12-20T15:34:02.668Z,29.40
2022-12-20T15:36:30.600Z,34.10
2022-12-20T15:39:15.539Z,33.83
2022-12-20T15:41:49.242Z,28.43
2022-12-20T15:44:20.720Z,21.57
2022-12-20T15:46:48.737Z,37.97
2022-12-20T15:49:19.201Z,37.27
2022-12-20T15:51:48.480Z,36.03
2022-12-20T15:54:22.027Z,28.17
2022-12-20T15:56:49.413Z,39.63
2022-12-20T15:59:48.895Z,23.07
2022-12-20T16:02:11.382Z,31.53
2022-12-20T16:04:38.797Z,23.53
2022-12-20T16:07:14.374Z,29.83
2022-12-20T16:09:41.851Z,33.07
2022-12-20T16:12:26.343Z,29.07
2022-12-20T16:14:54.039Z,31.37
2022-12-20T16:17:22.238Z,38.87
2022-12-20T16:19:49.973Z,27.63
2022-12-20T16:22:20.056Z,35.00
2022-12-20T16:24:47.829Z,37.10
2022-12-20T16:27:15.466Z,31.47
2022-12-20T16:29:42.828Z,36.90
2022-12-20T16:32:22.242Z,25.47
2022-12-20T16:34:50.527Z,24.63
2022-12-20T16:37:18.264Z,29.67
2022-12-20T16:39:45.973Z,34.57
2022-12-20T16:42:22.808Z,22.17
2022-12-20T16:44:54.380Z,29.27
2022-12-20T16:47:22.265Z,30.23
2022-12-20T16:49:53.444Z,22.63
2022-12-20T16:52:22.956Z,22.03
2022-12-20T16:54:51.116Z,23.47
2022-12-20T16:57:18.929Z,22.57
2022-12-20T16:59:46.382Z,26.07
2022-12-20T17:02:30.653Z,21.83
2022-12-20T17:04:58.694Z,24.10
2022-12-20T17:07:26.487Z,28.03
2022-12-20T17:09:54.458Z,26.60
2022-12-20T17:12:22.932Z,7.33
2022-12-20T17:14:50.702Z,22.30
2022-12-20T17:17:18.061Z,24.43
2022-12-20T17:19:46.226Z,18.13
2022-12-20T17:22:24.432Z,28.50
2022-12-20T17:24:52.140Z,12.27
2022-12-20T17:27:19.704Z,21.43
2022-12-20T17:29:47.286Z,20.87
2022-12-20T17:32:21.525Z,27.93
2022-12-20T17:34:49.294Z,24.80
2022-12-20T17:37:18.108Z,23.10
2022-12-20T17:39:45.800Z,23.83
2022-12-20T17:42:14.162Z,23.30
2022-12-20T17:44:41.604Z,21.63
2022-12-20T17:47:09.272Z,27.53
2022-12-20T17:49:36.707Z,24.77
2022-12-20T17:52:04.603Z,21.50
2022-12-20T17:54:38.960Z,25.77
2022-12-20T17:57:16.121Z,20.83
2022-12-20T17:59:43.980Z,29.00
2022-12-20T18:02:25.251Z,24.33
2022-12-20T18:04:53.120Z,33.20
2022-12-20T18:07:20.946Z,25.33
2022-12-20T18:09:48.802Z,25.77
2022-12-20T18:12:17.532Z,25.17
2022-12-20T18:14:45.310Z,25.87
2022-12-20T18:17:13.219Z,24.80
2022-12-20T18:19:41.181Z,21.50
2022-12-20T18:22:08.724Z,20.37
2022-12-20T18:24:36.272Z,18.00
2022-12-20T18:27:03.691Z,23.03
2022-12-20T18:29:31.352Z,26.40
2022-12-20T18:31:58.863Z,33.23
2022-12-20T18:34:26.398Z,34.87
2022-12-20T18:36:53.756Z,31.70
2022-12-20T18:39:21.275Z,63.07
2022-12-20T18:41:48.826Z,40.37
2022-12-20T18:44:16.439Z,38.67
2022-12-20T18:46:46.847Z,35.67
2022-12-20T18:49:14.193Z,36.07
2022-12-20T18:51:41.966Z,28.93
2022-12-20T18:54:14.241Z,34.80
2022-12-20T18:56:41.646Z,35.83
2022-12-20T18:59:12.321Z,31.47
2022-12-20T19:01:42.090Z,40.63
2022-12-20T19:04:10.303Z,28.97
2022-12-20T19:06:38.244Z,37.40
2022-12-20T19:09:09.095Z,34.43
2022-12-20T19:11:36.949Z,28.37
2022-12-20T19:14:04.604Z,34.93
2022-12-20T19:16:33.184Z,26.07
2022-12-20T19:19:02.606Z,30.00
2022-12-20T19:21:33.783Z,26.80
2022-12-20T19:24:05.198Z,21.83
2022-12-20T19:26:33.919Z,29.83
2022-12-20T19:29:01.596Z,24.27
2022-12-20T19:31:31.801Z,25.53
2022-12-20T19:34:09.266Z,26.97
2022-12-20T19:36:39.694Z,36.90
2022-12-20T19:39:15.586Z,22.47
2022-12-20T19:41:43.393Z,33.23
2022-12-20T19:44:10.939Z,30.90
2022-12-20T19:46:38.493Z,50.47
2022-12-20T19:49:06.099Z,53.73
2022-12-20T19:51:33.967Z,45.97
2022-12-20T19:54:01.578Z,60.50
2022-12-20T19:56:32.027Z,60.07
2022-12-20T19:59:00.232Z,89.13
2022-12-20T20:01:28.415Z,135.83
2022-12-20T20:03:58.406Z,84.03
2022-12-20T20:06:27.471Z,48.67
2022-12-20T20:08:57.937Z,342.03
2022-12-20T20:11:26.207Z,61.43
2022-12-20T20:13:53.610Z,68.43
2022-12-20T20:16:23.057Z,79.17
2022-12-20T20:18:51.123Z,53.57
2022-12-20T20:21:22.599Z,42.57
2022-12-20T20:23:51.589Z,64.63
2022-12-20T20:26:22.489Z,60.83
2022-12-20T20:28:50.688Z,173.37
2022-12-20T20:31:19.364Z,64.30
2022-12-20T20:33:47.334Z,150.20
2022-12-20T20:36:20.777Z,151.10
2022-12-20T20:38:49.717Z,120.10
2022-12-20T20:41:17.259Z,59.10
2022-12-20T20:43:45.033Z,85.33
2022-12-20T20:46:14.585Z,182.80
2022-12-20T20:48:43.036Z,140.80
2022-12-20T20:51:11.229Z,84.93
2022-12-20T20:53:39.487Z,168.23
2022-12-20T20:56:08.380Z,286.37
2022-12-20T20:58:36.268Z,291.77
2022-12-20T21:01:05.899Z,407.97
2022-12-20T21:03:33.608Z,340.93
2022-12-20T21:08:48.533Z,358.25
2022-12-20T21:11:16.156Z,371.92
2022-12-20T21:13:43.856Z,403.80
2022-12-20T21:16:14.061Z,161.00
2022-12-20T21:18:41.683Z,130.43
2022-12-20T21:21:11.161Z,105.43
2022-12-20T21:23:40.100Z,175.63
2022-12-20T21:26:08.234Z,236.93
2022-12-20T21:28:36.041Z,197.88
2022-12-20T21:31:05.796Z,300.15
2022-12-20T21:33:33.398Z,213.00
2022-12-20T21:36:02.280Z,276.20
2022-12-20T21:38:30.027Z,416.45
2022-12-20T21:41:10.475Z,309.45
2022-12-20T21:43:38.044Z,468.75
2022-12-20T21:46:05.904Z,480.08
2022-12-20T21:48:33.304Z,154.32
2022-12-20T21:51:10.344Z,340.50
2022-12-20T21:53:46.461Z,384.65
2022-12-20T21:56:15.837Z,376.75
2022-12-20T21:58:44.646Z,176.45
2022-12-20T22:01:14.462Z,375.17
2022-12-20T22:03:42.823Z,493.25
2022-12-20T22:06:11.000Z,633.78
2022-12-20T22:08:38.611Z,535.80
2022-12-20T22:11:14.980Z,473.08
2022-12-20T22:13:42.610Z,622.13
2022-12-20T22:16:18.978Z,621.83
2022-12-20T22:18:50.052Z,509.38
2022-12-20T22:21:18.556Z,504.25
2022-12-20T22:23:45.976Z,534.70
2022-12-20T22:26:19.116Z,537.63
2022-12-20T22:28:55.069Z,318.75
2022-12-20T22:31:23.167Z,343.92
2022-12-20T22:33:52.961Z,535.13
2022-12-20T22:36:20.961Z,632.53
2022-12-20T22:38:50.399Z,413.33
2022-12-20T22:41:20.166Z,430.27
2022-12-20T22:43:48.121Z,632.40
2022-12-20T22:49:02.088Z,334.45
2022-12-20T22:51:31.198Z,510.00
2022-12-20T22:54:00.031Z,463.40
2022-12-20T22:56:28.052Z,472.67
2022-12-20T22:58:56.086Z,426.55
2022-12-20T23:01:23.802Z,400.48
2022-12-20T23:03:51.497Z,397.27
2022-12-20T23:06:21.342Z,330.80
2022-12-20T23:08:49.344Z,395.98
2022-12-20T23:11:43.641Z,486.80
2022-12-20T23:14:35.839Z,505.27
2022-12-20T23:17:03.713Z,456.92
2022-12-20T23:19:51.330Z,397.50
2022-12-20T23:22:37.998Z,401.05
2022-12-20T23:25:10.851Z,400.42
2022-12-20T23:27:39.484Z,398.33
2022-12-20T23:30:09.214Z,301.08
2022-12-20T23:32:36.779Z,341.10
2022-12-20T23:35:11.937Z,176.45
2022-12-20T23:37:39.979Z,524.13
2022-12-20T23:40:08.410Z,418.23
2022-12-20T23:42:35.953Z,505.48
2022-12-20T23:45:03.479Z,390.52
2022-12-20T23:47:31.876Z,404.30
2022-12-20T23:49:59.315Z,385.73
2022-12-20T23:52:26.670Z,479.83
2022-12-20T23:54:54.110Z,467.65
2022-12-20T23:57:21.561Z,423.80
2022-12-20T23:59:48.878Z,395.75
