createdAt,value
2019-05-30T00:02:02.799Z,6.2
2019-05-30T00:07:02.686Z,6.0
2019-05-30T00:12:01.227Z,6.0
2019-05-30T00:22:01.358Z,6.0
2019-05-30T00:27:02.681Z,5.9
2019-05-30T00:32:01.777Z,6.1
2019-05-30T00:37:02.297Z,5.8
2019-05-30T00:52:02.811Z,5.8
2019-05-30T01:02:01.328Z,5.9
2019-05-30T01:07:01.361Z,5.8
2019-05-30T01:12:01.326Z,5.3
2019-05-30T01:17:01.332Z,5.4
2019-05-30T01:22:01.575Z,5.6
2019-05-30T01:27:01.593Z,5.9
2019-05-30T01:32:01.707Z,6.0
2019-05-30T01:37:01.768Z,5.8
2019-05-30T01:42:02.066Z,5.9
2019-05-30T01:47:02.193Z,5.8
2019-05-30T01:52:06.912Z,5.7
2019-05-30T01:57:07.042Z,5.6
2019-05-30T02:03:01.386Z,5.9
2019-05-30T02:08:01.276Z,5.6
2019-05-30T02:13:01.392Z,5.8
2019-05-30T02:18:01.714Z,6.0
2019-05-30T02:23:07.324Z,6.2
2019-05-30T02:28:02.303Z,6.7
2019-05-30T02:33:05.127Z,6.9
2019-05-30T02:38:05.069Z,6.5
2019-05-30T02:43:04.032Z,6.5
2019-05-30T02:49:06.579Z,6.2
2019-05-30T02:54:03.844Z,6.3
2019-05-30T02:59:03.743Z,6.6
2019-05-30T03:04:04.007Z,7.1
2019-05-30T03:14:04.332Z,7.6
2019-05-30T03:19:03.710Z,7.7
2019-05-30T03:24:04.989Z,7.6
2019-05-30T03:29:05.010Z,7.4
2019-05-30T03:34:09.849Z,7.5
2019-05-30T03:39:03.161Z,7.4
2019-05-30T03:44:01.376Z,7.2
2019-05-30T03:59:01.433Z,6.8
2019-05-30T04:04:01.397Z,7.0
2019-05-30T04:10:01.263Z,6.8
2019-05-30T04:15:01.382Z,6.4
2019-05-30T04:20:01.252Z,7.0
2019-05-30T04:25:01.390Z,7.3
2019-05-30T04:30:01.260Z,7.2
2019-05-30T04:40:01.258Z,7.6
2019-05-30T04:45:01.343Z,7.2
2019-05-30T04:50:01.241Z,6.6
2019-05-30T04:55:01.386Z,6.2
2019-05-30T05:00:01.262Z,6.0
2019-05-30T05:05:01.405Z,5.6
2019-05-30T05:10:01.261Z,5.8
2019-05-30T05:15:01.286Z,6.0
2019-05-30T05:20:01.268Z,6.6
2019-05-30T05:25:01.326Z,6.8
2019-05-30T05:30:01.275Z,6.9
2019-05-30T05:35:01.402Z,7.1
2019-05-30T05:40:01.303Z,6.9
2019-05-30T05:45:02.310Z,6.6
2019-05-30T05:51:01.252Z,7.0
2019-05-30T05:56:01.333Z,7.2
2019-05-30T06:01:01.263Z,7.4
2019-05-30T06:06:01.469Z,7.8
2019-05-30T06:11:01.255Z,8.2
2019-05-30T06:21:01.325Z,8.7
2019-05-30T06:31:01.378Z,9.1
2019-05-30T06:36:01.342Z,9.0
2019-05-30T06:41:01.251Z,9.1
2019-05-30T06:51:01.326Z,9.0
2019-05-30T06:56:01.330Z,9.0
2019-05-30T07:01:01.253Z,9.6
2019-05-30T07:06:02.447Z,10.0
2019-05-30T07:11:01.258Z,10.1
2019-05-30T07:16:01.391Z,10.4
2019-05-30T07:21:01.257Z,11.1
2019-05-30T07:26:03.870Z,11.3
2019-05-30T07:31:01.263Z,12.0
2019-05-30T07:36:01.326Z,12.8
2019-05-30T07:41:01.272Z,13.3
2019-05-30T07:51:01.372Z,15.0
2019-05-30T07:56:01.598Z,15.6
2019-05-30T08:01:01.258Z,16.5
2019-05-30T08:06:01.383Z,17.6
2019-05-30T08:11:10.382Z,18.0
2019-05-30T08:16:01.331Z,19.5
2019-05-30T08:21:01.260Z,20.5
2019-05-30T08:26:01.323Z,20.9
2019-05-30T08:31:01.268Z,21.7
2019-05-30T08:37:01.252Z,23.4
2019-05-30T08:42:01.259Z,22.6
2019-05-30T08:47:01.381Z,23.0
2019-05-30T08:52:01.256Z,23.2
2019-05-30T08:57:01.320Z,23.0
2019-05-30T09:02:01.262Z,23.0
2019-05-30T09:07:01.322Z,23.4
2019-05-30T09:12:01.263Z,23.6
2019-05-30T09:17:01.387Z,23.5
2019-05-30T09:22:01.266Z,24.8
2019-05-30T09:27:01.324Z,24.8
2019-05-30T09:32:01.270Z,25.0
2019-05-30T09:37:01.335Z,25.4
2019-05-30T09:42:01.265Z,26.2
2019-05-30T09:47:01.251Z,25.0
2019-05-30T09:57:01.385Z,24.8
2019-05-30T10:02:01.285Z,24.2
2019-05-30T10:07:01.334Z,24.0
2019-05-30T10:12:01.258Z,24.1
2019-05-30T10:22:01.445Z,24.8
2019-05-30T10:27:01.380Z,26.2
2019-05-30T10:32:01.251Z,27.2
2019-05-30T10:37:01.346Z,29.0
2019-05-30T10:42:01.262Z,30.3
2019-05-30T10:47:01.321Z,31.6
2019-05-30T10:52:01.262Z,32.1
2019-05-30T10:57:02.324Z,32.4
2019-05-30T11:02:01.268Z,33.2
2019-05-30T11:07:12.074Z,33.6
2019-05-30T11:12:01.262Z,34.0
2019-05-30T11:17:01.269Z,34.4
2019-05-30T11:22:01.258Z,35.7
2019-05-30T11:27:01.322Z,35.7
2019-05-30T11:32:01.284Z,36.0
2019-05-30T11:42:01.250Z,36.6
2019-05-30T11:47:01.364Z,36.6
2019-05-30T11:52:01.250Z,36.7
2019-05-30T11:57:01.322Z,36.4
2019-05-30T12:07:01.390Z,36.4
2019-05-30T12:17:06.405Z,36.2
2019-05-30T12:22:02.337Z,36.4
2019-05-30T12:27:06.324Z,36.3
2019-05-30T12:37:06.345Z,36.2
2019-05-30T12:42:06.329Z,36.2
2019-05-30T12:52:01.252Z,35.5
2019-05-30T12:57:01.330Z,35.0
2019-05-30T13:02:01.523Z,34.4
2019-05-30T13:07:01.524Z,34.2
2019-05-30T13:12:02.758Z,33.9
2019-05-30T13:17:02.064Z,32.7
2019-05-30T13:22:01.642Z,31.3
2019-05-30T13:27:02.030Z,29.9
2019-05-30T13:32:02.802Z,29.1
2019-05-30T13:37:01.324Z,29.2
2019-05-30T13:42:01.990Z,30.8
2019-05-30T13:47:02.698Z,31.9
2019-05-30T13:52:01.268Z,33.4
2019-05-30T13:57:01.895Z,34.4
2019-05-30T14:02:02.306Z,34.5
2019-05-30T14:07:02.461Z,34.0
2019-05-30T14:12:02.543Z,34.2
2019-05-30T14:17:01.326Z,33.8
2019-05-30T14:22:01.453Z,34.9
2019-05-30T14:27:01.668Z,35.1
2019-05-30T14:32:03.720Z,34.9
2019-05-30T14:37:02.610Z,35.2
2019-05-30T14:42:01.267Z,36.0
2019-05-30T14:47:01.327Z,35.4
2019-05-30T14:52:01.267Z,35.9
2019-05-30T14:57:01.324Z,36.6
2019-05-30T15:02:01.258Z,36.5
2019-05-30T15:07:01.384Z,36.2
2019-05-30T15:12:01.259Z,35.7
2019-05-30T15:17:01.332Z,35.8
2019-05-30T15:22:01.259Z,35.9
2019-05-30T15:27:01.336Z,36.5
2019-05-30T15:37:01.266Z,37.4
2019-05-30T15:42:01.267Z,37.2
2019-05-30T15:47:01.459Z,36.4
2019-05-30T15:52:01.254Z,36.3
2019-05-30T16:02:01.402Z,34.7
2019-05-30T16:07:01.327Z,34.0
2019-05-30T16:12:01.264Z,33.7
2019-05-30T16:17:02.243Z,32.3
2019-05-30T16:22:01.262Z,32.0
2019-05-30T16:27:01.326Z,30.9
2019-05-30T16:32:01.270Z,29.7
2019-05-30T16:37:01.327Z,28.6
2019-05-30T16:42:01.267Z,28.0
2019-05-30T16:47:01.391Z,27.2
2019-05-30T16:52:01.269Z,27.4
2019-05-30T16:57:01.394Z,27.4
2019-05-30T17:02:01.268Z,27.5
2019-05-30T17:07:01.331Z,26.8
2019-05-30T17:12:01.265Z,25.3
2019-05-30T17:17:03.274Z,24.8
2019-05-30T17:22:01.268Z,25.0
2019-05-30T17:27:01.389Z,24.4
2019-05-30T17:32:01.270Z,24.8
2019-05-30T17:37:01.338Z,24.7
2019-05-30T17:47:01.390Z,24.5
2019-05-30T17:52:01.260Z,24.8
2019-05-30T17:57:01.322Z,24.6
2019-05-30T18:02:01.319Z,24.9
2019-05-30T18:07:01.388Z,24.4
2019-05-30T18:12:01.265Z,23.2
2019-05-30T18:17:01.337Z,22.1
2019-05-30T18:22:01.283Z,22.1
2019-05-30T18:27:01.282Z,23.0
2019-05-30T18:37:01.317Z,24.0
2019-05-30T18:42:01.260Z,24.4
2019-05-30T18:47:01.387Z,24.1
2019-05-30T18:52:01.273Z,23.2
2019-05-30T18:57:01.330Z,23.2
2019-05-30T19:02:01.267Z,23.1
2019-05-30T19:07:01.316Z,23.7
2019-05-30T19:12:01.296Z,23.8
2019-05-30T19:17:01.381Z,23.5
2019-05-30T19:22:01.266Z,23.6
2019-05-30T19:27:01.330Z,23.6
2019-05-30T19:42:01.327Z,24.5
2019-05-30T19:47:01.255Z,25.1
2019-05-30T19:52:01.261Z,26.3
2019-05-30T19:57:01.261Z,25.8
2019-05-30T20:02:01.257Z,26.8
2019-05-30T20:07:01.265Z,26.1
2019-05-30T20:12:08.737Z,25.6
2019-05-30T20:17:01.263Z,25.4
2019-05-30T20:22:01.268Z,25.8
2019-05-30T20:27:01.909Z,26.3
2019-05-30T20:32:01.276Z,27.4
2019-05-30T20:37:01.268Z,28.3
2019-05-30T20:43:06.323Z,27.8
2019-05-30T20:48:01.258Z,28.3
2019-05-30T20:53:01.385Z,27.0
2019-05-30T20:58:01.262Z,26.8
2019-05-30T21:03:01.347Z,27.2
2019-05-30T21:08:01.264Z,27.0
2019-05-30T21:13:01.330Z,27.1
2019-05-30T21:18:01.270Z,28.2
2019-05-30T21:23:01.352Z,27.8
2019-05-30T21:28:01.349Z,26.5
2019-05-30T21:33:01.637Z,25.8
2019-05-30T21:48:01.212Z,27.0
2019-05-30T21:53:01.394Z,28.3
2019-05-30T21:58:01.267Z,28.6
2019-05-30T22:03:01.398Z,29.0
2019-05-30T22:08:01.226Z,28.7
2019-05-30T22:13:09.884Z,28.1
2019-05-30T22:18:01.692Z,27.0
2019-05-30T22:23:01.328Z,27.6
2019-05-30T22:28:01.270Z,27.5
2019-05-30T22:33:01.391Z,26.9
2019-05-30T22:38:01.265Z,26.7
2019-05-30T22:43:01.387Z,27.1
2019-05-30T22:48:01.285Z,27.1
2019-05-30T22:53:01.320Z,27.2
2019-05-30T22:58:01.261Z,27.5
2019-05-30T23:03:01.318Z,26.9
2019-05-30T23:08:01.261Z,27.9
2019-05-30T23:13:01.465Z,28.0
2019-05-30T23:18:01.262Z,27.6
2019-05-30T23:23:01.334Z,27.2
2019-05-30T23:28:01.274Z,28.8
2019-05-30T23:33:01.316Z,27.8
2019-05-30T23:38:01.259Z,27.1
2019-05-30T23:43:01.256Z,27.4
2019-05-30T23:48:01.263Z,28.7
2019-05-30T23:53:02.279Z,28.1
2019-05-30T23:58:01.266Z,29.0
