createdAt,value
2018-09-05T00:01:42.387Z,99.90
2018-09-05T00:04:10.515Z,99.90
2018-09-05T00:06:38.604Z,99.90
2018-09-05T00:09:07.653Z,99.90
2018-09-05T00:11:36.211Z,99.90
2018-09-05T00:14:04.385Z,99.90
2018-09-05T00:16:32.458Z,99.90
2018-09-05T00:19:00.583Z,99.90
2018-09-05T00:21:28.742Z,99.90
2018-09-05T00:23:56.870Z,99.90
2018-09-05T00:26:24.966Z,99.90
2018-09-05T00:28:53.056Z,99.90
2018-09-05T00:31:21.141Z,99.90
2018-09-05T00:33:49.232Z,99.90
2018-09-05T00:36:17.321Z,99.90
2018-09-05T00:38:45.405Z,99.90
2018-09-05T00:41:13.536Z,99.90
2018-09-05T00:43:41.612Z,99.90
2018-09-05T00:46:09.735Z,99.90
2018-09-05T00:48:37.836Z,99.90
2018-09-05T00:51:06.246Z,99.90
2018-09-05T00:56:27.078Z,99.90
2018-09-05T00:58:55.163Z,99.90
2018-09-05T01:01:23.238Z,99.90
2018-09-05T01:03:51.321Z,99.90
2018-09-05T01:06:19.404Z,99.90
2018-09-05T01:08:47.485Z,99.90
2018-09-05T01:11:15.588Z,99.90
2018-09-05T01:13:43.721Z,99.90
2018-09-05T01:16:12.481Z,99.90
2018-09-05T01:18:40.574Z,99.90
2018-09-05T01:21:08.671Z,99.90
2018-09-05T01:23:36.777Z,99.90
2018-09-05T01:26:04.850Z,99.90
2018-09-05T01:28:32.956Z,99.90
2018-09-05T01:31:01.030Z,99.90
2018-09-05T01:33:29.160Z,99.90
2018-09-05T01:36:02.666Z,99.90
2018-09-05T01:38:30.766Z,99.90
2018-09-05T01:40:58.894Z,99.90
2018-09-05T01:43:27.014Z,99.90
2018-09-05T01:45:55.111Z,99.90
2018-09-05T01:48:23.245Z,99.90
2018-09-05T01:50:51.360Z,99.90
2018-09-05T01:53:19.474Z,99.90
2018-09-05T01:55:47.571Z,99.90
2018-09-05T01:58:15.671Z,99.90
2018-09-05T02:00:43.775Z,99.90
2018-09-05T02:03:11.863Z,99.90
2018-09-05T02:05:40.048Z,99.90
2018-09-05T02:08:08.200Z,99.90
2018-09-05T02:10:36.314Z,99.90
2018-09-05T02:13:04.537Z,99.90
2018-09-05T02:15:32.647Z,99.90
2018-09-05T02:18:00.721Z,99.90
2018-09-05T02:20:28.910Z,99.90
2018-09-05T02:22:56.973Z,99.90
2018-09-05T02:25:25.046Z,99.90
2018-09-05T02:27:53.085Z,99.90
2018-09-05T02:30:21.163Z,99.90
2018-09-05T02:32:49.228Z,99.90
2018-09-05T02:35:17.287Z,99.90
2018-09-05T02:37:45.374Z,99.90
2018-09-05T02:40:13.627Z,99.90
2018-09-05T02:42:41.670Z,99.90
2018-09-05T02:45:09.739Z,99.90
2018-09-05T02:47:37.837Z,99.90
2018-09-05T02:50:05.900Z,99.90
2018-09-05T02:52:34.465Z,99.90
2018-09-05T02:55:02.585Z,99.90
2018-09-05T02:57:30.658Z,99.90
2018-09-05T02:59:58.796Z,99.90
2018-09-05T03:02:26.869Z,99.90
2018-09-05T03:04:55.051Z,99.90
2018-09-05T03:07:23.118Z,99.90
2018-09-05T03:09:51.204Z,99.90
2018-09-05T03:12:21.094Z,99.90
2018-09-05T03:14:50.909Z,99.90
2018-09-05T03:17:19.203Z,99.90
2018-09-05T03:19:47.299Z,99.90
2018-09-05T03:22:15.358Z,99.90
2018-09-05T03:24:43.442Z,99.90
2018-09-05T03:27:11.534Z,99.90
2018-09-05T03:29:39.594Z,99.90
2018-09-05T03:32:07.684Z,99.90
2018-09-05T03:34:35.777Z,99.90
2018-09-05T03:37:03.921Z,99.90
2018-09-05T03:39:32.000Z,99.90
2018-09-05T03:42:00.069Z,99.90
2018-09-05T03:44:28.126Z,99.90
2018-09-05T03:46:56.179Z,99.90
2018-09-05T03:49:24.266Z,99.90
2018-09-05T03:51:52.695Z,99.90
2018-09-05T03:54:20.751Z,99.90
2018-09-05T03:56:48.806Z,99.90
2018-09-05T03:59:16.911Z,99.90
2018-09-05T04:01:45.051Z,99.90
2018-09-05T04:04:13.120Z,99.90
2018-09-05T04:06:41.199Z,99.90
2018-09-05T04:09:09.283Z,99.90
2018-09-05T04:11:37.359Z,99.90
2018-09-05T04:14:05.515Z,99.90
2018-09-05T04:16:33.695Z,99.90
2018-09-05T04:19:01.781Z,99.90
2018-09-05T04:21:29.894Z,99.90
2018-09-05T04:23:57.962Z,99.90
2018-09-05T04:26:26.094Z,99.90
2018-09-05T04:28:54.183Z,99.90
2018-09-05T04:31:22.231Z,99.90
2018-09-05T04:33:50.463Z,99.90
2018-09-05T04:36:18.554Z,99.90
2018-09-05T04:38:46.606Z,99.90
2018-09-05T04:41:14.654Z,99.90
2018-09-05T04:43:42.755Z,99.90
2018-09-05T04:46:10.866Z,99.90
2018-09-05T04:48:38.926Z,99.90
2018-09-05T04:51:07.009Z,99.90
2018-09-05T04:53:35.087Z,99.90
2018-09-05T04:56:03.166Z,99.90
2018-09-05T04:58:31.278Z,99.90
2018-09-05T05:00:59.360Z,99.90
2018-09-05T05:03:27.411Z,99.90
2018-09-05T05:05:55.506Z,99.90
2018-09-05T05:08:23.551Z,99.90
2018-09-05T05:10:51.636Z,99.90
2018-09-05T05:13:19.694Z,99.90
2018-09-05T05:15:47.770Z,99.90
2018-09-05T05:18:15.862Z,99.90
2018-09-05T05:20:43.958Z,99.90
2018-09-05T05:23:12.075Z,99.90
2018-09-05T05:25:40.126Z,99.90
2018-09-05T05:28:08.214Z,99.90
2018-09-05T05:30:36.270Z,99.90
2018-09-05T05:33:04.342Z,99.90
2018-09-05T05:35:32.399Z,99.90
2018-09-05T05:38:00.475Z,99.90
2018-09-05T05:40:28.555Z,99.90
2018-09-05T05:42:56.623Z,99.90
2018-09-05T05:45:24.683Z,99.90
2018-09-05T05:47:52.745Z,99.90
2018-09-05T05:50:20.812Z,99.90
2018-09-05T05:52:48.875Z,99.90
2018-09-05T05:55:16.931Z,99.90
2018-09-05T05:57:44.974Z,99.90
2018-09-05T06:00:13.046Z,99.90
2018-09-05T06:02:41.139Z,99.90
2018-09-05T06:05:09.199Z,99.90
2018-09-05T06:07:37.252Z,99.90
2018-09-05T06:10:05.310Z,99.90
2018-09-05T06:12:33.391Z,99.90
2018-09-05T06:15:01.451Z,99.90
2018-09-05T06:17:29.565Z,99.90
2018-09-05T06:19:57.605Z,99.90
2018-09-05T06:22:25.675Z,99.90
2018-09-05T06:24:53.735Z,99.90
2018-09-05T06:27:21.815Z,99.90
2018-09-05T06:29:49.903Z,99.90
2018-09-05T06:32:17.977Z,99.90
2018-09-05T06:34:46.047Z,99.90
2018-09-05T06:37:14.102Z,99.90
2018-09-05T06:39:42.146Z,99.90
2018-09-05T06:42:10.340Z,99.90
2018-09-05T06:44:38.406Z,99.90
2018-09-05T06:47:06.471Z,99.90
2018-09-05T06:49:34.559Z,99.90
2018-09-05T06:52:02.658Z,99.90
2018-09-05T06:54:30.758Z,99.90
2018-09-05T06:56:58.942Z,99.90
2018-09-05T06:59:27.098Z,99.90
2018-09-05T07:01:55.296Z,99.90
2018-09-05T07:04:23.397Z,99.90
2018-09-05T07:06:51.502Z,99.90
2018-09-05T07:09:19.590Z,99.90
2018-09-05T07:11:47.678Z,99.90
2018-09-05T07:14:15.853Z,99.90
2018-09-05T07:16:43.961Z,99.90
2018-09-05T07:19:12.717Z,99.90
2018-09-05T07:21:40.779Z,99.90
2018-09-05T07:24:08.875Z,99.90
2018-09-05T07:26:37.629Z,99.90
2018-09-05T07:29:05.874Z,99.90
2018-09-05T07:31:34.034Z,99.90
2018-09-05T07:34:02.346Z,99.90
2018-09-05T07:36:30.550Z,99.90
2018-09-05T07:38:59.123Z,99.90
2018-09-05T07:41:27.195Z,99.90
2018-09-05T07:43:55.338Z,99.90
2018-09-05T07:46:23.470Z,99.90
2018-09-05T07:48:51.626Z,99.90
2018-09-05T07:51:20.226Z,99.90
2018-09-05T07:53:48.388Z,99.90
2018-09-05T07:56:16.547Z,99.90
2018-09-05T07:58:44.701Z,99.90
2018-09-05T08:01:12.804Z,99.90
2018-09-05T08:03:40.863Z,99.90
2018-09-05T08:06:08.946Z,99.90
2018-09-05T08:08:37.067Z,99.90
2018-09-05T08:11:05.235Z,99.90
2018-09-05T08:13:33.357Z,99.90
2018-09-05T08:16:01.443Z,99.90
2018-09-05T08:18:29.540Z,99.90
2018-09-05T08:20:57.671Z,99.90
2018-09-05T08:23:25.801Z,99.90
2018-09-05T08:25:53.876Z,99.90
2018-09-05T08:28:21.961Z,99.90
2018-09-05T08:30:50.095Z,99.90
2018-09-05T08:33:18.564Z,99.90
2018-09-05T08:35:46.877Z,99.90
2018-09-05T08:38:14.873Z,99.90
2018-09-05T08:40:42.968Z,99.90
2018-09-05T08:43:11.103Z,99.90
2018-09-05T08:45:39.372Z,99.90
2018-09-05T08:48:07.480Z,99.90
2018-09-05T08:50:35.643Z,99.90
2018-09-05T08:53:03.807Z,99.90
2018-09-05T08:55:31.926Z,99.90
2018-09-05T08:58:00.042Z,99.90
2018-09-05T09:00:28.196Z,99.00
2018-09-05T09:02:56.299Z,95.60
2018-09-05T09:05:24.430Z,93.20
2018-09-05T09:07:52.571Z,90.40
2018-09-05T09:10:20.764Z,89.30
2018-09-05T09:12:48.863Z,88.90
2018-09-05T09:15:16.987Z,90.00
2018-09-05T09:17:45.151Z,87.60
2018-09-05T09:20:13.301Z,90.00
2018-09-05T09:22:41.410Z,92.10
2018-09-05T09:25:09.464Z,91.70
2018-09-05T09:27:37.706Z,92.30
2018-09-05T09:30:05.895Z,91.80
2018-09-05T09:32:33.959Z,89.90
2018-09-05T09:35:02.052Z,84.90
2018-09-05T09:37:30.161Z,84.00
2018-09-05T09:39:58.296Z,74.70
2018-09-05T09:42:26.423Z,70.60
2018-09-05T09:44:54.558Z,68.10
2018-09-05T09:47:22.610Z,71.40
2018-09-05T09:49:50.715Z,78.00
2018-09-05T09:52:20.851Z,80.70
2018-09-05T09:54:50.266Z,79.10
2018-09-05T09:57:18.350Z,76.00
2018-09-05T09:59:46.459Z,72.40
2018-09-05T10:02:19.958Z,68.90
2018-09-05T10:04:53.543Z,64.40
2018-09-05T10:07:27.001Z,63.40
2018-09-05T10:10:00.771Z,63.10
2018-09-05T10:12:34.299Z,61.10
2018-09-05T10:15:06.622Z,58.70
2018-09-05T10:17:36.405Z,60.30
2018-09-05T10:20:04.647Z,64.00
2018-09-05T10:22:33.005Z,70.00
2018-09-05T10:25:01.139Z,72.30
2018-09-05T10:27:29.508Z,76.50
2018-09-05T10:29:58.116Z,81.60
2018-09-05T10:32:26.452Z,79.40
2018-09-05T10:34:55.761Z,82.10
2018-09-05T10:37:23.838Z,84.00
2018-09-05T10:39:51.932Z,88.00
2018-09-05T10:42:20.071Z,90.40
2018-09-05T10:44:48.207Z,90.70
2018-09-05T10:47:16.290Z,91.50
2018-09-05T10:49:44.449Z,92.00
2018-09-05T10:52:12.638Z,89.10
2018-09-05T10:54:40.747Z,90.40
2018-09-05T11:00:01.642Z,88.10
2018-09-05T11:02:29.745Z,71.80
2018-09-05T11:04:57.851Z,63.20
2018-09-05T11:07:26.014Z,60.70
2018-09-05T11:09:54.143Z,55.50
2018-09-05T11:12:22.219Z,57.20
2018-09-05T11:14:50.326Z,59.90
2018-09-05T11:17:18.492Z,65.90
2018-09-05T11:19:46.666Z,74.60
2018-09-05T11:22:14.743Z,79.20
2018-09-05T11:24:42.810Z,84.70
2018-09-05T11:27:10.910Z,89.70
2018-09-05T11:29:38.975Z,89.90
2018-09-05T11:32:07.514Z,88.50
2018-09-05T11:34:35.655Z,87.90
2018-09-05T11:37:03.833Z,89.30
2018-09-05T11:39:31.914Z,81.20
2018-09-05T11:42:00.020Z,75.70
2018-09-05T11:44:28.164Z,79.10
2018-09-05T11:46:56.296Z,83.00
2018-09-05T11:49:24.469Z,87.00
2018-09-05T11:51:52.610Z,86.70
2018-09-05T11:54:20.734Z,86.90
2018-09-05T11:56:48.801Z,88.90
2018-09-05T11:59:16.947Z,88.20
2018-09-05T12:01:45.103Z,85.80
2018-09-05T12:04:13.266Z,84.00
2018-09-05T12:06:41.370Z,81.60
2018-09-05T12:09:11.108Z,77.50
2018-09-05T12:11:39.335Z,72.70
2018-09-05T12:14:07.995Z,70.50
2018-09-05T12:16:36.979Z,74.90
2018-09-05T12:19:05.645Z,75.00
2018-09-05T12:21:33.746Z,68.70
2018-09-05T12:24:02.016Z,65.30
2018-09-05T12:26:30.116Z,58.00
2018-09-05T12:28:58.211Z,50.70
2018-09-05T12:31:26.291Z,50.20
2018-09-05T12:33:54.408Z,54.30
2018-09-05T12:36:22.476Z,59.00
2018-09-05T12:38:50.580Z,64.80
2018-09-05T12:41:18.665Z,69.00
2018-09-05T12:43:46.791Z,72.20
2018-09-05T12:46:14.910Z,74.60
2018-09-05T12:48:43.062Z,75.40
2018-09-05T12:51:11.182Z,76.90
2018-09-05T12:53:39.275Z,73.90
2018-09-05T12:56:07.413Z,69.40
2018-09-05T12:58:35.515Z,65.20
2018-09-05T13:01:03.621Z,60.70
2018-09-05T13:03:31.744Z,56.00
2018-09-05T13:05:59.825Z,52.30
2018-09-05T13:08:27.924Z,50.50
2018-09-05T13:10:56.034Z,51.10
2018-09-05T13:13:24.178Z,53.70
2018-09-05T13:15:52.260Z,56.40
2018-09-05T13:18:20.342Z,57.60
2018-09-05T13:20:48.434Z,58.60
2018-09-05T13:23:16.548Z,59.70
2018-09-05T13:25:44.656Z,61.80
2018-09-05T13:28:12.790Z,64.40
2018-09-05T13:30:40.875Z,64.70
2018-09-05T13:33:09.140Z,63.90
2018-09-05T13:35:37.180Z,59.30
2018-09-05T13:38:05.271Z,57.10
2018-09-05T13:40:33.393Z,52.30
2018-09-05T13:43:01.501Z,50.60
2018-09-05T13:45:29.662Z,47.90
2018-09-05T13:47:57.751Z,48.30
2018-09-05T13:50:25.835Z,47.30
2018-09-05T13:52:53.955Z,47.90
2018-09-05T13:55:22.033Z,48.10
2018-09-05T13:57:50.125Z,49.10
2018-09-05T14:00:18.210Z,48.80
2018-09-05T14:02:47.395Z,49.00
2018-09-05T14:05:16.358Z,53.50
2018-09-05T14:07:44.587Z,54.90
2018-09-05T14:10:13.195Z,56.10
2018-09-05T14:12:41.305Z,55.70
2018-09-05T14:15:09.479Z,51.50
2018-09-05T14:17:37.728Z,50.90
2018-09-05T14:20:06.044Z,50.90
2018-09-05T14:22:34.161Z,49.20
2018-09-05T14:25:02.266Z,47.90
2018-09-05T14:27:30.446Z,47.50
2018-09-05T14:29:58.881Z,45.70
2018-09-05T14:32:27.371Z,47.60
2018-09-05T14:34:56.621Z,49.20
2018-09-05T14:37:24.801Z,51.00
2018-09-05T14:39:53.184Z,53.60
2018-09-05T14:42:21.315Z,54.00
2018-09-05T14:44:49.416Z,54.50
2018-09-05T14:47:17.489Z,53.70
2018-09-05T14:49:45.686Z,55.30
2018-09-05T14:52:13.875Z,56.20
2018-09-05T14:54:42.122Z,58.00
2018-09-05T14:57:10.242Z,60.40
2018-09-05T14:59:38.416Z,62.90
2018-09-05T15:02:06.623Z,65.40
2018-09-05T15:04:34.794Z,68.10
2018-09-05T15:07:02.980Z,69.00
2018-09-05T15:09:31.079Z,69.90
2018-09-05T15:11:59.346Z,70.80
2018-09-05T15:14:27.398Z,71.50
2018-09-05T15:16:55.589Z,71.10
2018-09-05T15:19:23.744Z,70.00
2018-09-05T15:21:51.856Z,69.40
2018-09-05T15:24:19.970Z,68.50
2018-09-05T15:26:48.082Z,69.00
2018-09-05T15:29:16.218Z,68.70
2018-09-05T15:31:44.315Z,69.00
2018-09-05T15:34:12.386Z,68.30
2018-09-05T15:36:40.548Z,68.00
2018-09-05T15:39:09.925Z,69.10
2018-09-05T15:41:38.135Z,69.10
2018-09-05T15:44:06.250Z,71.00
2018-09-05T15:46:34.359Z,69.20
2018-09-05T15:49:02.506Z,69.90
2018-09-05T15:51:30.596Z,69.10
2018-09-05T15:53:58.727Z,70.10
2018-09-05T15:56:26.790Z,72.10
2018-09-05T15:58:54.978Z,71.60
2018-09-05T16:01:23.063Z,71.30
2018-09-05T16:03:51.175Z,70.70
2018-09-05T16:06:19.223Z,71.10
2018-09-05T16:08:47.323Z,72.90
2018-09-05T16:11:15.435Z,71.10
2018-09-05T16:13:43.580Z,73.10
2018-09-05T16:16:11.692Z,74.10
2018-09-05T16:18:39.796Z,75.90
2018-09-05T16:21:07.850Z,76.20
2018-09-05T16:23:36.028Z,75.50
2018-09-05T16:26:04.290Z,77.00
2018-09-05T16:28:32.399Z,76.90
2018-09-05T16:31:00.526Z,77.20
2018-09-05T16:33:28.673Z,76.50
2018-09-05T16:35:56.845Z,77.60
2018-09-05T16:38:25.120Z,77.40
2018-09-05T16:40:53.255Z,76.60
2018-09-05T16:43:21.416Z,76.70
2018-09-05T16:45:49.599Z,77.70
2018-09-05T16:48:17.717Z,78.40
2018-09-05T16:50:45.824Z,79.40
2018-09-05T16:53:13.955Z,80.00
2018-09-05T16:55:42.147Z,81.70
2018-09-05T16:58:10.293Z,82.20
2018-09-05T17:00:38.472Z,82.80
2018-09-05T17:03:06.594Z,83.10
2018-09-05T17:05:34.809Z,83.70
2018-09-05T17:08:03.009Z,84.30
2018-09-05T17:10:31.068Z,85.20
2018-09-05T17:12:59.190Z,85.20
2018-09-05T17:15:27.255Z,85.70
2018-09-05T17:17:55.331Z,86.00
2018-09-05T17:20:23.470Z,86.40
2018-09-05T17:22:51.518Z,86.90
2018-09-05T17:25:19.594Z,87.60
2018-09-05T17:27:47.709Z,88.40
2018-09-05T17:30:15.850Z,89.50
2018-09-05T17:32:43.887Z,89.80
2018-09-05T17:35:11.970Z,90.40
2018-09-05T17:37:40.024Z,91.10
2018-09-05T17:40:08.111Z,91.60
2018-09-05T17:42:36.176Z,92.40
2018-09-05T17:45:04.302Z,93.20
2018-09-05T17:47:32.365Z,93.80
2018-09-05T17:50:00.454Z,94.70
2018-09-05T17:52:28.523Z,96.10
2018-09-05T17:54:56.601Z,97.50
2018-09-05T17:57:24.719Z,99.50
2018-09-05T17:59:52.808Z,99.90
2018-09-05T18:02:20.869Z,99.90
2018-09-05T18:04:48.924Z,99.90
2018-09-05T18:07:17.104Z,99.90
2018-09-05T18:09:45.239Z,99.90
2018-09-05T18:12:13.451Z,99.90
2018-09-05T18:14:41.590Z,99.90
2018-09-05T18:17:09.582Z,99.90
2018-09-05T18:19:37.781Z,99.90
2018-09-05T18:22:05.856Z,99.90
2018-09-05T18:24:33.956Z,99.90
2018-09-05T18:27:02.026Z,99.90
2018-09-05T18:29:30.124Z,99.90
2018-09-05T18:31:58.186Z,99.90
2018-09-05T18:34:26.270Z,99.90
2018-09-05T18:36:54.366Z,99.90
2018-09-05T18:39:22.471Z,99.90
2018-09-05T18:41:50.550Z,99.90
2018-09-05T18:44:18.618Z,99.90
2018-09-05T18:46:46.690Z,99.90
2018-09-05T18:49:14.871Z,99.90
2018-09-05T18:51:42.981Z,99.90
2018-09-05T18:54:11.113Z,99.90
2018-09-05T18:56:39.179Z,99.90
2018-09-05T18:59:07.311Z,99.90
2018-09-05T19:01:35.393Z,99.90
2018-09-05T19:04:03.447Z,99.90
2018-09-05T19:06:31.610Z,99.90
2018-09-05T19:08:59.662Z,99.90
2018-09-05T19:11:27.742Z,99.90
2018-09-05T19:13:55.846Z,99.90
2018-09-05T19:16:23.933Z,99.90
2018-09-05T19:18:52.241Z,99.90
2018-09-05T19:21:20.406Z,99.90
2018-09-05T19:23:48.447Z,99.90
2018-09-05T19:26:16.572Z,99.90
2018-09-05T19:28:44.663Z,99.90
2018-09-05T19:31:12.733Z,99.90
2018-09-05T19:33:40.792Z,99.90
2018-09-05T19:36:08.848Z,99.90
2018-09-05T19:38:36.898Z,99.90
2018-09-05T19:41:05.051Z,99.90
2018-09-05T19:43:33.108Z,99.90
2018-09-05T19:46:01.296Z,99.90
2018-09-05T19:48:29.382Z,99.90
2018-09-05T19:50:57.511Z,99.90
2018-09-05T19:53:25.647Z,99.90
2018-09-05T19:55:53.779Z,99.90
2018-09-05T19:58:21.861Z,99.90
2018-09-05T20:00:50.175Z,99.90
2018-09-05T20:03:18.362Z,99.90
2018-09-05T20:05:46.410Z,99.90
2018-09-05T20:10:42.679Z,99.90
2018-09-05T20:13:10.790Z,99.90
2018-09-05T20:15:38.844Z,99.90
2018-09-05T20:18:07.319Z,99.90
2018-09-05T20:20:35.790Z,99.90
2018-09-05T20:23:03.861Z,99.90
2018-09-05T20:25:32.241Z,99.90
2018-09-05T20:28:00.335Z,99.90
2018-09-05T20:30:28.400Z,99.90
2018-09-05T20:32:56.511Z,99.90
2018-09-05T20:35:24.574Z,99.90
2018-09-05T20:37:52.721Z,99.90
2018-09-05T20:40:20.778Z,99.90
2018-09-05T20:42:48.891Z,99.90
2018-09-05T20:45:16.942Z,99.90
2018-09-05T20:47:45.326Z,99.90
2018-09-05T20:50:13.453Z,99.90
2018-09-05T20:52:41.635Z,99.90
2018-09-05T20:55:09.746Z,99.90
2018-09-05T20:57:37.866Z,99.90
2018-09-05T21:00:06.718Z,99.90
2018-09-05T21:02:34.896Z,99.90
2018-09-05T21:05:03.026Z,99.90
2018-09-05T21:07:31.156Z,99.90
2018-09-05T21:09:59.227Z,99.90
2018-09-05T21:12:28.435Z,99.90
2018-09-05T21:14:56.598Z,99.90
2018-09-05T21:17:24.715Z,99.90
2018-09-05T21:19:52.784Z,99.90
2018-09-05T21:22:20.967Z,99.90
2018-09-05T21:24:49.155Z,99.90
2018-09-05T21:27:17.385Z,99.90
2018-09-05T21:29:45.737Z,99.90
2018-09-05T21:32:13.907Z,99.90
2018-09-05T21:34:42.018Z,99.90
2018-09-05T21:37:10.168Z,99.90
2018-09-05T21:39:38.299Z,99.90
2018-09-05T21:42:06.360Z,99.90
2018-09-05T21:44:35.096Z,99.90
2018-09-05T21:47:03.197Z,99.90
2018-09-05T21:49:31.298Z,99.90
2018-09-05T21:51:59.394Z,99.90
2018-09-05T21:54:27.449Z,99.90
2018-09-05T21:56:55.606Z,99.90
2018-09-05T21:59:23.700Z,99.90
2018-09-05T22:01:51.775Z,99.90
2018-09-05T22:04:19.898Z,99.90
2018-09-05T22:06:48.038Z,99.90
2018-09-05T22:09:16.166Z,99.90
2018-09-05T22:11:44.304Z,99.90
2018-09-05T22:14:12.440Z,99.90
2018-09-05T22:16:40.522Z,99.90
2018-09-05T22:19:08.591Z,99.90
2018-09-05T22:21:36.757Z,99.90
2018-09-05T22:24:04.827Z,99.90
2018-09-05T22:26:32.908Z,99.90
2018-09-05T22:29:00.977Z,99.90
2018-09-05T22:31:29.080Z,99.90
2018-09-05T22:33:57.146Z,99.90
2018-09-05T22:36:25.246Z,99.90
2018-09-05T22:38:53.370Z,99.90
2018-09-05T22:41:21.418Z,99.90
2018-09-05T22:44:00.950Z,99.90
2018-09-05T22:46:40.650Z,99.90
2018-09-05T22:49:24.249Z,99.90
2018-09-05T22:52:09.388Z,99.90
2018-09-05T22:56:55.387Z,99.90
2018-09-05T22:59:34.851Z,99.90
2018-09-05T23:02:14.432Z,99.90
2018-09-05T23:06:53.654Z,99.90
2018-09-05T23:09:33.281Z,99.90
2018-09-05T23:12:23.522Z,99.90
2018-09-05T23:15:03.689Z,99.90
2018-09-05T23:17:43.239Z,99.90
2018-09-05T23:20:25.271Z,99.90
2018-09-05T23:23:04.712Z,99.90
2018-09-05T23:25:32.818Z,99.90
2018-09-05T23:28:00.889Z,99.90
2018-09-05T23:30:29.065Z,99.90
2018-09-05T23:32:57.254Z,99.90
2018-09-05T23:35:25.350Z,99.90
2018-09-05T23:37:53.397Z,99.90
2018-09-05T23:40:21.447Z,99.90
2018-09-05T23:42:49.578Z,99.90
2018-09-05T23:45:17.676Z,99.90
2018-09-05T23:47:45.734Z,99.90
2018-09-05T23:50:13.875Z,99.90
2018-09-05T23:52:41.985Z,99.90
2018-09-05T23:55:10.048Z,99.90
2018-09-05T23:57:38.130Z,99.90
