createdAt,value
2022-11-16T00:00:18.150Z,89.83
2022-11-16T00:05:24.200Z,89.80
2022-11-16T00:10:28.880Z,90.32
2022-11-16T00:15:30.564Z,90.68
2022-11-16T00:20:32.175Z,90.25
2022-11-16T00:25:33.841Z,89.73
2022-11-16T00:30:35.507Z,89.90
2022-11-16T00:35:40.337Z,90.11
2022-11-16T00:40:41.958Z,90.56
2022-11-16T00:45:44.211Z,90.39
2022-11-16T00:50:46.209Z,89.91
2022-11-16T00:55:48.902Z,89.91
2022-11-16T01:00:52.948Z,90.10
2022-11-16T01:06:03.601Z,90.05
2022-11-16T01:11:24.756Z,89.57
2022-11-16T01:16:26.420Z,90.05
2022-11-16T01:21:28.035Z,89.75
2022-11-16T01:26:29.750Z,90.22
2022-11-16T01:31:31.428Z,90.05
2022-11-16T01:36:36.809Z,90.16
2022-11-16T01:41:40.624Z,90.44
2022-11-16T01:46:42.447Z,90.18
2022-11-16T01:51:51.761Z,90.19
2022-11-16T01:56:56.070Z,90.47
2022-11-16T02:02:08.909Z,90.51
2022-11-16T02:07:19.768Z,90.09
2022-11-16T02:12:42.171Z,90.61
2022-11-16T02:17:56.884Z,90.53
2022-11-16T02:23:07.737Z,90.28
2022-11-16T02:28:57.234Z,90.04
2022-11-16T02:33:59.507Z,90.83
2022-11-16T02:39:05.196Z,90.82
2022-11-16T02:44:13.259Z,90.68
2022-11-16T02:49:18.566Z,90.16
2022-11-16T02:54:21.809Z,89.95
2022-11-16T02:59:30.570Z,90.36
2022-11-16T03:04:37.556Z,90.55
2022-11-16T03:09:41.872Z,90.10
2022-11-16T03:14:59.532Z,90.07
2022-11-16T03:20:05.511Z,89.33
2022-11-16T03:25:12.182Z,88.21
2022-11-16T03:30:21.126Z,88.00
2022-11-16T03:35:38.244Z,87.81
2022-11-16T03:40:41.245Z,87.10
2022-11-16T03:45:43.435Z,86.52
2022-11-16T03:50:45.957Z,86.22
2022-11-16T03:55:50.066Z,86.01
2022-11-16T04:00:53.251Z,85.85
2022-11-16T04:06:13.858Z,86.09
2022-11-16T04:11:36.020Z,85.94
2022-11-16T04:16:56.470Z,85.53
2022-11-16T04:22:32.484Z,85.58
2022-11-16T04:27:52.646Z,85.51
2022-11-16T04:33:13.177Z,85.43
2022-11-16T04:38:14.989Z,84.96
2022-11-16T04:43:17.838Z,85.32
2022-11-16T04:48:20.722Z,85.35
2022-11-16T04:53:27.927Z,84.83
2022-11-16T04:58:47.878Z,84.88
2022-11-16T05:03:50.566Z,85.03
2022-11-16T05:08:53.029Z,84.39
2022-11-16T05:13:54.916Z,84.54
2022-11-16T05:19:15.448Z,84.47
2022-11-16T05:24:35.472Z,84.97
2022-11-16T05:29:39.012Z,84.12
2022-11-16T05:34:40.833Z,84.12
2022-11-16T05:39:42.865Z,84.57
2022-11-16T05:44:45.068Z,84.13
2022-11-16T05:49:47.018Z,84.06
2022-11-16T05:54:49.291Z,83.79
2022-11-16T05:59:51.353Z,83.74
2022-11-16T06:04:53.308Z,83.87
2022-11-16T06:09:56.022Z,84.00
2022-11-16T06:14:57.837Z,83.58
2022-11-16T06:19:59.781Z,83.18
2022-11-16T06:25:01.931Z,83.07
2022-11-16T06:30:04.732Z,82.89
2022-11-16T06:35:08.982Z,83.15
2022-11-16T06:40:12.231Z,83.14
2022-11-16T06:45:17.570Z,82.89
2022-11-16T06:50:25.393Z,83.45
2022-11-16T06:55:28.953Z,83.43
2022-11-16T07:00:30.791Z,83.67
2022-11-16T07:05:33.276Z,83.55
2022-11-16T07:10:36.104Z,83.60
2022-11-16T07:15:38.628Z,83.13
2022-11-16T07:20:40.713Z,83.29
2022-11-16T07:25:46.728Z,83.36
2022-11-16T07:30:54.688Z,83.25
2022-11-16T07:36:03.931Z,82.91
2022-11-16T07:41:10.792Z,82.87
2022-11-16T07:51:45.661Z,82.24
2022-11-16T07:57:04.466Z,81.54
2022-11-16T08:02:06.487Z,81.81
2022-11-16T08:07:08.670Z,81.38
2022-11-16T08:12:17.201Z,81.59
2022-11-16T08:17:19.259Z,81.26
2022-11-16T08:22:21.199Z,81.22
2022-11-16T08:27:23.916Z,81.38
2022-11-16T08:32:29.764Z,81.04
2022-11-16T08:37:34.759Z,80.70
2022-11-16T08:42:43.258Z,80.91
2022-11-16T08:47:46.039Z,81.09
2022-11-16T08:52:48.106Z,80.88
2022-11-16T08:57:50.037Z,80.93
2022-11-16T09:02:53.525Z,80.37
2022-11-16T09:07:55.153Z,80.05
2022-11-16T09:12:56.883Z,79.75
2022-11-16T09:17:58.573Z,79.32
2022-11-16T09:23:00.210Z,78.62
2022-11-16T09:28:01.840Z,79.30
2022-11-16T09:33:03.588Z,78.92
2022-11-16T09:38:06.007Z,78.35
2022-11-16T09:43:13.667Z,78.40
2022-11-16T09:48:16.994Z,78.82
2022-11-16T09:53:38.634Z,78.73
2022-11-16T09:59:00.243Z,78.02
2022-11-16T10:04:11.765Z,77.84
2022-11-16T10:09:13.548Z,77.45
2022-11-16T10:14:33.862Z,77.62
2022-11-16T10:19:46.718Z,78.08
2022-11-16T10:24:58.259Z,77.64
2022-11-16T10:30:16.538Z,77.19
2022-11-16T10:35:26.116Z,76.80
2022-11-16T10:40:30.572Z,76.37
2022-11-16T10:45:39.854Z,76.42
2022-11-16T10:50:45.161Z,76.26
2022-11-16T10:55:59.596Z,76.18
2022-11-16T11:01:01.309Z,76.09
2022-11-16T11:06:03.189Z,75.29
2022-11-16T11:11:24.749Z,75.68
2022-11-16T11:16:27.418Z,75.32
2022-11-16T11:21:29.128Z,75.36
2022-11-16T11:26:39.066Z,75.21
2022-11-16T11:31:55.516Z,74.66
2022-11-16T11:37:01.081Z,74.83
2022-11-16T11:42:14.507Z,74.67
2022-11-16T11:47:57.266Z,74.73
2022-11-16T11:53:08.256Z,74.44
2022-11-16T11:58:16.999Z,74.93
2022-11-16T12:03:49.372Z,74.68
2022-11-16T12:08:59.867Z,74.30
2022-11-16T12:14:20.116Z,73.92
2022-11-16T12:19:24.407Z,73.66
2022-11-16T12:24:53.000Z,74.36
2022-11-16T12:30:08.031Z,73.56
2022-11-16T12:35:48.771Z,74.00
2022-11-16T12:41:06.403Z,74.24
2022-11-16T12:46:29.341Z,74.09
2022-11-16T12:51:37.334Z,73.76
2022-11-16T12:56:48.869Z,73.96
2022-11-16T13:02:21.319Z,74.30
2022-11-16T13:07:48.636Z,74.65
2022-11-16T13:13:09.112Z,74.99
2022-11-16T13:18:17.680Z,75.30
2022-11-16T13:23:31.789Z,75.80
2022-11-16T13:29:14.791Z,77.86
2022-11-16T13:34:29.085Z,79.27
2022-11-16T13:39:58.745Z,79.46
2022-11-16T13:45:18.538Z,80.37
2022-11-16T13:50:23.145Z,80.96
2022-11-16T13:55:30.544Z,81.38
2022-11-16T14:00:59.862Z,81.43
2022-11-16T14:06:01.580Z,82.34
2022-11-16T14:11:03.631Z,82.53
2022-11-16T14:16:20.448Z,82.79
2022-11-16T14:21:48.850Z,82.90
2022-11-16T14:27:18.663Z,83.29
2022-11-16T14:32:43.503Z,83.61
2022-11-16T14:37:45.139Z,84.30
2022-11-16T14:43:20.211Z,84.51
2022-11-16T14:48:22.863Z,85.21
2022-11-16T14:53:25.190Z,85.40
2022-11-16T14:58:26.793Z,85.69
2022-11-16T15:03:31.560Z,86.45
2022-11-16T15:08:44.640Z,88.48
2022-11-16T15:13:47.402Z,87.84
2022-11-16T15:18:59.998Z,89.34
2022-11-16T15:24:28.907Z,90.56
2022-11-16T15:29:24.433Z,91.07
2022-11-16T15:34:26.150Z,91.84
2022-11-16T15:39:32.267Z,92.02
2022-11-16T15:44:34.003Z,92.17
2022-11-16T15:49:37.830Z,92.34
2022-11-16T15:54:58.161Z,93.15
2022-11-16T15:59:59.866Z,93.66
2022-11-16T16:05:01.466Z,93.61
2022-11-16T16:10:13.944Z,94.10
2022-11-16T16:15:25.611Z,94.30
2022-11-16T16:20:31.439Z,94.32
2022-11-16T16:25:34.508Z,93.75
2022-11-16T16:30:36.152Z,93.59
2022-11-16T16:35:37.768Z,93.96
2022-11-16T16:40:39.438Z,93.04
2022-11-16T16:45:43.528Z,93.35
2022-11-16T16:50:45.250Z,93.01
2022-11-16T16:55:50.031Z,93.26
2022-11-16T17:00:55.687Z,93.07
2022-11-16T17:06:01.893Z,93.03
2022-11-16T17:11:04.270Z,93.46
2022-11-16T17:16:06.178Z,93.13
2022-11-16T17:21:09.307Z,93.03
2022-11-16T17:26:10.965Z,93.48
2022-11-16T17:31:12.824Z,93.31
2022-11-16T17:36:14.445Z,93.13
2022-11-16T17:41:18.303Z,93.87
2022-11-16T17:46:21.750Z,94.16
2022-11-16T17:51:24.874Z,93.80
2022-11-16T17:56:27.668Z,93.89
2022-11-16T18:01:29.659Z,93.50
2022-11-16T18:06:32.444Z,93.99
2022-11-16T18:11:34.089Z,93.83
2022-11-16T18:16:36.176Z,94.37
2022-11-16T18:21:41.605Z,94.70
2022-11-16T18:26:43.303Z,94.80
2022-11-16T18:31:44.975Z,93.91
2022-11-16T18:36:48.894Z,93.67
2022-11-16T18:41:55.004Z,93.10
2022-11-16T18:46:57.116Z,93.16
2022-11-16T18:51:58.733Z,92.90
2022-11-16T18:57:00.401Z,93.09
2022-11-16T19:02:02.084Z,93.02
2022-11-16T19:07:03.732Z,93.63
2022-11-16T19:12:06.269Z,93.34
2022-11-16T19:17:08.034Z,93.18
2022-11-16T19:22:09.647Z,92.98
2022-11-16T19:27:12.274Z,92.60
2022-11-16T19:32:14.020Z,92.57
2022-11-16T19:37:15.699Z,92.63
2022-11-16T19:42:17.327Z,92.50
2022-11-16T19:47:19.043Z,91.87
2022-11-16T19:52:20.683Z,92.24
2022-11-16T19:57:22.338Z,93.06
2022-11-16T20:02:24.025Z,92.36
2022-11-16T20:07:25.688Z,92.05
2022-11-16T20:12:27.348Z,92.78
2022-11-16T20:17:28.959Z,92.34
2022-11-16T20:22:30.603Z,92.37
2022-11-16T20:27:32.221Z,92.49
2022-11-16T20:32:33.887Z,92.51
2022-11-16T20:37:36.945Z,91.98
2022-11-16T20:42:38.553Z,92.12
2022-11-16T20:47:40.141Z,92.05
2022-11-16T20:52:43.691Z,92.42
2022-11-16T20:57:47.701Z,92.71
2022-11-16T21:02:49.587Z,92.22
2022-11-16T21:07:51.180Z,92.35
2022-11-16T21:13:11.101Z,92.23
2022-11-16T21:18:12.741Z,91.47
2022-11-16T21:23:14.379Z,91.54
2022-11-16T21:28:20.175Z,91.67
2022-11-16T21:33:26.129Z,91.74
2022-11-16T21:38:27.748Z,91.58
2022-11-16T21:43:29.359Z,91.60
2022-11-16T21:48:33.172Z,91.27
2022-11-16T21:53:35.605Z,92.13
2022-11-16T21:58:39.094Z,91.71
2022-11-16T22:03:40.834Z,91.45
2022-11-16T22:08:42.987Z,91.91
2022-11-16T22:13:44.664Z,91.47
2022-11-16T22:18:46.352Z,91.09
2022-11-16T22:23:47.963Z,90.71
2022-11-16T22:28:49.833Z,91.05
2022-11-16T22:33:53.550Z,90.72
2022-11-16T22:38:57.127Z,91.40
2022-11-16T22:43:58.902Z,90.33
2022-11-16T22:49:00.803Z,90.95
2022-11-16T22:54:04.369Z,90.36
2022-11-16T22:59:06.297Z,90.14
2022-11-16T23:04:08.190Z,90.13
2022-11-16T23:09:09.832Z,90.16
2022-11-16T23:14:33.028Z,90.94
2022-11-16T23:19:53.304Z,90.69
2022-11-16T23:25:13.479Z,89.86
2022-11-16T23:30:15.121Z,90.25
2022-11-16T23:35:17.017Z,89.93
2022-11-16T23:40:18.667Z,89.75
2022-11-16T23:45:20.488Z,90.25
2022-11-16T23:50:22.144Z,89.41
2022-11-16T23:55:23.926Z,89.41
