createdAt,value
2018-12-07T00:00:44.325Z,-5.1
2018-12-07T00:01:34.684Z,-4.9
2018-12-07T00:02:24.159Z,-4.9
2018-12-07T00:03:14.744Z,-4.9
2018-12-07T00:04:04.913Z,-4.9
2018-12-07T00:04:54.862Z,-4.9
2018-12-07T00:05:44.941Z,-4.9
2018-12-07T00:06:35.002Z,-4.9
2018-12-07T00:24:43.038Z,-5.1
2018-12-07T00:25:32.982Z,-5
2018-12-07T00:26:22.932Z,-5
2018-12-07T00:27:12.980Z,-4.9
2018-12-07T00:28:02.742Z,-4.9
2018-12-07T00:28:53.347Z,-4.9
2018-12-07T00:29:43.238Z,-4.9
2018-12-07T00:30:32.653Z,-4.9
2018-12-07T00:31:22.970Z,-4.9
2018-12-07T00:32:13.405Z,-5
2018-12-07T00:33:02.817Z,-5.1
2018-12-07T00:33:52.317Z,-5.1
2018-12-07T00:34:42.932Z,-5.2
2018-12-07T00:35:33.555Z,-5.2
2018-12-07T00:36:23.412Z,-5.3
2018-12-07T00:37:13.658Z,-5.3
2018-12-07T00:38:03.719Z,-5.3
2018-12-07T00:38:54.097Z,-5.3
2018-12-07T00:39:43.814Z,-5.3
2018-12-07T00:40:33.324Z,-5.3
2018-12-07T00:41:23.944Z,-5.3
2018-12-07T00:42:13.447Z,-5.3
2018-12-07T00:43:04.056Z,-5.4
2018-12-07T00:43:54.428Z,-5.4
2018-12-07T00:44:43.889Z,-5.4
2018-12-07T00:45:33.954Z,-5.4
2018-12-07T00:46:24.021Z,-5.4
2018-12-07T00:47:14.054Z,-5.4
2018-12-07T00:48:03.861Z,-5.4
2018-12-07T00:48:54.691Z,-5.4
2018-12-07T00:49:44.599Z,-5.4
2018-12-07T00:50:34.348Z,-5.4
2018-12-07T00:51:24.076Z,-5.4
2018-12-07T00:52:14.690Z,-5.4
2018-12-07T00:53:04.190Z,-5.4
2018-12-07T00:53:54.798Z,-5.4
2018-12-07T00:54:44.570Z,-5.4
2018-12-07T00:55:35.158Z,-5.4
2018-12-07T00:56:24.796Z,-5.4
2018-12-07T00:57:14.475Z,-5.4
2018-12-07T00:58:05.093Z,-5.5
2018-12-07T00:58:54.580Z,-5.6
2018-12-07T00:59:44.920Z,-5.6
2018-12-07T01:00:35.045Z,-5.7
2018-12-07T01:01:25.299Z,-5.8
2018-12-07T01:02:14.838Z,-5.8
2018-12-07T01:03:05.177Z,-5.8
2018-12-07T01:03:55.780Z,-5.7
2018-12-07T01:04:45.548Z,-5.8
2018-12-07T01:05:35.821Z,-5.8
2018-12-07T01:06:25.386Z,-5.8
2018-12-07T01:07:15.438Z,-5.8
2018-12-07T01:08:05.757Z,-5.6
2018-12-07T01:08:55.282Z,-5.4
2018-12-07T01:09:45.610Z,-5.3
2018-12-07T01:10:35.962Z,-5.3
2018-12-07T01:11:25.451Z,-5.3
2018-12-07T01:12:15.774Z,-5.3
2018-12-07T01:13:05.877Z,-5.3
2018-12-07T01:13:56.255Z,-5.3
2018-12-07T01:14:45.952Z,-5.3
2018-12-07T01:15:36.292Z,-5.3
2018-12-07T01:16:25.802Z,-5.2
2018-12-07T01:17:16.649Z,-5.3
2018-12-07T01:18:06.195Z,-5.2
2018-12-07T01:18:55.742Z,-5.2
2018-12-07T01:19:46.309Z,-5.3
2018-12-07T01:20:36.079Z,-5.3
2018-12-07T01:21:26.676Z,-5.3
2018-12-07T01:22:16.756Z,-5.3
2018-12-07T01:23:06.542Z,-5.3
2018-12-07T01:23:56.599Z,-5.3
2018-12-07T01:24:46.908Z,-5.4
2018-12-07T01:25:36.989Z,-5.4
2018-12-07T01:26:27.033Z,-5.4
2018-12-07T01:27:16.517Z,-5.4
2018-12-07T01:28:06.604Z,-5.4
2018-12-07T01:28:56.649Z,-5.4
2018-12-07T01:29:47.053Z,-5.4
2018-12-07T01:30:37.321Z,-5.3
2018-12-07T01:31:27.689Z,-5.3
2018-12-07T01:32:17.711Z,-5.3
2018-12-07T01:33:07.490Z,-5.3
2018-12-07T01:33:57.271Z,-5.3
2018-12-07T01:34:47.616Z,-5.4
2018-12-07T01:35:37.761Z,-5.4
2018-12-07T01:36:27.176Z,-5.4
2018-12-07T01:37:18.391Z,-5.3
2018-12-07T01:38:07.839Z,-5.3
2018-12-07T01:38:57.613Z,-5.3
2018-12-07T01:39:47.123Z,-5.4
2018-12-07T01:40:37.738Z,-5.4
2018-12-07T01:41:28.103Z,-5.4
2018-12-07T01:42:17.615Z,-5.4
2018-12-07T01:43:07.900Z,-5.4
2018-12-07T01:43:57.957Z,-5.4
2018-12-07T01:44:48.035Z,-5.4
2018-12-07T01:45:37.800Z,-5.4
2018-12-07T01:46:28.177Z,-5.3
2018-12-07T01:47:18.445Z,-5.3
2018-12-07T01:48:08.261Z,-5.3
2018-12-07T01:48:57.487Z,-5.2
2018-12-07T01:49:48.655Z,-5.1
2018-12-07T01:50:38.422Z,-5.1
2018-12-07T01:51:28.849Z,-5.1
2018-12-07T01:52:18.870Z,-5.1
2018-12-07T01:53:08.415Z,-5.1
2018-12-07T01:53:58.659Z,-5.2
2018-12-07T01:54:48.712Z,-5.2
2018-12-07T01:55:38.846Z,-5.1
2018-12-07T01:56:28.556Z,-5.1
2018-12-07T01:57:19.139Z,-5.2
2018-12-07T01:58:09.238Z,-5.2
2018-12-07T01:58:58.991Z,-5.3
2018-12-07T01:59:48.776Z,-5.2
2018-12-07T02:00:39.437Z,-5.3
2018-12-07T02:01:29.166Z,-5.3
2018-12-07T02:02:18.961Z,-5.3
2018-12-07T02:03:08.443Z,-5.3
2018-12-07T02:03:59.624Z,-5.3
2018-12-07T02:04:49.483Z,-5.2
2018-12-07T02:05:39.726Z,-5.2
2018-12-07T02:06:29.507Z,-5
2018-12-07T02:07:20.118Z,-5
2018-12-07T02:08:10.156Z,-5
2018-12-07T02:08:59.417Z,-4.9
2018-12-07T02:09:49.203Z,-4.9
2018-12-07T02:10:40.088Z,-4.9
2018-12-07T02:11:29.863Z,-4.9
2018-12-07T02:12:19.931Z,-4.9
2018-12-07T02:13:09.988Z,-5
2018-12-07T02:14:00.308Z,-4.9
2018-12-07T02:14:49.813Z,-4.9
2018-12-07T02:15:39.883Z,-5
2018-12-07T02:16:29.644Z,-5.1
2018-12-07T02:17:19.986Z,-5.1
2018-12-07T02:18:10.615Z,-5.2
2018-12-07T02:19:00.660Z,-5.2
2018-12-07T02:19:50.707Z,-5.2
2018-12-07T02:20:40.773Z,-5.1
2018-12-07T02:21:30.551Z,-5.1
2018-12-07T02:22:20.603Z,-5.1
2018-12-07T02:23:10.657Z,-5.1
2018-12-07T02:24:00.997Z,-5.1
2018-12-07T02:24:50.770Z,-5.1
2018-12-07T02:25:41.110Z,-5.1
2018-12-07T02:26:31.176Z,-5.1
2018-12-07T02:27:20.952Z,-5
2018-12-07T02:28:11.340Z,-5
2018-12-07T02:29:00.855Z,-5.1
2018-12-07T02:29:50.860Z,-5.1
2018-12-07T02:30:41.489Z,-5.1
2018-12-07T02:31:31.260Z,-5.1
2018-12-07T02:32:21.589Z,-5.3
2018-12-07T02:33:11.624Z,-5.3
2018-12-07T02:34:01.698Z,-5.3
2018-12-07T02:34:52.010Z,-5.3
2018-12-07T02:35:40.967Z,-5.3
2018-12-07T02:36:31.607Z,-5.3
2018-12-07T02:37:22.188Z,-5.3
2018-12-07T02:38:12.238Z,-5.4
2018-12-07T02:39:01.497Z,-5.5
2018-12-07T02:39:51.809Z,-5.5
2018-12-07T02:40:42.144Z,-5.4
2018-12-07T02:41:31.929Z,-5.4
2018-12-07T02:42:21.991Z,-5.4
2018-12-07T02:43:12.065Z,-5.3
2018-12-07T02:44:02.186Z,-5.3
2018-12-07T02:44:52.166Z,-5.3
2018-12-07T02:45:41.929Z,-5.3
2018-12-07T02:46:32.276Z,-5.3
2018-12-07T02:47:22.424Z,-5.3
2018-12-07T02:48:12.421Z,-5.3
2018-12-07T02:49:02.450Z,-5.4
2018-12-07T02:49:52.766Z,-5.4
2018-12-07T02:50:42.841Z,-5.4
2018-12-07T02:51:32.626Z,-5.4
2018-12-07T02:52:22.683Z,-5.6
2018-12-07T02:53:12.718Z,-5.6
2018-12-07T02:54:02.912Z,-5.6
2018-12-07T02:54:52.576Z,-5.7
2018-12-07T02:55:43.190Z,-5.7
2018-12-07T02:56:33.034Z,-5.7
2018-12-07T02:57:22.756Z,-5.7
2018-12-07T02:58:13.373Z,-5.8
2018-12-07T02:59:02.853Z,-5.8
2018-12-07T02:59:52.899Z,-5.8
2018-12-07T03:00:43.251Z,-5.8
2018-12-07T03:01:33.025Z,-5.8
2018-12-07T03:02:23.643Z,-5.7
2018-12-07T03:03:13.700Z,-5.7
2018-12-07T03:04:04.086Z,-5.8
2018-12-07T03:04:53.787Z,-5.8
2018-12-07T03:05:43.859Z,-5.8
2018-12-07T03:06:33.642Z,-5.8
2018-12-07T03:07:23.434Z,-5.9
2018-12-07T03:08:13.759Z,-5.9
2018-12-07T03:09:04.069Z,-5.9
2018-12-07T03:09:53.589Z,-6
2018-12-07T03:10:43.646Z,-6
2018-12-07T03:11:33.447Z,-6.1
2018-12-07T03:12:24.334Z,-6.1
2018-12-07T03:13:13.559Z,-6.1
2018-12-07T03:14:03.892Z,-6.1
2018-12-07T03:14:54.234Z,-6.1
2018-12-07T03:15:43.719Z,-6.1
2018-12-07T03:16:34.610Z,-6.2
2018-12-07T03:17:24.399Z,-6.3
2018-12-07T03:18:14.716Z,-6.3
2018-12-07T03:19:04.498Z,-6.3
2018-12-07T03:19:54.293Z,-6.4
2018-12-07T03:20:44.884Z,-6.4
2018-12-07T03:21:34.939Z,-6.4
2018-12-07T03:22:24.446Z,-6.5
2018-12-07T03:23:15.308Z,-6.6
2018-12-07T03:24:04.866Z,-6.5
2018-12-07T03:24:55.007Z,-6.5
2018-12-07T03:25:45.301Z,-6.4
2018-12-07T03:26:35.293Z,-6.3
2018-12-07T03:27:25.111Z,-6.3
2018-12-07T03:28:14.895Z,-6.2
2018-12-07T03:29:05.206Z,-6.1
2018-12-07T03:29:55.305Z,-6.1
2018-12-07T03:30:45.637Z,-5.9
2018-12-07T03:31:35.706Z,-5.9
2018-12-07T03:32:25.482Z,-5.8
2018-12-07T03:33:15.506Z,-5.7
2018-12-07T03:34:05.829Z,-5.6
2018-12-07T03:34:55.868Z,-5.6
2018-12-07T03:35:45.667Z,-5.6
2018-12-07T03:36:35.958Z,-5.6
2018-12-07T03:37:26.040Z,-5.5
2018-12-07T03:38:15.810Z,-5.5
2018-12-07T03:39:05.595Z,-5.4
2018-12-07T03:39:56.171Z,-5.4
2018-12-07T03:40:45.982Z,-5.5
2018-12-07T03:41:36.330Z,-5.5
2018-12-07T03:42:26.095Z,-5.5
2018-12-07T03:43:16.226Z,-5.5
2018-12-07T03:44:06.532Z,-5.5
2018-12-07T03:44:59.279Z,-5.5
2018-12-07T03:45:46.337Z,-5.4
2018-12-07T03:46:36.099Z,-5.4
2018-12-07T03:47:26.170Z,-5.3
2018-12-07T03:48:16.762Z,-5.4
2018-12-07T03:49:06.824Z,-5.4
2018-12-07T03:49:56.599Z,-5.4
2018-12-07T03:50:46.654Z,-5.6
2018-12-07T03:51:36.519Z,-5.6
2018-12-07T03:52:27.049Z,-5.7
2018-12-07T03:53:17.102Z,-5.8
2018-12-07T03:54:07.292Z,-6
2018-12-07T03:54:57.489Z,-6.1
2018-12-07T03:55:47.269Z,-6.3
2018-12-07T03:56:36.796Z,-6.3
2018-12-07T03:57:27.434Z,-6.4
2018-12-07T03:58:17.176Z,-6.4
2018-12-07T03:59:06.684Z,-6.4
2018-12-07T03:59:57.336Z,-6.4
2018-12-07T04:00:47.415Z,-6.4
2018-12-07T04:01:37.694Z,-6.4
2018-12-07T04:02:27.455Z,-6.5
2018-12-07T04:03:17.896Z,-6.5
2018-12-07T04:04:07.873Z,-6.6
2018-12-07T04:04:57.921Z,-6.6
2018-12-07T04:05:48.300Z,-6.6
2018-12-07T04:06:38.036Z,-6.7
2018-12-07T04:07:27.791Z,-6.8
2018-12-07T04:08:17.656Z,-6.9
2018-12-07T04:09:07.754Z,-6.9
2018-12-07T04:09:57.228Z,-6.9
2018-12-07T04:10:47.850Z,-6.9
2018-12-07T04:11:37.403Z,-6.9
2018-12-07T04:12:27.950Z,-6.9
2018-12-07T04:13:17.755Z,-6.9
2018-12-07T04:14:07.525Z,-6.9
2018-12-07T04:14:58.143Z,-6.9
2018-12-07T04:15:48.431Z,-6.9
2018-12-07T04:16:38.428Z,-6.9
2018-12-07T04:17:28.221Z,-6.9
2018-12-07T04:18:18.856Z,-7
2018-12-07T04:19:08.618Z,-7
2018-12-07T04:19:58.953Z,-7
2018-12-07T04:20:49.029Z,-7.1
2018-12-07T04:21:38.818Z,-7
2018-12-07T04:22:29.135Z,-7
2018-12-07T04:23:18.890Z,-7
2018-12-07T04:24:09.218Z,-6.9
2018-12-07T04:24:58.192Z,-6.9
2018-12-07T04:25:49.334Z,-7
2018-12-07T04:26:39.422Z,-6.9
2018-12-07T04:27:29.187Z,-6.9
2018-12-07T04:28:19.260Z,-7
2018-12-07T04:29:09.285Z,-6.9
2018-12-07T04:29:59.358Z,-6.9
2018-12-07T04:30:50.000Z,-7
2018-12-07T04:31:39.204Z,-6.9
2018-12-07T04:32:29.265Z,-6.8
2018-12-07T04:33:19.858Z,-6.8
2018-12-07T04:34:09.920Z,-6.8
2018-12-07T04:34:59.995Z,-6.7
2018-12-07T04:35:49.822Z,-6.6
2018-12-07T04:36:39.550Z,-6.6
2018-12-07T04:53:56.706Z,-6.7
2018-12-07T04:54:45.882Z,-6.7
2018-12-07T04:55:36.172Z,-6.7
2018-12-07T04:56:26.256Z,-6.7
2018-12-07T04:57:16.301Z,-6.7
2018-12-07T04:58:06.394Z,-6.6
2018-12-07T04:58:56.840Z,-6.7
2018-12-07T04:59:46.522Z,-6.7
2018-12-07T05:00:36.284Z,-6.8
2018-12-07T05:01:26.671Z,-6.8
2018-12-07T05:02:16.387Z,-6.8
2018-12-07T05:03:06.475Z,-6.8
2018-12-07T05:03:56.225Z,-6.8
2018-12-07T05:04:46.855Z,-6.8
2018-12-07T05:05:36.889Z,-6.8
2018-12-07T05:06:26.681Z,-6.8
2018-12-07T05:07:16.741Z,-6.8
2018-12-07T05:08:07.091Z,-6.8
2018-12-07T05:08:56.843Z,-6.8
2018-12-07T05:09:46.909Z,-6.8
2018-12-07T05:10:37.225Z,-6.8
2018-12-07T05:11:27.030Z,-6.8
2018-12-07T05:12:17.081Z,-6.8
2018-12-07T05:13:06.875Z,-6.8
2018-12-07T05:13:57.185Z,-6.8
2018-12-07T05:14:47.537Z,-6.7
2018-12-07T05:15:37.319Z,-6.6
2018-12-07T05:16:27.418Z,-6.6
2018-12-07T05:17:17.415Z,-6.6
2018-12-07T05:18:07.735Z,-6.5
2018-12-07T05:18:57.231Z,-6.6
2018-12-07T05:19:47.855Z,-6.6
2018-12-07T05:20:37.798Z,-6.6
2018-12-07T05:21:27.702Z,-6.6
2018-12-07T05:22:17.750Z,-6.6
2018-12-07T05:23:07.284Z,-6.5
2018-12-07T05:23:57.852Z,-6.4
2018-12-07T05:24:48.176Z,-6.5
2018-12-07T05:25:37.977Z,-6.4
2018-12-07T05:26:28.301Z,-6.4
2018-12-07T05:27:18.359Z,-6.5
2018-12-07T05:28:08.132Z,-6.4
2018-12-07T05:28:58.464Z,-6.4
2018-12-07T05:29:48.324Z,-6.3
2018-12-07T05:30:38.402Z,-6.2
2018-12-07T05:31:28.899Z,-6.2
2018-12-07T05:32:18.007Z,-6.3
2018-12-07T05:33:08.752Z,-6.3
2018-12-07T05:33:58.531Z,-6.3
2018-12-07T05:34:48.146Z,-6.3
2018-12-07T05:35:38.170Z,-6.3
2018-12-07T05:36:28.947Z,-6.4
2018-12-07T05:37:18.852Z,-6.4
2018-12-07T05:38:07.789Z,-6.5
2018-12-07T05:38:58.680Z,-6.4
2018-12-07T05:39:48.769Z,-6.5
2018-12-07T05:40:38.781Z,-6.6
2018-12-07T05:41:28.921Z,-6.6
2018-12-07T05:42:18.894Z,-6.6
2018-12-07T05:43:09.044Z,-6.7
2018-12-07T05:43:59.062Z,-6.8
2018-12-07T05:44:49.071Z,-6.7
2018-12-07T05:45:38.878Z,-6.6
2018-12-07T05:46:29.241Z,-6.6
2018-12-07T05:47:19.222Z,-6.6
2018-12-07T05:48:09.291Z,-6.5
2018-12-07T05:48:59.321Z,-6.6
2018-12-07T05:49:49.320Z,-6.6
2018-12-07T05:50:39.461Z,-6.6
2018-12-07T05:51:30.083Z,-6.5
2018-12-07T05:52:20.044Z,-6.5
2018-12-07T05:53:10.100Z,-6.4
2018-12-07T05:54:00.148Z,-6.4
2018-12-07T05:54:49.981Z,-6.3
2018-12-07T05:55:39.993Z,-6.4
2018-12-07T05:56:29.555Z,-6.4
2018-12-07T05:57:20.386Z,-6.4
2018-12-07T05:58:10.451Z,-6.3
2018-12-07T05:59:00.020Z,-6.3
2018-12-07T05:59:50.077Z,-6.2
2018-12-07T06:00:39.577Z,-6.1
2018-12-07T06:01:30.185Z,-6
2018-12-07T06:02:20.067Z,-6
2018-12-07T06:03:10.293Z,-6
2018-12-07T06:04:00.365Z,-6.1
2018-12-07T06:04:50.123Z,-6.1
2018-12-07T06:05:40.554Z,-6.1
2018-12-07T06:06:30.529Z,-6
2018-12-07T06:07:20.027Z,-6
2018-12-07T06:08:10.533Z,-5.9
2018-12-07T06:09:00.884Z,-6
2018-12-07T06:09:51.009Z,-6
2018-12-07T06:10:40.977Z,-6
2018-12-07T06:11:31.026Z,-5.9
2018-12-07T06:12:20.839Z,-6
2018-12-07T06:13:11.697Z,-6
2018-12-07T06:14:00.664Z,-6
2018-12-07T06:14:50.746Z,-5.9
2018-12-07T06:15:41.637Z,-5.8
2018-12-07T06:16:31.101Z,-5.9
2018-12-07T06:17:21.451Z,-5.9
2018-12-07T06:18:11.291Z,-5.9
2018-12-07T06:19:01.343Z,-6
2018-12-07T06:19:51.135Z,-6
2018-12-07T06:20:41.463Z,-6.1
2018-12-07T06:21:32.019Z,-6
2018-12-07T06:22:21.834Z,-6.1
2018-12-07T06:23:11.895Z,-6.1
2018-12-07T06:24:02.177Z,-5.9
2018-12-07T06:24:52.315Z,-5.9
2018-12-07T06:25:42.325Z,-5.8
2018-12-07T06:26:31.802Z,-5.7
2018-12-07T06:27:22.130Z,-5.7
2018-12-07T06:28:12.235Z,-5.6
2018-12-07T06:29:02.507Z,-5.6
2018-12-07T06:29:52.652Z,-5.6
2018-12-07T06:30:42.610Z,-5.5
2018-12-07T06:31:32.681Z,-5.4
2018-12-07T06:32:22.734Z,-5.4
2018-12-07T06:33:12.790Z,-5.3
2018-12-07T06:34:02.302Z,-5.3
2018-12-07T06:34:52.924Z,-5.2
2018-12-07T06:35:42.117Z,-5.3
2018-12-07T06:36:32.462Z,-5.3
2018-12-07T06:37:22.796Z,-5.2
2018-12-07T06:38:12.852Z,-5.1
2018-12-07T06:39:02.904Z,-5.1
2018-12-07T06:39:54.821Z,-5.1
2018-12-07T06:40:43.299Z,-5.1
2018-12-07T06:41:33.071Z,-5.1
2018-12-07T06:42:23.421Z,-4.9
2018-12-07T06:43:13.241Z,-4.9
2018-12-07T06:44:03.223Z,-4.8
2018-12-07T06:44:53.973Z,-4.7
2018-12-07T06:45:43.166Z,-4.6
2018-12-07T06:46:33.406Z,-4.5
2018-12-07T06:47:24.016Z,-4.4
2018-12-07T06:48:13.653Z,-4.5
2018-12-07T06:49:03.859Z,-4.5
2018-12-07T06:49:53.916Z,-4.5
2018-12-07T06:50:43.995Z,-4.5
2018-12-07T06:51:33.875Z,-4.5
2018-12-07T06:52:24.148Z,-4.5
2018-12-07T06:53:13.587Z,-4.6
2018-12-07T06:54:03.651Z,-4.4
2018-12-07T06:54:53.975Z,-4.4
2018-12-07T06:55:44.061Z,-4.4
2018-12-07T06:56:34.450Z,-4.3
2018-12-07T06:57:24.421Z,-4.3
2018-12-07T06:58:14.210Z,-4.3
2018-12-07T06:59:04.548Z,-4.1
2018-12-07T06:59:54.588Z,-4
2018-12-07T07:00:43.828Z,-3.9
2018-12-07T07:01:34.709Z,-3.9
2018-12-07T07:02:24.725Z,-3.9
2018-12-07T07:04:04.577Z,-3.7
2018-12-07T07:04:54.663Z,-3.6
2018-12-07T07:05:44.982Z,-3.6
2018-12-07T07:06:35.069Z,-3.4
2018-12-07T07:07:24.585Z,-3.4
2018-12-07T07:08:15.135Z,-3.3
2018-12-07T07:09:05.216Z,-3.4
2018-12-07T07:09:55.259Z,-3.4
2018-12-07T07:10:45.341Z,-3.4
2018-12-07T07:11:35.377Z,-3.3
2018-12-07T07:12:25.745Z,-3.3
2018-12-07T07:13:15.229Z,-3.3
2018-12-07T07:14:05.266Z,-3.3
2018-12-07T07:14:55.599Z,-3.2
2018-12-07T07:15:45.686Z,-3.1
2018-12-07T07:16:35.726Z,-2.9
2018-12-07T07:17:25.033Z,-2.9
2018-12-07T07:18:15.835Z,-2.9
2018-12-07T07:19:05.634Z,-2.8
2018-12-07T07:19:55.968Z,-2.8
2018-12-07T07:20:45.711Z,-2.7
2018-12-07T07:21:36.081Z,-2.6
2018-12-07T07:22:25.848Z,-2.4
2018-12-07T07:23:15.903Z,-2.4
2018-12-07T07:24:06.296Z,-2.3
2018-12-07T07:24:56.310Z,-2.3
2018-12-07T07:25:46.418Z,-2.2
2018-12-07T07:26:36.144Z,-2.1
2018-12-07T07:27:26.198Z,-2.1
2018-12-07T07:28:16.525Z,-2.1
2018-12-07T07:29:06.895Z,-2.1
2018-12-07T07:29:56.436Z,-2.1
2018-12-07T07:30:46.693Z,-2.1
2018-12-07T07:31:44.386Z,-2.1
2018-12-07T07:32:26.540Z,-1.9
2018-12-07T07:33:16.588Z,-1.9
2018-12-07T07:34:06.913Z,-2
2018-12-07T07:34:56.435Z,-1.8
2018-12-07T07:35:47.043Z,-1.6
2018-12-07T07:36:37.395Z,-1.5
2018-12-07T07:37:27.160Z,-1.6
2018-12-07T07:38:16.377Z,-1.8
2018-12-07T07:39:07.474Z,-2
2018-12-07T07:39:56.522Z,-2.1
2018-12-07T07:40:47.375Z,-2.1
2018-12-07T07:41:37.182Z,-1.9
2018-12-07T07:42:27.492Z,-1.7
2018-12-07T07:43:16.994Z,-1.5
2018-12-07T07:44:07.634Z,-1.3
2018-12-07T07:44:57.407Z,-1
2018-12-07T07:45:47.724Z,-1
2018-12-07T07:46:37.316Z,-1.2
2018-12-07T07:47:27.844Z,-1.5
2018-12-07T07:48:17.614Z,-1.7
2018-12-07T07:49:07.447Z,-1.7
2018-12-07T07:49:57.739Z,-1.6
2018-12-07T07:50:47.317Z,-1.6
2018-12-07T07:51:38.134Z,-1.4
2018-12-07T07:52:27.902Z,-1.3
2018-12-07T07:54:08.034Z,-1
2018-12-07T07:54:58.356Z,-1
2018-12-07T07:55:48.412Z,-1.1
2018-12-07T07:56:38.456Z,-1
2018-12-07T07:57:28.523Z,-0.8
2018-12-07T07:58:18.628Z,-0.9
2018-12-07T07:59:58.431Z,-0.6
2018-12-07T08:00:49.013Z,-0.4
2018-12-07T08:01:38.538Z,-0.1
2018-12-07T08:02:29.759Z,-0.3
2018-12-07T08:03:18.908Z,-0.6
2018-12-07T08:04:08.447Z,-0.7
2018-12-07T08:04:59.038Z,-0.8
2018-12-07T08:05:49.068Z,-0.5
2018-12-07T08:06:38.868Z,-0.3
2018-12-07T08:07:28.936Z,-0.1
2018-12-07T08:08:19.002Z,0.3
2018-12-07T08:09:09.350Z,0.3
2018-12-07T08:09:59.093Z,0.1
2018-12-07T08:10:49.685Z,0
2018-12-07T08:11:39.488Z,-0.3
2018-12-07T08:12:29.653Z,-0.6
2018-12-07T08:13:19.608Z,-0.8
2018-12-07T08:14:09.718Z,-0.7
2018-12-07T08:14:59.458Z,-0.5
2018-12-07T08:15:49.517Z,-0.5
2018-12-07T08:16:39.091Z,-0.4
2018-12-07T08:17:29.937Z,-0.3
2018-12-07T08:18:20.007Z,-0.2
2018-12-07T08:19:09.405Z,-0.1
2018-12-07T08:20:00.080Z,0.1
2018-12-07T08:20:49.852Z,0.2
2018-12-07T08:21:39.715Z,0.4
2018-12-07T08:22:29.952Z,0.6
2018-12-07T08:23:19.622Z,0.6
2018-12-07T08:24:10.374Z,0.4
2018-12-07T08:24:59.879Z,0.5
2018-12-07T08:25:49.971Z,0.6
2018-12-07T08:26:40.244Z,0.8
2018-12-07T08:27:30.597Z,0.9
2018-12-07T08:28:20.664Z,1.1
2018-12-07T08:29:10.712Z,1.1
2018-12-07T08:30:00.746Z,1.3
2018-12-07T08:30:50.830Z,1.1
2018-12-07T08:31:40.413Z,1.3
2018-12-07T08:32:30.641Z,1.3
2018-12-07T08:33:21.044Z,1
2018-12-07T08:34:11.041Z,1.1
2018-12-07T08:35:01.148Z,1.1
2018-12-07T08:35:51.156Z,1.1
2018-12-07T08:36:40.943Z,0.8
2018-12-07T08:37:31.264Z,0.8
2018-12-07T08:38:21.043Z,1
2018-12-07T08:39:11.390Z,1
2018-12-07T08:40:01.506Z,1.1
2018-12-07T08:40:51.500Z,1.1
2018-12-07T08:41:41.291Z,1.1
2018-12-07T08:42:31.350Z,0.9
2018-12-07T08:43:21.681Z,0.9
2018-12-07T08:44:11.738Z,0.9
2018-12-07T08:45:01.533Z,0.8
2018-12-07T08:45:51.295Z,0.6
2018-12-07T08:46:41.440Z,0.6
2018-12-07T08:47:31.713Z,0.4
2018-12-07T08:48:21.762Z,0.4
2018-12-07T08:49:12.085Z,0.4
2018-12-07T08:50:02.015Z,0.3
2018-12-07T08:50:52.190Z,0.3
2018-12-07T08:51:42.527Z,0.3
2018-12-07T08:52:32.054Z,0.3
2018-12-07T09:08:18.631Z,1.1
2018-12-07T09:09:08.439Z,1.3
2018-12-07T09:09:58.723Z,1.4
2018-12-07T09:10:48.531Z,1.4
2018-12-07T09:11:39.141Z,1.2
2018-12-07T09:12:28.603Z,0.8
2018-12-07T09:13:19.003Z,0.8
2018-12-07T09:14:08.738Z,1.1
2018-12-07T09:14:58.808Z,1.3
2018-12-07T09:15:48.840Z,1.4
2018-12-07T09:16:39.489Z,1.5
2018-12-07T09:17:29.223Z,1.9
2018-12-07T09:18:19.015Z,1.9
2018-12-07T09:19:09.350Z,2.3
2018-12-07T09:19:58.835Z,2.3
2018-12-07T09:20:56.894Z,2.2
2018-12-07T09:21:39.495Z,2.3
2018-12-07T09:22:29.295Z,2.2
2018-12-07T09:23:19.610Z,2.1
2018-12-07T09:24:09.151Z,2.2
2018-12-07T09:24:58.924Z,2.5
2018-12-07T09:25:49.812Z,2.6
2018-12-07T09:26:39.910Z,2.8
2018-12-07T09:27:29.652Z,2.6
2018-12-07T09:28:20.070Z,2.6
2018-12-07T09:29:10.035Z,2.6
2018-12-07T09:29:59.535Z,2.7
2018-12-07T09:30:49.615Z,2.4
2018-12-07T09:31:39.672Z,2.3
2018-12-07T09:32:30.262Z,2.5
2018-12-07T09:33:20.325Z,2.4
2018-12-07T09:34:10.105Z,2.7
2018-12-07T09:34:59.954Z,2.5
2018-12-07T09:35:49.649Z,2.9
2018-12-07T09:36:40.548Z,3
2018-12-07T09:37:31.969Z,3.1
2018-12-07T09:38:20.669Z,3.1
2018-12-07T09:39:10.712Z,3
2018-12-07T09:40:00.812Z,3.1
2018-12-07T09:40:50.551Z,3.2
2018-12-07T09:41:40.934Z,3.4
2018-12-07T09:42:30.435Z,3.2
2018-12-07T09:43:20.709Z,3.1
2018-12-07T09:44:11.062Z,3.2
2018-12-07T09:45:00.355Z,3.2
2018-12-07T09:45:51.162Z,3.5
2018-12-07T09:46:41.238Z,3.6
2018-12-07T09:47:30.793Z,3.8
2018-12-07T09:48:20.864Z,3.4
2018-12-07T09:49:11.794Z,3.6
2018-12-07T09:50:01.218Z,3.9
2018-12-07T09:50:50.951Z,4
2018-12-07T09:51:41.116Z,3.9
2018-12-07T09:52:31.626Z,3.9
2018-12-07T09:53:21.693Z,3.9
2018-12-07T09:54:12.010Z,3.9
2018-12-07T09:55:01.556Z,4
2018-12-07T09:55:51.976Z,4.1
2018-12-07T09:56:41.665Z,3.9
2018-12-07T09:57:32.033Z,4.1
2018-12-07T09:58:21.863Z,3.9
2018-12-07T09:59:11.558Z,3.2
2018-12-07T10:00:02.182Z,3.1
2018-12-07T10:00:52.458Z,3.9
2018-12-07T10:01:41.990Z,4.3
2018-12-07T10:02:32.168Z,4.3
2018-12-07T10:03:22.383Z,4.4
2018-12-07T10:04:12.490Z,4.6
2018-12-07T10:05:02.275Z,4.5
2018-12-07T10:05:51.732Z,4.8
2018-12-07T10:06:42.048Z,4.6
2018-12-07T10:07:32.687Z,4.4
2018-12-07T10:08:22.740Z,4.1
2018-12-07T10:09:12.507Z,4.4
2018-12-07T10:10:02.686Z,4.7
2018-12-07T10:10:52.360Z,4.8
2018-12-07T10:11:42.457Z,4.9
2018-12-07T10:12:33.037Z,4.8
2018-12-07T10:13:23.099Z,4.3
2018-12-07T10:14:12.865Z,3.9
2018-12-07T10:15:02.657Z,4.2
2018-12-07T10:15:52.969Z,4.3
2018-12-07T10:16:43.305Z,4.5
2018-12-07T10:17:33.456Z,3.9
2018-12-07T10:18:23.150Z,3.4
2018-12-07T10:19:13.484Z,2.8
2018-12-07T10:20:03.925Z,2.8
2018-12-07T10:20:53.330Z,3.2
2018-12-07T10:21:43.087Z,3.6
2018-12-07T10:22:33.439Z,4.1
2018-12-07T10:23:23.879Z,3.9
2018-12-07T10:24:13.822Z,3.8
2018-12-07T10:25:04.138Z,3.9
2018-12-07T10:25:53.654Z,3.7
2018-12-07T10:26:44.009Z,4.4
2018-12-07T10:27:33.757Z,4.5
2018-12-07T10:28:23.834Z,4.8
2018-12-07T10:29:13.932Z,4.4
2018-12-07T10:30:04.270Z,4.6
2018-12-07T10:30:53.739Z,4.8
2018-12-07T10:31:44.337Z,4.4
2018-12-07T10:32:34.116Z,3.9
2018-12-07T10:33:24.527Z,4.1
2018-12-07T10:34:14.474Z,4.4
2018-12-07T10:35:04.331Z,4.4
2018-12-07T10:35:54.584Z,4.2
2018-12-07T10:36:44.669Z,4.1
2018-12-07T10:37:34.734Z,3.8
2018-12-07T10:38:24.795Z,4.3
2018-12-07T10:39:14.621Z,4.4
2018-12-07T10:40:04.984Z,4.4
2018-12-07T10:40:54.411Z,4.3
2018-12-07T10:41:45.028Z,4.5
2018-12-07T10:42:35.186Z,4.4
2018-12-07T10:43:25.145Z,4.6
2018-12-07T10:44:15.194Z,5
2018-12-07T10:45:05.013Z,5.1
2018-12-07T10:45:54.771Z,4.6
2018-12-07T10:46:45.093Z,4.6
2018-12-07T10:47:35.833Z,5.1
2018-12-07T10:48:24.671Z,5.5
2018-12-07T10:49:15.378Z,5.6
2018-12-07T10:50:05.313Z,5.4
2018-12-07T10:50:55.379Z,5.6
2018-12-07T10:51:45.734Z,5.6
2018-12-07T10:52:35.768Z,5.7
2018-12-07T10:53:25.829Z,5.8
2018-12-07T10:54:15.404Z,5.9
2018-12-07T10:55:05.946Z,5.9
2018-12-07T10:55:55.467Z,6.1
2018-12-07T10:56:45.808Z,5.4
2018-12-07T10:57:36.133Z,4.9
2018-12-07T10:58:25.946Z,4.1
2018-12-07T10:59:16.253Z,4.4
2018-12-07T11:00:06.287Z,4.9
2018-12-07T11:00:56.040Z,5.3
2018-12-07T11:01:46.357Z,4.9
2018-12-07T11:02:38.087Z,5.3
2018-12-07T11:03:26.014Z,4.9
2018-12-07T11:04:16.357Z,5
2018-12-07T11:05:06.645Z,5.2
2018-12-07T11:05:56.675Z,5.4
2018-12-07T11:06:46.823Z,5.6
2018-12-07T11:07:36.802Z,5.5
2018-12-07T11:08:26.579Z,5.2
2018-12-07T11:09:15.031Z,5.1
2018-12-07T11:10:06.497Z,4.8
2018-12-07T11:10:57.104Z,4.9
2018-12-07T11:11:46.612Z,4.8
2018-12-07T11:12:36.697Z,5
2018-12-07T11:13:27.221Z,5.3
2018-12-07T11:14:17.264Z,4.9
2018-12-07T11:15:06.772Z,5.2
2018-12-07T11:15:57.087Z,5.3
2018-12-07T11:16:47.427Z,5.4
2018-12-07T11:17:37.264Z,5.6
2018-12-07T11:18:28.608Z,5.4
2018-12-07T11:19:17.167Z,6.1
2018-12-07T11:20:07.187Z,5.6
2018-12-07T11:20:57.223Z,5.3
2018-12-07T11:21:47.306Z,5.1
2018-12-07T11:22:37.361Z,5.3
2018-12-07T11:23:27.416Z,5.3
2018-12-07T11:24:17.199Z,4.9
2018-12-07T11:25:06.968Z,4.9
2018-12-07T11:25:57.675Z,4.8
2018-12-07T11:26:47.365Z,4.9
2018-12-07T11:27:37.418Z,5.2
2018-12-07T11:28:27.251Z,5.4
2018-12-07T11:29:17.531Z,5.6
2018-12-07T11:30:07.636Z,5.8
2018-12-07T11:30:57.387Z,5.4
2018-12-07T11:31:48.256Z,5.5
2018-12-07T11:32:38.043Z,6
2018-12-07T11:33:28.111Z,6.3
2018-12-07T11:34:18.151Z,6.3
2018-12-07T11:35:07.684Z,5.9
2018-12-07T11:35:58.273Z,5.9
2018-12-07T11:36:47.770Z,6.3
2018-12-07T11:37:38.586Z,6.4
2018-12-07T11:38:28.527Z,5.8
2018-12-07T11:39:18.236Z,5.8
2018-12-07T11:40:08.617Z,6.1
2018-12-07T11:40:58.913Z,6.1
2018-12-07T11:41:48.402Z,6.1
2018-12-07T11:42:38.737Z,5.8
2018-12-07T11:43:28.433Z,5.8
2018-12-07T11:44:18.585Z,6.2
2018-12-07T11:45:08.640Z,6.4
2018-12-07T11:45:59.228Z,6.6
2018-12-07T11:46:49.017Z,6.3
2018-12-07T11:47:39.653Z,6.9
2018-12-07T11:48:29.159Z,6.8
2018-12-07T11:49:18.895Z,6.1
2018-12-07T11:50:09.232Z,6.4
2018-12-07T11:50:59.510Z,6.4
2018-12-07T11:51:49.583Z,6.6
2018-12-07T11:52:40.165Z,7
2018-12-07T11:53:29.977Z,7
2018-12-07T11:54:19.260Z,6.9
2018-12-07T11:55:10.209Z,7.5
2018-12-07T11:56:00.387Z,7.8
2018-12-07T11:56:49.958Z,8.1
2018-12-07T11:57:39.974Z,8.3
2018-12-07T11:58:30.045Z,8
2018-12-07T11:59:19.854Z,7.3
2018-12-07T12:00:10.426Z,7.4
2018-12-07T12:01:00.812Z,7.9
2018-12-07T12:01:50.534Z,8.6
2018-12-07T12:02:40.335Z,8.8
2018-12-07T12:03:30.470Z,9.4
2018-12-07T12:04:20.712Z,9.7
2018-12-07T12:05:10.486Z,9.6
2018-12-07T12:06:00.853Z,9.8
2018-12-07T12:06:50.891Z,9.7
2018-12-07T12:07:40.999Z,9.6
2018-12-07T12:08:30.999Z,9.3