createdAt,value
2018-07-31T00:00:59.881Z,88.06
2018-07-31T00:01:59.808Z,87.87
2018-07-31T00:02:59.741Z,87.58
2018-07-31T00:03:59.673Z,88.73
2018-07-31T00:04:59.605Z,88.93
2018-07-31T00:05:59.541Z,89.03
2018-07-31T00:06:59.478Z,89.31
2018-07-31T00:07:59.401Z,89.12
2018-07-31T00:08:59.341Z,89.03
2018-07-31T00:09:59.269Z,89.22
2018-07-31T00:10:59.195Z,88.93
2018-07-31T00:11:59.130Z,88.93
2018-07-31T00:12:59.062Z,88.73
2018-07-31T00:13:58.994Z,88.73
2018-07-31T00:14:58.923Z,89.12
2018-07-31T00:15:58.858Z,88.54
2018-07-31T00:16:58.787Z,88.45
2018-07-31T00:17:58.719Z,88.83
2018-07-31T00:18:58.653Z,88.35
2018-07-31T00:19:58.585Z,89.12
2018-07-31T00:20:58.515Z,88.98
2018-07-31T00:21:58.447Z,89.07
2018-07-31T00:22:58.378Z,89.75
2018-07-31T00:23:58.311Z,89.75
2018-07-31T00:24:58.241Z,90.62
2018-07-31T00:25:58.176Z,91.20
2018-07-31T00:26:58.106Z,90.81
2018-07-31T00:27:58.035Z,92.07
2018-07-31T00:28:57.968Z,91.20
2018-07-31T00:29:57.900Z,91.11
2018-07-31T00:30:57.837Z,91.20
2018-07-31T00:31:57.762Z,92.16
2018-07-31T00:32:57.699Z,92.07
2018-07-31T00:33:57.626Z,92.70
2018-07-31T00:34:57.557Z,92.50
2018-07-31T00:35:57.489Z,92.84
2018-07-31T00:36:57.424Z,93.13
2018-07-31T00:37:57.357Z,93.28
2018-07-31T00:38:57.284Z,92.89
2018-07-31T00:39:57.216Z,92.99
2018-07-31T00:40:57.150Z,92.99
2018-07-31T00:41:57.083Z,92.80
2018-07-31T00:42:57.010Z,93.37
2018-07-31T00:43:56.945Z,93.57
2018-07-31T00:44:56.871Z,92.89
2018-07-31T00:45:56.810Z,92.32
2018-07-31T00:46:56.734Z,92.32
2018-07-31T00:47:56.670Z,91.83
2018-07-31T00:48:56.602Z,92.89
2018-07-31T00:49:56.528Z,91.64
2018-07-31T00:50:56.461Z,92.89
2018-07-31T00:51:56.394Z,92.22
2018-07-31T00:52:56.324Z,93.08
2018-07-31T00:53:56.258Z,93.08
2018-07-31T00:54:56.186Z,93.37
2018-07-31T00:55:56.119Z,93.08
2018-07-31T00:56:56.050Z,92.50
2018-07-31T00:57:55.981Z,92.70
2018-07-31T00:58:55.912Z,92.80
2018-07-31T00:59:55.848Z,93.37
2018-07-31T01:00:55.778Z,92.22
2018-07-31T01:01:55.703Z,93.08
2018-07-31T01:02:55.635Z,93.28
2018-07-31T01:03:55.570Z,93.28
2018-07-31T01:04:55.502Z,93.76
2018-07-31T01:05:55.430Z,93.18
2018-07-31T01:06:55.364Z,92.17
2018-07-31T01:07:55.295Z,93.04
2018-07-31T01:08:55.225Z,93.04
2018-07-31T01:09:55.159Z,93.13
2018-07-31T01:10:55.103Z,93.04
2018-07-31T01:11:55.019Z,93.13
2018-07-31T01:12:54.951Z,93.71
2018-07-31T01:13:54.876Z,93.62
2018-07-31T01:14:54.810Z,93.13
2018-07-31T01:15:54.745Z,94.10
2018-07-31T01:16:54.675Z,93.81
2018-07-31T01:17:54.605Z,93.04
2018-07-31T01:18:54.539Z,93.04
2018-07-31T01:19:54.474Z,93.71
2018-07-31T01:20:54.394Z,94.10
2018-07-31T01:21:54.329Z,94.29
2018-07-31T01:22:54.260Z,95.06
2018-07-31T01:23:54.194Z,95.84
2018-07-31T01:24:54.125Z,93.52
2018-07-31T01:25:54.055Z,93.62
2018-07-31T01:26:53.991Z,94.48
2018-07-31T01:27:53.918Z,94.10
2018-07-31T01:28:53.846Z,93.91
2018-07-31T01:29:53.779Z,94.15
2018-07-31T01:30:53.708Z,95.40
2018-07-31T01:31:53.641Z,95.21
2018-07-31T01:32:53.572Z,94.96
2018-07-31T01:33:53.501Z,94.82
2018-07-31T01:34:53.433Z,94.92
2018-07-31T01:35:53.365Z,95.11
2018-07-31T01:36:53.297Z,95.11
2018-07-31T01:37:53.228Z,94.92
2018-07-31T01:38:53.156Z,94.29
2018-07-31T01:39:53.089Z,94.78
2018-07-31T01:40:53.021Z,94.58
2018-07-31T01:41:52.949Z,94.54
2018-07-31T01:42:52.890Z,94.44
2018-07-31T01:43:52.816Z,94.92
2018-07-31T01:44:52.744Z,95.59
2018-07-31T01:45:52.680Z,95.59
2018-07-31T01:46:52.612Z,95.40
2018-07-31T01:47:52.536Z,95.98
2018-07-31T01:48:52.468Z,96.56
2018-07-31T01:49:52.396Z,97.33
2018-07-31T01:50:52.331Z,96.46
2018-07-31T01:51:52.261Z,95.40
2018-07-31T01:52:52.191Z,96.27
2018-07-31T01:53:52.118Z,97.14
2018-07-31T01:54:52.051Z,95.79
2018-07-31T01:55:51.982Z,95.79
2018-07-31T01:56:51.912Z,97.33
2018-07-31T01:57:51.845Z,96.46
2018-07-31T01:58:51.773Z,96.37
2018-07-31T01:59:51.710Z,96.17
2018-07-31T02:00:51.637Z,97.33
2018-07-31T02:01:51.566Z,97.42
2018-07-31T02:02:51.495Z,96.66
2018-07-31T02:03:51.429Z,96.27
2018-07-31T02:04:51.363Z,96.46
2018-07-31T02:05:51.295Z,95.79
2018-07-31T02:06:51.223Z,96.66
2018-07-31T02:07:51.183Z,96.27
2018-07-31T02:08:51.083Z,96.27
2018-07-31T02:09:51.017Z,96.66
2018-07-31T02:10:50.944Z,96.85
2018-07-31T02:11:50.882Z,97.04
2018-07-31T02:12:50.809Z,96.27
2018-07-31T02:13:50.741Z,95.79
2018-07-31T02:14:50.667Z,95.84
2018-07-31T02:15:50.600Z,96.85
2018-07-31T02:16:50.532Z,97.14
2018-07-31T02:17:50.459Z,97.81
2018-07-31T02:18:50.392Z,96.66
2018-07-31T02:19:50.323Z,96.61
2018-07-31T02:20:50.255Z,96.51
2018-07-31T02:21:50.181Z,97.62
2018-07-31T02:22:50.114Z,97.96
2018-07-31T02:23:50.044Z,98.39
2018-07-31T02:24:49.974Z,97.91
2018-07-31T02:25:49.907Z,96.85
2018-07-31T02:26:49.841Z,97.24
2018-07-31T02:27:49.776Z,96.85
2018-07-31T02:28:49.699Z,96.66
2018-07-31T02:29:49.628Z,97.04
2018-07-31T02:30:49.565Z,97.04
2018-07-31T02:31:49.489Z,98.00
2018-07-31T02:32:49.419Z,97.67
2018-07-31T02:33:49.349Z,98.05
2018-07-31T02:34:49.282Z,99.16
2018-07-31T02:35:49.211Z,98.05
2018-07-31T02:36:49.147Z,98.63
2018-07-31T02:37:49.076Z,97.96
2018-07-31T02:38:49.002Z,98.82
2018-07-31T02:39:48.936Z,98.44
2018-07-31T02:40:48.864Z,98.44
2018-07-31T02:41:48.795Z,99.30
2018-07-31T02:42:48.726Z,98.92
2018-07-31T02:43:48.659Z,99.30
2018-07-31T02:44:48.589Z,98.82
2018-07-31T02:45:48.526Z,99.59
2018-07-31T02:46:48.507Z,99.59
2018-07-31T02:47:48.380Z,99.21
2018-07-31T02:48:48.313Z,98.72
2018-07-31T02:49:48.244Z,98.72
2018-07-31T02:50:48.174Z,99.30
2018-07-31T02:51:48.102Z,98.92
2018-07-31T02:52:48.036Z,99.02
2018-07-31T02:53:47.969Z,99.98
2018-07-31T02:54:47.897Z,99.79
2018-07-31T02:55:47.824Z,99.59
2018-07-31T02:56:47.756Z,99.99
2018-07-31T02:57:47.686Z,99.69
2018-07-31T02:58:47.616Z,99.99
2018-07-31T02:59:47.541Z,99.79
2018-07-31T03:00:47.476Z,99.99
2018-07-31T03:01:47.411Z,99.35
2018-07-31T03:02:47.341Z,99.88
2018-07-31T03:03:47.268Z,99.69
2018-07-31T03:04:47.203Z,99.99
2018-07-31T03:05:47.187Z,99.99
2018-07-31T03:06:47.062Z,99.99
2018-07-31T03:07:46.994Z,99.99
2018-07-31T03:08:46.922Z,99.99
2018-07-31T03:09:46.856Z,99.99
2018-07-31T03:10:46.783Z,99.99
2018-07-31T03:11:46.724Z,99.99
2018-07-31T03:12:46.643Z,99.99
2018-07-31T03:13:46.576Z,99.98
2018-07-31T03:14:46.504Z,99.99
2018-07-31T03:15:46.433Z,99.99
2018-07-31T03:16:46.365Z,99.99
2018-07-31T03:17:46.295Z,99.99
2018-07-31T03:18:46.227Z,99.99
2018-07-31T03:19:46.157Z,99.99
2018-07-31T03:20:46.084Z,99.99
2018-07-31T03:21:46.021Z,99.99
2018-07-31T03:22:45.947Z,99.99
2018-07-31T03:23:45.878Z,99.99
2018-07-31T03:24:45.810Z,99.99
2018-07-31T03:25:45.739Z,99.99
2018-07-31T03:26:45.673Z,99.99
2018-07-31T03:27:45.597Z,99.99
2018-07-31T03:28:45.526Z,99.99
2018-07-31T03:29:45.460Z,99.99
2018-07-31T03:30:45.392Z,99.99
2018-07-31T03:31:45.320Z,99.99
2018-07-31T03:32:45.256Z,99.99
2018-07-31T03:33:45.179Z,99.99
2018-07-31T03:34:45.120Z,99.99
2018-07-31T03:35:45.045Z,99.99
2018-07-31T03:36:44.975Z,99.99
2018-07-31T03:37:44.903Z,99.99
2018-07-31T03:38:44.833Z,99.99
2018-07-31T03:39:44.765Z,99.99
2018-07-31T03:40:44.693Z,99.99
2018-07-31T03:41:44.620Z,99.99
2018-07-31T03:42:44.562Z,99.99
2018-07-31T03:43:44.484Z,99.99
2018-07-31T03:44:44.415Z,99.99
2018-07-31T03:45:44.347Z,99.99
2018-07-31T03:46:44.271Z,99.99
2018-07-31T03:47:44.202Z,99.99
2018-07-31T03:48:44.135Z,99.99
2018-07-31T03:49:44.063Z,99.99
2018-07-31T03:50:44.001Z,99.99
2018-07-31T03:51:43.922Z,99.99
2018-07-31T03:52:43.853Z,99.99
2018-07-31T03:53:43.788Z,99.99
2018-07-31T03:54:43.720Z,99.99
2018-07-31T03:55:43.643Z,99.99
2018-07-31T03:56:43.580Z,99.99
2018-07-31T03:57:43.507Z,99.99
2018-07-31T03:58:43.439Z,99.99
2018-07-31T03:59:43.362Z,99.99
2018-07-31T04:00:43.298Z,99.99
2018-07-31T04:01:43.224Z,99.99
2018-07-31T04:02:43.160Z,99.99
2018-07-31T04:03:43.087Z,99.99
2018-07-31T04:04:43.066Z,99.99
2018-07-31T04:05:42.945Z,99.99
2018-07-31T04:06:42.876Z,99.99
2018-07-31T04:07:42.805Z,99.99
2018-07-31T04:08:42.735Z,99.99
2018-07-31T04:09:42.695Z,99.99
2018-07-31T04:10:42.597Z,99.99
2018-07-31T04:11:42.524Z,99.99
2018-07-31T04:12:42.459Z,99.99
2018-07-31T04:13:42.395Z,99.99
2018-07-31T04:14:42.315Z,99.99
2018-07-31T04:15:42.248Z,99.99
2018-07-31T04:16:42.183Z,99.99
2018-07-31T04:17:42.103Z,99.99
2018-07-31T04:18:42.035Z,99.99
2018-07-31T04:19:41.965Z,99.99
2018-07-31T04:20:41.896Z,99.99
2018-07-31T04:21:41.821Z,99.99
2018-07-31T04:22:41.762Z,99.99
2018-07-31T04:23:41.710Z,99.99
2018-07-31T04:24:41.623Z,99.99
2018-07-31T04:25:41.546Z,99.99
2018-07-31T04:26:41.474Z,99.99
2018-07-31T04:27:41.407Z,99.99
2018-07-31T04:28:41.347Z,99.99
2018-07-31T04:29:41.263Z,99.99
2018-07-31T04:30:41.195Z,99.99
2018-07-31T04:31:41.124Z,99.99
2018-07-31T04:32:41.056Z,99.99
2018-07-31T04:33:40.988Z,99.99
2018-07-31T04:34:40.915Z,99.99
2018-07-31T04:35:40.844Z,99.99
2018-07-31T04:36:40.781Z,99.99
2018-07-31T04:37:40.703Z,99.99
2018-07-31T04:38:40.640Z,99.99
2018-07-31T04:39:40.570Z,99.99
2018-07-31T04:40:40.491Z,99.99
2018-07-31T04:41:40.424Z,99.99
2018-07-31T04:42:40.358Z,99.99
2018-07-31T04:43:40.282Z,99.99
2018-07-31T04:44:40.216Z,99.99
2018-07-31T04:45:40.143Z,99.99
2018-07-31T04:46:40.074Z,99.99
2018-07-31T04:47:40.006Z,99.99
2018-07-31T04:48:39.935Z,99.99
2018-07-31T04:49:39.863Z,99.99
2018-07-31T04:50:39.806Z,99.99
2018-07-31T04:51:39.726Z,99.99
2018-07-31T04:52:39.653Z,99.99
2018-07-31T04:53:39.584Z,99.99
2018-07-31T04:54:39.514Z,99.99
2018-07-31T04:55:39.444Z,99.99
2018-07-31T04:56:39.427Z,99.99
2018-07-31T04:57:39.306Z,99.99
2018-07-31T04:58:39.235Z,99.99
2018-07-31T04:59:39.163Z,99.99
2018-07-31T05:00:39.097Z,99.99
2018-07-31T05:01:39.023Z,99.99
2018-07-31T05:02:38.952Z,99.99
2018-07-31T05:03:38.890Z,99.99
2018-07-31T05:04:38.815Z,99.99
2018-07-31T05:05:38.743Z,99.99
2018-07-31T05:06:38.682Z,99.99
2018-07-31T05:07:38.609Z,99.99
2018-07-31T05:08:38.536Z,99.99
2018-07-31T05:09:38.465Z,99.99
2018-07-31T05:10:38.402Z,99.99
2018-07-31T05:11:38.328Z,99.99
2018-07-31T05:12:38.257Z,99.99
2018-07-31T05:13:38.183Z,99.99
2018-07-31T05:14:38.124Z,99.99
2018-07-31T05:15:38.047Z,99.99
2018-07-31T05:16:37.975Z,99.99
2018-07-31T05:17:37.961Z,99.99
2018-07-31T05:18:37.837Z,99.99
2018-07-31T05:19:37.767Z,99.84
2018-07-31T05:20:37.699Z,99.99
2018-07-31T05:21:37.627Z,99.99
2018-07-31T05:22:37.558Z,99.99
2018-07-31T05:23:37.487Z,99.99
2018-07-31T05:24:37.419Z,99.99
2018-07-31T05:25:37.350Z,99.99
2018-07-31T05:26:37.280Z,99.99
2018-07-31T05:27:37.212Z,99.99
2018-07-31T05:28:37.141Z,99.99
2018-07-31T05:29:37.074Z,99.98
2018-07-31T05:30:37.003Z,99.99
2018-07-31T05:31:36.936Z,99.99
2018-07-31T05:32:36.908Z,99.99
2018-07-31T05:33:36.794Z,99.98
2018-07-31T05:34:36.725Z,99.99
2018-07-31T05:35:36.658Z,99.99
2018-07-31T05:36:36.585Z,99.99
2018-07-31T05:37:36.513Z,99.99
2018-07-31T05:38:36.446Z,99.88
2018-07-31T05:39:36.377Z,99.79
2018-07-31T05:40:36.306Z,99.99
2018-07-31T05:41:36.233Z,99.99
2018-07-31T05:42:36.165Z,98.20
2018-07-31T05:43:36.099Z,98.58
2018-07-31T05:44:36.030Z,97.91
2018-07-31T05:45:35.955Z,96.85
2018-07-31T05:46:35.891Z,96.27
2018-07-31T05:47:35.821Z,96.56
2018-07-31T05:48:35.750Z,96.85
2018-07-31T05:49:35.678Z,96.89
2018-07-31T05:50:35.612Z,96.51
2018-07-31T05:51:35.556Z,95.93
2018-07-31T05:52:35.473Z,95.45
2018-07-31T05:53:35.415Z,95.16
2018-07-31T05:54:35.339Z,94.34
2018-07-31T05:55:35.271Z,94.53
2018-07-31T05:56:35.199Z,93.57
2018-07-31T05:57:35.141Z,93.47
2018-07-31T05:58:35.061Z,93.66
2018-07-31T05:59:34.995Z,94.53
2018-07-31T06:00:34.924Z,95.40
2018-07-31T06:01:34.859Z,95.31
2018-07-31T06:02:34.785Z,94.73
2018-07-31T06:03:34.742Z,93.76
2018-07-31T06:04:34.642Z,93.71
2018-07-31T06:05:34.576Z,93.08
2018-07-31T06:06:34.505Z,93.13
2018-07-31T06:07:34.438Z,91.30
2018-07-31T06:08:34.367Z,91.59
2018-07-31T06:09:34.350Z,92.16
2018-07-31T06:10:34.232Z,91.39
2018-07-31T06:11:34.199Z,90.72
2018-07-31T06:12:34.093Z,91.30
2018-07-31T06:13:34.033Z,90.53
2018-07-31T06:14:33.958Z,90.33
2018-07-31T06:15:33.886Z,90.05
2018-07-31T06:16:33.820Z,89.56
2018-07-31T06:17:33.751Z,89.61
2018-07-31T06:18:33.684Z,89.99
2018-07-31T06:19:33.608Z,89.22
2018-07-31T06:20:33.547Z,90.09
2018-07-31T06:21:33.478Z,88.83
2018-07-31T06:22:33.408Z,89.31
2018-07-31T06:23:33.338Z,89.22
2018-07-31T06:24:33.274Z,88.64
2018-07-31T06:25:33.332Z,88.39
2018-07-31T06:26:33.135Z,88.68
2018-07-31T06:27:33.070Z,87.91
2018-07-31T06:28:32.998Z,87.52
2018-07-31T06:29:32.953Z,86.99
2018-07-31T06:30:32.863Z,86.75
2018-07-31T06:31:32.821Z,86.89
2018-07-31T06:32:32.733Z,86.41
2018-07-31T06:33:32.659Z,85.93
2018-07-31T06:34:32.597Z,85.68
2018-07-31T06:35:32.523Z,85.77
2018-07-31T06:36:32.455Z,85.77
2018-07-31T06:37:32.389Z,86.83
2018-07-31T06:38:32.321Z,85.97
2018-07-31T06:39:32.252Z,86.35
2018-07-31T06:40:32.235Z,87.41
2018-07-31T06:41:32.126Z,86.93
2018-07-31T06:42:32.052Z,85.68
2018-07-31T06:43:32.028Z,85.68
2018-07-31T06:44:31.917Z,85.58
2018-07-31T06:45:31.849Z,85.77
2018-07-31T06:46:31.779Z,87.41
2018-07-31T06:47:31.712Z,88.09
2018-07-31T06:48:31.648Z,88.19
2018-07-31T06:49:31.577Z,86.93
2018-07-31T06:50:31.512Z,86.45
2018-07-31T06:51:31.444Z,87.03
2018-07-31T06:52:31.375Z,88.48
2018-07-31T06:53:31.308Z,88.29
2018-07-31T06:54:31.239Z,87.32
2018-07-31T06:55:31.177Z,86.74
2018-07-31T06:56:31.106Z,87.41
2018-07-31T06:57:31.041Z,87.99
2018-07-31T06:58:30.974Z,88.39
2018-07-31T06:59:30.910Z,88.19
2018-07-31T07:00:30.838Z,87.71
2018-07-31T07:01:30.772Z,87.03
2018-07-31T07:02:30.702Z,86.93
2018-07-31T07:03:30.638Z,86.93
2018-07-31T07:04:30.568Z,87.41
2018-07-31T07:05:30.500Z,86.93
2018-07-31T07:06:30.436Z,85.58
2018-07-31T07:07:30.368Z,88.19
2018-07-31T07:08:30.299Z,88.09
2018-07-31T07:09:30.234Z,86.49
2018-07-31T07:10:30.167Z,84.66
2018-07-31T07:11:30.098Z,85.24
2018-07-31T07:12:30.032Z,85.52
2018-07-31T07:13:29.965Z,85.04
2018-07-31T07:14:29.896Z,85.24
2018-07-31T07:15:29.872Z,86.01
2018-07-31T07:16:29.762Z,85.62
2018-07-31T07:17:29.696Z,85.82
2018-07-31T07:18:29.628Z,83.98
2018-07-31T07:19:29.560Z,84.99
2018-07-31T07:20:29.494Z,85.47
2018-07-31T07:21:29.426Z,86.73
2018-07-31T07:22:29.393Z,85.86
2018-07-31T07:23:29.296Z,83.34
2018-07-31T07:24:29.230Z,82.37
2018-07-31T07:25:29.157Z,82.66
2018-07-31T07:26:29.099Z,82.18
2018-07-31T07:27:29.024Z,82.37
2018-07-31T07:28:28.958Z,82.12
2018-07-31T07:29:28.890Z,81.73
2018-07-31T07:30:28.824Z,80.67
2018-07-31T07:31:28.757Z,80.57
2018-07-31T07:32:28.692Z,80.38
2018-07-31T07:33:28.647Z,81.00
2018-07-31T07:34:28.557Z,79.93
2018-07-31T07:35:28.489Z,79.25
2018-07-31T07:36:28.423Z,79.49
2018-07-31T07:37:28.356Z,77.94
2018-07-31T07:38:28.291Z,77.26
2018-07-31T07:39:28.223Z,76.68
2018-07-31T07:40:28.159Z,76.87
2018-07-31T07:41:28.087Z,77.26
2018-07-31T07:42:28.024Z,77.65
2018-07-31T07:43:27.957Z,77.55
2018-07-31T07:44:27.888Z,76.62
2018-07-31T07:45:27.825Z,75.65
2018-07-31T07:46:27.757Z,75.16
2018-07-31T07:47:27.694Z,74.49
2018-07-31T07:48:27.683Z,74.87
2018-07-31T07:49:27.597Z,75.36
2018-07-31T07:50:27.499Z,74.10
2018-07-31T07:51:27.426Z,74.58
2018-07-31T07:52:27.362Z,74.19
2018-07-31T07:53:27.295Z,75.26
2018-07-31T07:54:27.230Z,74.58
2018-07-31T07:55:27.167Z,74.49
2018-07-31T07:56:27.097Z,74.62
2018-07-31T07:57:27.036Z,74.13
2018-07-31T07:58:26.969Z,73.65
2018-07-31T07:59:26.902Z,73.65
2018-07-31T08:00:26.834Z,72.97
2018-07-31T08:01:26.769Z,73.46
2018-07-31T08:02:26.713Z,73.07
2018-07-31T08:03:26.634Z,72.09
2018-07-31T08:04:26.584Z,72.29
2018-07-31T08:05:26.504Z,72.09
2018-07-31T08:06:26.438Z,72.03
2018-07-31T08:07:26.374Z,71.70
2018-07-31T08:08:26.310Z,72.87
2018-07-31T08:09:26.243Z,72.00
2018-07-31T08:10:26.176Z,72.13
2018-07-31T08:11:26.111Z,71.94
2018-07-31T08:12:26.049Z,71.84
2018-07-31T08:13:25.977Z,72.91
2018-07-31T08:14:25.917Z,71.55
2018-07-31T08:15:25.849Z,69.51
2018-07-31T08:16:25.796Z,69.06
2018-07-31T08:17:25.716Z,69.22
2018-07-31T08:18:25.664Z,69.51
2018-07-31T08:19:25.587Z,69.15
2018-07-31T08:20:25.598Z,67.80
2018-07-31T08:21:25.454Z,68.18
2018-07-31T08:22:25.395Z,67.50
2018-07-31T08:23:25.332Z,67.02
2018-07-31T08:24:25.260Z,66.92
2018-07-31T08:25:25.192Z,67.11
2018-07-31T08:26:25.127Z,65.37
2018-07-31T08:27:25.064Z,65.66
2018-07-31T08:28:24.997Z,67.15
2018-07-31T08:29:24.930Z,66.86
2018-07-31T08:30:24.865Z,67.24
2018-07-31T08:31:24.801Z,65.69
2018-07-31T08:32:24.737Z,64.91
2018-07-31T08:33:24.720Z,65.23
2018-07-31T08:34:24.626Z,63.87
2018-07-31T08:35:24.547Z,63.39
2018-07-31T08:36:24.475Z,62.90
2018-07-31T08:37:24.410Z,63.49
2018-07-31T08:38:24.352Z,64.17
2018-07-31T08:39:24.282Z,64.26
2018-07-31T08:40:24.215Z,64.88
2018-07-31T08:41:24.189Z,63.90
2018-07-31T08:42:24.080Z,63.62
2018-07-31T08:43:24.023Z,63.13
2018-07-31T08:44:23.956Z,62.54
2018-07-31T08:45:23.884Z,63.32
2018-07-31T08:46:23.824Z,63.71
2018-07-31T08:47:23.761Z,62.64
2018-07-31T08:48:23.696Z,62.26
2018-07-31T08:49:23.629Z,64.20
2018-07-31T08:50:23.567Z,61.96
2018-07-31T08:51:23.504Z,61.80
2018-07-31T08:52:23.442Z,61.70
2018-07-31T08:53:23.375Z,60.72
2018-07-31T08:54:23.318Z,59.69
2018-07-31T08:55:23.245Z,58.61
2018-07-31T08:56:23.184Z,57.64
2018-07-31T08:57:23.115Z,57.35
2018-07-31T08:58:23.053Z,58.20
2018-07-31T08:59:22.987Z,57.45
2018-07-31T09:00:22.922Z,57.84
2018-07-31T09:01:22.857Z,58.22
2018-07-31T09:02:22.794Z,58.03
2018-07-31T09:03:22.736Z,56.89
2018-07-31T09:04:22.666Z,56.50
2018-07-31T09:05:22.607Z,56.92
2018-07-31T09:06:22.540Z,55.75
2018-07-31T09:07:22.476Z,55.46
2018-07-31T09:08:22.454Z,55.48
2018-07-31T09:09:22.345Z,56.68
2018-07-31T09:10:22.284Z,56.58
2018-07-31T09:11:22.219Z,54.63
2018-07-31T09:12:22.159Z,52.87
2018-07-31T09:13:22.094Z,53.07
2018-07-31T09:14:22.031Z,52.39
2018-07-31T09:15:21.977Z,51.41
2018-07-31T09:16:21.908Z,51.41
2018-07-31T09:17:21.864Z,51.51
2018-07-31T09:18:21.794Z,50.65
2018-07-31T09:19:21.721Z,51.24
2018-07-31T09:20:21.665Z,51.53
2018-07-31T09:21:21.592Z,51.63
2018-07-31T09:22:21.558Z,51.51
2018-07-31T09:23:21.468Z,51.53
2018-07-31T09:24:21.423Z,50.98
2018-07-31T09:25:21.348Z,49.53
2018-07-31T09:26:21.286Z,47.72
2018-07-31T09:27:21.224Z,46.72
2018-07-31T09:28:21.164Z,44.38
2018-07-31T09:29:21.102Z,44.02
2018-07-31T09:30:21.057Z,42.52
2018-07-31T09:31:20.981Z,44.17
2018-07-31T09:32:20.920Z,44.05
2018-07-31T09:33:20.855Z,42.91
2018-07-31T09:34:20.801Z,42.15
2018-07-31T09:35:20.763Z,41.21
2018-07-31T09:36:20.680Z,40.86
2018-07-31T09:37:20.621Z,40.76
2018-07-31T09:38:20.560Z,40.48
2018-07-31T09:39:20.502Z,38.90
2018-07-31T09:40:20.443Z,39.60
2018-07-31T09:41:20.387Z,38.62
2018-07-31T09:42:20.333Z,39.17
2018-07-31T09:43:20.271Z,40.47
2018-07-31T09:44:20.216Z,39.31
2018-07-31T09:45:20.158Z,37.10
2018-07-31T09:46:20.097Z,36.65
2018-07-31T09:47:20.040Z,34.59
2018-07-31T09:48:19.983Z,33.74
2018-07-31T09:49:19.927Z,32.87
2018-07-31T09:50:19.872Z,32.40
2018-07-31T09:51:19.814Z,31.73
2018-07-31T09:52:19.761Z,31.60
2018-07-31T09:53:19.702Z,31.91
2018-07-31T09:54:19.651Z,31.51
2018-07-31T09:55:19.596Z,32.03
2018-07-31T09:56:19.540Z,31.63
2018-07-31T09:57:19.490Z,31.79
2018-07-31T09:58:19.441Z,31.32
2018-07-31T09:59:19.377Z,31.62
2018-07-31T10:00:19.325Z,31.53
2018-07-31T10:01:19.265Z,31.05
2018-07-31T10:02:19.215Z,30.46
2018-07-31T10:03:19.170Z,29.41
2018-07-31T10:04:19.110Z,28.62
2018-07-31T10:05:19.115Z,30.18
2018-07-31T10:06:19.005Z,29.47
2018-07-31T10:07:18.952Z,30.74
2018-07-31T10:08:18.899Z,30.44
2018-07-31T10:09:18.847Z,30.13
2018-07-31T10:10:18.796Z,32.04
2018-07-31T10:11:18.744Z,33.39
2018-07-31T10:12:18.694Z,33.41
2018-07-31T10:13:18.642Z,33.20
2018-07-31T10:14:18.588Z,33.18
2018-07-31T10:15:18.535Z,33.62
2018-07-31T10:16:18.487Z,34.69
2018-07-31T10:17:18.437Z,34.99
2018-07-31T10:18:18.407Z,35.38
2018-07-31T10:19:18.328Z,35.11
2018-07-31T10:20:18.275Z,33.86
2018-07-31T10:21:18.217Z,33.65
2018-07-31T10:22:18.173Z,33.18
2018-07-31T10:23:18.109Z,33.74
2018-07-31T10:24:18.062Z,34.78
2018-07-31T10:25:18.012Z,35.30
2018-07-31T10:26:17.953Z,34.33
2018-07-31T10:27:17.900Z,33.72
2018-07-31T10:28:17.848Z,33.74
2018-07-31T10:29:17.794Z,34.39
2018-07-31T10:30:17.736Z,35.55
2018-07-31T10:31:17.684Z,35.95
2018-07-31T10:32:17.630Z,36.52
2018-07-31T10:33:17.574Z,36.49
2018-07-31T10:34:17.518Z,36.51
2018-07-31T10:35:17.466Z,35.95
2018-07-31T10:36:17.410Z,36.99
2018-07-31T10:37:17.354Z,36.82
2018-07-31T10:38:17.303Z,37.01
2018-07-31T10:39:17.247Z,37.38
2018-07-31T10:40:17.188Z,38.64
2018-07-31T10:41:17.133Z,38.43
2018-07-31T10:42:17.074Z,39.51
2018-07-31T10:43:17.026Z,39.90
2018-07-31T10:44:16.966Z,37.76
2018-07-31T10:45:16.908Z,39.23
2018-07-31T10:46:16.851Z,37.48
2018-07-31T10:47:16.793Z,37.37
2018-07-31T10:48:16.735Z,38.04
2018-07-31T10:49:16.687Z,39.17
2018-07-31T10:50:16.621Z,39.47
2018-07-31T10:51:16.566Z,39.78
2018-07-31T10:52:16.505Z,39.76
2018-07-31T10:53:16.447Z,39.98
2018-07-31T10:54:16.391Z,39.86
2018-07-31T10:55:16.331Z,40.25
2018-07-31T10:56:16.273Z,40.72
2018-07-31T10:57:16.213Z,40.92
2018-07-31T10:58:16.206Z,40.92
2018-07-31T10:59:16.095Z,39.94
2018-07-31T11:00:16.070Z,40.23
2018-07-31T11:01:15.999Z,39.96
2018-07-31T11:02:15.917Z,38.92
2018-07-31T11:03:15.857Z,37.74
2018-07-31T11:04:15.840Z,37.46
2018-07-31T11:05:15.739Z,37.96
2018-07-31T11:06:15.738Z,39.23
2018-07-31T11:07:15.620Z,39.11
2018-07-31T11:08:15.564Z,38.41
2018-07-31T11:09:15.503Z,37.92
2018-07-31T11:10:15.441Z,38.02
2018-07-31T11:11:15.384Z,38.02
2018-07-31T11:12:15.319Z,37.73
2018-07-31T11:13:15.289Z,38.60
2018-07-31T11:14:15.199Z,38.59
2018-07-31T11:15:15.143Z,39.37
2018-07-31T11:16:15.082Z,38.59
2018-07-31T11:17:15.019Z,39.00
2018-07-31T11:18:14.959Z,38.02
2018-07-31T11:19:14.899Z,37.92
2018-07-31T11:20:14.839Z,38.29
2018-07-31T11:21:14.828Z,38.39
2018-07-31T11:22:14.721Z,39.07
2018-07-31T11:23:14.657Z,38.49
2018-07-31T11:24:14.598Z,38.51
2018-07-31T11:25:14.539Z,38.41
2018-07-31T11:26:14.479Z,37.73
2018-07-31T11:27:14.418Z,38.02
2018-07-31T11:28:14.360Z,37.92
2018-07-31T11:29:14.303Z,37.63
2018-07-31T11:30:14.263Z,38.62
2018-07-31T11:31:14.179Z,37.86
2018-07-31T11:32:14.121Z,38.45
2018-07-31T11:33:14.064Z,36.98
2018-07-31T11:34:14.000Z,37.23
2018-07-31T11:35:13.941Z,38.02
2018-07-31T11:36:13.881Z,38.51
2018-07-31T11:37:13.821Z,38.02
2018-07-31T11:38:13.764Z,37.45
2018-07-31T11:39:13.703Z,37.25
2018-07-31T11:40:13.644Z,37.45
2018-07-31T11:41:13.587Z,37.25
2018-07-31T11:42:13.524Z,37.54
2018-07-31T11:43:13.465Z,38.43
2018-07-31T11:44:13.403Z,37.63
2018-07-31T11:45:13.342Z,38.43
2018-07-31T11:46:13.288Z,38.13
2018-07-31T11:47:13.224Z,38.53
2018-07-31T11:48:13.163Z,38.31
2018-07-31T11:49:13.104Z,39.49
2018-07-31T11:50:13.065Z,39.00
2018-07-31T11:51:12.981Z,39.54
2018-07-31T11:52:12.926Z,39.84
2018-07-31T11:53:12.864Z,40.82
2018-07-31T11:54:12.801Z,41.21
2018-07-31T11:55:12.740Z,40.92
2018-07-31T11:56:12.682Z,41.41
2018-07-31T11:57:12.620Z,41.11
2018-07-31T11:58:12.556Z,41.21
2018-07-31T11:59:12.498Z,41.09
2018-07-31T12:00:12.438Z,41.60
2018-07-31T12:01:12.377Z,42.19
2018-07-31T12:02:12.318Z,41.50
2018-07-31T12:03:12.254Z,41.09
2018-07-31T12:04:12.196Z,42.07
2018-07-31T12:05:12.131Z,42.07
2018-07-31T12:06:12.070Z,41.97
2018-07-31T12:07:12.009Z,41.41
2018-07-31T12:08:11.947Z,41.60
2018-07-31T12:09:11.887Z,41.09
2018-07-31T12:10:11.825Z,41.49
2018-07-31T12:11:11.772Z,41.88
2018-07-31T12:12:11.704Z,42.27
2018-07-31T12:13:11.641Z,42.56
2018-07-31T12:14:11.588Z,42.54
2018-07-31T12:15:11.521Z,42.56
2018-07-31T12:16:11.464Z,42.56
2018-07-31T12:17:11.402Z,41.97
2018-07-31T12:18:11.334Z,40.90
2018-07-31T12:19:11.280Z,41.29
2018-07-31T12:20:11.217Z,41.70
2018-07-31T12:21:11.151Z,41.80
2018-07-31T12:22:11.088Z,42.56
2018-07-31T12:23:11.027Z,42.58
2018-07-31T12:24:10.966Z,42.46
2018-07-31T12:25:10.903Z,43.24
2018-07-31T12:26:10.845Z,43.15
2018-07-31T12:27:10.787Z,43.73
2018-07-31T12:28:10.720Z,42.76
2018-07-31T12:29:10.659Z,43.05
2018-07-31T12:30:10.596Z,42.85
2018-07-31T12:31:10.536Z,42.48
2018-07-31T12:32:10.474Z,41.99
2018-07-31T12:33:10.450Z,42.38
2018-07-31T12:34:10.348Z,42.50
2018-07-31T12:35:10.290Z,42.48
2018-07-31T12:36:10.227Z,41.70
2018-07-31T12:37:10.166Z,42.29
2018-07-31T12:38:10.165Z,41.13
2018-07-31T12:39:10.042Z,41.23
2018-07-31T12:40:09.981Z,41.23
2018-07-31T12:41:09.921Z,41.52
2018-07-31T12:42:09.857Z,41.33
2018-07-31T12:43:09.796Z,41.25
2018-07-31T12:44:09.747Z,41.52
2018-07-31T12:45:09.674Z,40.84
2018-07-31T12:46:09.618Z,40.94
2018-07-31T12:47:09.550Z,40.95
2018-07-31T12:48:09.495Z,40.95
2018-07-31T12:49:09.428Z,41.05
2018-07-31T12:50:09.413Z,41.05
2018-07-31T12:51:09.305Z,41.03
2018-07-31T12:52:09.244Z,41.33