createdAt,value
2019-03-15T00:01:31.907Z,85.31
2019-03-15T00:04:00.303Z,85.53
2019-03-15T00:06:32.063Z,85.47
2019-03-15T00:09:00.454Z,85.56
2019-03-15T00:11:29.348Z,85.62
2019-03-15T00:13:57.830Z,85.55
2019-03-15T00:16:26.270Z,85.52
2019-03-15T00:18:54.663Z,85.61
2019-03-15T00:21:23.067Z,85.56
2019-03-15T00:23:51.456Z,85.48
2019-03-15T00:26:19.873Z,85.50
2019-03-15T00:28:48.289Z,85.38
2019-03-15T00:31:16.657Z,85.61
2019-03-15T00:33:45.050Z,85.74
2019-03-15T00:36:13.441Z,85.49
2019-03-15T00:38:41.848Z,85.44
2019-03-15T00:41:11.025Z,85.75
2019-03-15T00:43:39.501Z,85.70
2019-03-15T00:46:07.942Z,85.94
2019-03-15T00:48:36.326Z,85.80
2019-03-15T00:51:04.737Z,85.95
2019-03-15T00:53:33.116Z,85.60
2019-03-15T00:56:01.509Z,86.14
2019-03-15T00:58:29.911Z,85.70
2019-03-15T01:00:58.307Z,85.81
2019-03-15T01:03:26.733Z,85.31
2019-03-15T01:05:55.120Z,85.29
2019-03-15T01:08:23.510Z,85.37
2019-03-15T01:10:51.911Z,84.66
2019-03-15T01:13:20.287Z,85.00
2019-03-15T01:15:48.958Z,85.09
2019-03-15T01:18:18.395Z,85.05
2019-03-15T01:20:47.035Z,85.45
2019-03-15T01:23:15.409Z,85.39
2019-03-15T01:25:44.047Z,84.61
2019-03-15T01:28:12.455Z,84.29
2019-03-15T01:30:40.844Z,84.75
2019-03-15T01:33:09.227Z,84.09
2019-03-15T01:35:37.611Z,84.39
2019-03-15T01:38:06.001Z,84.95
2019-03-15T01:40:34.888Z,85.29
2019-03-15T01:43:03.509Z,85.17
2019-03-15T01:45:31.895Z,85.12
2019-03-15T01:48:00.292Z,85.24
2019-03-15T01:50:28.677Z,85.04
2019-03-15T01:52:57.131Z,85.03
2019-03-15T01:55:25.481Z,85.49
2019-03-15T01:57:53.867Z,85.58
2019-03-15T02:00:22.583Z,85.63
2019-03-15T02:02:50.974Z,85.54
2019-03-15T02:05:19.383Z,85.38
2019-03-15T02:07:48.763Z,85.55
2019-03-15T02:10:17.162Z,85.83
2019-03-15T02:12:45.547Z,86.04
2019-03-15T02:15:13.946Z,86.00
2019-03-15T02:17:43.360Z,85.98
2019-03-15T02:20:11.921Z,85.93
2019-03-15T02:22:40.304Z,85.90
2019-03-15T02:25:08.703Z,85.80
2019-03-15T02:27:37.089Z,85.97
2019-03-15T02:30:08.661Z,86.00
2019-03-15T02:32:37.118Z,85.72
2019-03-15T02:35:06.071Z,85.75
2019-03-15T02:37:34.886Z,85.39
2019-03-15T02:40:03.824Z,85.27
2019-03-15T02:42:32.230Z,85.02
2019-03-15T02:45:00.625Z,84.92
2019-03-15T02:47:28.986Z,84.96
2019-03-15T02:49:57.379Z,84.99
2019-03-15T02:52:25.858Z,84.87
2019-03-15T02:54:54.791Z,84.75
2019-03-15T02:57:23.142Z,84.64
2019-03-15T02:59:51.542Z,84.51
2019-03-15T03:02:19.931Z,84.65
2019-03-15T03:04:48.316Z,84.31
2019-03-15T03:07:16.717Z,84.59
2019-03-15T03:09:45.101Z,84.50
2019-03-15T03:12:13.487Z,84.40
2019-03-15T03:14:41.880Z,84.26
2019-03-15T03:17:10.527Z,84.55
2019-03-15T03:19:38.949Z,84.16
2019-03-15T03:22:08.983Z,84.10
2019-03-15T03:24:37.584Z,83.82
2019-03-15T03:27:07.371Z,83.62
2019-03-15T03:29:35.929Z,83.79
2019-03-15T03:32:04.614Z,83.65
2019-03-15T03:34:33.056Z,83.71
2019-03-15T03:37:01.394Z,83.83
2019-03-15T03:39:29.791Z,83.68
2019-03-15T03:41:58.254Z,84.04
2019-03-15T03:44:26.639Z,83.92
2019-03-15T03:46:55.065Z,83.69
2019-03-15T03:49:23.466Z,83.90
2019-03-15T03:51:51.851Z,84.39
2019-03-15T03:54:20.330Z,84.63
2019-03-15T03:56:48.788Z,84.47
2019-03-15T03:59:17.175Z,84.64
2019-03-15T04:01:45.680Z,84.73
2019-03-15T04:04:14.121Z,85.03
2019-03-15T04:06:42.445Z,85.22
2019-03-15T04:09:10.863Z,85.15
2019-03-15T04:11:39.249Z,85.62
2019-03-15T04:14:07.630Z,85.77
2019-03-15T04:16:36.263Z,86.18
2019-03-15T04:19:04.718Z,86.22
2019-03-15T04:21:33.124Z,85.99
2019-03-15T04:24:01.508Z,86.09
2019-03-15T04:26:29.897Z,86.40
2019-03-15T04:28:58.293Z,86.54
2019-03-15T04:31:26.672Z,86.72
2019-03-15T04:33:55.110Z,86.90
2019-03-15T04:36:23.497Z,86.64
2019-03-15T04:38:51.876Z,86.80
2019-03-15T04:41:20.392Z,87.00
2019-03-15T04:43:48.735Z,87.16
2019-03-15T04:46:17.120Z,86.98
2019-03-15T04:48:45.532Z,87.22
2019-03-15T04:51:13.909Z,87.42
2019-03-15T04:53:42.309Z,88.01
2019-03-15T04:56:10.766Z,87.94
2019-03-15T04:58:42.250Z,88.12
2019-03-15T05:01:10.610Z,86.16
2019-03-15T05:03:39.633Z,86.46
2019-03-15T05:06:09.022Z,86.65
2019-03-15T05:08:37.387Z,86.96
2019-03-15T05:11:05.790Z,87.17
2019-03-15T05:13:34.355Z,87.08
2019-03-15T05:16:02.856Z,87.40
2019-03-15T05:18:31.630Z,87.78
2019-03-15T05:21:00.030Z,87.95
2019-03-15T05:23:28.424Z,87.67
2019-03-15T05:25:56.859Z,87.65
2019-03-15T05:28:25.450Z,87.44
2019-03-15T05:30:53.851Z,87.26
2019-03-15T05:33:22.231Z,87.23
2019-03-15T05:35:50.698Z,87.42
2019-03-15T05:38:19.108Z,87.63
2019-03-15T05:40:47.499Z,87.57
2019-03-15T05:43:15.881Z,88.35
2019-03-15T05:45:44.534Z,87.96
2019-03-15T05:48:12.903Z,88.65
2019-03-15T05:50:41.284Z,87.96
2019-03-15T05:55:27.056Z,87.58
2019-03-15T05:57:55.496Z,87.33
2019-03-15T06:00:23.891Z,87.52
2019-03-15T06:02:52.287Z,87.94
2019-03-15T06:05:20.694Z,88.04
2019-03-15T06:07:49.081Z,87.70
2019-03-15T06:10:17.476Z,87.93
2019-03-15T06:12:45.875Z,88.40
2019-03-15T06:15:14.615Z,88.61
2019-03-15T06:17:43.018Z,88.70
2019-03-15T06:20:12.549Z,88.68
2019-03-15T06:22:40.941Z,88.85
2019-03-15T06:25:13.196Z,89.32
2019-03-15T06:27:41.555Z,89.71
2019-03-15T06:30:14.164Z,89.57
2019-03-15T06:32:42.632Z,89.66
2019-03-15T06:35:11.153Z,89.33
2019-03-15T06:37:39.541Z,89.14
2019-03-15T06:40:13.111Z,89.50
2019-03-15T06:42:40.172Z,90.30
2019-03-15T06:45:12.912Z,90.49
2019-03-15T06:47:41.332Z,90.36
2019-03-15T06:50:09.719Z,89.59
2019-03-15T06:52:38.103Z,89.60
2019-03-15T06:55:08.659Z,89.41
2019-03-15T06:57:37.495Z,89.69
2019-03-15T07:00:11.895Z,89.42
2019-03-15T07:02:40.650Z,89.59
2019-03-15T07:05:12.009Z,90.23
2019-03-15T07:07:39.886Z,89.54
2019-03-15T07:10:10.709Z,89.40
2019-03-15T07:12:40.331Z,89.70
2019-03-15T07:15:11.094Z,90.19
2019-03-15T07:17:39.576Z,89.87
2019-03-15T07:20:11.118Z,89.77
2019-03-15T07:22:39.506Z,90.31
2019-03-15T07:25:09.513Z,90.32
2019-03-15T07:27:37.892Z,89.94
2019-03-15T07:30:11.518Z,90.00
2019-03-15T07:32:39.925Z,90.46
2019-03-15T07:35:08.581Z,90.29
2019-03-15T07:37:36.975Z,90.30
2019-03-15T07:40:08.428Z,90.57
2019-03-15T07:42:36.816Z,90.35
2019-03-15T07:45:10.530Z,89.98
2019-03-15T07:47:39.057Z,90.51
2019-03-15T07:50:14.370Z,90.59
2019-03-15T07:52:43.042Z,90.59
2019-03-15T07:55:12.193Z,90.40
2019-03-15T07:57:40.571Z,90.45
2019-03-15T08:00:17.127Z,90.83
2019-03-15T08:02:46.317Z,90.53
2019-03-15T08:05:14.715Z,90.28
2019-03-15T08:07:45.558Z,89.79
2019-03-15T08:10:13.655Z,89.99
2019-03-15T08:12:42.058Z,89.42
2019-03-15T08:15:11.859Z,89.59
2019-03-15T08:17:40.285Z,89.51
2019-03-15T08:20:10.900Z,89.81
2019-03-15T08:22:39.600Z,89.31
2019-03-15T08:25:09.836Z,89.65
2019-03-15T08:27:38.217Z,89.69
2019-03-15T08:30:12.833Z,89.51
2019-03-15T08:32:43.333Z,89.33
2019-03-15T08:35:12.076Z,89.80
2019-03-15T08:37:40.488Z,89.79
2019-03-15T08:40:11.073Z,89.19
2019-03-15T08:42:39.462Z,89.33
2019-03-15T08:45:10.786Z,89.54
2019-03-15T08:47:39.167Z,88.96
2019-03-15T08:50:10.256Z,88.33
2019-03-15T08:52:41.879Z,88.00
2019-03-15T08:55:10.829Z,87.30
2019-03-15T08:57:39.203Z,87.68
2019-03-15T09:00:12.831Z,88.08
2019-03-15T09:02:41.211Z,88.18
2019-03-15T09:05:11.445Z,88.68
2019-03-15T09:07:39.922Z,88.80
2019-03-15T09:10:22.392Z,90.04
2019-03-15T09:12:43.623Z,90.69
2019-03-15T09:15:13.811Z,92.35
2019-03-15T09:17:42.267Z,91.86
2019-03-15T09:20:11.692Z,92.49
2019-03-15T09:22:40.544Z,92.02
2019-03-15T09:25:19.845Z,92.68
2019-03-15T09:27:46.817Z,91.51
2019-03-15T09:30:24.512Z,92.48
2019-03-15T09:32:46.660Z,92.67
2019-03-15T09:35:15.092Z,92.23
2019-03-15T09:37:46.952Z,91.14
2019-03-15T09:40:16.672Z,91.14
2019-03-15T09:42:45.169Z,90.57
2019-03-15T09:45:18.580Z,91.92
2019-03-15T09:47:47.206Z,92.30
2019-03-15T09:50:26.473Z,91.95
2019-03-15T09:52:46.677Z,91.68
2019-03-15T09:55:15.333Z,90.83
2019-03-15T09:57:43.759Z,91.80
2019-03-15T10:00:16.204Z,91.54
2019-03-15T10:02:44.735Z,90.20
2019-03-15T10:05:13.256Z,90.59
2019-03-15T10:07:43.369Z,91.92
2019-03-15T10:10:15.563Z,90.53
2019-03-15T10:12:43.705Z,89.57
2019-03-15T10:15:14.034Z,90.14
2019-03-15T10:17:42.748Z,89.62
2019-03-15T10:20:12.829Z,88.69
2019-03-15T10:22:41.345Z,87.61
2019-03-15T10:25:16.963Z,85.53
2019-03-15T10:27:45.358Z,86.71
2019-03-15T10:30:16.394Z,88.58
2019-03-15T10:32:44.815Z,89.03
2019-03-15T10:35:14.083Z,90.13
2019-03-15T10:37:42.477Z,86.43
2019-03-15T10:40:16.623Z,88.24
2019-03-15T10:42:45.022Z,88.76
2019-03-15T10:45:13.760Z,88.69
2019-03-15T10:47:42.910Z,90.12
2019-03-15T10:50:13.722Z,89.77
2019-03-15T10:52:42.171Z,89.02
2019-03-15T10:55:10.708Z,90.30
2019-03-15T10:57:39.056Z,88.52
2019-03-15T11:00:13.276Z,90.03
2019-03-15T11:02:41.678Z,90.22
2019-03-15T11:05:10.800Z,89.80
2019-03-15T11:07:39.610Z,88.85
2019-03-15T11:10:10.243Z,89.17
2019-03-15T11:12:38.663Z,88.24
2019-03-15T11:15:09.741Z,87.13
2019-03-15T11:17:38.135Z,83.06
2019-03-15T11:20:08.968Z,81.70
2019-03-15T11:22:37.359Z,82.09
2019-03-15T11:25:07.880Z,78.83
2019-03-15T11:27:36.308Z,79.13
2019-03-15T11:30:06.646Z,80.53
2019-03-15T11:32:35.043Z,78.28
2019-03-15T11:35:03.732Z,78.71
2019-03-15T11:37:32.125Z,77.80
2019-03-15T11:40:00.599Z,77.71
2019-03-15T11:42:29.038Z,77.26
2019-03-15T11:44:57.434Z,78.53
2019-03-15T11:47:25.905Z,78.58
2019-03-15T11:49:54.323Z,78.67
2019-03-15T11:52:22.717Z,79.45
2019-03-15T11:54:51.104Z,78.66
2019-03-15T11:57:19.530Z,78.68
2019-03-15T11:59:47.926Z,79.78
2019-03-15T12:02:16.397Z,79.00
2019-03-15T12:04:45.293Z,79.43
2019-03-15T12:07:13.689Z,78.64
2019-03-15T12:09:42.078Z,78.50
2019-03-15T12:12:10.811Z,77.36
2019-03-15T12:14:41.317Z,78.59
2019-03-15T12:17:09.934Z,78.71
2019-03-15T12:19:38.598Z,79.11
2019-03-15T12:22:07.006Z,78.41
2019-03-15T12:24:35.675Z,76.84
2019-03-15T12:27:04.069Z,76.87
2019-03-15T12:29:32.737Z,78.07
2019-03-15T12:32:01.131Z,77.15
2019-03-15T12:34:29.527Z,77.34
2019-03-15T12:36:58.279Z,77.17
2019-03-15T12:39:26.684Z,76.89
2019-03-15T12:41:55.070Z,75.19
2019-03-15T12:44:23.475Z,75.86
2019-03-15T12:46:52.104Z,75.07
2019-03-15T12:49:20.506Z,75.49
2019-03-15T12:51:48.916Z,75.15
2019-03-15T12:54:17.324Z,75.66
2019-03-15T12:56:53.765Z,75.33
2019-03-15T12:59:16.208Z,74.63
2019-03-15T13:01:44.590Z,74.93
2019-03-15T13:04:12.984Z,75.47
2019-03-15T13:06:41.413Z,74.94
2019-03-15T13:09:09.807Z,75.11
2019-03-15T13:11:38.215Z,74.53
2019-03-15T13:14:07.061Z,75.21
2019-03-15T13:16:35.451Z,75.53
2019-03-15T13:19:03.841Z,75.69
2019-03-15T13:21:32.260Z,75.65
2019-03-15T13:24:00.724Z,75.04
2019-03-15T13:26:29.214Z,73.68
2019-03-15T13:28:57.589Z,75.16
2019-03-15T13:31:26.033Z,75.18
2019-03-15T13:33:54.430Z,74.77
2019-03-15T13:36:22.815Z,74.87
2019-03-15T13:38:51.235Z,74.53
2019-03-15T13:41:19.623Z,74.56
2019-03-15T13:43:48.015Z,73.85
2019-03-15T13:46:16.440Z,74.07
2019-03-15T13:48:44.831Z,74.67
2019-03-15T13:51:13.281Z,74.40
2019-03-15T13:53:41.637Z,75.15
2019-03-15T13:56:10.021Z,76.07
2019-03-15T13:58:38.416Z,76.53
2019-03-15T14:01:06.827Z,76.47
2019-03-15T14:03:35.226Z,77.16
2019-03-15T14:06:03.618Z,77.19
2019-03-15T14:08:32.048Z,77.33
2019-03-15T14:11:00.438Z,77.88
2019-03-15T14:13:29.111Z,77.72
2019-03-15T14:15:57.547Z,77.92
2019-03-15T14:18:25.942Z,77.84
2019-03-15T14:20:54.331Z,78.08
2019-03-15T14:23:22.744Z,77.09
2019-03-15T14:25:51.124Z,76.93
2019-03-15T14:28:19.522Z,77.14
2019-03-15T14:30:47.939Z,77.36
2019-03-15T14:33:16.320Z,76.23
2019-03-15T14:35:44.712Z,76.20
2019-03-15T14:38:13.167Z,76.70
2019-03-15T14:40:42.016Z,75.73
2019-03-15T14:43:10.536Z,74.91
2019-03-15T14:45:38.949Z,75.03
2019-03-15T14:48:07.460Z,75.46
2019-03-15T14:50:35.811Z,74.59
2019-03-15T14:53:04.276Z,75.17
2019-03-15T14:55:32.678Z,75.39
2019-03-15T14:58:01.095Z,75.33
2019-03-15T15:00:29.482Z,75.23
2019-03-15T15:02:57.877Z,75.52
2019-03-15T15:05:26.276Z,74.35
2019-03-15T15:07:54.981Z,74.15
2019-03-15T15:10:23.375Z,73.98
2019-03-15T15:12:51.795Z,73.95
2019-03-15T15:15:20.735Z,74.60
2019-03-15T15:17:49.133Z,74.82
2019-03-15T15:20:17.547Z,74.34
2019-03-15T15:22:46.830Z,74.91
2019-03-15T15:25:16.143Z,75.40
2019-03-15T15:27:45.024Z,75.65
2019-03-15T15:30:17.333Z,76.21
2019-03-15T15:32:45.739Z,76.69
2019-03-15T15:35:14.593Z,76.98
2019-03-15T15:37:43.009Z,77.45
2019-03-15T15:40:12.735Z,77.93
2019-03-15T15:42:41.126Z,79.08
2019-03-15T15:45:11.543Z,79.09
2019-03-15T15:47:39.997Z,80.18
2019-03-15T15:50:11.499Z,79.74
2019-03-15T15:52:39.880Z,80.26
2019-03-15T15:55:10.578Z,80.96
2019-03-15T15:57:39.050Z,81.21
2019-03-15T16:00:14.985Z,81.29
2019-03-15T16:02:43.390Z,81.70
2019-03-15T16:05:11.957Z,81.61
2019-03-15T16:07:40.344Z,81.67
2019-03-15T16:10:13.511Z,81.36
2019-03-15T16:12:42.147Z,81.74
2019-03-15T16:15:17.985Z,82.00
2019-03-15T16:17:46.359Z,81.23
2019-03-15T16:20:14.920Z,81.58
2019-03-15T16:22:43.307Z,81.83
2019-03-15T16:25:12.651Z,81.59
2019-03-15T16:27:41.141Z,80.62
2019-03-15T16:30:14.315Z,80.72
2019-03-15T16:32:42.701Z,80.92
2019-03-15T16:35:13.346Z,80.55
2019-03-15T16:37:41.738Z,81.34
2019-03-15T16:40:12.209Z,81.43
2019-03-15T16:42:40.624Z,81.13
2019-03-15T16:45:30.980Z,81.36
2019-03-15T16:47:59.388Z,81.40
2019-03-15T16:50:27.791Z,80.53
2019-03-15T16:52:56.189Z,80.76
2019-03-15T16:55:24.610Z,80.94
2019-03-15T16:57:52.996Z,80.70
2019-03-15T17:00:21.462Z,81.30
2019-03-15T17:02:49.944Z,80.22
2019-03-15T17:05:18.339Z,80.39
2019-03-15T17:07:46.726Z,80.44
2019-03-15T17:10:19.914Z,80.83
2019-03-15T17:12:48.334Z,80.68
2019-03-15T17:15:21.828Z,80.70
2019-03-15T17:17:50.316Z,80.01
2019-03-15T17:20:18.785Z,80.14
2019-03-15T17:22:47.163Z,80.15
2019-03-15T17:25:15.612Z,80.24
2019-03-15T17:27:44.000Z,79.82
2019-03-15T17:30:16.636Z,80.00
2019-03-15T17:32:45.179Z,80.17
2019-03-15T17:35:18.018Z,79.79
2019-03-15T17:37:46.498Z,79.74
2019-03-15T17:40:21.250Z,79.77
2019-03-15T17:42:49.700Z,79.28
2019-03-15T17:45:18.193Z,79.30
2019-03-15T17:47:46.725Z,79.95
2019-03-15T17:50:21.162Z,79.67
2019-03-15T17:52:49.619Z,79.99
2019-03-15T17:55:18.459Z,79.84
2019-03-15T17:57:46.944Z,79.92
2019-03-15T18:00:28.527Z,79.97
2019-03-15T18:02:56.931Z,80.48
2019-03-15T18:05:25.317Z,80.63
2019-03-15T18:07:53.707Z,80.78
2019-03-15T18:10:22.393Z,81.03
2019-03-15T18:12:50.780Z,81.36
2019-03-15T18:15:19.648Z,81.53
2019-03-15T18:17:48.025Z,82.04
2019-03-15T18:20:16.410Z,81.87
2019-03-15T18:22:44.883Z,82.38
2019-03-15T18:25:13.334Z,81.78
2019-03-15T18:27:42.416Z,82.99
2019-03-15T18:30:13.043Z,82.38
2019-03-15T18:32:41.434Z,82.35
2019-03-15T18:35:11.092Z,82.20
2019-03-15T18:37:39.615Z,82.55
2019-03-15T18:40:16.915Z,82.01
2019-03-15T18:42:45.678Z,82.08
2019-03-15T18:45:20.036Z,82.41
2019-03-15T18:47:48.423Z,82.29
2019-03-15T18:50:22.389Z,82.49
2019-03-15T18:52:50.852Z,82.58
2019-03-15T18:55:19.313Z,81.80
2019-03-15T18:57:48.134Z,81.56
2019-03-15T19:00:21.248Z,82.07
2019-03-15T19:02:49.714Z,82.22
2019-03-15T19:05:18.126Z,82.34
2019-03-15T19:07:46.580Z,82.56
2019-03-15T19:10:15.816Z,82.94
2019-03-15T19:12:44.369Z,82.57
2019-03-15T19:15:14.600Z,81.74
2019-03-15T19:17:43.259Z,82.13
2019-03-15T19:20:13.962Z,82.05
2019-03-15T19:22:42.342Z,82.34
2019-03-15T19:25:12.017Z,82.54
2019-03-15T19:27:40.479Z,82.94
2019-03-15T19:30:16.133Z,82.51
2019-03-15T19:32:44.512Z,82.44
2019-03-15T19:35:12.917Z,82.39
2019-03-15T19:37:41.313Z,81.52
2019-03-15T19:40:14.600Z,82.14
2019-03-15T19:42:45.210Z,81.96
2019-03-15T19:45:17.270Z,82.11
2019-03-15T19:47:45.711Z,82.13
2019-03-15T19:50:19.581Z,81.83
2019-03-15T19:52:48.255Z,82.19
2019-03-15T19:55:17.081Z,82.73
2019-03-15T19:57:45.462Z,82.42
2019-03-15T20:00:18.677Z,82.23
2019-03-15T20:02:47.070Z,82.18
2019-03-15T20:05:15.467Z,81.62
2019-03-15T20:07:44.859Z,81.97
2019-03-15T20:10:16.368Z,81.86
2019-03-15T20:12:44.485Z,81.70
2019-03-15T20:15:14.542Z,81.86
2019-03-15T20:17:42.923Z,81.94
2019-03-15T20:20:21.818Z,81.85
2019-03-15T20:22:50.221Z,81.72
2019-03-15T20:25:18.877Z,81.61
2019-03-15T20:27:47.313Z,81.93
2019-03-15T20:30:26.232Z,81.96
2019-03-15T20:32:53.328Z,81.20
2019-03-15T20:35:21.804Z,81.62
2019-03-15T20:37:50.189Z,81.51
2019-03-15T20:40:18.570Z,81.36
2019-03-15T20:42:47.493Z,81.90
2019-03-15T20:45:21.396Z,81.47
2019-03-15T20:47:49.786Z,81.77
2019-03-15T20:50:18.233Z,81.66
2019-03-15T20:52:46.632Z,81.20
2019-03-15T20:55:15.019Z,81.52
2019-03-15T20:57:43.411Z,81.77
2019-03-15T21:00:17.532Z,81.07
2019-03-15T21:02:46.006Z,80.67
2019-03-15T21:05:14.478Z,80.79
2019-03-15T21:07:43.682Z,80.44
2019-03-15T21:10:18.826Z,80.44
2019-03-15T21:12:47.578Z,80.55
2019-03-15T21:15:16.605Z,80.32
2019-03-15T21:17:45.684Z,80.27
2019-03-15T21:20:22.195Z,80.94
2019-03-15T21:22:49.035Z,80.91
2019-03-15T21:25:17.455Z,79.83
2019-03-15T21:27:53.836Z,80.14
2019-03-15T21:30:18.341Z,80.21
2019-03-15T21:32:46.751Z,79.69
2019-03-15T21:35:15.141Z,80.36
2019-03-15T21:37:43.598Z,80.64
2019-03-15T21:40:19.148Z,80.50
2019-03-15T21:42:47.595Z,80.59
2019-03-15T21:45:15.979Z,80.85
2019-03-15T21:47:44.412Z,81.08
2019-03-15T21:50:14.905Z,81.72
2019-03-15T21:52:43.285Z,81.90
2019-03-15T21:55:11.756Z,81.81
2019-03-15T21:57:40.167Z,82.03
2019-03-15T22:00:13.661Z,82.80
2019-03-15T22:02:42.054Z,82.80
2019-03-15T22:05:10.567Z,82.57
2019-03-15T22:07:39.036Z,82.77
2019-03-15T22:10:13.600Z,82.88
2019-03-15T22:12:41.990Z,82.60
2019-03-15T22:15:11.528Z,82.72
2019-03-15T22:17:40.037Z,82.74
2019-03-15T22:20:14.520Z,82.09
2019-03-15T22:22:43.085Z,82.59
2019-03-15T22:25:11.510Z,82.27
2019-03-15T22:27:39.899Z,81.99
2019-03-15T22:30:15.001Z,82.36
2019-03-15T22:32:43.483Z,82.61
2019-03-15T22:35:11.946Z,82.14
2019-03-15T22:37:40.321Z,82.17
2019-03-15T22:40:10.556Z,83.17
2019-03-15T22:42:38.945Z,82.60
2019-03-15T22:45:11.661Z,82.17
2019-03-15T22:47:40.050Z,82.16
2019-03-15T22:50:12.543Z,81.98
2019-03-15T22:52:40.999Z,82.08
2019-03-15T22:55:12.442Z,82.18
2019-03-15T22:57:40.843Z,81.91
2019-03-15T23:00:14.531Z,82.19
2019-03-15T23:02:43.339Z,82.23
2019-03-15T23:05:12.085Z,81.91
2019-03-15T23:07:40.516Z,81.58
2019-03-15T23:10:10.248Z,81.37
2019-03-15T23:12:38.964Z,81.10
2019-03-15T23:15:09.598Z,81.96
2019-03-15T23:17:37.982Z,82.13
2019-03-15T23:20:10.797Z,81.74
2019-03-15T23:22:39.184Z,81.82
2019-03-15T23:25:08.317Z,81.70
2019-03-15T23:27:36.783Z,81.41
2019-03-15T23:30:10.945Z,81.44
2019-03-15T23:32:39.731Z,81.79
2019-03-15T23:35:08.118Z,81.09
2019-03-15T23:37:36.501Z,80.71
2019-03-15T23:40:07.550Z,80.42
2019-03-15T23:42:35.942Z,80.47
2019-03-15T23:45:05.859Z,80.01
2019-03-15T23:47:34.251Z,80.24
2019-03-15T23:50:02.636Z,80.78
2019-03-15T23:52:31.015Z,80.02
2019-03-15T23:54:59.436Z,80.23
2019-03-15T23:57:27.811Z,80.30
2019-03-15T23:59:56.207Z,79.63
