createdAt,value
2019-03-08T00:01:09.071Z,23.54
2019-03-08T00:03:38.851Z,23.52
2019-03-08T00:06:08.472Z,23.51
2019-03-08T00:08:38.181Z,23.52
2019-03-08T00:11:07.791Z,23.50
2019-03-08T00:13:37.499Z,23.48
2019-03-08T00:16:07.200Z,23.50
2019-03-08T00:18:36.825Z,23.53
2019-03-08T00:21:06.521Z,23.51
2019-03-08T00:23:36.592Z,23.51
2019-03-08T00:26:06.250Z,23.46
2019-03-08T00:28:35.873Z,23.46
2019-03-08T00:31:05.577Z,23.48
2019-03-08T00:33:35.186Z,23.43
2019-03-08T00:36:04.886Z,23.45
2019-03-08T00:38:34.512Z,23.49
2019-03-08T00:41:04.214Z,23.44
2019-03-08T00:43:33.915Z,23.46
2019-03-08T00:46:03.636Z,23.44
2019-03-08T00:48:33.333Z,23.48
2019-03-08T00:51:03.169Z,23.48
2019-03-08T00:53:32.868Z,23.45
2019-03-08T00:56:02.502Z,23.48
2019-03-08T00:58:32.180Z,23.45
2019-03-08T01:01:01.814Z,23.43
2019-03-08T01:03:31.499Z,23.43
2019-03-08T01:06:01.217Z,23.43
2019-03-08T01:08:30.841Z,23.46
2019-03-08T01:11:00.542Z,23.49
2019-03-08T01:13:30.164Z,23.48
2019-03-08T01:15:59.904Z,23.50
2019-03-08T01:18:29.688Z,23.53
2019-03-08T01:20:59.382Z,23.49
2019-03-08T01:23:29.020Z,23.44
2019-03-08T01:25:58.697Z,23.45
2019-03-08T01:28:28.555Z,23.45
2019-03-08T01:30:58.335Z,23.45
2019-03-08T01:33:28.038Z,23.41
2019-03-08T01:35:57.739Z,23.42
2019-03-08T01:38:27.459Z,23.43
2019-03-08T01:40:57.086Z,23.45
2019-03-08T01:43:26.775Z,23.44
2019-03-08T01:45:56.495Z,23.44
2019-03-08T01:48:26.348Z,23.45
2019-03-08T01:50:55.940Z,23.45
2019-03-08T01:53:25.610Z,23.45
2019-03-08T01:55:55.247Z,23.45
2019-03-08T01:58:25.245Z,23.45
2019-03-08T02:00:54.875Z,23.47
2019-03-08T02:03:24.567Z,23.43
2019-03-08T02:05:54.196Z,23.44
2019-03-08T02:08:23.791Z,23.43
2019-03-08T02:10:53.495Z,23.43
2019-03-08T02:13:23.122Z,23.44
2019-03-08T02:15:52.815Z,23.46
2019-03-08T02:18:22.435Z,23.43
2019-03-08T02:20:52.349Z,23.45
2019-03-08T02:23:22.053Z,23.50
2019-03-08T02:25:51.968Z,23.49
2019-03-08T02:28:21.670Z,23.49
2019-03-08T02:30:51.394Z,23.48
2019-03-08T02:33:21.108Z,23.49
2019-03-08T02:35:50.724Z,23.48
2019-03-08T02:38:20.415Z,23.51
2019-03-08T02:40:50.040Z,23.50
2019-03-08T02:43:19.976Z,23.51
2019-03-08T02:45:49.559Z,23.51
2019-03-08T02:48:19.261Z,23.49
2019-03-08T02:50:48.878Z,23.50
2019-03-08T02:53:18.781Z,23.48
2019-03-08T02:55:48.424Z,23.51
2019-03-08T02:58:18.101Z,23.49
2019-03-08T03:00:48.250Z,23.50
2019-03-08T03:03:18.571Z,23.50
2019-03-08T03:05:48.462Z,23.50
2019-03-08T03:08:18.084Z,23.48
2019-03-08T03:10:47.783Z,23.47
2019-03-08T03:13:17.406Z,23.47
2019-03-08T03:15:47.107Z,23.46
2019-03-08T03:18:16.816Z,23.50
2019-03-08T03:20:46.443Z,23.48
2019-03-08T03:23:16.129Z,23.50
2019-03-08T03:25:45.775Z,23.47
2019-03-08T03:28:15.444Z,23.48
2019-03-08T03:30:45.078Z,23.47
2019-03-08T03:33:15.076Z,23.47
2019-03-08T03:35:44.711Z,23.45
2019-03-08T03:38:14.389Z,23.47
2019-03-08T03:40:44.026Z,23.47
2019-03-08T03:43:13.715Z,23.49
2019-03-08T03:45:43.431Z,23.47
2019-03-08T03:48:13.053Z,23.48
2019-03-08T03:50:42.753Z,23.46
2019-03-08T03:53:12.367Z,23.46
2019-03-08T03:55:42.075Z,23.47
2019-03-08T03:58:11.733Z,23.47
2019-03-08T04:00:41.585Z,23.46
2019-03-08T04:03:11.225Z,23.45
2019-03-08T04:05:40.921Z,23.45
2019-03-08T04:08:10.523Z,23.47
2019-03-08T04:10:40.152Z,23.40
2019-03-08T04:13:09.835Z,23.43
2019-03-08T04:15:39.464Z,23.44
2019-03-08T04:18:09.156Z,23.42
2019-03-08T04:20:38.796Z,23.42
2019-03-08T04:23:08.491Z,23.42
2019-03-08T04:25:38.185Z,23.41
2019-03-08T04:28:08.008Z,23.45
2019-03-08T04:30:37.778Z,23.46
2019-03-08T04:33:07.460Z,23.44
2019-03-08T04:35:37.132Z,23.48
2019-03-08T04:38:06.741Z,23.41
2019-03-08T04:40:36.463Z,23.41
2019-03-08T04:43:06.075Z,23.41
2019-03-08T04:45:35.778Z,23.41
2019-03-08T04:48:05.396Z,23.41
2019-03-08T04:50:35.090Z,23.42
2019-03-08T04:53:04.800Z,23.39
2019-03-08T04:55:34.725Z,23.40
2019-03-08T04:58:04.348Z,23.42
2019-03-08T05:00:34.044Z,23.41
2019-03-08T05:03:03.743Z,23.42
2019-03-08T05:05:33.371Z,23.40
2019-03-08T05:08:03.112Z,23.44
2019-03-08T05:10:32.697Z,23.46
2019-03-08T05:13:02.393Z,23.42
2019-03-08T05:15:32.023Z,23.42
2019-03-08T05:18:01.808Z,23.33
2019-03-08T05:20:31.614Z,23.39
2019-03-08T05:23:01.539Z,23.42
2019-03-08T05:25:30.991Z,23.42
2019-03-08T05:28:00.855Z,23.40
2019-03-08T05:30:30.578Z,23.41
2019-03-08T05:33:00.160Z,23.36
2019-03-08T05:35:29.895Z,23.37
2019-03-08T05:37:59.503Z,23.38
2019-03-08T05:40:29.219Z,23.41
2019-03-08T05:42:58.829Z,23.42
2019-03-08T05:45:28.782Z,23.36
2019-03-08T05:47:58.463Z,23.39
2019-03-08T05:50:28.369Z,23.38
2019-03-08T05:52:57.975Z,23.54
2019-03-08T05:55:27.675Z,23.45
2019-03-08T05:57:57.342Z,23.40
2019-03-08T06:00:32.952Z,23.32
2019-03-08T06:03:00.701Z,23.30
2019-03-08T06:05:30.306Z,23.32
2019-03-08T06:07:59.950Z,23.31
2019-03-08T06:10:30.606Z,23.33
2019-03-08T06:13:00.369Z,23.31
2019-03-08T06:15:30.107Z,23.31
2019-03-08T06:17:59.995Z,23.36
2019-03-08T06:20:29.642Z,22.65
2019-03-08T06:22:59.304Z,21.46
2019-03-08T06:25:28.947Z,21.08
2019-03-08T06:27:58.629Z,21.30
2019-03-08T06:30:28.349Z,21.41
2019-03-08T06:32:57.967Z,20.83
2019-03-08T06:35:27.670Z,20.52
2019-03-08T06:37:57.464Z,20.29
2019-03-08T06:40:27.238Z,21.17
2019-03-08T06:42:56.971Z,21.72
2019-03-08T06:45:26.845Z,22.03
2019-03-08T06:47:57.839Z,22.20
2019-03-08T06:50:27.574Z,22.38
2019-03-08T06:52:57.682Z,22.50
2019-03-08T06:55:27.795Z,22.52
2019-03-08T06:58:02.171Z,22.61
2019-03-08T07:00:36.247Z,22.72
2019-03-08T07:03:06.556Z,22.74
2019-03-08T07:05:36.277Z,22.76
2019-03-08T07:08:05.933Z,22.88
2019-03-08T07:10:35.600Z,22.95
2019-03-08T07:13:05.225Z,23.00
2019-03-08T07:15:34.954Z,23.00
2019-03-08T07:18:12.248Z,23.01
2019-03-08T07:21:00.729Z,23.03
2019-03-08T07:23:43.818Z,23.10
2019-03-08T07:26:38.442Z,23.07
2019-03-08T07:29:19.812Z,23.09
2019-03-08T07:32:05.583Z,23.16
2019-03-08T07:35:02.760Z,23.23
2019-03-08T07:38:03.603Z,23.24
2019-03-08T07:41:01.071Z,23.30
2019-03-08T07:44:04.611Z,23.34
2019-03-08T07:47:02.004Z,23.32
2019-03-08T07:49:48.038Z,23.37
2019-03-08T07:52:32.819Z,23.37
2019-03-08T07:55:36.457Z,23.43
2019-03-08T07:58:23.728Z,23.41
2019-03-08T08:01:01.399Z,23.42
2019-03-08T08:03:36.619Z,23.43
2019-03-08T08:06:15.428Z,23.47
2019-03-08T08:09:06.909Z,23.57
2019-03-08T08:12:01.488Z,23.61
2019-03-08T08:14:48.784Z,23.65
2019-03-08T08:17:43.297Z,23.70
2019-03-08T08:20:38.234Z,23.75
2019-03-08T08:23:34.233Z,23.82
2019-03-08T08:26:31.920Z,23.70
2019-03-08T08:29:17.775Z,23.76
2019-03-08T08:32:06.836Z,23.79
2019-03-08T08:35:04.636Z,23.83
2019-03-08T08:37:44.777Z,23.88
2019-03-08T08:40:23.395Z,23.91
2019-03-08T08:43:12.956Z,23.92
2019-03-08T08:46:01.386Z,23.92
2019-03-08T08:49:00.208Z,23.95
2019-03-08T08:51:54.446Z,23.96
2019-03-08T08:55:06.646Z,23.96
2019-03-08T08:58:01.296Z,23.97
2019-03-08T09:00:46.776Z,23.98
2019-03-08T09:03:50.536Z,23.97
2019-03-08T09:06:37.804Z,23.93
2019-03-08T09:09:27.622Z,24.04
2019-03-08T09:12:14.499Z,24.12
2019-03-08T09:15:02.941Z,24.03
2019-03-08T09:17:47.432Z,24.07
2019-03-08T09:20:34.426Z,23.79
2019-03-08T09:23:12.338Z,23.78
2019-03-08T09:25:54.225Z,23.88
2019-03-08T09:28:37.133Z,23.94
2019-03-08T09:31:37.930Z,23.90
2019-03-08T09:34:18.077Z,23.94
2019-03-08T09:37:06.576Z,23.93
2019-03-08T09:39:57.934Z,23.93
2019-03-08T09:42:44.787Z,23.91
2019-03-08T09:45:39.175Z,23.91
2019-03-08T09:48:36.775Z,23.92
2019-03-08T09:51:25.219Z,23.95
2019-03-08T09:54:18.228Z,23.93
2019-03-08T09:57:10.622Z,23.88
2019-03-08T09:59:57.586Z,23.86
2019-03-08T10:02:40.662Z,23.90
2019-03-08T10:05:27.373Z,23.91
2019-03-08T10:08:18.647Z,23.90
2019-03-08T10:11:02.500Z,23.91
2019-03-08T10:13:51.074Z,23.90
2019-03-08T10:16:27.975Z,23.93
2019-03-08T10:19:19.168Z,23.91
2019-03-08T10:21:58.458Z,23.95
2019-03-08T10:24:34.686Z,23.93
2019-03-08T10:27:37.610Z,23.94
2019-03-08T10:30:31.969Z,23.95
2019-03-08T10:33:22.573Z,23.94
2019-03-08T10:36:08.865Z,23.94
2019-03-08T10:38:50.154Z,23.97
2019-03-08T10:41:35.316Z,23.99
2019-03-08T10:44:35.899Z,23.96
2019-03-08T10:47:18.464Z,23.97
2019-03-08T10:50:15.909Z,23.94
2019-03-08T10:52:50.795Z,23.96
2019-03-08T10:55:48.418Z,23.99
2019-03-08T10:58:35.393Z,23.98
2019-03-08T11:01:42.039Z,23.99
2019-03-08T11:04:30.452Z,23.97
2019-03-08T11:07:16.144Z,23.97
2019-03-08T11:10:02.344Z,23.96
2019-03-08T11:12:53.511Z,23.93
2019-03-08T11:15:41.946Z,23.95
2019-03-08T11:18:33.635Z,23.96
2019-03-08T11:21:25.143Z,23.97
2019-03-08T11:24:19.496Z,23.99
2019-03-08T11:27:25.716Z,24.01
2019-03-08T11:30:14.150Z,23.99
2019-03-08T11:33:20.709Z,23.99
2019-03-08T11:36:09.359Z,24.01
2019-03-08T11:38:52.945Z,24.03
2019-03-08T11:41:29.602Z,24.02
2019-03-08T11:44:24.257Z,24.05
2019-03-08T11:47:12.732Z,24.05
2019-03-08T11:49:50.195Z,24.04
2019-03-08T11:52:34.908Z,24.05
2019-03-08T11:55:23.581Z,24.05
2019-03-08T11:58:14.756Z,24.07
2019-03-08T12:01:03.218Z,24.04
2019-03-08T12:03:51.666Z,24.06
2019-03-08T12:06:55.116Z,24.05
2019-03-08T12:09:46.625Z,24.05
2019-03-08T12:12:33.783Z,24.05
2019-03-08T12:15:28.412Z,24.05
2019-03-08T12:18:16.860Z,24.05
2019-03-08T12:21:08.320Z,24.06
2019-03-08T12:23:59.886Z,24.08
2019-03-08T12:26:43.142Z,24.04
2019-03-08T12:29:43.941Z,24.06
2019-03-08T12:32:31.204Z,24.07
2019-03-08T12:35:25.874Z,24.06
2019-03-08T12:38:14.340Z,24.05
2019-03-08T12:41:01.543Z,24.10
2019-03-08T12:43:50.099Z,24.25
2019-03-08T12:46:29.153Z,24.28
2019-03-08T12:49:05.235Z,24.30
2019-03-08T12:51:46.488Z,24.32
2019-03-08T12:54:40.980Z,24.31
2019-03-08T12:57:29.424Z,24.33
2019-03-08T13:00:09.783Z,24.34
2019-03-08T13:02:56.815Z,24.35
2019-03-08T13:05:43.859Z,24.35
2019-03-08T13:08:35.499Z,24.36
2019-03-08T13:11:05.240Z,24.41
2019-03-08T13:13:36.481Z,24.45
2019-03-08T13:16:06.309Z,24.39
2019-03-08T13:18:35.928Z,24.36
2019-03-08T13:21:05.626Z,24.30
2019-03-08T13:23:35.237Z,24.23
2019-03-08T13:26:04.954Z,24.35
2019-03-08T13:28:34.556Z,24.36
2019-03-08T13:31:04.472Z,24.36
2019-03-08T13:33:34.083Z,24.40
2019-03-08T13:36:03.786Z,24.31
2019-03-08T13:38:33.483Z,24.25
2019-03-08T13:41:03.200Z,24.27
2019-03-08T13:43:32.920Z,24.27
2019-03-08T13:46:02.546Z,24.26
2019-03-08T13:48:32.134Z,24.27
2019-03-08T13:51:01.754Z,24.30
2019-03-08T13:53:31.451Z,24.28
2019-03-08T13:56:01.231Z,24.27
2019-03-08T13:58:30.968Z,24.29
2019-03-08T14:01:00.610Z,24.24
2019-03-08T14:03:30.221Z,24.29
2019-03-08T14:05:59.907Z,24.30
2019-03-08T14:08:29.703Z,24.29
2019-03-08T14:10:59.423Z,24.30
2019-03-08T14:13:29.058Z,24.26
2019-03-08T14:15:58.742Z,24.22
2019-03-08T14:18:28.172Z,24.21
2019-03-08T14:20:57.866Z,24.16
2019-03-08T14:23:27.492Z,24.18
2019-03-08T14:25:57.302Z,24.17
2019-03-08T14:28:27.156Z,24.14
2019-03-08T14:31:22.702Z,24.26
2019-03-08T14:33:52.672Z,24.17
2019-03-08T14:36:22.251Z,24.18
2019-03-08T14:38:51.944Z,24.13
2019-03-08T14:41:30.697Z,24.18
2019-03-08T14:44:05.425Z,24.22
2019-03-08T14:46:45.489Z,24.24
2019-03-08T14:49:15.185Z,24.19
2019-03-08T14:51:48.312Z,24.22
2019-03-08T14:54:17.240Z,24.14
2019-03-08T14:56:46.772Z,24.09
2019-03-08T14:59:16.880Z,24.05
2019-03-08T15:01:46.611Z,24.10
2019-03-08T15:04:16.296Z,24.13
2019-03-08T15:06:46.102Z,24.14
2019-03-08T15:09:15.818Z,24.12
2019-03-08T15:11:45.633Z,24.12
2019-03-08T15:14:15.403Z,24.11
2019-03-08T15:16:45.060Z,24.11
2019-03-08T15:19:14.705Z,24.12
2019-03-08T15:21:48.421Z,24.12
2019-03-08T15:24:15.752Z,24.29
2019-03-08T15:26:45.442Z,24.38
2019-03-08T15:29:15.068Z,24.26
2019-03-08T15:31:44.804Z,24.18
2019-03-08T15:34:21.026Z,24.30
2019-03-08T15:36:45.916Z,24.12
2019-03-08T15:39:15.732Z,24.18
2019-03-08T15:41:45.537Z,24.12
2019-03-08T15:44:15.328Z,24.09
2019-03-08T15:46:45.121Z,24.08
2019-03-08T15:49:14.780Z,23.96
2019-03-08T15:51:44.405Z,24.05
2019-03-08T15:54:14.114Z,24.06
2019-03-08T15:56:43.732Z,24.04
2019-03-08T15:59:13.423Z,24.05
2019-03-08T16:01:43.054Z,24.05
2019-03-08T16:04:13.068Z,24.05
2019-03-08T16:06:43.803Z,24.03
2019-03-08T16:09:14.210Z,24.03
2019-03-08T16:11:45.989Z,24.03
2019-03-08T16:14:15.275Z,24.06
2019-03-08T16:16:44.972Z,24.03
2019-03-08T16:19:14.724Z,24.04
2019-03-08T16:21:46.730Z,24.09
2019-03-08T16:24:15.557Z,24.03
2019-03-08T16:26:45.291Z,23.87
2019-03-08T16:29:14.862Z,24.04
2019-03-08T16:31:50.277Z,24.05
2019-03-08T16:34:20.125Z,24.07
2019-03-08T16:37:07.999Z,24.07
2019-03-08T16:40:02.216Z,24.08
2019-03-08T16:42:53.449Z,24.15
2019-03-08T16:45:36.650Z,24.17
2019-03-08T16:48:25.157Z,24.19
2019-03-08T16:51:22.968Z,24.22
2019-03-08T16:53:58.167Z,24.27
2019-03-08T16:56:50.296Z,24.34
2019-03-08T16:59:25.607Z,24.48
2019-03-08T17:02:14.089Z,24.50
2019-03-08T17:05:11.574Z,24.48
2019-03-08T17:08:02.879Z,24.44
2019-03-08T17:10:49.908Z,24.38
2019-03-08T17:13:44.232Z,24.48
2019-03-08T17:16:37.992Z,24.40
2019-03-08T17:19:17.819Z,24.49
2019-03-08T17:22:05.293Z,24.43
2019-03-08T17:25:12.021Z,24.41
2019-03-08T17:28:03.473Z,24.40
2019-03-08T17:30:58.321Z,24.41
2019-03-08T17:33:38.597Z,24.42
2019-03-08T17:36:29.874Z,24.46
2019-03-08T17:39:07.139Z,24.53
2019-03-08T17:42:01.340Z,24.48
2019-03-08T17:44:50.247Z,24.50
2019-03-08T17:47:28.002Z,24.49
2019-03-08T17:50:16.028Z,24.48
2019-03-08T17:53:01.783Z,24.45
2019-03-08T17:55:53.265Z,24.63
2019-03-08T17:58:50.837Z,24.72
2019-03-08T18:01:45.512Z,24.60
2019-03-08T18:04:25.412Z,24.73
2019-03-08T18:07:13.758Z,24.75
2019-03-08T18:10:01.820Z,24.76
2019-03-08T18:12:53.771Z,24.81
2019-03-08T18:15:53.337Z,24.75
2019-03-08T18:18:40.289Z,24.65
2019-03-08T18:21:34.348Z,24.66
2019-03-08T18:24:23.809Z,24.57
2019-03-08T18:27:05.004Z,24.52
2019-03-08T18:29:53.552Z,24.48
2019-03-08T18:32:35.252Z,24.49
2019-03-08T18:35:22.737Z,24.59
2019-03-08T18:38:11.580Z,24.58
2019-03-08T18:41:00.594Z,24.55
2019-03-08T18:44:04.076Z,24.59
2019-03-08T18:47:02.169Z,24.55
2019-03-08T18:49:53.670Z,24.56
2019-03-08T18:52:42.449Z,24.57
2019-03-08T18:55:35.149Z,24.58
2019-03-08T18:58:27.021Z,24.63
2019-03-08T19:01:17.419Z,24.57
2019-03-08T19:04:15.052Z,24.50
2019-03-08T19:07:14.318Z,24.49
2019-03-08T19:09:52.227Z,24.54
2019-03-08T19:12:59.025Z,24.52
2019-03-08T19:15:46.388Z,24.51
2019-03-08T19:18:34.844Z,24.48
2019-03-08T19:21:25.152Z,24.48
2019-03-08T19:24:20.589Z,24.43
2019-03-08T19:27:09.000Z,24.45
2019-03-08T19:30:09.576Z,24.44
2019-03-08T19:32:54.889Z,24.43
2019-03-08T19:35:42.356Z,24.43
2019-03-08T19:38:40.051Z,24.42
2019-03-08T19:41:21.926Z,24.40
2019-03-08T19:44:08.468Z,24.37
2019-03-08T19:47:05.815Z,24.30
2019-03-08T19:49:57.026Z,24.30
2019-03-08T19:52:42.143Z,24.29
2019-03-08T19:55:22.319Z,24.26
2019-03-08T19:58:10.790Z,24.18
2019-03-08T20:01:01.248Z,24.23
2019-03-08T20:03:52.489Z,24.14
2019-03-08T20:06:39.891Z,24.09
2019-03-08T20:09:26.992Z,24.04
2019-03-08T20:12:24.687Z,24.03
2019-03-08T20:15:21.246Z,24.04
2019-03-08T20:18:04.470Z,24.01
2019-03-08T20:20:55.774Z,24.03
2019-03-08T20:23:44.339Z,23.98
2019-03-08T20:26:32.790Z,23.98
2019-03-08T20:29:36.285Z,23.98
2019-03-08T20:32:30.890Z,23.96
2019-03-08T20:35:22.083Z,23.99
2019-03-08T20:38:10.541Z,24.03
2019-03-08T20:40:57.880Z,24.05
2019-03-08T20:43:55.567Z,24.14
2019-03-08T20:46:53.102Z,24.07
2019-03-08T20:49:22.753Z,24.04
2019-03-08T20:51:52.492Z,24.00
2019-03-08T20:54:22.356Z,23.98
2019-03-08T20:56:52.340Z,24.02
2019-03-08T20:59:21.954Z,24.00
2019-03-08T21:01:51.648Z,23.98
2019-03-08T21:04:21.274Z,23.95
2019-03-08T21:06:51.065Z,23.96
2019-03-08T21:09:20.956Z,23.96
2019-03-08T21:11:50.692Z,23.99
2019-03-08T21:14:20.326Z,23.97
2019-03-08T21:16:50.025Z,23.97
2019-03-08T21:19:19.721Z,23.95
2019-03-08T21:21:49.739Z,23.98
2019-03-08T21:24:19.372Z,23.93
2019-03-08T21:26:49.066Z,23.89
2019-03-08T21:29:18.774Z,23.94
2019-03-08T21:31:48.401Z,23.92
2019-03-08T21:34:18.087Z,23.90
2019-03-08T21:36:47.728Z,23.88
2019-03-08T21:39:17.412Z,23.87
2019-03-08T21:41:47.043Z,23.90
2019-03-08T21:44:16.732Z,23.90
2019-03-08T21:46:46.451Z,23.91
2019-03-08T21:49:16.151Z,23.89
2019-03-08T21:51:45.872Z,23.87
2019-03-08T21:54:15.485Z,23.90
2019-03-08T21:56:45.188Z,23.88
2019-03-08T21:59:14.823Z,23.88
2019-03-08T22:01:44.449Z,23.87
2019-03-08T22:04:20.388Z,23.87
2019-03-08T22:06:49.959Z,23.87
2019-03-08T22:09:25.952Z,23.89
2019-03-08T22:11:55.687Z,23.85
2019-03-08T22:14:25.340Z,23.85
2019-03-08T22:16:55.054Z,23.87
2019-03-08T22:19:24.879Z,23.90
2019-03-08T22:21:54.576Z,23.86
2019-03-08T22:24:24.300Z,23.84
2019-03-08T22:26:53.947Z,23.86
2019-03-08T22:29:23.707Z,23.84
2019-03-08T22:31:53.348Z,23.86
2019-03-08T22:34:23.029Z,23.89
2019-03-08T22:36:52.662Z,23.85
2019-03-08T22:39:22.349Z,23.87
2019-03-08T22:41:51.964Z,23.86
2019-03-08T22:44:21.580Z,23.90
2019-03-08T22:46:51.279Z,23.87
2019-03-08T22:49:20.888Z,23.86
2019-03-08T22:51:50.606Z,23.88
2019-03-08T22:54:20.214Z,23.90
2019-03-08T22:56:49.926Z,23.91
2019-03-08T22:59:19.628Z,23.90
2019-03-08T23:01:51.726Z,23.89
2019-03-08T23:04:21.425Z,23.89
2019-03-08T23:06:51.019Z,23.90
2019-03-08T23:09:21.004Z,23.90
2019-03-08T23:11:50.747Z,23.91
2019-03-08T23:14:20.456Z,23.88
2019-03-08T23:16:50.165Z,23.89
2019-03-08T23:19:19.820Z,23.90
2019-03-08T23:21:49.479Z,23.88
2019-03-08T23:24:19.100Z,23.87
2019-03-08T23:27:07.569Z,23.89
2019-03-08T23:30:05.488Z,23.91
2019-03-08T23:32:47.243Z,23.88
2019-03-08T23:35:16.965Z,23.87
2019-03-08T23:37:46.628Z,23.88
2019-03-08T23:40:16.451Z,23.88
2019-03-08T23:42:46.146Z,23.90
2019-03-08T23:45:15.773Z,23.91
2019-03-08T23:47:45.477Z,23.89
2019-03-08T23:50:15.099Z,23.91
2019-03-08T23:52:45.000Z,23.92
2019-03-08T23:55:14.611Z,23.90
2019-03-08T23:57:44.324Z,23.89
