createdAt,value
2023-03-26T00:01:19.195Z,72.50
2023-03-26T00:03:46.977Z,72.50
2023-03-26T00:06:16.554Z,72.20
2023-03-26T00:08:44.964Z,72.30
2023-03-26T00:11:13.915Z,72.70
2023-03-26T00:13:43.576Z,72.80
2023-03-26T00:16:12.082Z,73.00
2023-03-26T00:18:40.308Z,73.10
2023-03-26T00:21:07.949Z,73.40
2023-03-26T00:23:35.573Z,73.00
2023-03-26T00:26:03.621Z,73.50
2023-03-26T00:28:30.682Z,73.30
2023-03-26T00:31:00.106Z,73.40
2023-03-26T00:33:27.831Z,73.30
2023-03-26T00:35:56.666Z,73.30
2023-03-26T00:38:25.571Z,72.70
2023-03-26T00:40:52.489Z,72.80
2023-03-26T00:43:20.441Z,72.80
2023-03-26T00:45:47.422Z,72.90
2023-03-26T00:48:16.339Z,73.30
2023-03-26T00:50:44.448Z,73.40
2023-03-26T00:53:12.107Z,73.50
2023-03-26T00:55:39.150Z,73.70
2023-03-26T00:58:05.975Z,72.30
2023-03-26T01:00:35.268Z,73.30
2023-03-26T01:03:04.303Z,73.70
2023-03-26T01:05:53.139Z,73.80
2023-03-26T01:08:38.936Z,74.10
2023-03-26T01:11:31.898Z,73.90
2023-03-26T01:14:01.544Z,73.70
2023-03-26T01:16:39.143Z,74.00
2023-03-26T01:19:29.573Z,74.10
2023-03-26T01:21:57.763Z,74.00
2023-03-26T01:24:24.525Z,74.30
2023-03-26T01:27:01.874Z,74.50
2023-03-26T01:29:55.617Z,74.30
2023-03-26T01:32:24.911Z,74.20
2023-03-26T01:35:07.787Z,74.60
2023-03-26T01:37:34.362Z,74.50
2023-03-26T01:40:17.840Z,74.70
2023-03-26T01:42:52.030Z,74.30
2023-03-26T01:45:23.468Z,74.10
2023-03-26T01:47:50.908Z,73.80
2023-03-26T01:50:17.660Z,73.90
2023-03-26T01:52:44.665Z,73.50
2023-03-26T01:55:12.640Z,73.70
2023-03-26T01:57:56.996Z,73.90
2023-03-26T02:00:33.693Z,73.60
2023-03-26T02:03:19.467Z,73.60
2023-03-26T02:05:56.534Z,73.50
2023-03-26T02:08:35.859Z,73.90
2023-03-26T02:11:11.754Z,73.90
2023-03-26T02:13:44.446Z,73.30
2023-03-26T02:16:14.265Z,72.80
2023-03-26T02:18:41.156Z,72.80
2023-03-26T02:21:20.299Z,73.00
2023-03-26T02:23:57.687Z,73.10
2023-03-26T02:26:25.922Z,72.80
2023-03-26T02:28:58.771Z,72.50
2023-03-26T02:31:26.458Z,72.50
2023-03-26T02:33:55.427Z,72.40
2023-03-26T02:36:30.195Z,71.90
2023-03-26T02:39:00.484Z,71.70
2023-03-26T02:41:29.681Z,71.90
2023-03-26T02:44:05.273Z,71.30
2023-03-26T02:46:54.520Z,71.00
2023-03-26T02:49:41.599Z,70.90
2023-03-26T02:52:09.039Z,70.70
2023-03-26T02:54:36.914Z,70.70
2023-03-26T02:57:16.200Z,70.60
2023-03-26T03:00:04.564Z,70.50
2023-03-26T03:02:40.579Z,70.70
2023-03-26T03:05:28.746Z,70.60
2023-03-26T03:08:10.284Z,70.50
2023-03-26T03:10:42.394Z,70.80
2023-03-26T03:13:16.021Z,71.20
2023-03-26T03:15:42.747Z,70.80
2023-03-26T03:18:09.432Z,70.70
2023-03-26T03:20:36.119Z,70.80
2023-03-26T03:23:02.900Z,71.10
2023-03-26T03:25:30.586Z,71.00
2023-03-26T03:27:57.269Z,71.20
2023-03-26T03:30:24.460Z,71.40
2023-03-26T03:33:09.022Z,71.20
2023-03-26T03:35:37.760Z,71.70
2023-03-26T03:38:04.543Z,72.00
2023-03-26T03:40:39.896Z,72.10
2023-03-26T03:43:07.356Z,72.20
2023-03-26T03:45:42.719Z,72.30
2023-03-26T03:48:22.354Z,72.40
2023-03-26T03:50:49.055Z,72.70
2023-03-26T03:53:26.152Z,72.50
2023-03-26T03:55:56.448Z,72.50
2023-03-26T03:58:28.346Z,72.70
2023-03-26T04:01:00.790Z,72.70
2023-03-26T04:03:54.571Z,72.90
2023-03-26T04:06:25.141Z,72.80
2023-03-26T04:08:53.570Z,72.90
2023-03-26T04:11:20.775Z,72.70
2023-03-26T04:14:10.346Z,72.90
2023-03-26T04:16:50.824Z,73.20
2023-03-26T04:19:17.726Z,73.40
2023-03-26T04:21:44.456Z,73.60
2023-03-26T04:24:11.177Z,73.90
2023-03-26T04:27:09.456Z,74.00
2023-03-26T04:29:45.490Z,73.90
2023-03-26T04:32:29.825Z,73.70
2023-03-26T04:35:00.588Z,74.10
2023-03-26T04:37:34.326Z,74.60
2023-03-26T04:40:13.347Z,75.10
2023-03-26T04:42:59.885Z,75.40
2023-03-26T04:46:02.812Z,75.60
2023-03-26T04:48:31.534Z,76.20
2023-03-26T04:50:58.573Z,76.50
2023-03-26T04:53:25.632Z,76.60
2023-03-26T04:56:14.251Z,77.00
2023-03-26T04:59:00.290Z,77.30
2023-03-26T05:01:29.319Z,77.80
2023-03-26T05:03:59.269Z,77.80
2023-03-26T05:06:28.794Z,78.10
2023-03-26T05:08:55.546Z,78.50
2023-03-26T05:11:42.356Z,79.10
2023-03-26T05:14:09.206Z,79.20
2023-03-26T05:16:37.180Z,79.50
2023-03-26T05:19:08.841Z,79.60
2023-03-26T05:21:36.208Z,80.10
2023-03-26T05:24:03.366Z,80.10
2023-03-26T05:26:30.069Z,80.10
2023-03-26T05:28:57.492Z,80.30
2023-03-26T05:31:32.716Z,80.10
2023-03-26T05:34:00.623Z,80.20
2023-03-26T05:36:30.399Z,80.40
2023-03-26T05:39:17.328Z,80.70
2023-03-26T05:42:04.158Z,80.90
2023-03-26T05:44:43.263Z,81.10
2023-03-26T05:47:18.291Z,80.90
2023-03-26T05:49:46.128Z,81.00
2023-03-26T05:52:16.094Z,81.20
2023-03-26T05:55:01.588Z,81.10
2023-03-26T05:57:47.119Z,81.10
2023-03-26T06:00:38.874Z,81.00
2023-03-26T06:03:12.973Z,81.00
2023-03-26T06:06:03.856Z,81.30
2023-03-26T06:08:48.811Z,81.30
2023-03-26T06:11:30.240Z,81.30
2023-03-26T06:13:57.164Z,81.40
2023-03-26T06:16:25.997Z,81.60
2023-03-26T06:18:57.856Z,81.80
2023-03-26T06:21:38.371Z,82.20
2023-03-26T06:24:19.771Z,82.30
2023-03-26T06:27:02.201Z,82.50
2023-03-26T06:29:48.003Z,82.60
2023-03-26T06:32:20.714Z,82.70
2023-03-26T06:35:11.423Z,82.70
2023-03-26T06:37:38.223Z,82.80
2023-03-26T06:40:05.948Z,82.90
2023-03-26T06:43:07.934Z,83.20
2023-03-26T06:45:52.823Z,82.80
2023-03-26T06:48:37.879Z,82.50
2023-03-26T06:51:30.869Z,82.40
2023-03-26T06:54:18.653Z,82.70
2023-03-26T06:56:54.085Z,82.50
2023-03-26T06:59:35.105Z,82.30
2023-03-26T07:02:27.929Z,81.90
2023-03-26T07:05:14.146Z,81.80
2023-03-26T07:07:59.487Z,81.40
2023-03-26T07:10:58.448Z,81.50
2023-03-26T07:13:44.908Z,81.00
2023-03-26T07:16:30.399Z,80.90
2023-03-26T07:19:10.840Z,81.20
2023-03-26T07:21:39.925Z,81.70
2023-03-26T07:24:21.907Z,81.60
2023-03-26T07:27:24.035Z,81.30
2023-03-26T07:29:59.246Z,81.10
2023-03-26T07:32:46.263Z,81.50
2023-03-26T07:36:07.917Z,82.60
2023-03-26T07:39:09.558Z,83.40
2023-03-26T07:42:10.187Z,83.10
2023-03-26T07:45:21.561Z,83.10
2023-03-26T07:48:02.234Z,82.80
2023-03-26T07:51:04.517Z,82.60
2023-03-26T07:53:49.579Z,82.30
2023-03-26T07:56:48.760Z,81.10
2023-03-26T07:59:43.665Z,79.70
2023-03-26T08:03:01.282Z,79.80
2023-03-26T08:05:52.368Z,79.10
2023-03-26T08:08:52.447Z,78.70
2023-03-26T08:11:55.678Z,78.90
2023-03-26T08:15:00.535Z,80.00
2023-03-26T08:17:35.376Z,80.00
2023-03-26T08:20:11.846Z,80.60
2023-03-26T08:22:42.731Z,81.10
2023-03-26T08:25:47.126Z,81.40
2023-03-26T08:28:35.387Z,82.20
2023-03-26T08:31:03.014Z,80.60
2023-03-26T08:33:31.023Z,81.30
2023-03-26T08:35:57.807Z,81.70
2023-03-26T08:38:24.497Z,80.30
2023-03-26T08:41:14.727Z,80.10
2023-03-26T08:44:18.419Z,79.90
2023-03-26T08:47:22.063Z,80.50
2023-03-26T08:50:20.339Z,81.00
2023-03-26T08:53:00.779Z,81.60
2023-03-26T08:56:08.537Z,81.50
2023-03-26T08:59:03.201Z,81.60
2023-03-26T09:01:58.636Z,82.00
2023-03-26T09:04:43.956Z,82.60
2023-03-26T09:07:34.916Z,81.90
2023-03-26T09:10:46.631Z,81.60
2023-03-26T09:13:56.726Z,82.10
2023-03-26T09:16:49.528Z,82.10
2023-03-26T09:19:54.135Z,81.70
2023-03-26T09:23:01.064Z,81.70
2023-03-26T09:26:02.896Z,81.90
2023-03-26T09:28:59.292Z,81.30
2023-03-26T09:32:02.386Z,81.60
2023-03-26T09:34:35.721Z,82.40
2023-03-26T09:37:21.893Z,82.30
2023-03-26T09:40:22.469Z,83.20
2023-03-26T09:43:29.749Z,84.10
2023-03-26T09:46:15.168Z,84.80
2023-03-26T09:48:53.864Z,85.70
2023-03-26T09:51:33.177Z,85.30
2023-03-26T09:54:26.339Z,85.10
2023-03-26T09:57:16.248Z,85.10
2023-03-26T09:59:58.158Z,85.40
2023-03-26T10:02:47.613Z,85.30
2023-03-26T10:05:43.051Z,85.20
2023-03-26T10:08:29.315Z,85.30
2023-03-26T10:11:10.771Z,84.90
2023-03-26T10:13:43.279Z,84.90
2023-03-26T10:16:28.525Z,85.10
2023-03-26T10:19:19.838Z,84.70
2023-03-26T10:22:27.477Z,85.20
2023-03-26T10:25:00.417Z,84.60
2023-03-26T10:27:42.084Z,84.60
2023-03-26T10:30:23.836Z,85.00
2023-03-26T10:32:57.728Z,85.00
2023-03-26T10:35:45.616Z,84.90
2023-03-26T10:38:56.379Z,85.60
2023-03-26T10:41:49.191Z,85.50
2023-03-26T10:44:28.719Z,86.30
2023-03-26T10:47:19.876Z,85.80
2023-03-26T10:50:17.249Z,85.30
2023-03-26T10:53:04.579Z,84.40
2023-03-26T10:55:37.782Z,83.40
2023-03-26T10:58:14.367Z,82.80
2023-03-26T11:00:54.695Z,82.10
2023-03-26T11:03:41.671Z,82.90
2023-03-26T11:06:17.246Z,82.40
2023-03-26T11:08:50.257Z,83.80
2023-03-26T11:11:30.276Z,82.20
2023-03-26T11:14:33.836Z,82.60
2023-03-26T11:17:40.608Z,83.10
2023-03-26T11:20:37.447Z,82.80
2023-03-26T11:23:26.029Z,82.90
2023-03-26T11:26:18.002Z,82.90
2023-03-26T11:29:04.009Z,82.30
2023-03-26T11:31:51.482Z,83.00
2023-03-26T11:34:41.406Z,83.50
2023-03-26T11:37:26.660Z,83.20
2023-03-26T11:39:56.682Z,82.50
2023-03-26T11:42:24.754Z,83.00
2023-03-26T11:44:54.300Z,83.80
2023-03-26T11:47:26.582Z,82.80
2023-03-26T11:49:57.528Z,82.60
2023-03-26T11:52:26.614Z,82.10
2023-03-26T11:54:54.087Z,82.40
2023-03-26T11:57:29.148Z,82.50
2023-03-26T12:00:11.635Z,82.90
2023-03-26T12:02:41.703Z,82.60
2023-03-26T12:05:26.278Z,82.20
2023-03-26T12:07:57.295Z,82.20
2023-03-26T12:10:44.443Z,81.10
2023-03-26T12:13:38.290Z,80.60
2023-03-26T12:16:18.814Z,80.50
2023-03-26T12:18:49.594Z,80.10
2023-03-26T12:21:19.275Z,79.60
2023-03-26T12:24:26.386Z,80.50
2023-03-26T12:27:20.231Z,78.40
2023-03-26T12:29:59.993Z,79.90
2023-03-26T12:32:45.146Z,79.90
2023-03-26T12:35:19.583Z,79.70
2023-03-26T12:37:47.086Z,78.30
2023-03-26T12:40:35.891Z,79.00
2023-03-26T12:44:48.306Z,79.60
2023-03-26T12:47:26.480Z,78.90
2023-03-26T12:48:45.360Z,78.60
2023-03-26T12:51:20.181Z,79.10
2023-03-26T12:53:53.693Z,78.90
2023-03-26T12:56:36.645Z,79.20
2023-03-26T12:59:30.914Z,79.30
2023-03-26T13:02:20.215Z,78.40
2023-03-26T13:05:08.824Z,78.30
2023-03-26T13:08:20.944Z,78.60
2023-03-26T13:11:13.083Z,78.50
2023-03-26T13:14:00.263Z,78.40
2023-03-26T13:17:05.824Z,78.10
2023-03-26T13:20:06.795Z,77.50
2023-03-26T13:23:08.905Z,77.50
2023-03-26T13:25:59.895Z,77.70
2023-03-26T13:28:29.423Z,76.80
2023-03-26T13:31:18.997Z,76.50
2023-03-26T13:34:07.732Z,76.40
2023-03-26T13:37:10.857Z,76.80
2023-03-26T13:39:56.275Z,75.00
2023-03-26T13:42:41.312Z,74.70
2023-03-26T13:45:29.885Z,74.00
2023-03-26T13:47:58.929Z,74.40
2023-03-26T13:50:32.666Z,74.80
2023-03-26T13:53:02.619Z,74.80
2023-03-26T13:55:40.974Z,73.00
2023-03-26T13:58:14.421Z,74.20
2023-03-26T14:01:17.752Z,73.90
2023-03-26T14:04:10.684Z,73.50
2023-03-26T14:06:59.585Z,72.70
2023-03-26T14:09:29.187Z,72.50
2023-03-26T14:12:21.049Z,73.40
2023-03-26T14:15:11.975Z,70.90
2023-03-26T14:17:47.375Z,70.60
2023-03-26T14:20:32.574Z,70.00
2023-03-26T14:23:25.619Z,71.40
2023-03-26T14:26:21.964Z,70.80
2023-03-26T14:28:57.392Z,70.20
2023-03-26T14:31:45.177Z,69.90
2023-03-26T14:34:34.240Z,69.30
2023-03-26T14:37:27.417Z,70.50
2023-03-26T14:40:14.605Z,70.60
2023-03-26T14:42:55.222Z,70.70
2023-03-26T14:45:34.892Z,72.20
2023-03-26T14:48:19.586Z,74.20
2023-03-26T14:51:12.430Z,75.00
2023-03-26T14:53:43.777Z,77.10
2023-03-26T14:56:41.532Z,76.40
2023-03-26T14:59:26.835Z,76.10
2023-03-26T15:02:18.775Z,75.40
2023-03-26T15:04:51.453Z,76.60
2023-03-26T15:07:30.198Z,75.40
2023-03-26T15:10:34.511Z,75.00
2023-03-26T15:13:13.174Z,74.20
2023-03-26T15:16:09.734Z,74.80
2023-03-26T15:18:58.403Z,74.60
2023-03-26T15:21:59.421Z,73.10
2023-03-26T15:25:04.096Z,62.60
2023-03-26T15:27:46.097Z,58.00
2023-03-26T15:30:18.566Z,48.10
2023-03-26T15:32:49.649Z,50.40
2023-03-26T15:35:45.658Z,52.00
2023-03-26T15:38:38.445Z,51.90
2023-03-26T15:41:21.745Z,51.00
2023-03-26T15:44:24.059Z,49.70
2023-03-26T15:46:59.228Z,54.20
2023-03-26T15:49:48.015Z,58.40
2023-03-26T15:52:48.831Z,61.40
2023-03-26T15:55:26.260Z,61.90
2023-03-26T15:58:14.341Z,65.30
2023-03-26T16:00:57.187Z,67.20
2023-03-26T16:03:39.523Z,67.20
2023-03-26T16:06:41.288Z,68.50
2023-03-26T16:09:32.908Z,70.10
2023-03-26T16:12:11.911Z,72.90
2023-03-26T16:14:46.783Z,75.00
2023-03-26T16:17:23.438Z,75.50
2023-03-26T16:20:32.530Z,76.80
2023-03-26T16:23:03.541Z,77.70
2023-03-26T16:25:31.953Z,77.50
2023-03-26T16:28:46.678Z,77.90
2023-03-26T16:31:23.511Z,78.80
2023-03-26T16:34:08.002Z,79.40
2023-03-26T16:36:42.035Z,81.00
2023-03-26T16:39:10.346Z,82.10
2023-03-26T16:41:39.748Z,80.80
2023-03-26T16:44:33.937Z,82.30
2023-03-26T16:47:17.166Z,82.60
2023-03-26T16:50:08.333Z,82.90
2023-03-26T16:52:54.188Z,83.90
2023-03-26T16:55:26.618Z,84.80
2023-03-26T16:58:13.582Z,84.40
2023-03-26T17:00:59.784Z,85.20
2023-03-26T17:03:54.946Z,85.20
2023-03-26T17:06:53.332Z,85.50
2023-03-26T17:09:38.980Z,85.60
2023-03-26T17:12:33.566Z,85.80
2023-03-26T17:15:45.290Z,85.70
2023-03-26T17:18:28.379Z,85.70
2023-03-26T17:21:16.255Z,85.60
2023-03-26T17:24:20.790Z,85.70
2023-03-26T17:27:26.346Z,85.40
2023-03-26T17:30:22.626Z,85.70
2023-03-26T17:32:57.833Z,85.50
2023-03-26T17:35:44.652Z,85.70
2023-03-26T17:38:17.229Z,85.70
2023-03-26T17:40:47.769Z,85.10
2023-03-26T17:43:37.773Z,85.20
2023-03-26T17:46:25.712Z,85.00
2023-03-26T17:49:24.464Z,84.50
2023-03-26T17:52:16.854Z,85.00
2023-03-26T17:54:50.174Z,84.30
2023-03-26T17:57:27.982Z,84.50
2023-03-26T17:59:59.499Z,83.70
2023-03-26T18:02:38.018Z,83.60
2023-03-26T18:05:08.170Z,83.70
2023-03-26T18:07:46.736Z,84.30
2023-03-26T18:10:53.641Z,84.50
2023-03-26T18:13:40.471Z,84.60
2023-03-26T18:16:16.015Z,84.70
2023-03-26T18:18:51.659Z,84.80
2023-03-26T18:21:33.011Z,84.70
2023-03-26T18:24:01.069Z,84.60
2023-03-26T18:26:40.466Z,84.60
2023-03-26T18:29:31.378Z,84.40
2023-03-26T18:32:09.320Z,84.70
2023-03-26T18:34:41.159Z,84.10
2023-03-26T18:37:08.459Z,84.00
2023-03-26T18:39:35.276Z,83.60
2023-03-26T18:42:01.994Z,82.70
2023-03-26T18:44:28.716Z,82.50
2023-03-26T18:46:55.443Z,82.20
2023-03-26T18:49:23.870Z,80.70
2023-03-26T18:51:57.329Z,80.40
2023-03-26T18:54:28.159Z,79.70
2023-03-26T18:56:55.036Z,79.80
2023-03-26T18:59:35.049Z,80.10
2023-03-26T19:02:11.394Z,80.10
2023-03-26T19:04:38.697Z,80.60
2023-03-26T19:07:14.466Z,80.80
2023-03-26T19:09:43.166Z,81.30
2023-03-26T19:12:22.965Z,81.40
2023-03-26T19:15:04.818Z,81.20
2023-03-26T19:17:38.538Z,80.20
2023-03-26T19:20:09.774Z,80.20
2023-03-26T19:22:36.861Z,80.00
2023-03-26T19:25:05.222Z,79.80
2023-03-26T19:27:32.065Z,80.50
2023-03-26T19:29:58.861Z,80.80
2023-03-26T19:32:32.412Z,80.70
2023-03-26T19:35:00.603Z,80.50
2023-03-26T19:37:32.464Z,80.90
2023-03-26T19:40:14.398Z,80.70
2023-03-26T19:42:44.818Z,80.80
2023-03-26T19:45:19.791Z,80.40
2023-03-26T19:48:00.016Z,80.70
2023-03-26T19:50:36.448Z,80.70
2023-03-26T19:53:22.438Z,81.10
2023-03-26T19:56:05.239Z,81.00
2023-03-26T19:58:35.216Z,81.30
2023-03-26T20:01:03.187Z,81.00
2023-03-26T20:03:44.207Z,81.10
2023-03-26T20:06:16.600Z,81.30
2023-03-26T20:08:43.744Z,81.20
2023-03-26T20:11:22.702Z,82.40
2023-03-26T20:13:50.206Z,81.70
2023-03-26T20:16:29.123Z,80.20
2023-03-26T20:18:58.346Z,79.40
2023-03-26T20:21:26.359Z,79.60
2023-03-26T20:23:55.828Z,79.10
2023-03-26T20:26:27.115Z,79.50
2023-03-26T20:28:57.162Z,79.40
2023-03-26T20:31:26.661Z,79.50
2023-03-26T20:33:54.393Z,79.70
2023-03-26T20:36:33.820Z,79.20
2023-03-26T20:39:01.205Z,79.30
2023-03-26T20:41:28.940Z,79.20
2023-03-26T20:43:55.675Z,79.70
2023-03-26T20:46:31.651Z,79.60
2023-03-26T20:48:59.742Z,79.60
2023-03-26T20:51:28.239Z,79.80
2023-03-26T20:53:56.076Z,79.60
2023-03-26T20:56:23.311Z,79.70
2023-03-26T20:59:03.706Z,79.40
2023-03-26T21:01:37.847Z,79.20
2023-03-26T21:04:04.700Z,79.10
2023-03-26T21:06:31.645Z,79.00
2023-03-26T21:08:58.932Z,79.20
2023-03-26T21:11:32.798Z,79.50
2023-03-26T21:14:01.878Z,79.50
2023-03-26T21:16:28.919Z,79.30
2023-03-26T21:18:56.658Z,79.50
2023-03-26T21:21:46.079Z,79.70
2023-03-26T21:24:29.584Z,79.60
2023-03-26T21:27:12.835Z,79.60
2023-03-26T21:29:40.124Z,79.80
2023-03-26T21:32:07.276Z,80.00
2023-03-26T21:34:35.067Z,79.80
2023-03-26T21:37:02.704Z,79.70
2023-03-26T21:39:29.844Z,80.20
2023-03-26T21:42:04.496Z,80.00
2023-03-26T21:44:33.397Z,80.20
2023-03-26T21:47:00.551Z,80.50
2023-03-26T21:49:27.842Z,81.00
2023-03-26T21:51:54.848Z,81.10
2023-03-26T21:54:31.089Z,80.80
2023-03-26T21:57:05.886Z,81.80
2023-03-26T22:00:11.448Z,82.10
2023-03-26T22:02:49.038Z,82.00
2023-03-26T22:05:26.882Z,82.30
2023-03-26T22:08:00.854Z,82.00
2023-03-26T22:10:28.069Z,82.00
2023-03-26T22:12:54.784Z,82.40
2023-03-26T22:15:21.813Z,82.30
2023-03-26T22:17:54.158Z,82.20
2023-03-26T22:20:28.066Z,81.80
2023-03-26T22:22:55.826Z,81.80
2023-03-26T22:25:23.496Z,81.90
2023-03-26T22:27:51.548Z,82.00
2023-03-26T22:30:20.544Z,82.00
2023-03-26T22:32:47.307Z,82.20
2023-03-26T22:35:14.676Z,82.40
2023-03-26T22:37:41.590Z,82.50
2023-03-26T22:40:09.091Z,82.70
2023-03-26T22:42:36.525Z,83.00
2023-03-26T22:45:04.057Z,82.90
2023-03-26T22:47:33.621Z,83.00
2023-03-26T22:50:00.798Z,83.20
2023-03-26T22:52:28.066Z,83.40
2023-03-26T22:54:55.122Z,83.80
2023-03-26T22:57:22.734Z,83.90
2023-03-26T22:59:49.503Z,83.60
2023-03-26T23:02:16.604Z,83.10
2023-03-26T23:04:44.175Z,83.40
2023-03-26T23:07:11.386Z,83.20
2023-03-26T23:09:38.188Z,83.20
2023-03-26T23:12:05.135Z,83.30
2023-03-26T23:14:32.349Z,83.40
2023-03-26T23:16:59.704Z,83.40
2023-03-26T23:19:26.417Z,83.60
2023-03-26T23:21:53.213Z,83.20
2023-03-26T23:24:19.888Z,83.30
2023-03-26T23:29:16.275Z,83.20
2023-03-26T23:31:43.046Z,82.90
2023-03-26T23:34:10.914Z,83.00
2023-03-26T23:36:37.635Z,82.90
2023-03-26T23:39:04.752Z,82.80
2023-03-26T23:41:31.552Z,82.80
2023-03-26T23:43:58.201Z,83.20
2023-03-26T23:46:33.013Z,83.40
2023-03-26T23:49:02.125Z,83.10
2023-03-26T23:51:30.192Z,83.40
2023-03-26T23:53:57.677Z,83.50
2023-03-26T23:56:24.389Z,83.30
2023-03-26T23:58:51.137Z,83.30
