createdAt,value
2022-08-17T00:02:26.614Z,74282.47
2022-08-17T00:04:55.301Z,74282.47
2022-08-17T00:07:23.148Z,74286.56
2022-08-17T00:09:50.541Z,74294.78
2022-08-17T00:12:41.605Z,74298.91
2022-08-17T00:15:10.682Z,74305.06
2022-08-17T00:17:38.421Z,74309.16
2022-08-17T00:20:06.522Z,74311.22
2022-08-17T00:22:36.312Z,74303.00
2022-08-17T00:25:07.303Z,74315.34
2022-08-17T00:27:35.578Z,74319.44
2022-08-17T00:30:05.186Z,74315.34
2022-08-17T00:33:23.009Z,74311.22
2022-08-17T00:35:33.328Z,74307.13
2022-08-17T00:38:00.664Z,74311.22
2022-08-17T00:40:44.548Z,74307.13
2022-08-17T00:43:30.479Z,74307.13
2022-08-17T00:45:58.461Z,74307.13
2022-08-17T00:48:29.945Z,74305.06
2022-08-17T00:51:16.561Z,74327.66
2022-08-17T00:53:48.044Z,74323.56
2022-08-17T00:56:19.402Z,74317.38
2022-08-17T00:58:46.852Z,74329.72
2022-08-17T01:01:21.179Z,74313.28
2022-08-17T01:03:50.616Z,74309.16
2022-08-17T01:06:17.931Z,74303.00
2022-08-17T01:08:45.404Z,74303.00
2022-08-17T01:11:12.989Z,74298.91
2022-08-17T01:13:42.229Z,74298.91
2022-08-17T01:16:26.010Z,74300.97
2022-08-17T01:18:55.146Z,74307.13
2022-08-17T01:21:44.077Z,74319.44
2022-08-17T01:24:11.325Z,74315.34
2022-08-17T01:26:39.370Z,74315.34
2022-08-17T01:29:06.743Z,74327.66
2022-08-17T01:31:40.106Z,74327.66
2022-08-17T01:34:09.596Z,74331.78
2022-08-17T01:36:37.957Z,74335.88
2022-08-17T01:39:06.299Z,74335.88
2022-08-17T01:41:34.468Z,74344.09
2022-08-17T01:44:02.929Z,74350.25
2022-08-17T01:46:33.483Z,74354.38
2022-08-17T01:49:01.235Z,74354.38
2022-08-17T01:51:33.128Z,74356.44
2022-08-17T01:54:03.474Z,74358.47
2022-08-17T01:56:31.006Z,74372.84
2022-08-17T01:58:58.510Z,74364.63
2022-08-17T02:01:27.635Z,74360.53
2022-08-17T02:04:00.977Z,74364.63
2022-08-17T02:06:31.387Z,74368.75
2022-08-17T02:09:02.231Z,74372.84
2022-08-17T02:11:33.287Z,74364.63
2022-08-17T02:14:03.334Z,74364.63
2022-08-17T02:16:37.110Z,74368.75
2022-08-17T02:19:07.031Z,74372.84
2022-08-17T02:21:36.277Z,74376.97
2022-08-17T02:24:04.509Z,74376.97
2022-08-17T02:26:32.751Z,74383.13
2022-08-17T02:29:00.154Z,74385.19
2022-08-17T02:31:27.394Z,74381.06
2022-08-17T02:34:00.243Z,74387.25
2022-08-17T02:36:33.272Z,74389.28
2022-08-17T02:39:10.802Z,74393.41
2022-08-17T02:41:38.446Z,74397.50
2022-08-17T02:44:06.258Z,74397.50
2022-08-17T02:46:33.644Z,74399.56
2022-08-17T02:49:04.384Z,74407.78
2022-08-17T02:51:31.740Z,74401.63
2022-08-17T02:54:02.210Z,74393.41
2022-08-17T02:56:46.315Z,74389.28
2022-08-17T02:59:14.680Z,74403.66
2022-08-17T03:01:42.163Z,74411.88
2022-08-17T03:04:09.620Z,74401.63
2022-08-17T03:06:37.926Z,74416.00
2022-08-17T03:09:05.354Z,74403.66
2022-08-17T03:11:33.191Z,74387.25
2022-08-17T03:14:00.511Z,74385.19
2022-08-17T03:16:27.809Z,74372.84
2022-08-17T03:18:55.169Z,74368.75
2022-08-17T03:21:22.483Z,74356.44
2022-08-17T03:23:49.861Z,74356.44
2022-08-17T03:26:22.388Z,74348.22
2022-08-17T03:28:49.713Z,74348.22
2022-08-17T03:31:18.459Z,74340.00
2022-08-17T03:33:45.777Z,74331.78
2022-08-17T03:36:13.225Z,74327.66
2022-08-17T03:38:40.484Z,74315.34
2022-08-17T03:41:08.911Z,74307.13
2022-08-17T03:43:36.186Z,74294.78
2022-08-17T03:46:28.178Z,74286.56
2022-08-17T03:49:26.877Z,74282.47
2022-08-17T03:52:12.712Z,74272.19
2022-08-17T03:54:59.040Z,74259.88
2022-08-17T03:57:26.346Z,74266.03
2022-08-17T03:59:54.561Z,74253.72
2022-08-17T04:02:24.922Z,74261.94
2022-08-17T04:04:52.483Z,74257.81
2022-08-17T04:07:20.870Z,74249.59
2022-08-17T04:09:48.225Z,74241.38
2022-08-17T04:12:21.515Z,74237.28
2022-08-17T04:14:53.365Z,74224.94
2022-08-17T04:17:23.252Z,74222.91
2022-08-17T04:19:50.599Z,74210.56
2022-08-17T04:22:31.183Z,74204.41
2022-08-17T04:25:21.932Z,74208.50
2022-08-17T04:27:49.232Z,74208.50
2022-08-17T04:30:17.066Z,74198.25
2022-08-17T04:33:12.552Z,74192.09
2022-08-17T04:35:42.089Z,74183.88
2022-08-17T04:38:10.882Z,74173.59
2022-08-17T04:40:56.770Z,74167.44
2022-08-17T04:43:24.747Z,74151.00
2022-08-17T04:45:55.239Z,74134.56
2022-08-17T04:48:29.782Z,74122.25
2022-08-17T04:51:16.264Z,74114.03
2022-08-17T04:53:44.888Z,74126.34
2022-08-17T04:56:16.908Z,74109.91
2022-08-17T04:58:48.507Z,74101.69
2022-08-17T05:01:23.172Z,74085.25
2022-08-17T05:03:53.271Z,74064.72
2022-08-17T05:06:20.819Z,74050.34
2022-08-17T05:08:48.198Z,74040.06
2022-08-17T05:11:15.874Z,74042.13
2022-08-17T05:13:43.491Z,74023.63
2022-08-17T05:16:11.002Z,74015.41
2022-08-17T05:18:39.147Z,74011.31
2022-08-17T05:21:06.902Z,74027.75
2022-08-17T05:23:42.020Z,74033.91
2022-08-17T05:26:26.319Z,73999.00
2022-08-17T05:28:58.504Z,73986.66
2022-08-17T05:31:27.645Z,73986.66
2022-08-17T05:33:55.077Z,73974.34
2022-08-17T05:36:42.199Z,73966.13
2022-08-17T05:39:16.368Z,73957.91
2022-08-17T05:41:46.687Z,73953.78
2022-08-17T05:44:14.466Z,73955.84
2022-08-17T05:46:42.590Z,73933.25
2022-08-17T05:49:19.043Z,73929.16
2022-08-17T05:52:08.215Z,73931.19
2022-08-17T05:54:49.238Z,73925.03
2022-08-17T05:57:34.042Z,73896.28
2022-08-17T06:00:05.612Z,73912.72
2022-08-17T06:02:57.589Z,73906.56
2022-08-17T06:05:41.974Z,73900.38
2022-08-17T06:08:27.066Z,73881.91
2022-08-17T06:11:00.648Z,73861.38
2022-08-17T06:13:44.903Z,73859.31
2022-08-17T06:16:28.268Z,73846.97
2022-08-17T06:19:24.543Z,73863.41
2022-08-17T06:21:53.534Z,73855.19
2022-08-17T06:24:30.048Z,73855.19
2022-08-17T06:26:59.702Z,73834.66
2022-08-17T06:29:39.223Z,73842.88
2022-08-17T06:32:08.574Z,73816.19
2022-08-17T06:34:37.496Z,73793.59
2022-08-17T06:37:19.097Z,73785.38
2022-08-17T06:39:55.495Z,73801.78
2022-08-17T06:42:58.832Z,73773.03
2022-08-17T06:45:41.853Z,73740.19
2022-08-17T06:48:25.398Z,73723.75
2022-08-17T06:50:55.123Z,73699.09
2022-08-17T06:53:45.717Z,73707.31
2022-08-17T06:56:22.051Z,73686.78
2022-08-17T06:58:49.993Z,73670.34
2022-08-17T07:01:21.206Z,73651.84
2022-08-17T07:03:55.957Z,73637.47
2022-08-17T07:06:38.099Z,73608.72
2022-08-17T07:09:16.473Z,73594.34
2022-08-17T07:11:55.385Z,73567.66
2022-08-17T07:14:36.588Z,73555.31
2022-08-17T07:17:08.170Z,73555.31
2022-08-17T07:19:39.767Z,73559.44
2022-08-17T07:22:57.590Z,73532.72
2022-08-17T07:25:22.606Z,73487.56
2022-08-17T07:27:52.876Z,73448.53
2022-08-17T07:30:21.402Z,73419.78
2022-08-17T07:32:59.702Z,73432.09
2022-08-17T07:35:37.841Z,73411.56
2022-08-17T07:38:25.221Z,73403.34
2022-08-17T07:41:03.489Z,73403.34
2022-08-17T07:43:41.996Z,73391.03
2022-08-17T07:47:00.371Z,73358.16
2022-08-17T07:49:39.367Z,73354.06
2022-08-17T07:52:51.910Z,73323.25
2022-08-17T07:55:31.901Z,73358.16
2022-08-17T07:58:00.130Z,73366.38
2022-08-17T08:00:32.079Z,73428.00
2022-08-17T08:03:23.739Z,73448.53
2022-08-17T08:05:56.449Z,73460.84
2022-08-17T08:08:34.083Z,73417.72
2022-08-17T08:11:04.325Z,73423.88
2022-08-17T08:13:32.409Z,73415.66
2022-08-17T08:16:27.139Z,73489.59
2022-08-17T08:18:59.432Z,73489.59
2022-08-17T08:21:37.225Z,73440.31
2022-08-17T08:24:13.085Z,73432.09
2022-08-17T08:26:56.921Z,73409.50
2022-08-17T08:30:06.289Z,73304.75
2022-08-17T08:32:46.544Z,73216.47
2022-08-17T08:35:37.006Z,73128.16
2022-08-17T08:38:29.320Z,73144.56
2022-08-17T08:41:08.675Z,73245.22
2022-08-17T08:44:14.637Z,73288.34
2022-08-17T08:46:48.312Z,73339.69
2022-08-17T08:49:18.307Z,73370.47
2022-08-17T08:51:48.646Z,73393.06
2022-08-17T08:54:44.414Z,73407.44
2022-08-17T08:57:34.311Z,73432.09
2022-08-17T09:00:10.314Z,73413.59
2022-08-17T09:02:43.311Z,73380.75
2022-08-17T09:05:26.192Z,73208.25
2022-08-17T09:08:24.599Z,73085.03
2022-08-17T09:11:18.905Z,73107.63
2022-08-17T09:14:21.769Z,73152.78
2022-08-17T09:17:13.831Z,73308.88
2022-08-17T09:19:54.416Z,73261.63
2022-08-17T09:22:30.562Z,73041.91
2022-08-17T09:25:12.261Z,72766.72
2022-08-17T09:28:03.756Z,72643.53
2022-08-17T09:30:45.537Z,72421.78
2022-08-17T09:33:15.198Z,72257.53
2022-08-17T09:35:51.249Z,72083.03
2022-08-17T09:38:31.750Z,72023.50
2022-08-17T09:41:26.615Z,72039.91
2022-08-17T09:44:23.332Z,72021.44
2022-08-17T09:47:01.120Z,71937.25
2022-08-17T09:49:31.620Z,72037.84
2022-08-17T09:52:01.090Z,72210.31
2022-08-17T09:54:39.495Z,72384.81
2022-08-17T09:57:39.976Z,72397.16
2022-08-17T10:00:13.308Z,72518.28
2022-08-17T10:02:53.641Z,72777.00
2022-08-17T10:05:37.759Z,72957.69
2022-08-17T10:08:15.461Z,73099.41
2022-08-17T10:10:56.454Z,73054.22
2022-08-17T10:13:53.072Z,72639.44
2022-08-17T10:16:38.857Z,72405.34
2022-08-17T10:19:34.318Z,72080.97
2022-08-17T10:22:34.508Z,72009.13
2022-08-17T10:25:48.653Z,72134.34
2022-08-17T10:28:20.998Z,72122.03
2022-08-17T10:31:10.403Z,71974.22
2022-08-17T10:34:20.620Z,72189.78
2022-08-17T10:36:48.420Z,72183.63
2022-08-17T10:39:22.798Z,72212.38
2022-08-17T10:41:52.693Z,72261.63
2022-08-17T10:44:37.347Z,72195.94
2022-08-17T10:47:13.109Z,72056.34
2022-08-17T10:49:47.624Z,72019.38
2022-08-17T10:52:26.199Z,71849.00
2022-08-17T10:54:59.114Z,71883.91
2022-08-17T10:57:32.239Z,72101.50
2022-08-17T11:00:00.004Z,72111.75
2022-08-17T11:02:31.625Z,72015.28
2022-08-17T11:05:14.075Z,71968.06
2022-08-17T11:07:47.744Z,71920.84
2022-08-17T11:10:25.126Z,71748.41
2022-08-17T11:13:05.689Z,71771.00
2022-08-17T11:16:08.277Z,71707.34
2022-08-17T11:19:15.580Z,71902.38
2022-08-17T11:22:31.267Z,71900.31
2022-08-17T11:25:17.985Z,71844.88
2022-08-17T11:27:47.177Z,71810.00
2022-08-17T11:30:15.620Z,71797.66
2022-08-17T11:32:47.773Z,71738.13
2022-08-17T11:35:22.134Z,71768.94
2022-08-17T11:38:14.073Z,71892.09
2022-08-17T11:41:02.365Z,72093.28
2022-08-17T11:43:42.930Z,71838.72
2022-08-17T11:46:16.059Z,71941.38
2022-08-17T11:49:11.371Z,71894.16
2022-08-17T11:52:01.022Z,71801.78
2022-08-17T11:54:33.210Z,71871.56
2022-08-17T11:57:25.367Z,71781.25
2022-08-17T11:59:59.094Z,71888.00
2022-08-17T12:02:35.398Z,71666.28
2022-08-17T12:05:14.371Z,71645.78
2022-08-17T12:08:08.554Z,71668.34
2022-08-17T12:10:42.060Z,71456.94
2022-08-17T12:13:14.906Z,71497.97
2022-08-17T12:15:48.732Z,71680.66
2022-08-17T12:18:21.278Z,71592.41
2022-08-17T12:21:00.288Z,71539.03
2022-08-17T12:23:44.136Z,72031.69
2022-08-17T12:26:19.432Z,72109.72
2022-08-17T12:28:51.864Z,72310.91
2022-08-17T12:31:25.820Z,72473.13
2022-08-17T12:33:53.166Z,72532.66
2022-08-17T12:36:25.335Z,72516.22
2022-08-17T12:39:14.630Z,72547.03
2022-08-17T12:41:44.012Z,72635.31
2022-08-17T12:44:12.190Z,72682.53
2022-08-17T12:46:49.005Z,72705.13
2022-08-17T12:49:33.151Z,72692.81
2022-08-17T12:52:27.087Z,72676.38
2022-08-17T12:55:21.281Z,72754.41
2022-08-17T12:57:55.799Z,72877.63
2022-08-17T13:00:34.979Z,72850.94
2022-08-17T13:03:06.000Z,72869.41
2022-08-17T13:05:38.298Z,72904.31
2022-08-17T13:08:20.267Z,72803.69
2022-08-17T13:10:55.711Z,72723.63
2022-08-17T13:13:26.702Z,72670.22
2022-08-17T13:15:59.135Z,72869.41
2022-08-17T13:18:49.029Z,72935.13
2022-08-17T13:21:19.692Z,72970.03
2022-08-17T13:24:03.639Z,73013.16
2022-08-17T13:26:38.457Z,73087.06
2022-08-17T13:29:08.434Z,73091.19
2022-08-17T13:31:52.691Z,73072.69
2022-08-17T13:34:24.086Z,73189.75
2022-08-17T13:37:19.888Z,73284.22
2022-08-17T13:39:50.669Z,73333.50
2022-08-17T13:42:51.880Z,73321.19
2022-08-17T13:45:35.223Z,73230.84
2022-08-17T13:48:07.623Z,73124.03
2022-08-17T13:50:55.052Z,72963.88
2022-08-17T13:53:28.117Z,72906.38
2022-08-17T13:56:07.406Z,72889.94
2022-08-17T13:59:00.349Z,72972.06
2022-08-17T14:01:42.489Z,73041.91
2022-08-17T14:04:18.235Z,73099.41
2022-08-17T14:07:04.164Z,73095.28
2022-08-17T14:09:37.585Z,73119.94
2022-08-17T14:12:07.163Z,73156.91
2022-08-17T14:14:34.632Z,73181.53
2022-08-17T14:17:02.148Z,73202.06
2022-08-17T14:19:29.586Z,73230.84
2022-08-17T14:21:58.905Z,73304.75
2022-08-17T14:24:31.386Z,73362.28
2022-08-17T14:26:59.731Z,73253.41
2022-08-17T14:29:28.945Z,73078.88
2022-08-17T14:31:56.754Z,72947.44
2022-08-17T14:34:24.517Z,72904.31
2022-08-17T14:36:52.075Z,72922.78
2022-08-17T14:39:19.519Z,72959.75
2022-08-17T14:41:47.114Z,73013.16
2022-08-17T14:44:14.577Z,73046.00
2022-08-17T14:46:43.233Z,72998.78
2022-08-17T14:49:11.828Z,72857.09
2022-08-17T14:51:44.417Z,72758.53
2022-08-17T14:54:29.434Z,72754.41
2022-08-17T14:57:24.880Z,72842.72
2022-08-17T14:59:50.699Z,72972.06
2022-08-17T15:02:23.009Z,73043.94
2022-08-17T15:05:01.868Z,73177.44
2022-08-17T15:07:30.542Z,73243.16
2022-08-17T15:10:02.035Z,73304.75
2022-08-17T15:12:33.075Z,73339.69
2022-08-17T15:15:01.315Z,73349.94
2022-08-17T15:17:44.781Z,73378.69
2022-08-17T15:20:19.227Z,73411.56
2022-08-17T15:22:49.437Z,73428.00
2022-08-17T15:25:17.321Z,73506.03
2022-08-17T15:27:45.004Z,73493.72
2022-08-17T15:30:12.856Z,73530.69
2022-08-17T15:32:41.463Z,73508.09
2022-08-17T15:35:18.870Z,73567.66
2022-08-17T15:37:53.857Z,73608.72
2022-08-17T15:40:21.166Z,73592.28
2022-08-17T15:42:48.641Z,73608.72
2022-08-17T15:45:17.017Z,73596.41
2022-08-17T15:47:44.843Z,73629.25
2022-08-17T15:50:12.468Z,73653.91
2022-08-17T15:52:40.726Z,73690.88
2022-08-17T15:55:13.209Z,73662.13
2022-08-17T15:57:40.871Z,73674.44
2022-08-17T16:00:09.271Z,73690.88
2022-08-17T16:03:14.352Z,73695.00
2022-08-17T16:05:25.100Z,73682.66
2022-08-17T16:07:53.161Z,73680.63
2022-08-17T16:10:21.147Z,73674.44
2022-08-17T16:12:49.442Z,73682.66
2022-08-17T16:15:17.685Z,73690.88
2022-08-17T16:17:45.626Z,73699.09
2022-08-17T16:20:20.108Z,73727.84
2022-08-17T16:22:49.093Z,73748.38
2022-08-17T16:25:21.629Z,73752.50
2022-08-17T16:27:53.900Z,73748.38
2022-08-17T16:30:24.144Z,73748.38
2022-08-17T16:32:52.909Z,73756.59
2022-08-17T16:35:22.683Z,73762.78
2022-08-17T16:37:49.956Z,73768.94
2022-08-17T16:40:17.456Z,73777.16
2022-08-17T16:42:45.555Z,73785.38
2022-08-17T16:45:20.932Z,73797.69
2022-08-17T16:47:50.197Z,73795.63
2022-08-17T16:50:19.031Z,73814.13
2022-08-17T16:52:48.504Z,73824.38
2022-08-17T16:55:18.688Z,73838.78
2022-08-17T16:57:50.056Z,73838.78
2022-08-17T17:00:18.030Z,73838.78
2022-08-17T17:02:47.358Z,73851.09
2022-08-17T17:05:24.756Z,73857.25
2022-08-17T17:08:07.740Z,73875.75
2022-08-17T17:10:52.750Z,73875.75
2022-08-17T17:13:48.058Z,73892.19
2022-08-17T17:16:40.756Z,73883.97
2022-08-17T17:19:18.143Z,73888.06
2022-08-17T17:22:22.866Z,73888.06
2022-08-17T17:25:25.435Z,73896.28
2022-08-17T17:28:14.295Z,73925.03
2022-08-17T17:30:49.486Z,73939.41
2022-08-17T17:33:22.673Z,73949.69
2022-08-17T17:35:55.839Z,73947.63
2022-08-17T17:38:29.148Z,73920.94
2022-08-17T17:41:02.999Z,73929.16
2022-08-17T17:43:40.636Z,73929.16
2022-08-17T17:46:29.288Z,73910.66
2022-08-17T17:48:57.527Z,73908.59
2022-08-17T17:52:11.070Z,73908.59
2022-08-17T17:55:06.025Z,73931.19
2022-08-17T17:58:02.608Z,73941.47
2022-08-17T18:01:14.640Z,73947.63
2022-08-17T18:03:44.997Z,73945.59
2022-08-17T18:06:45.361Z,73953.78
2022-08-17T18:09:22.760Z,73962.00
2022-08-17T18:11:59.922Z,73966.13
2022-08-17T18:14:30.128Z,73968.19
2022-08-17T18:16:58.319Z,73968.19
2022-08-17T18:19:26.865Z,73974.34
2022-08-17T18:22:20.614Z,73999.00
2022-08-17T18:24:49.698Z,73999.00
2022-08-17T18:27:32.183Z,74001.03
2022-08-17T18:30:03.430Z,73992.81
2022-08-17T18:32:40.044Z,73994.88
2022-08-17T18:35:10.393Z,73994.88
2022-08-17T18:37:47.582Z,73994.88
2022-08-17T18:40:18.436Z,74003.09
2022-08-17T18:43:06.189Z,73999.00
2022-08-17T18:45:46.488Z,73990.78
2022-08-17T18:48:21.400Z,74003.09
2022-08-17T18:50:53.324Z,73999.00
2022-08-17T18:53:31.726Z,74003.09
2022-08-17T18:56:31.573Z,73994.88
2022-08-17T18:59:02.088Z,73994.88
2022-08-17T19:01:53.533Z,74005.16
2022-08-17T19:04:35.159Z,74007.22
2022-08-17T19:07:08.896Z,74007.22
2022-08-17T19:09:45.468Z,73999.00
2022-08-17T19:12:26.908Z,73996.94
2022-08-17T19:14:56.006Z,74013.38
2022-08-17T19:17:50.116Z,74019.53
2022-08-17T19:20:20.195Z,74044.19
2022-08-17T19:23:13.109Z,74038.00
2022-08-17T19:25:45.388Z,74040.06
2022-08-17T19:28:32.756Z,74058.56
2022-08-17T19:31:04.905Z,74052.41
2022-08-17T19:33:32.368Z,74046.22
2022-08-17T19:36:10.368Z,74058.56
2022-08-17T19:38:45.967Z,74072.94
2022-08-17T19:41:21.904Z,74066.78
2022-08-17T19:43:55.265Z,74075.00
2022-08-17T19:47:10.476Z,74077.03
2022-08-17T19:49:55.750Z,74077.03
2022-08-17T19:52:42.433Z,74077.03
2022-08-17T19:55:22.363Z,74079.09
2022-08-17T19:58:04.889Z,74089.38
2022-08-17T20:00:34.099Z,74109.91
2022-08-17T20:03:25.553Z,74101.69
2022-08-17T20:06:12.175Z,74097.59
2022-08-17T20:08:57.071Z,74091.41
2022-08-17T20:11:49.470Z,74093.47
2022-08-17T20:14:20.660Z,74097.59
2022-08-17T20:16:48.199Z,74097.59
2022-08-17T20:19:28.015Z,74109.91
2022-08-17T20:22:05.992Z,74118.13
2022-08-17T20:24:42.169Z,74126.34
2022-08-17T20:27:12.736Z,74130.44
2022-08-17T20:29:55.238Z,74161.28
2022-08-17T20:32:48.706Z,74146.88
2022-08-17T20:35:26.221Z,74148.94
2022-08-17T20:38:02.012Z,74153.06
2022-08-17T20:40:38.488Z,74163.31
2022-08-17T20:43:34.914Z,74163.31
2022-08-17T20:46:17.425Z,74155.09
2022-08-17T20:48:46.700Z,74157.16
2022-08-17T20:51:17.345Z,74163.31
2022-08-17T20:53:47.626Z,74167.44
2022-08-17T20:56:49.188Z,74171.53
2022-08-17T20:59:25.960Z,74171.53
2022-08-17T21:02:08.916Z,74171.53
2022-08-17T21:04:59.908Z,74190.03
2022-08-17T21:07:42.771Z,74183.88
2022-08-17T21:10:24.010Z,74159.22
2022-08-17T21:12:54.430Z,74151.00
2022-08-17T21:15:32.774Z,74151.00
2022-08-17T21:18:23.357Z,74142.78
2022-08-17T21:21:17.435Z,74130.44
2022-08-17T21:24:03.327Z,74124.28
2022-08-17T21:27:00.237Z,74126.34
2022-08-17T21:29:32.562Z,74118.13
2022-08-17T21:32:05.219Z,74118.13
2022-08-17T21:34:33.122Z,74140.72
2022-08-17T21:37:18.929Z,74171.53
2022-08-17T21:39:54.271Z,74171.53
2022-08-17T21:42:26.553Z,74171.53
2022-08-17T21:44:54.542Z,74171.53
2022-08-17T21:47:27.175Z,74175.66
2022-08-17T21:49:55.548Z,74183.88
2022-08-17T21:52:24.209Z,74183.88
2022-08-17T21:55:02.508Z,74187.97
2022-08-17T21:57:30.026Z,74183.88
2022-08-17T21:59:58.955Z,74183.88
2022-08-17T22:02:51.339Z,74196.19
2022-08-17T22:05:29.184Z,74183.88
2022-08-17T22:08:07.760Z,74183.88
2022-08-17T22:10:45.878Z,74177.69
2022-08-17T22:13:19.788Z,74171.53
2022-08-17T22:15:49.257Z,74169.47
2022-08-17T22:18:20.080Z,74175.66
2022-08-17T22:20:51.956Z,74179.75
2022-08-17T22:23:46.253Z,74171.53
2022-08-17T22:26:15.653Z,74155.09
2022-08-17T22:28:45.814Z,74146.88
2022-08-17T22:31:18.320Z,74140.72
2022-08-17T22:34:07.659Z,74142.78
2022-08-17T22:36:36.207Z,74144.84
2022-08-17T22:39:09.666Z,74151.00
2022-08-17T22:41:37.998Z,74159.22
2022-08-17T22:44:15.728Z,74167.44
2022-08-17T22:47:11.299Z,74179.75
2022-08-17T22:49:54.645Z,74179.75
2022-08-17T22:52:29.231Z,74194.13
2022-08-17T22:55:35.296Z,74196.19
2022-08-17T22:58:27.718Z,74208.50
2022-08-17T23:00:55.802Z,74210.56
2022-08-17T23:03:24.857Z,74208.50
2022-08-17T23:06:07.072Z,74208.50
2022-08-17T23:08:39.534Z,74208.50
2022-08-17T23:11:06.984Z,74216.72
2022-08-17T23:13:34.386Z,74220.84
2022-08-17T23:16:03.341Z,74229.06
2022-08-17T23:18:30.742Z,74224.94
2022-08-17T23:20:58.002Z,74235.22
2022-08-17T23:23:26.553Z,74233.16
2022-08-17T23:25:54.768Z,74239.31
2022-08-17T23:28:22.201Z,74245.50
2022-08-17T23:30:49.460Z,74241.38
2022-08-17T23:33:25.652Z,74235.22
2022-08-17T23:35:54.095Z,74249.59
2022-08-17T23:38:22.434Z,74263.97
2022-08-17T23:40:49.679Z,74266.03
2022-08-17T23:43:25.520Z,74259.88
2022-08-17T23:45:57.590Z,74259.88
2022-08-17T23:48:35.115Z,74251.66
2022-08-17T23:51:09.116Z,74239.31
2022-08-17T23:53:36.782Z,74253.72
2022-08-17T23:56:10.375Z,74261.94
2022-08-17T23:58:40.442Z,74263.97
