createdAt,value
2018-08-18T00:00:23.578Z,7.50
2018-08-18T00:02:52.773Z,7.83
2018-08-18T00:05:22.243Z,10.03
2018-08-18T00:07:51.496Z,9.67
2018-08-18T00:10:21.979Z,11.10
2018-08-18T00:12:51.762Z,10.07
2018-08-18T00:15:22.043Z,10.67
2018-08-18T00:17:51.844Z,7.90
2018-08-18T00:20:24.331Z,7.40
2018-08-18T00:22:53.583Z,9.77
2018-08-18T00:25:22.664Z,9.07
2018-08-18T00:27:51.641Z,10.30
2018-08-18T00:30:27.321Z,10.23
2018-08-18T00:32:56.498Z,10.83
2018-08-18T00:35:25.508Z,7.50
2018-08-18T00:37:54.645Z,11.57
2018-08-18T00:40:23.788Z,10.20
2018-08-18T00:42:53.411Z,7.10
2018-08-18T00:45:22.579Z,9.27
2018-08-18T00:47:51.788Z,11.50
2018-08-18T00:50:34.000Z,8.93
2018-08-18T00:53:04.230Z,7.50
2018-08-18T00:55:34.159Z,8.97
2018-08-18T00:58:03.544Z,10.37
2018-08-18T01:00:32.969Z,9.13
2018-08-18T01:03:02.169Z,7.17
2018-08-18T01:05:31.243Z,7.27
2018-08-18T01:08:00.199Z,7.87
2018-08-18T01:10:29.349Z,7.30
2018-08-18T01:12:58.540Z,10.77
2018-08-18T01:15:28.249Z,8.77
2018-08-18T01:17:57.464Z,7.87
2018-08-18T01:20:26.956Z,7.40
2018-08-18T01:23:01.946Z,9.40
2018-08-18T01:25:31.111Z,8.07
2018-08-18T01:28:00.240Z,7.40
2018-08-18T01:30:29.646Z,7.53
2018-08-18T01:32:58.580Z,8.60
2018-08-18T01:35:27.529Z,9.63
2018-08-18T01:37:56.626Z,10.97
2018-08-18T01:40:26.237Z,8.70
2018-08-18T01:42:55.630Z,8.67
2018-08-18T01:45:24.833Z,8.17
2018-08-18T01:47:53.806Z,7.60
2018-08-18T01:50:22.756Z,7.33
2018-08-18T01:52:51.788Z,7.73
2018-08-18T01:55:20.769Z,6.73
2018-08-18T01:57:49.743Z,7.97
2018-08-18T02:00:25.277Z,6.50
2018-08-18T02:02:54.251Z,8.10
2018-08-18T02:05:23.296Z,10.33
2018-08-18T02:07:52.312Z,8.70
2018-08-18T02:10:21.847Z,8.00
2018-08-18T02:13:07.840Z,7.93
2018-08-18T02:15:36.786Z,9.80
2018-08-18T02:18:05.765Z,8.57
2018-08-18T02:20:34.769Z,9.57
2018-08-18T02:23:03.752Z,10.47
2018-08-18T02:25:32.802Z,7.30
2018-08-18T02:28:01.744Z,6.40
2018-08-18T02:30:30.688Z,7.97
2018-08-18T02:32:59.733Z,9.60
2018-08-18T02:35:28.724Z,9.37
2018-08-18T02:37:57.712Z,7.40
2018-08-18T02:40:26.759Z,6.97
2018-08-18T02:42:55.766Z,9.67
2018-08-18T02:45:24.713Z,8.90
2018-08-18T02:48:09.250Z,9.47
2018-08-18T02:50:40.343Z,9.27
2018-08-18T02:53:23.826Z,9.50
2018-08-18T02:55:53.221Z,8.60
2018-08-18T02:58:22.181Z,9.93
2018-08-18T03:00:51.134Z,8.73
2018-08-18T03:03:20.243Z,8.00
2018-08-18T03:05:49.184Z,8.93
2018-08-18T03:08:18.227Z,6.63
2018-08-18T03:10:47.283Z,6.97
2018-08-18T03:13:16.249Z,10.27
2018-08-18T03:15:51.824Z,11.93
2018-08-18T03:18:30.901Z,10.37
2018-08-18T03:21:00.683Z,8.93
2018-08-18T03:23:29.654Z,8.00
2018-08-18T03:25:58.633Z,8.53
2018-08-18T03:28:27.739Z,7.60
2018-08-18T03:30:57.072Z,10.27
2018-08-18T03:33:26.111Z,10.47
2018-08-18T03:35:55.055Z,10.13
2018-08-18T03:38:24.034Z,7.47
2018-08-18T03:40:54.376Z,10.07
2018-08-18T03:43:23.392Z,9.40
2018-08-18T03:45:52.372Z,9.43
2018-08-18T03:48:21.313Z,11.17
2018-08-18T03:50:50.396Z,11.07
2018-08-18T03:53:19.983Z,9.43
2018-08-18T03:55:49.072Z,10.83
2018-08-18T03:58:18.044Z,12.70
2018-08-18T04:00:47.000Z,11.40
2018-08-18T04:03:15.964Z,10.70
2018-08-18T04:05:44.948Z,8.93
2018-08-18T04:08:13.947Z,9.07
2018-08-18T04:10:42.927Z,14.53
2018-08-18T04:13:11.875Z,9.90
2018-08-18T04:15:41.444Z,10.83
2018-08-18T04:18:15.084Z,11.53
2018-08-18T04:20:44.157Z,9.23
2018-08-18T04:23:14.184Z,9.87
2018-08-18T04:25:43.402Z,11.47
2018-08-18T04:28:12.315Z,12.97
2018-08-18T04:30:41.854Z,11.83
2018-08-18T04:33:10.862Z,12.07
2018-08-18T04:35:41.229Z,11.43
2018-08-18T04:38:10.324Z,10.33
2018-08-18T04:40:39.434Z,10.53
2018-08-18T04:43:08.484Z,13.60
2018-08-18T04:45:37.424Z,8.03
2018-08-18T04:48:06.495Z,8.60
2018-08-18T04:50:35.514Z,7.33
2018-08-18T04:53:04.532Z,8.03
2018-08-18T04:55:33.595Z,6.70
2018-08-18T04:58:03.447Z,13.63
2018-08-18T05:00:32.379Z,7.87
2018-08-18T05:03:01.966Z,8.73
2018-08-18T05:05:32.346Z,7.77
2018-08-18T05:08:02.405Z,7.57
2018-08-18T05:10:31.496Z,7.17
2018-08-18T05:13:00.462Z,7.40
2018-08-18T05:15:29.809Z,9.83
2018-08-18T05:17:58.745Z,9.33
2018-08-18T05:20:28.197Z,10.60
2018-08-18T05:23:11.369Z,13.37
2018-08-18T05:25:41.319Z,7.40
2018-08-18T05:28:10.306Z,7.30
2018-08-18T05:30:39.263Z,9.00
2018-08-18T05:33:08.852Z,7.90
2018-08-18T05:35:37.839Z,8.73
2018-08-18T05:38:06.893Z,9.73
2018-08-18T05:40:35.883Z,6.60
2018-08-18T05:43:04.826Z,7.50
2018-08-18T05:45:34.882Z,7.57
2018-08-18T05:48:03.872Z,10.40
2018-08-18T05:50:32.952Z,5.53
2018-08-18T05:53:16.135Z,8.77
2018-08-18T05:55:45.387Z,8.20
2018-08-18T05:58:14.381Z,10.43
2018-08-18T06:00:43.530Z,14.03
2018-08-18T06:03:17.456Z,7.30
2018-08-18T06:05:46.529Z,7.93
2018-08-18T06:08:15.496Z,8.07
2018-08-18T06:10:44.830Z,8.50
2018-08-18T06:13:19.294Z,5.87
2018-08-18T06:16:05.005Z,6.70
2018-08-18T06:18:36.289Z,7.03
2018-08-18T06:21:06.194Z,9.30
2018-08-18T06:23:35.711Z,8.07
2018-08-18T06:26:05.140Z,5.73
2018-08-18T06:28:34.678Z,6.53
2018-08-18T06:31:04.411Z,4.63
2018-08-18T06:33:33.602Z,5.83
2018-08-18T06:36:03.152Z,8.93
2018-08-18T06:38:33.719Z,7.03
2018-08-18T06:41:04.031Z,4.67
2018-08-18T06:43:34.204Z,4.70
2018-08-18T06:46:03.628Z,5.80
2018-08-18T06:48:34.280Z,4.50
2018-08-18T06:51:03.669Z,7.70
2018-08-18T06:53:38.134Z,7.87
2018-08-18T06:56:09.740Z,7.33
2018-08-18T06:58:38.789Z,6.43
2018-08-18T07:01:08.598Z,6.53
2018-08-18T07:03:47.199Z,6.43
2018-08-18T07:06:17.529Z,4.90
2018-08-18T07:08:56.134Z,5.07
2018-08-18T07:11:25.993Z,6.90
2018-08-18T07:13:55.891Z,6.77
2018-08-18T07:16:25.308Z,5.17
2018-08-18T07:18:56.769Z,6.60
2018-08-18T07:21:28.512Z,5.20
2018-08-18T07:24:00.775Z,5.35
2018-08-18T07:26:31.223Z,5.10
2018-08-18T07:29:00.801Z,6.90
2018-08-18T07:31:29.676Z,4.75
2018-08-18T07:33:58.654Z,6.78
2018-08-18T07:36:27.762Z,5.80
2018-08-18T07:38:56.791Z,9.05
2018-08-18T07:41:25.777Z,4.20
2018-08-18T07:43:54.805Z,4.17
2018-08-18T07:46:23.896Z,6.03
2018-08-18T07:48:52.869Z,3.52
2018-08-18T07:51:21.864Z,5.20
2018-08-18T07:53:50.838Z,6.17
2018-08-18T07:56:20.005Z,3.35
2018-08-18T07:58:49.040Z,5.95
2018-08-18T08:01:18.051Z,3.37
2018-08-18T08:03:47.092Z,5.35
2018-08-18T08:06:16.260Z,9.08
2018-08-18T08:08:48.302Z,8.15
2018-08-18T08:11:17.311Z,5.75
2018-08-18T08:13:46.340Z,8.40
2018-08-18T08:16:15.336Z,6.85
2018-08-18T08:18:44.343Z,4.58
2018-08-18T08:21:13.542Z,9.48
2018-08-18T08:23:42.584Z,5.08
2018-08-18T08:26:11.632Z,7.25
2018-08-18T08:28:40.648Z,6.75
2018-08-18T08:31:09.843Z,4.70
2018-08-18T08:33:39.582Z,4.92
2018-08-18T08:36:11.060Z,5.55
2018-08-18T08:38:50.817Z,5.60
2018-08-18T08:41:19.982Z,5.35
2018-08-18T08:43:49.184Z,7.33
2018-08-18T08:46:18.708Z,5.53
2018-08-18T08:48:54.862Z,3.67
2018-08-18T08:51:24.817Z,4.78
2018-08-18T08:53:55.196Z,5.90
2018-08-18T08:56:30.225Z,4.22
2018-08-18T08:58:59.593Z,4.28
2018-08-18T09:01:28.646Z,4.30
2018-08-18T09:03:57.642Z,4.03
2018-08-18T09:06:26.783Z,4.20
2018-08-18T09:08:58.246Z,4.92
2018-08-18T09:11:28.876Z,3.10
2018-08-18T09:14:03.789Z,6.53
2018-08-18T09:16:33.514Z,5.83
2018-08-18T09:19:02.649Z,4.90
2018-08-18T09:21:38.179Z,5.60
2018-08-18T09:24:07.253Z,4.45
2018-08-18T09:26:41.310Z,4.90
2018-08-18T09:29:10.551Z,3.58
2018-08-18T09:31:39.882Z,5.72
2018-08-18T09:34:08.972Z,5.75
2018-08-18T09:36:38.189Z,3.77
2018-08-18T09:39:17.264Z,6.00
2018-08-18T09:41:47.067Z,4.17
2018-08-18T09:44:21.459Z,4.08
2018-08-18T09:46:51.449Z,5.37
2018-08-18T09:49:20.477Z,3.60
2018-08-18T09:51:49.484Z,3.08
2018-08-18T09:54:19.321Z,4.30
2018-08-18T09:56:48.379Z,3.92
2018-08-18T09:59:17.421Z,6.50
2018-08-18T10:01:46.535Z,6.25
2018-08-18T10:04:15.549Z,3.62
2018-08-18T10:06:44.589Z,3.30
2018-08-18T10:09:13.636Z,5.42
2018-08-18T10:11:43.660Z,4.55
2018-08-18T10:14:12.724Z,4.92
2018-08-18T10:16:41.733Z,4.30
2018-08-18T10:19:10.914Z,7.95
2018-08-18T10:21:40.069Z,5.83
2018-08-18T10:24:10.172Z,3.80
2018-08-18T10:26:39.525Z,6.08
2018-08-18T10:29:21.334Z,5.87
2018-08-18T10:31:52.462Z,3.80
2018-08-18T10:34:22.930Z,6.85
2018-08-18T10:37:06.012Z,5.75
2018-08-18T10:39:36.445Z,6.12
2018-08-18T10:42:14.251Z,5.53
2018-08-18T10:44:50.573Z,4.05
2018-08-18T10:47:23.478Z,8.68
2018-08-18T10:50:04.160Z,3.42
2018-08-18T10:52:45.188Z,7.35
2018-08-18T10:55:15.819Z,4.17
2018-08-18T10:58:00.101Z,2.60
2018-08-18T11:00:30.828Z,4.85
2018-08-18T11:03:01.375Z,3.62
2018-08-18T11:05:30.836Z,4.90
2018-08-18T11:08:07.184Z,4.58
2018-08-18T11:10:39.481Z,6.10
2018-08-18T11:13:09.000Z,3.08
2018-08-18T11:15:38.100Z,6.10
2018-08-18T11:18:07.140Z,4.92
2018-08-18T11:20:36.356Z,4.28
2018-08-18T11:23:08.828Z,5.80
2018-08-18T11:25:56.904Z,4.80
2018-08-18T11:28:26.116Z,3.70
2018-08-18T11:30:55.727Z,4.92
2018-08-18T11:33:43.959Z,3.40
2018-08-18T11:36:13.752Z,3.15
2018-08-18T11:38:43.255Z,5.67
2018-08-18T11:41:12.499Z,2.75
2018-08-18T11:43:45.801Z,4.67
2018-08-18T11:46:14.847Z,4.80
2018-08-18T11:48:43.924Z,3.08
2018-08-18T11:51:13.084Z,4.83
2018-08-18T11:53:54.229Z,6.20
2018-08-18T11:56:23.420Z,4.20
2018-08-18T11:59:05.652Z,4.03
2018-08-18T12:01:35.413Z,3.87
2018-08-18T12:04:04.612Z,3.83
2018-08-18T12:06:33.642Z,4.20
2018-08-18T12:09:02.928Z,4.75
2018-08-18T12:11:32.004Z,6.78
2018-08-18T12:14:01.551Z,5.40
2018-08-18T12:16:32.095Z,4.15
2018-08-18T12:19:01.379Z,3.95
2018-08-18T12:21:34.908Z,4.65
2018-08-18T12:24:04.133Z,6.35
2018-08-18T12:26:33.225Z,3.80
2018-08-18T12:29:02.897Z,4.12
2018-08-18T12:31:32.029Z,2.87
2018-08-18T12:34:01.185Z,3.17
2018-08-18T12:36:30.952Z,3.12
2018-08-18T12:39:00.081Z,4.35
2018-08-18T12:41:29.811Z,8.28
2018-08-18T12:43:59.168Z,4.40
2018-08-18T12:46:35.991Z,6.75
2018-08-18T12:49:05.973Z,3.80
2018-08-18T12:51:34.973Z,7.55
2018-08-18T12:54:04.186Z,6.37
2018-08-18T12:56:33.510Z,4.47
2018-08-18T12:59:02.591Z,4.37
2018-08-18T13:01:53.015Z,4.00
2018-08-18T13:04:22.686Z,3.35
2018-08-18T13:06:53.248Z,5.22
2018-08-18T13:09:23.761Z,4.15
2018-08-18T13:11:54.023Z,3.98
2018-08-18T13:14:24.657Z,2.62
2018-08-18T13:16:53.975Z,4.08
2018-08-18T13:19:26.005Z,5.42
2018-08-18T13:21:55.172Z,4.25
2018-08-18T13:24:24.456Z,3.00
2018-08-18T13:26:54.023Z,3.67
2018-08-18T13:29:22.982Z,4.70
2018-08-18T13:31:52.406Z,6.30
2018-08-18T13:34:21.980Z,4.60
2018-08-18T13:36:51.032Z,5.83
2018-08-18T13:39:20.758Z,3.87
2018-08-18T13:41:50.615Z,6.42
2018-08-18T13:44:37.456Z,4.30
2018-08-18T13:47:07.971Z,3.25
2018-08-18T13:49:37.900Z,3.40
2018-08-18T13:52:07.387Z,6.17
2018-08-18T13:54:41.573Z,4.95
2018-08-18T13:57:10.860Z,4.78
2018-08-18T13:59:40.892Z,2.72
2018-08-18T14:02:10.467Z,3.40
2018-08-18T14:04:41.468Z,4.97
2018-08-18T14:07:10.964Z,2.90
2018-08-18T14:09:46.984Z,5.57
2018-08-18T14:12:17.402Z,3.63
2018-08-18T14:14:47.468Z,2.70
2018-08-18T14:17:19.293Z,7.50
2018-08-18T14:19:48.615Z,2.27
2018-08-18T14:22:20.160Z,3.57
2018-08-18T14:24:49.111Z,4.15
2018-08-18T14:27:20.589Z,5.50
2018-08-18T14:29:49.899Z,3.35
2018-08-18T14:32:25.008Z,3.20
2018-08-18T14:35:08.743Z,3.42
2018-08-18T14:37:40.193Z,3.67
2018-08-18T14:40:13.421Z,3.07
2018-08-18T14:42:45.545Z,2.92
2018-08-18T14:45:15.916Z,3.90
2018-08-18T14:47:45.960Z,4.90
2018-08-18T14:50:24.700Z,4.53
2018-08-18T14:52:53.849Z,3.72
2018-08-18T14:55:28.207Z,3.62
2018-08-18T14:58:03.639Z,4.83
2018-08-18T15:00:32.723Z,3.40
2018-08-18T15:03:07.050Z,5.23
2018-08-18T15:05:40.069Z,4.07
2018-08-18T15:08:15.271Z,5.67
2018-08-18T15:10:49.423Z,2.30
2018-08-18T15:13:18.699Z,3.87
2018-08-18T15:15:49.962Z,2.40
2018-08-18T15:18:19.460Z,3.33
2018-08-18T15:20:50.581Z,3.47
2018-08-18T15:23:19.731Z,2.67
2018-08-18T15:25:53.236Z,3.20
2018-08-18T15:28:22.687Z,3.57
2018-08-18T15:30:53.847Z,4.20
2018-08-18T15:33:24.514Z,4.33
2018-08-18T15:35:57.731Z,3.73
2018-08-18T15:38:43.914Z,2.43
2018-08-18T15:41:13.384Z,5.13
2018-08-18T15:43:42.388Z,3.20
2018-08-18T15:46:16.720Z,2.90
2018-08-18T15:48:46.330Z,3.87
2018-08-18T15:51:17.640Z,3.83
2018-08-18T15:53:55.801Z,4.40
2018-08-18T15:56:26.015Z,2.33
2018-08-18T15:58:57.685Z,2.53
2018-08-18T16:01:33.666Z,2.60
2018-08-18T16:04:06.417Z,2.60
2018-08-18T16:06:37.629Z,2.23
2018-08-18T16:09:08.958Z,3.33
2018-08-18T16:11:38.115Z,4.03
2018-08-18T16:14:07.543Z,2.30
2018-08-18T16:16:52.196Z,4.20
2018-08-18T16:19:21.202Z,4.00
2018-08-18T16:21:50.163Z,3.03
2018-08-18T16:24:31.849Z,4.73
2018-08-18T16:27:03.011Z,3.17
2018-08-18T16:29:32.378Z,2.47
2018-08-18T16:32:15.461Z,3.17
2018-08-18T16:34:53.991Z,2.77
2018-08-18T16:37:29.469Z,3.80
2018-08-18T16:39:58.547Z,3.70
2018-08-18T16:42:28.187Z,2.10
2018-08-18T16:44:57.470Z,2.33
2018-08-18T16:47:26.517Z,3.70
2018-08-18T16:49:55.670Z,5.67
2018-08-18T16:52:24.655Z,2.33
2018-08-18T16:54:53.781Z,1.80
2018-08-18T16:57:24.179Z,2.13
2018-08-18T16:59:53.306Z,4.90
2018-08-18T17:02:33.681Z,3.67
2018-08-18T17:05:02.892Z,4.07
2018-08-18T17:07:31.872Z,2.60
2018-08-18T17:10:00.914Z,3.63
2018-08-18T17:12:30.925Z,1.80
2018-08-18T17:14:59.964Z,3.87
2018-08-18T17:17:28.930Z,3.03
2018-08-18T17:19:57.926Z,3.93
2018-08-18T17:22:27.002Z,2.70
2018-08-18T17:24:55.996Z,5.13
2018-08-18T17:27:28.502Z,2.40
2018-08-18T17:29:57.955Z,3.87
2018-08-18T17:32:27.648Z,4.57
2018-08-18T17:34:56.667Z,5.27
2018-08-18T17:37:25.685Z,3.00
2018-08-18T17:39:54.836Z,3.10
2018-08-18T17:42:23.889Z,4.67
2018-08-18T17:44:52.829Z,2.00
2018-08-18T17:47:21.904Z,3.87
2018-08-18T17:49:58.169Z,3.80
2018-08-18T17:52:27.825Z,4.70
2018-08-18T17:55:20.897Z,4.90
2018-08-18T17:57:50.041Z,2.07
2018-08-18T18:00:20.389Z,2.43
2018-08-18T18:02:54.672Z,5.53
2018-08-18T18:05:27.037Z,2.70
2018-08-18T18:08:01.438Z,3.20
2018-08-18T18:10:31.799Z,4.10
2018-08-18T18:13:00.928Z,2.23
2018-08-18T18:15:38.250Z,5.13
2018-08-18T18:18:09.475Z,3.17
2018-08-18T18:20:38.510Z,4.53
2018-08-18T18:23:09.178Z,2.73
2018-08-18T18:25:40.750Z,4.13
2018-08-18T18:28:10.247Z,1.93
2018-08-18T18:30:40.292Z,3.50
2018-08-18T18:33:10.877Z,3.13
2018-08-18T18:35:40.023Z,4.20
2018-08-18T18:38:09.236Z,4.17
2018-08-18T18:40:43.431Z,5.30
2018-08-18T18:43:12.403Z,3.73
2018-08-18T18:45:41.557Z,5.13
2018-08-18T18:48:14.170Z,3.43
2018-08-18T18:50:47.073Z,4.23
2018-08-18T18:53:16.320Z,3.00
2018-08-18T18:55:51.943Z,3.33
2018-08-18T18:58:21.145Z,6.07
2018-08-18T19:01:05.055Z,2.57
2018-08-18T19:03:34.349Z,3.67
2018-08-18T19:06:04.949Z,2.97
2018-08-18T19:08:37.005Z,3.30
2018-08-18T19:11:06.443Z,1.93
2018-08-18T19:13:35.901Z,1.67
2018-08-18T19:16:05.374Z,4.30
2018-08-18T19:18:34.596Z,2.60
2018-08-18T19:21:03.719Z,3.03
2018-08-18T19:23:32.963Z,3.87
2018-08-18T19:26:02.317Z,4.27
2018-08-18T19:28:31.580Z,2.93
2018-08-18T19:31:00.724Z,4.00
2018-08-18T19:33:29.744Z,1.67
2018-08-18T19:35:59.947Z,3.40
2018-08-18T19:38:29.527Z,2.73
2018-08-18T19:40:58.664Z,5.40
2018-08-18T19:43:28.444Z,2.20
2018-08-18T19:45:57.819Z,6.70
2018-08-18T19:48:27.973Z,6.40
2018-08-18T19:51:04.458Z,4.07
2018-08-18T19:53:34.842Z,3.40
2018-08-18T19:56:08.493Z,3.43
2018-08-18T19:58:37.507Z,3.33
2018-08-18T20:01:06.908Z,3.80
2018-08-18T20:03:35.946Z,4.30
2018-08-18T20:06:10.077Z,3.23
2018-08-18T20:08:39.226Z,3.03
2018-08-18T20:11:08.332Z,3.03
2018-08-18T20:13:37.279Z,2.67
2018-08-18T20:16:06.718Z,2.07
2018-08-18T20:18:35.809Z,2.87
2018-08-18T20:21:05.423Z,1.73
2018-08-18T20:23:34.455Z,3.20
2018-08-18T20:26:03.515Z,3.67
2018-08-18T20:28:32.526Z,5.13
2018-08-18T20:31:01.635Z,4.47
2018-08-18T20:33:30.755Z,4.30
2018-08-18T20:35:59.733Z,3.10
2018-08-18T20:38:33.097Z,4.30
2018-08-18T20:41:02.112Z,6.50
2018-08-18T20:43:31.071Z,2.13
2018-08-18T20:46:00.093Z,6.10
2018-08-18T20:48:29.125Z,7.43
2018-08-18T20:50:58.143Z,6.80
2018-08-18T20:53:27.952Z,8.20
2018-08-18T20:55:59.067Z,5.17
2018-08-18T20:58:28.671Z,3.63
2018-08-18T21:00:58.313Z,5.27
2018-08-18T21:03:45.717Z,7.30
2018-08-18T21:06:15.791Z,9.27
2018-08-18T21:08:45.501Z,4.93
2018-08-18T21:11:15.001Z,4.60
2018-08-18T21:13:47.054Z,4.30
2018-08-18T21:16:17.136Z,3.73
2018-08-18T21:18:46.249Z,5.90
2018-08-18T21:21:35.384Z,4.57
2018-08-18T21:24:04.676Z,3.40
2018-08-18T21:26:33.707Z,3.43
2018-08-18T21:29:02.853Z,2.83
2018-08-18T21:31:36.410Z,3.13
2018-08-18T21:34:12.277Z,2.90
2018-08-18T21:36:41.436Z,3.70
2018-08-18T21:39:10.962Z,3.87
2018-08-18T21:41:42.980Z,3.47
2018-08-18T21:44:13.301Z,4.27
2018-08-18T21:46:42.915Z,4.23
2018-08-18T21:49:12.541Z,4.43
2018-08-18T21:51:41.558Z,6.43
2018-08-18T21:54:10.592Z,2.80
2018-08-18T21:56:41.099Z,6.13
2018-08-18T21:59:11.916Z,3.23
2018-08-18T22:01:41.034Z,4.37
2018-08-18T22:04:10.389Z,3.43
2018-08-18T22:06:39.636Z,11.10
2018-08-18T22:09:21.925Z,2.53
2018-08-18T22:11:52.408Z,2.27
2018-08-18T22:14:21.368Z,3.73
2018-08-18T22:16:57.494Z,3.37
2018-08-18T22:19:27.619Z,5.50
2018-08-18T22:21:56.739Z,5.00
2018-08-18T22:24:25.731Z,5.20
2018-08-18T22:26:54.894Z,4.23
2018-08-18T22:29:25.120Z,4.10
2018-08-18T22:31:54.171Z,3.50
2018-08-18T22:34:23.203Z,3.07
2018-08-18T22:36:55.963Z,2.93
2018-08-18T22:39:24.963Z,3.17
2018-08-18T22:41:54.024Z,2.63
2018-08-18T22:44:23.005Z,3.70
2018-08-18T22:46:52.077Z,3.07
2018-08-18T22:49:21.106Z,3.50
2018-08-18T22:51:50.072Z,2.33
2018-08-18T22:54:19.052Z,1.97
2018-08-18T22:56:52.226Z,3.07
2018-08-18T22:59:21.185Z,3.00
2018-08-18T23:01:50.135Z,3.53
2018-08-18T23:04:29.200Z,3.30
2018-08-18T23:06:59.737Z,3.80
2018-08-18T23:09:29.648Z,6.10
2018-08-18T23:12:01.384Z,5.00
2018-08-18T23:14:33.306Z,3.07
2018-08-18T23:17:02.622Z,2.63
2018-08-18T23:19:32.821Z,2.13
2018-08-18T23:22:02.293Z,4.87
2018-08-18T23:24:36.174Z,2.37
2018-08-18T23:27:05.650Z,4.20
2018-08-18T23:29:34.648Z,2.03
2018-08-18T23:32:16.388Z,4.60
2018-08-18T23:34:45.533Z,2.43
2018-08-18T23:37:18.744Z,3.10
2018-08-18T23:39:51.688Z,3.93
2018-08-18T23:42:22.329Z,1.60
2018-08-18T23:44:52.236Z,3.50
2018-08-18T23:47:21.540Z,3.27
2018-08-18T23:49:50.605Z,2.10
2018-08-18T23:52:19.705Z,2.23
2018-08-18T23:54:48.668Z,4.50
2018-08-18T23:57:18.320Z,4.93
2018-08-18T23:59:47.811Z,5.03
