createdAt,value
2022-08-24T00:00:21.808Z,77.68
2022-08-24T00:02:51.208Z,77.94
2022-08-24T00:05:21.350Z,78.47
2022-08-24T00:07:50.436Z,79.39
2022-08-24T00:10:19.266Z,79.17
2022-08-24T00:12:47.233Z,79.02
2022-08-24T00:15:16.408Z,78.88
2022-08-24T00:17:44.870Z,78.77
2022-08-24T00:20:14.509Z,78.28
2022-08-24T00:22:42.563Z,77.87
2022-08-24T00:25:12.318Z,77.82
2022-08-24T00:27:42.334Z,77.94
2022-08-24T00:30:15.466Z,78.21
2022-08-24T00:32:43.324Z,78.26
2022-08-24T00:35:12.023Z,78.45
2022-08-24T00:37:41.623Z,78.58
2022-08-24T00:40:13.166Z,78.76
2022-08-24T00:42:41.221Z,78.77
2022-08-24T00:45:12.183Z,78.91
2022-08-24T00:47:47.677Z,78.86
2022-08-24T00:50:20.091Z,78.78
2022-08-24T00:52:51.992Z,78.42
2022-08-24T00:55:22.013Z,78.54
2022-08-24T00:57:51.418Z,78.84
2022-08-24T01:00:23.474Z,78.82
2022-08-24T01:02:56.815Z,78.96
2022-08-24T01:05:24.823Z,78.91
2022-08-24T01:07:53.969Z,78.93
2022-08-24T01:10:25.181Z,78.68
2022-08-24T01:13:00.635Z,78.65
2022-08-24T01:15:30.136Z,79.07
2022-08-24T01:18:15.793Z,78.89
2022-08-24T01:20:44.703Z,78.66
2022-08-24T01:23:17.240Z,78.63
2022-08-24T01:25:46.466Z,78.63
2022-08-24T01:28:16.711Z,78.63
2022-08-24T01:30:49.604Z,78.65
2022-08-24T01:33:25.326Z,78.92
2022-08-24T01:35:56.363Z,78.78
2022-08-24T01:38:24.164Z,78.70
2022-08-24T01:40:57.683Z,78.91
2022-08-24T01:43:25.588Z,78.91
2022-08-24T01:45:53.996Z,78.72
2022-08-24T01:48:23.111Z,78.60
2022-08-24T01:50:52.637Z,78.65
2022-08-24T01:53:20.899Z,79.10
2022-08-24T01:55:48.855Z,79.39
2022-08-24T01:58:18.004Z,79.28
2022-08-24T02:00:46.060Z,78.84
2022-08-24T02:03:13.880Z,78.98
2022-08-24T02:05:41.777Z,79.36
2022-08-24T02:08:09.480Z,79.32
2022-08-24T02:10:37.507Z,79.25
2022-08-24T02:13:06.236Z,78.95
2022-08-24T02:15:40.325Z,78.73
2022-08-24T02:18:14.996Z,78.67
2022-08-24T02:20:43.600Z,78.96
2022-08-24T02:23:11.589Z,79.36
2022-08-24T02:25:39.530Z,78.86
2022-08-24T02:28:07.309Z,78.78
2022-08-24T02:30:36.447Z,78.91
2022-08-24T02:33:04.373Z,78.72
2022-08-24T02:35:32.228Z,78.98
2022-08-24T02:38:00.089Z,79.19
2022-08-24T02:40:28.504Z,79.03
2022-08-24T02:42:56.725Z,78.72
2022-08-24T02:45:24.490Z,78.77
2022-08-24T02:47:53.749Z,79.12
2022-08-24T02:50:21.672Z,79.02
2022-08-24T02:52:49.408Z,79.00
2022-08-24T02:55:19.866Z,79.53
2022-08-24T02:57:48.232Z,80.17
2022-08-24T03:00:19.282Z,80.55
2022-08-24T03:02:47.154Z,81.18
2022-08-24T03:05:17.210Z,80.67
2022-08-24T03:07:45.309Z,80.71
2022-08-24T03:10:13.148Z,80.69
2022-08-24T03:12:41.359Z,81.41
2022-08-24T03:15:11.356Z,81.39
2022-08-24T03:17:40.316Z,81.04
2022-08-24T03:20:12.378Z,80.80
2022-08-24T03:22:42.688Z,80.37
2022-08-24T03:25:11.250Z,80.22
2022-08-24T03:27:39.503Z,80.34
2022-08-24T03:30:10.338Z,80.21
2022-08-24T03:32:39.757Z,80.13
2022-08-24T03:35:08.590Z,80.10
2022-08-24T03:37:36.360Z,80.15
2022-08-24T03:40:06.572Z,79.80
2022-08-24T03:42:40.543Z,79.78
2022-08-24T03:45:09.630Z,80.11
2022-08-24T03:47:40.657Z,80.24
2022-08-24T03:50:12.076Z,80.25
2022-08-24T03:52:41.854Z,80.48
2022-08-24T03:55:11.692Z,80.86
2022-08-24T03:57:39.596Z,81.22
2022-08-24T04:00:11.064Z,81.04
2022-08-24T04:02:39.385Z,80.90
2022-08-24T04:05:08.232Z,82.24
2022-08-24T04:07:36.338Z,82.12
2022-08-24T04:10:05.477Z,81.72
2022-08-24T04:12:34.667Z,81.77
2022-08-24T04:15:02.444Z,81.51
2022-08-24T04:17:30.669Z,81.10
2022-08-24T04:19:58.414Z,80.93
2022-08-24T04:22:27.269Z,80.92
2022-08-24T04:24:55.281Z,80.65
2022-08-24T04:27:23.544Z,80.72
2022-08-24T04:29:53.087Z,80.47
2022-08-24T04:32:20.840Z,80.69
2022-08-24T04:34:48.712Z,80.54
2022-08-24T04:37:17.777Z,80.33
2022-08-24T04:39:50.555Z,81.08
2022-08-24T04:42:19.898Z,81.05
2022-08-24T04:44:47.640Z,80.75
2022-08-24T04:47:16.802Z,80.85
2022-08-24T04:49:44.554Z,80.91
2022-08-24T04:52:12.332Z,80.77
2022-08-24T04:54:40.029Z,80.43
2022-08-24T04:57:07.808Z,80.21
2022-08-24T04:59:35.606Z,80.04
2022-08-24T05:02:48.284Z,79.70
2022-08-24T05:05:17.672Z,79.66
2022-08-24T05:07:45.792Z,79.37
2022-08-24T05:10:14.943Z,79.19
2022-08-24T05:12:44.255Z,79.19
2022-08-24T05:15:13.002Z,79.15
2022-08-24T05:17:42.395Z,79.09
2022-08-24T05:20:18.519Z,79.12
2022-08-24T05:22:46.292Z,78.70
2022-08-24T05:25:14.750Z,78.55
2022-08-24T05:27:42.528Z,78.99
2022-08-24T05:30:12.079Z,78.44
2022-08-24T05:32:39.865Z,78.13
2022-08-24T05:35:09.791Z,77.96
2022-08-24T05:37:40.007Z,78.14
2022-08-24T05:40:11.588Z,78.02
2022-08-24T05:42:40.359Z,77.79
2022-08-24T05:45:09.136Z,77.77
2022-08-24T05:47:37.254Z,77.50
2022-08-24T05:50:05.894Z,76.84
2022-08-24T05:52:34.929Z,76.52
2022-08-24T05:55:08.036Z,76.41
2022-08-24T05:57:36.983Z,76.12
2022-08-24T06:00:07.293Z,75.85
2022-08-24T06:02:35.482Z,75.02
2022-08-24T06:05:03.539Z,74.13
2022-08-24T06:07:31.338Z,74.17
2022-08-24T06:10:14.685Z,73.52
2022-08-24T06:12:48.602Z,73.43
2022-08-24T06:15:17.186Z,73.62
2022-08-24T06:17:45.401Z,73.51
2022-08-24T06:20:13.279Z,73.52
2022-08-24T06:22:41.051Z,72.90
2022-08-24T06:25:23.631Z,72.90
2022-08-24T06:27:52.988Z,73.19
2022-08-24T06:30:20.891Z,72.43
2022-08-24T06:33:00.240Z,72.09
2022-08-24T06:35:27.990Z,71.86
2022-08-24T06:37:57.441Z,71.52
2022-08-24T06:40:26.334Z,70.83
2022-08-24T06:42:55.685Z,70.66
2022-08-24T06:45:23.406Z,70.20
2022-08-24T06:47:51.220Z,69.80
2022-08-24T06:50:19.168Z,68.88
2022-08-24T06:52:51.521Z,68.53
2022-08-24T06:55:19.936Z,67.91
2022-08-24T06:57:52.136Z,67.48
2022-08-24T07:00:23.338Z,67.23
2022-08-24T07:02:51.150Z,65.59
2022-08-24T07:05:19.219Z,65.34
2022-08-24T07:07:48.028Z,66.52
2022-08-24T07:10:15.837Z,66.70
2022-08-24T07:12:43.588Z,66.35
2022-08-24T07:15:16.440Z,65.52
2022-08-24T07:17:46.317Z,65.03
2022-08-24T07:20:14.202Z,64.73
2022-08-24T07:22:41.996Z,63.98
2022-08-24T07:25:10.944Z,63.73
2022-08-24T07:27:39.674Z,64.43
2022-08-24T07:30:27.266Z,64.06
2022-08-24T07:32:57.832Z,62.53
2022-08-24T07:35:34.269Z,62.95
2022-08-24T07:38:02.978Z,62.20
2022-08-24T07:40:36.446Z,61.81
2022-08-24T07:43:17.683Z,62.05
2022-08-24T07:45:45.967Z,62.11
2022-08-24T07:48:15.192Z,60.78
2022-08-24T07:50:43.087Z,60.97
2022-08-24T07:53:14.869Z,61.26
2022-08-24T07:55:46.102Z,60.01
2022-08-24T07:58:15.264Z,61.21
2022-08-24T08:00:47.905Z,59.65
2022-08-24T08:03:17.082Z,60.00
2022-08-24T08:05:45.057Z,59.71
2022-08-24T08:08:13.132Z,59.04
2022-08-24T08:10:40.932Z,59.89
2022-08-24T08:13:09.231Z,58.98
2022-08-24T08:15:39.109Z,58.55
2022-08-24T08:18:07.816Z,58.24
2022-08-24T08:20:38.808Z,58.50
2022-08-24T08:23:24.450Z,59.08
2022-08-24T08:25:54.469Z,58.05
2022-08-24T08:28:26.019Z,57.93
2022-08-24T08:31:01.155Z,58.22
2022-08-24T08:33:29.706Z,57.33
2022-08-24T08:36:05.171Z,56.91
2022-08-24T08:38:33.464Z,56.60
2022-08-24T08:41:17.355Z,56.58
2022-08-24T08:43:48.766Z,54.53
2022-08-24T08:46:40.929Z,55.61
2022-08-24T08:49:40.715Z,55.30
2022-08-24T08:52:41.373Z,55.17
2022-08-24T08:55:23.493Z,54.55
2022-08-24T08:58:01.885Z,53.63
2022-08-24T09:00:46.758Z,53.29
2022-08-24T09:03:30.019Z,53.04
2022-08-24T09:09:28.258Z,54.15
2022-08-24T09:12:06.802Z,53.93
2022-08-24T09:15:29.243Z,52.45
2022-08-24T09:18:06.717Z,52.29
2022-08-24T09:20:57.437Z,52.26
2022-08-24T09:23:31.813Z,52.16
2022-08-24T09:26:05.120Z,51.82
2022-08-24T09:28:46.753Z,52.00
2022-08-24T09:31:53.920Z,51.71
2022-08-24T09:34:32.297Z,52.40
2022-08-24T09:37:06.557Z,52.76
2022-08-24T09:39:54.964Z,52.89
2022-08-24T09:43:06.155Z,52.05
2022-08-24T09:46:03.442Z,52.52
2022-08-24T09:52:04.752Z,51.47
2022-08-24T09:54:57.551Z,51.24
2022-08-24T09:58:00.927Z,52.10
2022-08-24T10:01:17.687Z,51.43
2022-08-24T10:04:12.448Z,51.14
2022-08-24T10:06:54.785Z,51.40
2022-08-24T10:09:42.288Z,50.97
2022-08-24T10:12:24.114Z,50.66
2022-08-24T10:21:46.992Z,50.27
2022-08-24T10:25:03.323Z,50.31
2022-08-24T10:27:49.470Z,49.48
2022-08-24T10:30:48.486Z,49.12
2022-08-24T10:33:21.612Z,48.86
2022-08-24T10:36:00.497Z,48.64
2022-08-24T10:38:49.572Z,48.57
2022-08-24T10:41:57.898Z,49.90
2022-08-24T10:44:46.139Z,49.48
2022-08-24T10:47:22.357Z,50.14
2022-08-24T10:50:13.545Z,49.88
2022-08-24T10:53:23.844Z,50.55
2022-08-24T10:56:05.254Z,49.42
2022-08-24T10:58:57.773Z,50.03
2022-08-24T11:01:30.531Z,50.43
2022-08-24T11:04:06.231Z,50.03
2022-08-24T11:06:36.498Z,49.27
2022-08-24T11:09:09.516Z,48.88
2022-08-24T11:11:41.088Z,49.70
2022-08-24T11:14:11.579Z,49.34
2022-08-24T11:16:42.727Z,48.76
2022-08-24T11:19:14.231Z,48.15
2022-08-24T11:21:48.997Z,48.40
2022-08-24T11:24:30.833Z,48.63
2022-08-24T11:27:00.768Z,48.26
2022-08-24T11:29:31.449Z,48.05
2022-08-24T11:32:00.601Z,49.20
2022-08-24T11:34:35.649Z,49.64
2022-08-24T11:37:09.491Z,48.64
2022-08-24T11:39:54.156Z,48.14
2022-08-24T11:42:52.589Z,47.94
2022-08-24T11:45:28.691Z,47.92
2022-08-24T11:48:08.123Z,48.59
2022-08-24T11:50:53.261Z,47.40
2022-08-24T11:56:18.709Z,47.45
2022-08-24T11:58:56.669Z,46.87
2022-08-24T12:01:27.593Z,46.44
2022-08-24T12:04:06.990Z,46.78
2022-08-24T12:06:46.120Z,46.84
2022-08-24T12:09:25.538Z,47.28
2022-08-24T12:11:59.696Z,46.61
2022-08-24T12:14:32.623Z,46.84
2022-08-24T12:17:03.901Z,47.15
2022-08-24T12:19:34.143Z,47.64
2022-08-24T12:22:07.448Z,47.50
2022-08-24T12:24:40.963Z,47.74
2022-08-24T12:27:11.874Z,48.36
2022-08-24T12:29:44.625Z,47.54
2022-08-24T12:32:15.966Z,47.58
2022-08-24T12:34:58.393Z,47.06
2022-08-24T12:37:31.406Z,47.29
2022-08-24T12:40:14.101Z,47.35
2022-08-24T12:42:51.754Z,46.72
2022-08-24T12:45:22.692Z,45.75
2022-08-24T12:47:54.957Z,45.81
2022-08-24T12:50:29.216Z,45.37
2022-08-24T12:53:22.920Z,45.56
2022-08-24T12:56:17.882Z,45.37
2022-08-24T12:59:07.739Z,46.05
2022-08-24T13:01:37.504Z,46.09
2022-08-24T13:04:09.223Z,46.56
2022-08-24T13:06:44.276Z,45.72
2022-08-24T13:09:18.728Z,45.82
2022-08-24T13:11:48.214Z,45.95
2022-08-24T13:14:21.676Z,45.58
2022-08-24T13:16:55.745Z,44.72
2022-08-24T13:19:36.436Z,44.52
2022-08-24T13:22:38.643Z,44.02
2022-08-24T13:25:47.668Z,43.86
2022-08-24T13:28:42.112Z,44.30
2022-08-24T13:31:20.336Z,43.94
2022-08-24T13:33:51.382Z,43.33
2022-08-24T13:36:41.776Z,43.00
2022-08-24T13:39:16.928Z,42.28
2022-08-24T13:42:07.726Z,41.98
2022-08-24T13:44:54.931Z,42.47
2022-08-24T13:47:27.754Z,42.56
2022-08-24T13:50:05.199Z,41.85
2022-08-24T13:52:41.721Z,42.01
2022-08-24T13:55:30.894Z,41.10
2022-08-24T13:58:12.115Z,41.40
2022-08-24T14:00:44.163Z,40.86
2022-08-24T14:03:29.554Z,40.67
2022-08-24T14:06:06.410Z,40.57
2022-08-24T14:08:46.515Z,40.63
2022-08-24T14:11:18.742Z,40.47
2022-08-24T14:13:56.403Z,40.57
2022-08-24T14:16:57.830Z,40.24
2022-08-24T14:19:33.042Z,39.83
2022-08-24T14:22:07.389Z,40.06
2022-08-24T14:24:45.298Z,40.07
2022-08-24T14:27:37.123Z,41.96
2022-08-24T14:30:43.499Z,43.39
2022-08-24T14:33:20.420Z,43.95
2022-08-24T14:36:00.563Z,45.11
2022-08-24T14:38:37.322Z,46.33
2022-08-24T14:41:19.780Z,47.43
2022-08-24T14:44:14.266Z,48.21
2022-08-24T14:46:49.726Z,49.12
2022-08-24T14:49:26.193Z,49.64
2022-08-24T14:52:02.941Z,50.43
2022-08-24T14:54:41.164Z,50.81
2022-08-24T14:57:21.661Z,50.50
2022-08-24T14:59:58.760Z,50.53
2022-08-24T15:02:58.456Z,51.01
2022-08-24T15:05:32.358Z,52.28
2022-08-24T15:08:02.676Z,52.08
2022-08-24T15:10:37.677Z,51.10
2022-08-24T15:13:09.284Z,50.92
2022-08-24T15:15:40.792Z,49.86
2022-08-24T15:18:15.707Z,50.01
2022-08-24T15:20:55.707Z,49.58
2022-08-24T15:23:28.348Z,49.69
2022-08-24T15:26:01.185Z,49.34
2022-08-24T15:28:33.965Z,49.96
2022-08-24T15:31:07.605Z,49.69
2022-08-24T15:33:37.702Z,50.41
2022-08-24T15:36:14.095Z,50.75
2022-08-24T15:38:42.742Z,51.10
2022-08-24T15:41:15.047Z,51.66
2022-08-24T15:43:46.130Z,51.71
2022-08-24T15:46:14.225Z,52.67
2022-08-24T15:48:48.682Z,53.04
2022-08-24T15:51:37.593Z,54.67
2022-08-24T15:54:21.550Z,56.17
2022-08-24T15:56:57.663Z,57.90
2022-08-24T15:59:28.575Z,58.55
2022-08-24T16:02:33.534Z,62.10
2022-08-24T16:05:15.442Z,69.13
2022-08-24T16:08:10.982Z,74.95
2022-08-24T16:10:43.083Z,77.67
2022-08-24T16:13:19.687Z,78.35
2022-08-24T16:15:50.797Z,78.76
2022-08-24T16:18:20.299Z,76.95
2022-08-24T16:20:49.670Z,75.27
2022-08-24T16:23:26.893Z,75.64
2022-08-24T16:26:21.448Z,74.44
2022-08-24T16:28:51.393Z,72.80
2022-08-24T16:31:44.505Z,72.36
2022-08-24T16:34:19.648Z,72.01
2022-08-24T16:36:48.632Z,70.91
2022-08-24T16:39:18.569Z,69.84
2022-08-24T16:41:47.508Z,71.12
2022-08-24T16:44:16.191Z,70.66
2022-08-24T16:46:47.273Z,72.15
2022-08-24T16:49:16.591Z,70.13
2022-08-24T16:51:45.553Z,69.77
2022-08-24T16:54:14.293Z,70.06
2022-08-24T16:56:44.176Z,71.06
2022-08-24T16:59:15.385Z,72.86
2022-08-24T17:01:45.426Z,74.57
2022-08-24T17:04:13.715Z,74.85
2022-08-24T17:06:42.599Z,74.71
2022-08-24T17:09:11.706Z,74.91
2022-08-24T17:11:40.080Z,74.81
2022-08-24T17:14:11.011Z,74.59
2022-08-24T17:16:41.761Z,75.23
2022-08-24T17:19:12.276Z,74.76
2022-08-24T17:21:43.014Z,75.03
2022-08-24T17:24:12.633Z,74.87
2022-08-24T17:26:44.958Z,75.25
2022-08-24T17:29:21.352Z,75.54
2022-08-24T17:31:51.375Z,75.26
2022-08-24T17:34:21.913Z,74.87
2022-08-24T17:37:05.866Z,75.11
2022-08-24T17:39:34.246Z,74.98
2022-08-24T17:42:05.403Z,75.39
2022-08-24T17:44:42.025Z,75.62
2022-08-24T17:47:13.253Z,76.29
2022-08-24T17:52:39.746Z,76.38
2022-08-24T17:57:52.943Z,75.71
2022-08-24T18:00:24.134Z,75.86
2022-08-24T18:02:52.438Z,75.58
2022-08-24T18:08:17.182Z,75.36
2022-08-24T18:10:46.150Z,75.78
2022-08-24T18:16:21.125Z,75.24
2022-08-24T18:19:10.417Z,74.94
2022-08-24T18:21:38.959Z,75.19
2022-08-24T18:24:09.117Z,75.14
2022-08-24T18:26:38.496Z,75.45
2022-08-24T18:29:24.487Z,74.73
2022-08-24T18:31:54.895Z,74.85
2022-08-24T18:34:23.289Z,74.94
2022-08-24T18:36:52.207Z,75.02
2022-08-24T18:39:21.416Z,75.34
2022-08-24T18:41:52.980Z,76.03
2022-08-24T18:44:21.199Z,75.43
2022-08-24T18:46:55.521Z,75.38
2022-08-24T18:49:25.621Z,75.74
2022-08-24T18:51:55.770Z,76.20
2022-08-24T18:54:25.422Z,75.71
2022-08-24T18:56:54.574Z,75.98
2022-08-24T18:59:23.613Z,76.78
2022-08-24T19:02:10.531Z,76.41
2022-08-24T19:04:44.452Z,76.99
2022-08-24T19:07:14.048Z,77.62
2022-08-24T19:09:42.186Z,78.33
2022-08-24T19:12:19.867Z,78.38
2022-08-24T19:14:48.973Z,78.81
2022-08-24T19:17:19.428Z,78.53
2022-08-24T19:19:48.985Z,78.80
2022-08-24T19:22:22.040Z,78.33
2022-08-24T19:25:40.379Z,79.21
2022-08-24T19:28:09.088Z,77.70
2022-08-24T19:30:37.599Z,77.76
2022-08-24T19:33:11.975Z,77.68
2022-08-24T19:35:43.908Z,78.11
2022-08-24T19:38:14.019Z,78.11
2022-08-24T19:40:47.653Z,78.69
2022-08-24T19:43:16.918Z,78.32
2022-08-24T19:46:06.512Z,78.83
2022-08-24T19:48:36.559Z,78.76
2022-08-24T19:51:08.322Z,78.99
2022-08-24T19:53:39.403Z,78.94
2022-08-24T19:56:08.482Z,78.82
2022-08-24T19:58:41.711Z,79.11
2022-08-24T20:01:13.442Z,79.22
2022-08-24T20:03:41.822Z,79.10
2022-08-24T20:06:11.389Z,79.29
2022-08-24T20:08:40.093Z,79.22
2022-08-24T20:11:09.599Z,79.51
2022-08-24T20:13:37.773Z,79.63
2022-08-24T20:16:06.337Z,79.72
2022-08-24T20:18:41.297Z,79.33
2022-08-24T20:21:19.184Z,79.04
2022-08-24T20:23:48.544Z,78.66
2022-08-24T20:26:17.800Z,78.40
2022-08-24T20:28:48.671Z,78.33
2022-08-24T20:31:17.341Z,78.26
2022-08-24T20:33:46.752Z,79.07
2022-08-24T20:36:26.972Z,79.37
2022-08-24T20:38:57.287Z,78.65
2022-08-24T20:41:27.424Z,78.54
2022-08-24T20:43:59.885Z,78.81
2022-08-24T20:46:28.721Z,79.72
2022-08-24T20:48:57.985Z,79.96
2022-08-24T20:51:29.640Z,79.55
2022-08-24T20:54:05.374Z,79.23
2022-08-24T20:56:35.716Z,79.06
2022-08-24T20:59:06.977Z,78.91
2022-08-24T21:01:34.838Z,78.75
2022-08-24T21:04:05.527Z,78.70
2022-08-24T21:06:36.056Z,78.63
2022-08-24T21:09:06.718Z,78.82
2022-08-24T21:11:39.061Z,78.68
2022-08-24T21:14:09.102Z,78.40
2022-08-24T21:16:39.864Z,78.20
2022-08-24T21:19:09.353Z,78.27
2022-08-24T21:21:42.215Z,77.81
2022-08-24T21:24:12.286Z,77.96
2022-08-24T21:26:40.994Z,77.82
2022-08-24T21:29:10.592Z,78.05
2022-08-24T21:31:41.065Z,77.68
2022-08-24T21:34:37.752Z,77.71
2022-08-24T21:37:07.792Z,77.49
2022-08-24T21:39:36.366Z,77.43
2022-08-24T21:42:06.065Z,77.50
2022-08-24T21:44:38.443Z,77.48
2022-08-24T21:47:07.917Z,77.33
2022-08-24T21:49:36.501Z,77.07
2022-08-24T21:52:05.011Z,77.22
2022-08-24T21:54:34.828Z,77.33
2022-08-24T21:57:03.606Z,77.61
2022-08-24T21:59:31.898Z,77.58
2022-08-24T22:02:00.117Z,78.10
2022-08-24T22:04:29.193Z,78.26
2022-08-24T22:06:58.591Z,78.22
2022-08-24T22:09:27.628Z,77.97
2022-08-24T22:12:00.063Z,77.45
2022-08-24T22:14:28.195Z,77.28
2022-08-24T22:16:58.804Z,76.99
2022-08-24T22:19:32.160Z,77.22
2022-08-24T22:22:00.089Z,77.81
2022-08-24T22:24:31.052Z,78.98
2022-08-24T22:27:02.022Z,79.01
2022-08-24T22:29:30.571Z,79.16
2022-08-24T22:31:59.489Z,79.02
2022-08-24T22:34:27.747Z,79.32
2022-08-24T22:36:59.428Z,79.18
2022-08-24T22:39:28.993Z,79.04
2022-08-24T22:41:57.067Z,79.12
2022-08-24T22:44:27.819Z,79.01
2022-08-24T22:46:58.174Z,79.22
2022-08-24T22:49:29.300Z,79.80
2022-08-24T22:51:58.503Z,79.71
2022-08-24T22:54:28.143Z,79.60
2022-08-24T22:56:57.657Z,79.88
2022-08-24T22:59:30.059Z,79.41
2022-08-24T23:01:59.013Z,79.32
2022-08-24T23:04:32.109Z,79.10
2022-08-24T23:07:00.324Z,78.91
2022-08-24T23:09:28.448Z,78.91
2022-08-24T23:12:09.174Z,78.70
2022-08-24T23:14:43.673Z,78.58
2022-08-24T23:17:12.434Z,78.88
2022-08-24T23:19:54.561Z,78.81
2022-08-24T23:22:23.549Z,78.94
2022-08-24T23:24:55.397Z,78.44
2022-08-24T23:27:23.682Z,78.74
2022-08-24T23:29:54.598Z,78.79
2022-08-24T23:32:23.582Z,78.93
2022-08-24T23:34:52.195Z,78.65
2022-08-24T23:37:20.127Z,79.02
2022-08-24T23:39:48.174Z,79.02
2022-08-24T23:42:16.802Z,79.46
2022-08-24T23:44:44.734Z,79.63
2022-08-24T23:47:14.248Z,79.44
2022-08-24T23:49:42.911Z,79.47
2022-08-24T23:52:26.173Z,79.70
2022-08-24T23:55:11.573Z,79.61
2022-08-24T23:57:44.927Z,79.84
