createdAt,value
2023-02-13T15:22:07.850Z,8.00
2023-02-13T15:23:11.941Z,4.50
2023-02-13T15:24:16.742Z,8.00
2023-02-13T15:25:21.189Z,8.25
2023-02-13T15:26:25.494Z,6.25
2023-02-13T15:27:29.838Z,6.25
2023-02-13T15:28:34.542Z,7.50
2023-02-13T15:29:49.648Z,7.00
2023-02-13T15:30:44.801Z,5.50
2023-02-13T15:31:49.174Z,6.50
2023-02-13T15:32:53.513Z,7.75
2023-02-13T15:33:57.814Z,7.00
2023-02-13T15:35:02.027Z,7.00
2023-02-13T15:36:06.432Z,6.00
2023-02-13T15:37:10.762Z,6.00
2023-02-13T15:38:16.160Z,6.00
2023-02-13T15:39:20.570Z,7.50
2023-02-13T15:40:25.505Z,9.75
2023-02-13T15:41:30.109Z,8.00
2023-02-13T15:42:34.592Z,4.50
2023-02-13T15:43:39.045Z,5.50
2023-02-13T15:44:43.548Z,6.00
2023-02-13T15:45:48.036Z,6.75
2023-02-13T15:46:52.507Z,6.00
2023-02-13T15:47:56.801Z,5.75
2023-02-13T15:49:01.245Z,5.50
2023-02-13T15:50:05.233Z,3.75
2023-02-13T15:51:09.491Z,7.00
2023-02-13T15:52:13.592Z,7.00
2023-02-13T15:53:17.798Z,6.00
2023-02-13T15:54:21.896Z,7.50
2023-02-13T15:55:26.342Z,7.00
2023-02-13T15:56:30.955Z,6.25
2023-02-13T15:57:35.169Z,4.75
2023-02-13T15:58:39.809Z,4.00
2023-02-13T15:59:44.046Z,5.75
2023-02-13T16:00:48.364Z,6.50
2023-02-13T16:01:52.538Z,6.50
2023-02-13T16:02:57.021Z,7.50
2023-02-13T16:04:01.494Z,7.50
2023-02-13T16:05:05.546Z,6.75
2023-02-13T16:06:09.571Z,6.25
2023-02-13T16:07:14.003Z,5.75
2023-02-13T16:08:18.414Z,5.75
2023-02-13T16:09:22.734Z,6.75
2023-02-13T16:10:27.032Z,6.00
2023-02-13T16:11:31.143Z,7.50
2023-02-13T16:12:35.646Z,9.00
2023-02-13T16:13:39.997Z,7.50
2023-02-13T16:14:44.564Z,5.75
2023-02-13T16:15:49.073Z,6.75
2023-02-13T16:16:53.402Z,7.50
2023-02-13T16:17:57.597Z,5.75
2023-02-13T16:19:03.780Z,7.00
2023-02-13T16:20:07.958Z,6.75
2023-02-13T16:21:12.173Z,6.25
2023-02-13T16:22:16.247Z,6.00
2023-02-13T16:23:20.164Z,7.25
2023-02-13T16:24:24.470Z,6.75
2023-02-13T16:25:28.889Z,7.00
2023-02-13T16:26:33.130Z,7.00
2023-02-13T16:27:37.492Z,5.00
2023-02-13T16:28:41.718Z,5.00
2023-02-13T16:29:45.997Z,6.75
2023-02-13T16:30:50.082Z,6.00
2023-02-13T16:31:54.344Z,5.50
2023-02-13T16:32:58.556Z,5.25
2023-02-13T16:34:02.940Z,5.50
2023-02-13T16:35:07.042Z,5.25
2023-02-13T16:36:11.056Z,7.00
2023-02-13T16:37:15.351Z,6.75
2023-02-13T16:38:19.586Z,8.00
2023-02-13T16:39:24.544Z,7.50
2023-02-13T16:40:29.250Z,6.00
2023-02-13T16:41:33.198Z,5.00
2023-02-13T16:42:37.333Z,6.00
2023-02-13T16:43:41.309Z,5.50
2023-02-13T16:44:45.187Z,5.50
2023-02-13T16:45:49.186Z,6.00
2023-02-13T16:46:53.310Z,6.00
2023-02-13T16:47:57.434Z,6.25
2023-02-13T16:49:01.927Z,5.50
2023-02-13T16:50:06.241Z,4.50
2023-02-13T16:51:10.434Z,6.25
2023-02-13T16:52:14.853Z,6.50
2023-02-13T16:53:19.258Z,5.00
2023-02-13T16:54:23.566Z,4.50
2023-02-13T16:55:27.996Z,4.00
2023-02-13T16:56:32.490Z,4.00
2023-02-13T16:57:36.802Z,5.00
2023-02-13T16:58:40.909Z,5.75
2023-02-13T16:59:44.907Z,5.00
2023-02-13T17:00:49.062Z,5.50
2023-02-13T17:01:53.389Z,6.00
2023-02-13T17:02:57.547Z,4.25
2023-02-13T17:04:05.955Z,5.00
2023-02-13T17:05:08.410Z,5.00
2023-02-13T17:06:14.145Z,4.50
2023-02-13T17:07:18.339Z,4.00
2023-02-13T17:08:22.641Z,4.00
2023-02-13T17:09:26.799Z,3.00
2023-02-13T17:10:31.392Z,3.00
2023-02-13T17:11:35.680Z,4.25
2023-02-13T17:12:40.220Z,6.00
2023-02-13T17:13:44.713Z,5.00
2023-02-13T17:14:48.802Z,3.00
2023-02-13T17:15:53.111Z,2.00
2023-02-13T17:16:57.359Z,2.50
2023-02-13T17:18:01.563Z,2.25
2023-02-13T17:19:06.213Z,2.00
2023-02-13T17:20:10.252Z,3.00
2023-02-13T17:21:14.348Z,3.00
2023-02-13T17:22:18.461Z,3.50
2023-02-13T17:23:22.345Z,3.50
2023-02-13T17:24:26.658Z,1.50
2023-02-13T17:25:30.897Z,2.75
2023-02-13T17:26:35.188Z,2.75
2023-02-13T17:27:39.405Z,3.50
2023-02-13T17:28:43.503Z,2.50
2023-02-13T17:29:47.727Z,2.00
2023-02-13T17:30:52.036Z,2.00
2023-02-13T17:31:56.110Z,2.00
2023-02-13T17:33:00.334Z,1.00
2023-02-13T17:34:04.827Z,1.25
2023-02-13T17:35:08.962Z,2.75
2023-02-13T17:36:13.453Z,2.25
2023-02-13T17:37:17.601Z,3.00
2023-02-13T17:38:21.716Z,2.25
2023-02-13T17:39:25.975Z,1.50
2023-02-13T17:40:30.774Z,1.00
2023-02-13T17:41:35.097Z,1.50
2023-02-13T17:42:39.216Z,2.50
2023-02-13T17:43:43.803Z,2.00
2023-02-13T17:44:48.221Z,0.50
2023-02-13T17:45:52.564Z,1.50
2023-02-13T17:46:57.032Z,1.00
2023-02-13T17:48:01.350Z,0.00
2023-02-13T17:49:06.618Z,1.25
2023-02-13T17:50:11.056Z,1.50
2023-02-13T17:51:15.593Z,2.00
2023-02-13T17:52:20.221Z,3.00
2023-02-13T17:53:26.640Z,2.00
2023-02-13T17:54:30.594Z,3.50
2023-02-13T17:55:34.978Z,3.00
2023-02-13T17:56:39.514Z,3.25
2023-02-13T17:57:43.855Z,3.00
2023-02-13T17:58:48.226Z,2.50
2023-02-13T17:59:52.623Z,3.00
2023-02-13T18:00:57.195Z,2.00
2023-02-13T18:02:02.045Z,1.75
2023-02-13T18:03:06.363Z,3.50
2023-02-13T18:04:10.706Z,3.00
2023-02-13T18:05:15.005Z,2.50
2023-02-13T18:06:19.390Z,2.00
2023-02-13T18:07:23.708Z,2.75
2023-02-13T18:08:27.911Z,3.00
2023-02-13T18:09:31.940Z,2.00
2023-02-13T20:49:00.348Z,6.00
2023-02-13T20:50:04.924Z,2.75
2023-02-13T20:51:09.241Z,5.50
2023-02-13T20:52:14.123Z,5.00
2023-02-13T20:53:18.620Z,4.00
2023-02-13T20:54:23.501Z,4.00
2023-02-13T20:55:27.500Z,3.50
2023-02-13T20:56:32.022Z,6.00
2023-02-13T20:57:36.011Z,5.50
2023-02-13T20:58:40.107Z,3.25
2023-02-13T20:59:45.024Z,3.25
2023-02-13T21:00:49.376Z,3.75
2023-02-13T21:01:54.192Z,4.00
2023-02-13T21:02:59.391Z,3.00
2023-02-13T21:04:03.733Z,4.50
2023-02-13T21:05:08.501Z,6.00
2023-02-13T21:06:13.642Z,4.50
2023-02-13T21:07:18.131Z,3.50
2023-02-13T21:08:22.369Z,6.75
2023-02-13T21:09:26.762Z,5.75
2023-02-13T21:10:31.623Z,4.00
2023-02-13T21:11:36.031Z,6.50
2023-02-13T21:12:40.833Z,4.75
2023-02-13T21:13:45.049Z,5.00
2023-02-13T21:14:49.443Z,4.00
2023-02-13T21:15:53.664Z,5.50
2023-02-13T21:16:57.852Z,5.00
2023-02-13T21:18:02.404Z,6.00
2023-02-13T21:19:06.468Z,4.50
2023-02-13T21:20:10.584Z,4.00
2023-02-13T21:21:18.563Z,4.25
2023-02-13T21:22:26.744Z,6.50
2023-02-13T21:23:31.381Z,5.50
2023-02-13T21:24:36.110Z,4.50
2023-02-13T21:25:40.629Z,5.00
2023-02-13T21:26:45.231Z,3.75
2023-02-13T21:27:49.547Z,5.00
2023-02-13T21:28:54.572Z,4.75
2023-02-13T21:29:59.185Z,3.00
2023-02-13T21:31:03.562Z,4.00
2023-02-13T21:32:08.837Z,4.00
2023-02-13T21:33:13.472Z,4.00
2023-02-13T21:34:18.725Z,4.50
2023-02-13T21:35:24.204Z,4.50
2023-02-13T21:36:28.661Z,4.50
2023-02-13T21:37:33.567Z,5.00
2023-02-13T21:38:38.402Z,4.00
2023-02-13T21:39:42.233Z,4.50
2023-02-13T21:40:46.795Z,5.75
2023-02-13T21:41:51.292Z,4.25
2023-02-13T21:42:56.252Z,4.50
2023-02-13T21:44:00.648Z,5.50
2023-02-13T21:45:05.249Z,4.25
2023-02-13T21:46:09.932Z,5.25
2023-02-13T21:47:14.296Z,4.00
2023-02-13T21:48:18.578Z,2.50
2023-02-13T21:49:23.195Z,2.50
2023-02-13T21:50:27.799Z,2.50
2023-02-13T21:51:32.016Z,2.00
2023-02-13T21:52:36.417Z,3.00
2023-02-13T21:53:41.137Z,3.50
2023-02-13T21:54:45.545Z,2.25
2023-02-13T21:55:50.071Z,2.75
2023-02-13T21:56:54.392Z,3.00
2023-02-13T21:57:58.935Z,2.25
2023-02-13T21:59:03.600Z,2.50
2023-02-13T22:00:07.753Z,6.25
2023-02-13T22:01:20.391Z,5.50
2023-02-13T22:02:17.340Z,5.50
2023-02-13T22:03:21.448Z,5.25
2023-02-13T22:04:25.774Z,5.25
2023-02-13T22:05:29.797Z,3.75
2023-02-13T22:06:34.212Z,5.25
2023-02-13T22:07:38.169Z,6.00
2023-02-13T22:08:42.411Z,6.50
2023-02-13T22:09:46.794Z,4.25
2023-02-13T22:10:51.099Z,4.75
2023-02-13T22:11:55.401Z,4.50
2023-02-13T22:12:59.852Z,4.00
2023-02-13T22:14:04.178Z,3.00
2023-02-13T22:15:08.638Z,3.50
2023-02-13T22:16:12.942Z,4.00
2023-02-13T22:17:17.372Z,3.75
2023-02-13T22:18:21.718Z,4.00
2023-02-13T22:19:25.898Z,7.75
2023-02-13T22:20:30.132Z,13.25
2023-02-13T22:21:34.297Z,5.25
2023-02-13T22:22:38.392Z,5.50
2023-02-13T22:23:42.595Z,5.00
2023-02-13T22:24:46.745Z,3.50
2023-02-13T22:25:50.694Z,2.75
2023-02-13T22:26:54.662Z,2.50
2023-02-13T22:27:59.012Z,3.00
2023-02-13T22:29:03.323Z,5.00
2023-02-13T22:30:07.386Z,10.50
2023-02-13T22:31:11.708Z,15.00
2023-02-13T22:32:15.890Z,10.50
2023-02-13T22:33:20.037Z,5.50
2023-02-13T22:34:24.142Z,5.50
2023-02-13T22:35:28.246Z,5.25
2023-02-13T22:36:32.446Z,5.00
2023-02-13T22:37:36.548Z,4.50
2023-02-13T22:38:40.452Z,5.00
2023-02-13T22:39:44.665Z,3.00
2023-02-13T22:40:48.898Z,4.50
2023-02-13T22:41:52.968Z,4.00
2023-02-13T22:42:57.348Z,3.50
2023-02-13T22:44:01.282Z,3.50
2023-02-13T22:45:05.582Z,3.00
2023-02-13T22:46:09.852Z,2.75
2023-02-13T22:47:14.065Z,2.50
2023-02-13T22:48:18.204Z,3.00
2023-02-13T22:49:21.963Z,2.75
2023-02-13T22:50:26.191Z,3.50
2023-02-13T22:51:30.405Z,3.50
2023-02-13T22:52:34.611Z,3.00
2023-02-13T22:53:38.725Z,3.00
2023-02-13T22:54:42.921Z,4.00
2023-02-13T22:55:46.914Z,3.50
2023-02-13T22:56:51.123Z,2.75
2023-02-13T22:57:55.116Z,2.50
2023-02-13T22:58:59.407Z,1.50
2023-02-13T23:00:03.639Z,2.00
2023-02-13T23:01:08.053Z,2.00
2023-02-13T23:02:12.497Z,2.50
2023-02-13T23:03:16.577Z,3.25
2023-02-13T23:04:21.378Z,3.50
2023-02-13T23:05:25.514Z,3.00
2023-02-13T23:06:29.900Z,2.00
2023-02-13T23:07:34.730Z,3.00
2023-02-13T23:08:38.919Z,4.00
2023-02-13T23:09:43.764Z,5.00
2023-02-13T23:10:48.170Z,4.00
2023-02-13T23:11:52.462Z,2.50
2023-02-13T23:12:56.757Z,3.25
2023-02-13T23:14:01.080Z,2.50
2023-02-13T23:15:05.805Z,1.50
2023-02-13T23:16:09.490Z,2.00
2023-02-13T23:17:12.975Z,2.00
2023-02-13T23:18:16.412Z,2.00
2023-02-13T23:19:19.937Z,2.00
2023-02-13T23:20:23.344Z,1.50
2023-02-13T23:21:26.710Z,2.50
2023-02-13T23:22:30.173Z,1.50
2023-02-13T23:23:33.752Z,1.50
2023-02-13T23:24:37.179Z,2.50
2023-02-13T23:25:40.527Z,2.00
2023-02-13T23:26:44.111Z,1.50
2023-02-13T23:27:47.842Z,1.75
2023-02-13T23:28:51.485Z,2.50
2023-02-13T23:29:55.190Z,1.00
2023-02-13T23:30:59.084Z,2.50
2023-02-13T23:32:03.272Z,3.00
2023-02-13T23:33:06.998Z,3.00
2023-02-13T23:34:10.641Z,2.50
2023-02-13T23:35:14.283Z,3.00
2023-02-13T23:36:20.954Z,2.50
2023-02-13T23:37:22.511Z,1.50
2023-02-13T23:38:25.894Z,2.50
2023-02-13T23:39:29.275Z,3.00
2023-02-13T23:40:32.716Z,3.00
2023-02-13T23:41:36.290Z,2.25
2023-02-13T23:42:39.728Z,2.00
2023-02-13T23:43:43.174Z,2.00
2023-02-13T23:44:46.650Z,2.00
2023-02-13T23:45:50.125Z,2.50
2023-02-13T23:46:53.488Z,2.50
2023-02-13T23:47:56.959Z,2.00
2023-02-13T23:49:00.416Z,3.00
2023-02-13T23:50:03.926Z,3.00
2023-02-13T23:51:07.633Z,1.50
2023-02-13T23:52:11.282Z,1.50
2023-02-13T23:53:14.978Z,4.50
2023-02-13T23:54:18.773Z,4.00
2023-02-13T23:55:22.409Z,2.25
2023-02-13T23:56:26.246Z,3.00
2023-02-13T23:57:29.864Z,3.50
2023-02-13T23:58:33.608Z,1.50
2023-02-13T23:59:37.374Z,2.00
