createdAt,value
2022-11-16T00:02:13.972Z,4.47
2022-11-16T00:04:43.159Z,4.44
2022-11-16T00:07:10.597Z,4.43
2022-11-16T00:09:38.239Z,4.39
2022-11-16T00:12:08.004Z,4.46
2022-11-16T00:14:36.280Z,4.46
2022-11-16T00:17:05.092Z,4.46
2022-11-16T00:19:32.411Z,4.47
2022-11-16T00:22:00.935Z,4.46
2022-11-16T00:24:32.319Z,4.49
2022-11-16T00:26:59.478Z,4.54
2022-11-16T00:29:29.259Z,4.59
2022-11-16T00:31:56.454Z,4.56
2022-11-16T00:34:24.766Z,4.49
2022-11-16T00:36:52.392Z,4.47
2022-11-16T00:39:20.785Z,4.49
2022-11-16T00:41:50.102Z,4.51
2022-11-16T00:44:17.243Z,4.52
2022-11-16T00:46:44.117Z,4.50
2022-11-16T00:49:12.412Z,4.49
2022-11-16T00:51:41.936Z,4.47
2022-11-16T00:54:09.371Z,4.48
2022-11-16T00:56:37.021Z,4.45
2022-11-16T00:59:04.048Z,4.44
2022-11-16T01:01:31.645Z,4.47
2022-11-16T01:03:58.748Z,4.46
2022-11-16T01:06:25.748Z,4.47
2022-11-16T01:08:52.714Z,4.48
2022-11-16T01:11:38.591Z,4.53
2022-11-16T01:14:08.540Z,4.57
2022-11-16T01:16:36.185Z,4.61
2022-11-16T01:19:04.046Z,4.64
2022-11-16T01:21:32.088Z,4.68
2022-11-16T01:23:59.027Z,4.71
2022-11-16T01:26:26.229Z,4.73
2022-11-16T01:28:53.610Z,4.75
2022-11-16T01:31:21.408Z,4.79
2022-11-16T01:33:48.327Z,4.83
2022-11-16T01:36:15.856Z,4.89
2022-11-16T01:38:44.655Z,4.94
2022-11-16T01:41:17.951Z,4.97
2022-11-16T01:44:03.105Z,5.07
2022-11-16T01:46:30.586Z,5.10
2022-11-16T01:49:04.339Z,5.13
2022-11-16T01:51:32.736Z,5.14
2022-11-16T01:54:03.210Z,5.12
2022-11-16T01:56:31.871Z,5.12
2022-11-16T01:58:58.936Z,5.13
2022-11-16T02:01:25.887Z,5.12
2022-11-16T02:03:52.794Z,5.14
2022-11-16T02:06:28.379Z,5.13
2022-11-16T02:09:32.369Z,5.13
2022-11-16T02:12:06.642Z,5.12
2022-11-16T02:14:42.181Z,5.12
2022-11-16T02:17:22.761Z,5.11
2022-11-16T02:20:29.257Z,5.10
2022-11-16T02:23:04.580Z,5.11
2022-11-16T02:25:44.295Z,5.08
2022-11-16T02:28:19.744Z,5.07
2022-11-16T02:30:50.846Z,5.05
2022-11-16T02:33:22.763Z,5.03
2022-11-16T02:35:57.210Z,5.04
2022-11-16T02:38:28.167Z,5.04
2022-11-16T02:41:01.504Z,5.04
2022-11-16T02:43:42.179Z,5.01
2022-11-16T02:46:16.172Z,4.99
2022-11-16T02:48:48.080Z,4.97
2022-11-16T02:51:15.371Z,4.94
2022-11-16T02:53:57.915Z,4.90
2022-11-16T02:56:24.904Z,4.87
2022-11-16T02:58:51.619Z,4.81
2022-11-16T03:01:40.917Z,4.78
2022-11-16T03:04:10.605Z,4.76
2022-11-16T03:06:41.720Z,4.76
2022-11-16T03:09:19.308Z,4.73
2022-11-16T03:12:01.604Z,4.70
2022-11-16T03:14:56.096Z,4.67
2022-11-16T03:17:38.089Z,4.67
2022-11-16T03:20:13.034Z,4.63
2022-11-16T03:22:46.510Z,4.49
2022-11-16T03:25:18.116Z,4.37
2022-11-16T03:28:21.921Z,4.15
2022-11-16T03:30:57.814Z,4.10
2022-11-16T03:33:46.689Z,4.05
2022-11-16T03:36:32.884Z,3.93
2022-11-16T03:39:05.790Z,3.94
2022-11-16T03:41:35.571Z,3.91
2022-11-16T03:44:02.484Z,3.92
2022-11-16T03:46:30.679Z,3.88
2022-11-16T03:48:59.700Z,3.83
2022-11-16T03:51:27.361Z,3.82
2022-11-16T03:53:54.408Z,3.85
2022-11-16T03:56:21.630Z,3.75
2022-11-16T03:58:48.502Z,3.77
2022-11-16T04:01:15.158Z,3.76
2022-11-16T04:03:41.792Z,3.75
2022-11-16T04:06:28.546Z,3.75
2022-11-16T04:09:13.727Z,3.69
2022-11-16T04:11:58.875Z,3.63
2022-11-16T04:14:46.348Z,3.63
2022-11-16T04:17:32.618Z,3.60
2022-11-16T04:20:18.332Z,3.58
2022-11-16T04:23:16.542Z,3.59
2022-11-16T04:25:44.491Z,3.55
2022-11-16T04:28:14.431Z,3.54
2022-11-16T04:31:02.206Z,3.57
2022-11-16T04:33:48.967Z,3.57
2022-11-16T04:36:34.850Z,3.57
2022-11-16T04:39:04.111Z,3.56
2022-11-16T04:41:50.678Z,3.54
2022-11-16T04:44:17.433Z,3.52
2022-11-16T04:47:02.748Z,3.51
2022-11-16T04:49:29.330Z,3.54
2022-11-16T04:51:56.434Z,3.55
2022-11-16T04:54:23.133Z,3.51
2022-11-16T04:56:49.773Z,3.49
2022-11-16T04:59:16.538Z,3.52
2022-11-16T05:02:01.834Z,3.50
2022-11-16T05:04:28.950Z,3.49
2022-11-16T05:06:55.910Z,3.48
2022-11-16T05:09:22.544Z,3.51
2022-11-16T05:11:49.195Z,3.49
2022-11-16T05:14:15.967Z,3.51
2022-11-16T05:16:43.246Z,3.49
2022-11-16T05:19:28.390Z,3.50
2022-11-16T05:21:55.069Z,3.49
2022-11-16T05:24:34.514Z,3.50
2022-11-16T05:27:06.143Z,3.52
2022-11-16T05:29:33.682Z,3.51
2022-11-16T05:32:01.094Z,3.53
2022-11-16T05:34:28.937Z,3.53
2022-11-16T05:36:56.026Z,3.55
2022-11-16T05:39:23.397Z,3.56
2022-11-16T05:41:50.714Z,3.58
2022-11-16T05:44:17.903Z,3.60
2022-11-16T05:46:45.419Z,3.62
2022-11-16T05:49:13.432Z,3.65
2022-11-16T05:51:41.979Z,3.65
2022-11-16T05:54:13.115Z,3.67
2022-11-16T05:56:39.942Z,3.67
2022-11-16T05:59:07.845Z,3.68
2022-11-16T06:01:35.855Z,3.70
2022-11-16T06:04:03.290Z,3.66
2022-11-16T06:06:30.181Z,3.70
2022-11-16T06:08:57.039Z,3.70
2022-11-16T06:11:24.196Z,3.72
2022-11-16T06:13:51.165Z,3.74
2022-11-16T06:16:17.956Z,3.76
2022-11-16T06:18:46.687Z,3.79
2022-11-16T06:21:15.308Z,3.79
2022-11-16T06:23:42.147Z,3.81
2022-11-16T06:26:10.021Z,3.84
2022-11-16T06:28:37.220Z,3.88
2022-11-16T06:31:04.378Z,3.88
2022-11-16T06:33:33.764Z,3.89
2022-11-16T06:36:01.329Z,3.89
2022-11-16T06:38:28.047Z,3.89
2022-11-16T06:40:57.148Z,3.92
2022-11-16T06:43:24.913Z,3.93
2022-11-16T06:45:55.771Z,3.94
2022-11-16T06:48:24.351Z,3.96
2022-11-16T06:50:52.298Z,3.97
2022-11-16T06:53:23.476Z,4.00
2022-11-16T06:55:52.742Z,4.02
2022-11-16T06:58:21.663Z,4.06
2022-11-16T07:00:48.236Z,4.07
2022-11-16T07:03:16.306Z,4.06
2022-11-16T07:05:42.956Z,4.11
2022-11-16T07:08:09.983Z,4.16
2022-11-16T07:10:38.404Z,4.19
2022-11-16T07:13:05.645Z,4.22
2022-11-16T07:15:34.023Z,4.20
2022-11-16T07:18:05.483Z,4.23
2022-11-16T07:20:34.147Z,4.24
2022-11-16T07:23:01.998Z,4.22
2022-11-16T07:25:29.255Z,4.27
2022-11-16T07:27:57.824Z,4.29
2022-11-16T07:30:24.716Z,4.32
2022-11-16T07:32:51.388Z,4.31
2022-11-16T07:35:18.071Z,4.28
2022-11-16T07:37:44.651Z,4.33
2022-11-16T07:40:11.426Z,4.32
2022-11-16T07:42:38.061Z,4.31
2022-11-16T07:45:05.047Z,4.35
2022-11-16T07:47:37.100Z,4.36
2022-11-16T07:50:06.120Z,4.36
2022-11-16T07:52:32.888Z,4.33
2022-11-16T07:54:59.578Z,4.37
2022-11-16T07:57:26.163Z,4.39
2022-11-16T07:59:52.734Z,4.37
2022-11-16T08:02:19.319Z,4.39
2022-11-16T08:04:48.449Z,4.40
2022-11-16T08:07:16.736Z,4.43
2022-11-16T08:09:43.700Z,4.40
2022-11-16T08:12:10.456Z,4.42
2022-11-16T08:14:37.073Z,4.44
2022-11-16T08:17:05.106Z,4.43
2022-11-16T08:19:31.750Z,4.44
2022-11-16T08:21:58.779Z,4.43
2022-11-16T08:24:25.494Z,4.41
2022-11-16T08:26:52.147Z,4.37
2022-11-16T08:29:18.856Z,4.41
2022-11-16T08:31:45.790Z,4.38
2022-11-16T08:34:12.527Z,4.33
2022-11-16T08:36:39.191Z,4.32
2022-11-16T08:39:05.909Z,4.36
2022-11-16T08:41:32.926Z,4.34
2022-11-16T08:44:01.354Z,4.36
2022-11-16T08:46:28.090Z,4.36
2022-11-16T08:48:56.967Z,4.37
2022-11-16T08:51:24.706Z,4.39
2022-11-16T08:53:59.915Z,4.37
2022-11-16T08:56:30.388Z,4.39
2022-11-16T08:58:59.148Z,4.41
2022-11-16T09:01:28.682Z,4.41
2022-11-16T09:03:56.057Z,4.44
2022-11-16T09:06:24.392Z,4.42
2022-11-16T09:08:51.580Z,4.47
2022-11-16T09:11:21.891Z,4.47
2022-11-16T09:13:53.635Z,4.45
2022-11-16T09:16:21.774Z,4.43
2022-11-16T09:18:50.896Z,4.38
2022-11-16T09:21:19.641Z,4.32
2022-11-16T09:23:47.409Z,4.33
2022-11-16T09:26:14.758Z,4.35
2022-11-16T09:28:43.204Z,4.34
2022-11-16T09:31:10.436Z,4.34
2022-11-16T09:33:37.849Z,4.36
2022-11-16T09:36:09.603Z,4.35
2022-11-16T09:39:10.458Z,4.36
2022-11-16T09:41:55.565Z,4.33
2022-11-16T09:44:47.060Z,4.37
2022-11-16T09:47:19.797Z,4.37
2022-11-16T09:49:54.152Z,4.36
2022-11-16T09:52:53.954Z,4.35
2022-11-16T09:55:27.671Z,4.29
2022-11-16T09:57:57.311Z,4.28
2022-11-16T10:00:24.838Z,4.28
2022-11-16T10:02:57.571Z,4.26
2022-11-16T10:05:37.893Z,4.13
2022-11-16T10:08:22.671Z,4.13
2022-11-16T10:11:03.010Z,4.14
2022-11-16T10:13:58.909Z,4.11
2022-11-16T10:16:55.425Z,4.03
2022-11-16T10:19:45.550Z,4.07
2022-11-16T10:22:18.013Z,4.10
2022-11-16T10:24:59.205Z,4.14
2022-11-16T10:27:36.221Z,4.21
2022-11-16T10:30:23.856Z,4.25
2022-11-16T10:33:11.436Z,4.30
2022-11-16T10:35:47.957Z,4.25
2022-11-16T10:38:25.296Z,4.22
2022-11-16T10:40:56.394Z,4.18
2022-11-16T10:43:33.339Z,4.09
2022-11-16T10:46:03.228Z,4.24
2022-11-16T10:49:14.452Z,4.29
2022-11-16T10:51:41.058Z,4.31
2022-11-16T10:54:18.477Z,4.28
2022-11-16T10:56:55.705Z,4.29
2022-11-16T10:59:39.641Z,4.27
2022-11-16T11:02:31.378Z,4.26
2022-11-16T11:05:17.666Z,4.21
2022-11-16T11:07:55.337Z,4.21
2022-11-16T11:10:45.358Z,4.21
2022-11-16T11:13:12.456Z,4.22
2022-11-16T11:15:41.882Z,4.23
2022-11-16T11:18:23.610Z,4.27
2022-11-16T11:21:01.129Z,4.24
2022-11-16T11:23:28.081Z,4.26
2022-11-16T11:26:00.380Z,4.25
2022-11-16T11:28:30.234Z,4.28
2022-11-16T11:31:03.995Z,4.28
2022-11-16T11:33:41.940Z,4.30
2022-11-16T11:36:32.976Z,4.26
2022-11-16T11:39:21.524Z,4.21
2022-11-16T11:42:21.315Z,4.30
2022-11-16T11:44:59.430Z,4.28
2022-11-16T11:47:58.998Z,4.20
2022-11-16T11:50:48.328Z,4.18
2022-11-16T11:53:47.073Z,4.18
2022-11-16T11:56:15.120Z,4.15
2022-11-16T11:58:42.877Z,4.19
2022-11-16T12:01:29.879Z,4.20
2022-11-16T12:04:08.267Z,4.22
2022-11-16T12:06:58.619Z,4.23
2022-11-16T12:09:41.361Z,4.20
2022-11-16T12:12:34.085Z,4.24
2022-11-16T12:15:29.315Z,4.22
2022-11-16T12:18:20.867Z,4.25
2022-11-16T12:20:51.546Z,4.26
2022-11-16T12:23:44.172Z,4.23
2022-11-16T12:26:16.001Z,4.21
2022-11-16T12:28:58.557Z,4.20
2022-11-16T12:31:37.873Z,4.21
2022-11-16T12:34:07.595Z,4.21
2022-11-16T12:37:11.414Z,4.16
2022-11-16T12:40:09.918Z,4.14
2022-11-16T12:42:51.269Z,4.14
2022-11-16T12:46:01.162Z,4.11
2022-11-16T12:48:56.047Z,4.12
2022-11-16T12:51:46.515Z,4.06
2022-11-16T12:54:33.396Z,4.09
2022-11-16T12:57:18.474Z,4.11
2022-11-16T13:00:07.870Z,4.10
2022-11-16T13:03:09.594Z,4.06
2022-11-16T13:05:57.318Z,4.06
2022-11-16T13:08:36.789Z,4.04
2022-11-16T13:11:16.402Z,4.05
2022-11-16T13:13:51.530Z,3.99
2022-11-16T13:16:21.530Z,3.94
2022-11-16T13:18:48.655Z,3.94
2022-11-16T13:21:19.959Z,3.94
2022-11-16T13:24:16.930Z,3.96
2022-11-16T13:27:20.880Z,3.91
2022-11-16T13:30:03.690Z,3.91
2022-11-16T13:32:35.212Z,3.92
2022-11-16T13:35:11.839Z,3.91
2022-11-16T13:37:41.161Z,3.92
2022-11-16T13:40:08.722Z,3.90
2022-11-16T13:42:43.854Z,3.87
2022-11-16T13:45:19.868Z,3.90
2022-11-16T13:47:55.691Z,3.91
2022-11-16T13:50:38.080Z,3.89
2022-11-16T13:56:01.561Z,3.88
2022-11-16T13:58:32.661Z,3.84
2022-11-16T14:01:14.519Z,3.83
2022-11-16T14:03:43.184Z,3.81
2022-11-16T14:06:24.917Z,3.79
2022-11-16T14:08:58.642Z,3.78
2022-11-16T14:11:33.109Z,3.77
2022-11-16T14:14:32.803Z,3.74
2022-11-16T14:16:59.534Z,3.76
2022-11-16T14:19:52.338Z,3.78
2022-11-16T14:23:06.021Z,3.76
2022-11-16T14:25:48.604Z,3.78
2022-11-16T14:28:17.993Z,3.78
2022-11-16T14:31:13.043Z,3.77
2022-11-16T14:33:39.849Z,3.76
2022-11-16T14:36:08.840Z,3.76
2022-11-16T14:38:40.394Z,3.78
2022-11-16T14:41:19.323Z,3.75
2022-11-16T14:43:50.746Z,3.75
2022-11-16T14:46:29.837Z,3.72
2022-11-16T14:48:59.400Z,3.72
2022-11-16T14:51:41.603Z,3.68
2022-11-16T14:54:28.849Z,3.69
2022-11-16T14:56:57.832Z,3.64
2022-11-16T14:59:30.929Z,3.63
2022-11-16T15:02:13.197Z,3.58
2022-11-16T15:04:40.248Z,3.56
2022-11-16T15:07:07.789Z,3.56
2022-11-16T15:09:39.734Z,3.54
2022-11-16T15:12:31.936Z,3.52
2022-11-16T15:15:06.023Z,3.55
2022-11-16T15:17:33.662Z,3.56
2022-11-16T15:20:22.446Z,3.53
2022-11-16T15:22:55.130Z,3.54
2022-11-16T15:25:42.026Z,3.52
2022-11-16T15:28:28.039Z,3.50
2022-11-16T15:30:58.045Z,3.49
2022-11-16T15:33:28.791Z,3.46
2022-11-16T15:35:57.670Z,3.46
2022-11-16T15:38:39.103Z,3.45
2022-11-16T15:41:07.919Z,3.40
2022-11-16T15:49:31.534Z,3.43
2022-11-16T15:51:59.852Z,3.41
2022-11-16T15:54:52.093Z,3.42
2022-11-16T15:57:25.527Z,3.42
2022-11-16T15:59:58.012Z,3.41
2022-11-16T16:02:28.092Z,3.41
2022-11-16T16:04:54.918Z,3.39
2022-11-16T16:07:39.145Z,3.37
2022-11-16T16:10:24.746Z,3.40
2022-11-16T16:12:59.854Z,3.38
2022-11-16T16:15:37.364Z,3.39
2022-11-16T16:18:14.383Z,3.38
2022-11-16T16:20:48.275Z,3.40
2022-11-16T16:23:16.828Z,3.40
2022-11-16T16:25:50.083Z,3.39
2022-11-16T16:28:17.566Z,3.41
2022-11-16T16:30:44.232Z,3.38
2022-11-16T16:33:21.707Z,3.40
2022-11-16T16:35:52.894Z,3.40
2022-11-16T16:38:19.602Z,3.37
2022-11-16T16:40:47.290Z,3.38
2022-11-16T16:43:14.128Z,3.36
2022-11-16T16:45:43.662Z,3.36
2022-11-16T16:48:12.685Z,3.36
2022-11-16T16:50:39.751Z,3.32
2022-11-16T16:53:06.789Z,3.32
2022-11-16T16:55:37.405Z,3.29
2022-11-16T16:58:04.755Z,3.28
2022-11-16T17:00:31.960Z,3.27
2022-11-16T17:02:59.618Z,3.25
2022-11-16T17:05:29.275Z,3.24
2022-11-16T17:07:56.369Z,3.22
2022-11-16T17:10:23.768Z,3.22
2022-11-16T17:12:53.830Z,3.21
2022-11-16T17:15:20.476Z,3.19
2022-11-16T17:17:47.406Z,3.20
2022-11-16T17:20:14.648Z,3.17
2022-11-16T17:22:42.051Z,3.15
2022-11-16T17:25:10.004Z,3.13
2022-11-16T17:27:36.746Z,3.13
2022-11-16T17:30:04.288Z,3.13
2022-11-16T17:32:32.251Z,3.12
2022-11-16T17:35:06.280Z,3.10
2022-11-16T17:37:33.006Z,3.11
2022-11-16T17:39:59.613Z,3.11
2022-11-16T17:42:26.333Z,3.13
2022-11-16T17:44:54.038Z,3.11
2022-11-16T17:47:20.801Z,3.11
2022-11-16T17:49:47.553Z,3.12
2022-11-16T17:52:14.274Z,3.11
2022-11-16T17:54:40.923Z,3.12
2022-11-16T17:57:07.524Z,3.13
2022-11-16T17:59:34.447Z,3.10
2022-11-16T18:02:01.124Z,3.11
2022-11-16T18:04:28.192Z,3.12
2022-11-16T18:06:56.577Z,3.12
2022-11-16T18:09:24.260Z,3.10
2022-11-16T18:11:50.930Z,3.10
2022-11-16T18:14:20.224Z,3.12
2022-11-16T18:16:48.444Z,3.07
2022-11-16T18:19:17.695Z,3.05
2022-11-16T18:21:45.232Z,3.04
2022-11-16T18:24:13.943Z,3.00
2022-11-16T18:26:43.076Z,2.98
2022-11-16T18:31:53.886Z,2.99
2022-11-16T18:34:20.579Z,2.96
2022-11-16T18:36:49.061Z,2.90
2022-11-16T18:39:15.745Z,2.90
2022-11-16T18:41:54.795Z,2.90
2022-11-16T18:44:22.352Z,2.82
2022-11-16T18:46:49.106Z,2.84
2022-11-16T18:49:18.967Z,2.79
2022-11-16T18:51:45.827Z,2.74
2022-11-16T18:54:15.375Z,2.76
2022-11-16T18:59:31.309Z,2.74
2022-11-16T19:01:58.004Z,2.69
2022-11-16T19:04:27.040Z,2.71
2022-11-16T19:06:55.281Z,2.71
2022-11-16T19:09:21.910Z,2.71
2022-11-16T19:11:48.668Z,2.69
2022-11-16T19:14:15.236Z,2.69
2022-11-16T19:16:52.603Z,2.67
2022-11-16T19:19:22.446Z,2.67
2022-11-16T19:21:52.181Z,2.68
2022-11-16T19:24:21.528Z,2.66
2022-11-16T19:26:48.147Z,2.65
2022-11-16T19:29:14.912Z,2.62
2022-11-16T19:31:42.960Z,2.64
2022-11-16T19:34:13.486Z,2.62
2022-11-16T19:36:40.180Z,2.59
2022-11-16T19:39:06.917Z,2.61
2022-11-16T19:41:33.928Z,2.58
2022-11-16T19:44:01.965Z,2.58
2022-11-16T19:46:31.583Z,2.54
2022-11-16T19:48:58.961Z,2.51
2022-11-16T19:51:31.075Z,2.51
2022-11-16T19:53:59.832Z,2.49
2022-11-16T19:56:26.994Z,2.47
2022-11-16T19:58:54.028Z,2.47
2022-11-16T20:01:27.750Z,2.46
2022-11-16T20:03:57.369Z,2.44
2022-11-16T20:06:31.900Z,2.43
2022-11-16T20:09:01.231Z,2.41
2022-11-16T20:11:30.344Z,2.40
2022-11-16T20:13:58.374Z,2.41
2022-11-16T20:16:28.336Z,2.38
2022-11-16T20:18:55.737Z,2.37
2022-11-16T20:21:33.260Z,2.36
2022-11-16T20:24:06.091Z,2.37
2022-11-16T20:26:35.213Z,2.34
2022-11-16T20:29:01.926Z,2.33
2022-11-16T20:31:31.283Z,2.34
2022-11-16T20:34:04.406Z,2.36
2022-11-16T20:36:34.063Z,2.35
2022-11-16T20:39:01.399Z,2.36
2022-11-16T20:41:38.290Z,2.35
2022-11-16T20:44:05.008Z,2.35
2022-11-16T20:46:33.524Z,2.35
2022-11-16T20:49:04.957Z,2.38
2022-11-16T20:51:36.093Z,2.37
2022-11-16T20:54:02.934Z,2.39
2022-11-16T20:56:29.658Z,2.38
2022-11-16T20:58:57.051Z,2.38
2022-11-16T21:01:29.030Z,2.38
2022-11-16T21:03:56.386Z,2.39
2022-11-16T21:06:23.275Z,2.40
2022-11-16T21:08:50.001Z,2.40
2022-11-16T21:11:19.485Z,2.41
2022-11-16T21:14:05.891Z,2.40
2022-11-16T21:16:34.249Z,2.39
2022-11-16T21:19:01.525Z,2.40
2022-11-16T21:21:28.811Z,2.41
2022-11-16T21:23:55.632Z,2.38
2022-11-16T21:26:31.300Z,2.41
2022-11-16T21:28:59.314Z,2.41
2022-11-16T21:31:32.333Z,2.42
2022-11-16T21:34:04.126Z,2.39
2022-11-16T21:36:34.341Z,2.38
2022-11-16T21:39:02.253Z,2.33
2022-11-16T21:41:29.183Z,2.32
2022-11-16T21:43:56.409Z,2.31
2022-11-16T21:46:26.869Z,2.30
2022-11-16T21:48:55.948Z,2.30
2022-11-16T21:51:28.254Z,2.29
2022-11-16T21:53:55.222Z,2.27
2022-11-16T21:56:25.244Z,2.28
2022-11-16T21:58:53.267Z,2.27
2022-11-16T22:01:20.833Z,2.27
2022-11-16T22:04:08.287Z,2.25
2022-11-16T22:06:54.189Z,2.26
2022-11-16T22:09:21.180Z,2.24
2022-11-16T22:14:30.509Z,2.24
2022-11-16T22:16:57.447Z,2.23
2022-11-16T22:19:24.304Z,2.23
2022-11-16T22:21:51.482Z,2.23
2022-11-16T22:24:19.586Z,2.22
2022-11-16T22:26:46.485Z,2.23
2022-11-16T22:29:16.121Z,2.25
2022-11-16T22:31:43.373Z,2.22
2022-11-16T22:34:10.294Z,2.23
2022-11-16T22:36:37.299Z,2.22
2022-11-16T22:39:05.431Z,2.20
2022-11-16T22:41:32.351Z,2.17
2022-11-16T22:43:59.313Z,2.16
2022-11-16T22:46:26.291Z,2.15
2022-11-16T22:48:53.309Z,2.14
2022-11-16T22:51:30.180Z,2.16
2022-11-16T22:54:02.601Z,2.15
2022-11-16T22:56:31.680Z,2.14
2022-11-16T22:58:59.105Z,2.14
2022-11-16T23:01:26.060Z,2.13
2022-11-16T23:03:53.087Z,2.12
2022-11-16T23:06:21.649Z,2.11
2022-11-16T23:08:49.108Z,2.09
2022-11-16T23:11:39.774Z,2.13
2022-11-16T23:14:29.274Z,2.13
2022-11-16T23:16:56.283Z,2.12
2022-11-16T23:19:41.704Z,2.13
2022-11-16T23:22:33.034Z,2.10
2022-11-16T23:25:21.018Z,2.11
2022-11-16T23:28:10.662Z,2.11
2022-11-16T23:30:37.994Z,2.11
2022-11-16T23:33:06.568Z,2.11
2022-11-16T23:35:33.992Z,2.10
2022-11-16T23:38:02.931Z,2.10
2022-11-16T23:40:40.737Z,2.08
2022-11-16T23:43:31.725Z,2.08
2022-11-16T23:45:58.687Z,2.08
2022-11-16T23:48:25.640Z,2.08
2022-11-16T23:50:52.691Z,2.07
2022-11-16T23:53:19.685Z,2.07
2022-11-16T23:55:48.240Z,2.07
2022-11-16T23:58:16.857Z,2.07
