createdAt,value
2022-10-17T00:00:25.436Z,70.36
2022-10-17T00:01:27.678Z,70.80
2022-10-17T00:02:29.909Z,70.84
2022-10-17T00:03:34.083Z,70.61
2022-10-17T00:04:36.309Z,70.48
2022-10-17T00:05:46.903Z,70.47
2022-10-17T00:06:49.079Z,70.55
2022-10-17T00:07:52.189Z,70.72
2022-10-17T00:08:54.392Z,70.80
2022-10-17T00:09:56.638Z,70.53
2022-10-17T00:11:05.025Z,70.96
2022-10-17T00:12:07.249Z,70.61
2022-10-17T00:13:11.129Z,70.46
2022-10-17T00:14:13.391Z,70.76
2022-10-17T00:15:17.813Z,70.45
2022-10-17T00:16:39.334Z,70.52
2022-10-17T00:17:42.163Z,70.86
2022-10-17T00:18:44.338Z,70.78
2022-10-17T00:19:46.565Z,70.70
2022-10-17T00:20:51.014Z,70.73
2022-10-17T00:21:56.204Z,70.96
2022-10-17T00:22:58.478Z,70.84
2022-10-17T00:24:00.965Z,70.72
2022-10-17T00:25:04.024Z,70.91
2022-10-17T00:26:06.379Z,70.73
2022-10-17T00:27:08.813Z,71.00
2022-10-17T00:28:15.259Z,71.05
2022-10-17T00:29:17.439Z,70.72
2022-10-17T00:30:22.705Z,70.94
2022-10-17T00:31:25.235Z,70.82
2022-10-17T00:32:27.691Z,70.76
2022-10-17T00:33:31.255Z,71.02
2022-10-17T00:34:33.490Z,70.70
2022-10-17T00:35:35.690Z,70.96
2022-10-17T00:36:37.949Z,70.70
2022-10-17T00:37:40.145Z,70.82
2022-10-17T00:38:44.631Z,70.84
2022-10-17T00:39:46.920Z,70.78
2022-10-17T00:40:49.143Z,71.03
2022-10-17T00:41:51.352Z,71.07
2022-10-17T00:42:54.987Z,70.82
2022-10-17T00:44:00.861Z,70.77
2022-10-17T00:45:26.375Z,70.82
2022-10-17T00:46:31.367Z,70.75
2022-10-17T00:47:35.575Z,70.97
2022-10-17T00:48:37.789Z,70.99
2022-10-17T00:49:41.343Z,71.05
2022-10-17T00:50:48.805Z,70.78
2022-10-17T00:51:57.657Z,70.99
2022-10-17T00:53:05.690Z,71.01
2022-10-17T00:54:09.356Z,70.98
2022-10-17T00:55:25.489Z,70.87
2022-10-17T00:56:27.892Z,70.81
2022-10-17T00:57:32.491Z,70.95
2022-10-17T00:58:34.884Z,70.78
2022-10-17T00:59:42.511Z,70.96
2022-10-17T01:00:47.367Z,70.63
2022-10-17T01:02:09.907Z,70.84
2022-10-17T01:03:14.740Z,70.86
2022-10-17T01:04:18.539Z,70.99
2022-10-17T01:05:21.612Z,70.82
2022-10-17T01:06:23.893Z,70.74
2022-10-17T01:07:33.144Z,70.80
2022-10-17T01:08:39.039Z,70.88
2022-10-17T01:09:45.759Z,70.93
2022-10-17T01:11:24.897Z,71.06
2022-10-17T01:12:38.727Z,71.05
2022-10-17T01:14:05.412Z,71.26
2022-10-17T01:15:22.852Z,71.02
2022-10-17T01:16:43.740Z,70.90
2022-10-17T01:18:06.727Z,71.14
2022-10-17T01:19:46.124Z,70.85
2022-10-17T01:21:04.383Z,71.01
2022-10-17T01:22:32.935Z,71.31
2022-10-17T01:23:40.722Z,71.20
2022-10-17T01:24:54.965Z,71.31
2022-10-17T01:26:19.327Z,71.54
2022-10-17T01:27:35.188Z,71.58
2022-10-17T01:28:47.031Z,71.35
2022-10-17T01:30:26.962Z,71.52
2022-10-17T01:31:40.123Z,71.46
2022-10-17T01:32:53.639Z,71.78
2022-10-17T01:34:24.264Z,71.51
2022-10-17T01:35:34.292Z,71.61
2022-10-17T01:36:46.235Z,71.51
2022-10-17T01:39:36.982Z,71.76
2022-10-17T01:40:51.098Z,71.64
2022-10-17T01:42:16.063Z,71.74
2022-10-17T01:43:27.376Z,71.67
2022-10-17T01:45:05.158Z,72.08
2022-10-17T01:46:16.355Z,72.14
2022-10-17T01:47:23.336Z,72.13
2022-10-17T01:48:35.057Z,71.82
2022-10-17T01:49:42.136Z,72.14
2022-10-17T01:50:57.256Z,72.32
2022-10-17T01:52:06.583Z,72.29
2022-10-17T01:53:15.175Z,72.15
2022-10-17T01:54:41.620Z,72.25
2022-10-17T01:55:47.343Z,72.06
2022-10-17T01:56:55.372Z,72.30
2022-10-17T01:58:03.791Z,72.18
2022-10-17T01:59:17.408Z,72.21
2022-10-17T02:00:25.222Z,72.52
2022-10-17T02:01:30.980Z,72.35
2022-10-17T02:02:36.682Z,72.44
2022-10-17T02:03:41.894Z,72.47
2022-10-17T02:04:45.320Z,72.49
2022-10-17T02:05:48.243Z,72.69
2022-10-17T02:06:52.970Z,72.52
2022-10-17T02:07:55.272Z,72.59
2022-10-17T02:08:57.486Z,72.67
2022-10-17T02:09:59.769Z,72.50
2022-10-17T02:11:11.230Z,72.88
2022-10-17T02:12:30.257Z,72.77
2022-10-17T02:13:51.953Z,72.63
2022-10-17T02:15:32.036Z,72.45
2022-10-17T02:17:00.115Z,72.57
2022-10-17T02:18:03.575Z,72.28
2022-10-17T02:19:26.730Z,72.44
2022-10-17T02:20:40.942Z,72.61
2022-10-17T02:22:08.183Z,72.79
2022-10-17T02:23:33.818Z,72.63
2022-10-17T02:24:41.851Z,72.47
2022-10-17T02:26:10.196Z,72.77
2022-10-17T02:27:17.631Z,72.64
2022-10-17T02:28:39.292Z,72.74
2022-10-17T02:29:48.802Z,72.68
2022-10-17T02:31:01.527Z,72.77
2022-10-17T02:32:08.642Z,72.49
2022-10-17T02:33:15.200Z,72.62
2022-10-17T02:34:17.374Z,72.55
2022-10-17T02:35:24.650Z,72.42
2022-10-17T02:36:32.564Z,72.28
2022-10-17T02:37:36.440Z,72.60
2022-10-17T02:38:40.798Z,72.59
2022-10-17T02:39:44.675Z,72.35
2022-10-17T02:40:51.000Z,72.46
2022-10-17T02:41:56.845Z,72.40
2022-10-17T02:43:01.051Z,72.67
2022-10-17T02:44:06.669Z,72.51
2022-10-17T02:45:09.636Z,72.69
2022-10-17T02:46:21.211Z,72.34
2022-10-17T02:47:44.272Z,72.34
2022-10-17T02:48:53.388Z,72.46
2022-10-17T02:49:58.622Z,72.27
2022-10-17T02:51:09.832Z,72.37
2022-10-17T02:52:37.102Z,72.67
2022-10-17T02:53:58.356Z,72.27
2022-10-17T02:55:03.940Z,72.43
2022-10-17T02:56:21.384Z,72.68
2022-10-17T02:57:30.688Z,72.47
2022-10-17T02:58:35.771Z,72.57
2022-10-17T02:59:41.534Z,72.47
2022-10-17T03:00:43.957Z,72.52
2022-10-17T03:01:46.693Z,72.38
2022-10-17T03:02:51.252Z,72.61
2022-10-17T03:04:12.556Z,72.77
2022-10-17T03:05:26.749Z,72.41
2022-10-17T03:06:28.959Z,72.41
2022-10-17T03:07:31.218Z,72.52
2022-10-17T03:08:33.541Z,72.71
2022-10-17T03:09:36.015Z,72.43
2022-10-17T03:10:38.749Z,72.75
2022-10-17T03:11:41.570Z,72.72
2022-10-17T03:12:44.432Z,72.78
2022-10-17T03:13:47.534Z,72.88
2022-10-17T03:14:51.538Z,72.56
2022-10-17T03:15:53.718Z,72.93
2022-10-17T03:16:55.925Z,72.75
2022-10-17T03:17:58.343Z,72.76
2022-10-17T03:19:00.571Z,72.92
2022-10-17T03:20:04.230Z,72.83
2022-10-17T03:21:06.608Z,72.59
2022-10-17T03:22:09.305Z,72.71
2022-10-17T03:23:12.394Z,72.87
2022-10-17T03:24:15.709Z,72.82
2022-10-17T03:25:17.998Z,72.71
2022-10-17T03:26:23.483Z,72.90
2022-10-17T03:27:26.478Z,72.83
2022-10-17T03:28:28.973Z,72.61
2022-10-17T03:29:31.330Z,72.75
2022-10-17T03:30:33.928Z,72.85
2022-10-17T03:31:36.323Z,72.70
2022-10-17T03:32:39.383Z,72.90
2022-10-17T03:33:42.649Z,72.84
2022-10-17T03:34:44.990Z,72.76
2022-10-17T03:35:47.619Z,72.62
2022-10-17T03:36:49.886Z,72.66
2022-10-17T03:37:55.704Z,72.90
2022-10-17T03:38:58.885Z,73.04
2022-10-17T03:40:01.168Z,72.86
2022-10-17T03:41:05.635Z,72.86
2022-10-17T03:42:08.153Z,72.97
2022-10-17T03:43:11.984Z,73.06
2022-10-17T03:44:15.996Z,72.89
2022-10-17T03:45:18.314Z,72.91
2022-10-17T03:46:21.534Z,72.78
2022-10-17T03:47:23.886Z,73.17
2022-10-17T03:48:28.481Z,73.08
2022-10-17T03:49:30.712Z,73.06
2022-10-17T03:50:32.888Z,73.28
2022-10-17T03:51:36.134Z,73.32
2022-10-17T03:52:47.082Z,73.24
2022-10-17T03:53:49.316Z,73.18
2022-10-17T03:54:52.404Z,73.19
2022-10-17T03:55:54.684Z,73.35
2022-10-17T03:58:19.591Z,73.35
2022-10-17T03:59:21.816Z,73.07
2022-10-17T04:00:36.373Z,73.46
2022-10-17T04:01:38.885Z,73.10
2022-10-17T04:02:41.232Z,73.38
2022-10-17T04:03:54.952Z,73.34
2022-10-17T04:04:57.172Z,73.27
2022-10-17T04:06:03.990Z,73.24
2022-10-17T04:07:08.294Z,73.31
2022-10-17T04:08:13.699Z,73.59
2022-10-17T04:09:34.220Z,73.51
2022-10-17T04:10:42.608Z,73.46
2022-10-17T04:11:45.035Z,73.35
2022-10-17T04:12:48.020Z,73.33
2022-10-17T04:13:55.365Z,73.45
2022-10-17T04:14:58.813Z,73.55
2022-10-17T04:16:05.379Z,73.61
2022-10-17T04:17:07.895Z,73.64
2022-10-17T04:18:11.056Z,73.51
2022-10-17T04:19:15.044Z,73.75
2022-10-17T04:20:21.000Z,73.59
2022-10-17T04:21:25.015Z,73.66
2022-10-17T04:22:27.914Z,73.80
2022-10-17T04:23:30.806Z,73.62
2022-10-17T04:24:38.339Z,73.90
2022-10-17T04:25:44.090Z,73.74
2022-10-17T04:26:49.919Z,73.50
2022-10-17T04:27:52.393Z,73.42
2022-10-17T04:28:55.098Z,73.70
2022-10-17T04:29:57.335Z,73.50
2022-10-17T04:31:05.658Z,73.40
2022-10-17T04:32:13.700Z,73.59
2022-10-17T04:33:25.996Z,73.64
2022-10-17T04:34:28.229Z,73.82
2022-10-17T04:35:30.558Z,73.56
2022-10-17T04:36:37.772Z,73.68
2022-10-17T04:37:40.260Z,73.77
2022-10-17T04:38:48.401Z,73.63
2022-10-17T04:39:50.800Z,73.98
2022-10-17T04:40:53.029Z,73.61
2022-10-17T04:41:56.964Z,73.78
2022-10-17T04:42:59.210Z,73.55
2022-10-17T04:44:10.506Z,73.78
2022-10-17T04:45:16.420Z,73.67
2022-10-17T04:46:18.885Z,73.62
2022-10-17T04:47:21.959Z,73.91
2022-10-17T04:48:24.999Z,73.77
2022-10-17T04:49:27.408Z,73.87
2022-10-17T04:50:34.332Z,74.03
2022-10-17T04:51:55.782Z,73.85
2022-10-17T04:53:02.464Z,73.89
2022-10-17T04:54:05.658Z,73.79
2022-10-17T04:55:09.493Z,73.97
2022-10-17T04:56:15.517Z,73.67
2022-10-17T04:57:18.847Z,73.55
2022-10-17T04:58:34.332Z,74.00
2022-10-17T04:59:36.576Z,74.00
2022-10-17T05:00:56.982Z,73.95
2022-10-17T05:02:03.971Z,73.91
2022-10-17T05:03:06.820Z,74.24
2022-10-17T05:04:09.039Z,74.28
2022-10-17T05:05:11.256Z,74.22
2022-10-17T05:06:16.888Z,74.15
2022-10-17T05:07:22.993Z,73.96
2022-10-17T05:08:39.640Z,74.10
2022-10-17T05:09:42.084Z,74.18
2022-10-17T05:10:46.396Z,74.05
2022-10-17T05:11:49.268Z,74.19
2022-10-17T05:12:51.714Z,73.93
2022-10-17T05:13:59.864Z,74.16
2022-10-17T05:15:02.069Z,73.91
2022-10-17T05:16:04.874Z,73.95
2022-10-17T05:17:07.160Z,74.09
2022-10-17T05:18:10.042Z,74.27
2022-10-17T05:19:13.211Z,73.96
2022-10-17T05:20:20.535Z,74.26
2022-10-17T05:21:26.181Z,74.26
2022-10-17T05:22:31.593Z,74.33
2022-10-17T05:23:34.277Z,74.00
2022-10-17T05:24:36.774Z,74.41
2022-10-17T05:25:39.021Z,74.28
2022-10-17T05:26:41.352Z,74.41
2022-10-17T05:27:44.302Z,74.08
2022-10-17T05:28:47.856Z,73.99
2022-10-17T05:29:50.278Z,74.34
2022-10-17T05:31:05.273Z,74.43
2022-10-17T05:32:07.562Z,74.39
2022-10-17T05:33:10.782Z,74.26
2022-10-17T05:34:13.991Z,74.33
2022-10-17T05:35:17.503Z,74.43
2022-10-17T05:36:19.848Z,74.45
2022-10-17T05:37:23.030Z,74.47
2022-10-17T05:38:28.395Z,74.36
2022-10-17T05:39:31.075Z,74.56
2022-10-17T05:40:34.437Z,74.48
2022-10-17T05:41:38.166Z,74.42
2022-10-17T05:44:05.393Z,74.44
2022-10-17T05:45:20.746Z,74.38
2022-10-17T05:46:22.962Z,74.27
2022-10-17T05:47:25.208Z,74.64
2022-10-17T05:48:27.384Z,74.49
2022-10-17T05:49:45.085Z,74.41
2022-10-17T05:51:04.370Z,74.64
2022-10-17T05:52:06.909Z,74.44
2022-10-17T05:53:18.551Z,74.54
2022-10-17T05:54:24.352Z,74.21
2022-10-17T05:55:26.651Z,74.41
2022-10-17T05:56:28.910Z,74.47
2022-10-17T05:57:31.288Z,74.16
2022-10-17T05:58:52.377Z,74.40
2022-10-17T06:00:16.551Z,74.49
2022-10-17T06:01:25.068Z,74.42
2022-10-17T06:02:28.953Z,74.29
2022-10-17T06:03:32.696Z,74.49
2022-10-17T06:04:38.565Z,74.48
2022-10-17T06:05:41.766Z,74.17
2022-10-17T06:06:44.701Z,74.26
2022-10-17T06:07:50.286Z,74.38
2022-10-17T06:08:52.876Z,74.51
2022-10-17T06:10:00.843Z,74.12
2022-10-17T06:11:06.155Z,74.35
2022-10-17T06:12:11.716Z,74.36
2022-10-17T06:13:13.936Z,74.14
2022-10-17T06:14:16.304Z,74.27
2022-10-17T06:15:18.663Z,74.50
2022-10-17T06:16:26.279Z,74.43
2022-10-17T06:17:29.284Z,74.68
2022-10-17T06:18:32.234Z,74.60
2022-10-17T06:19:34.618Z,74.34
2022-10-17T06:20:40.560Z,74.37
2022-10-17T06:21:46.076Z,74.72
2022-10-17T06:22:51.577Z,74.55
2022-10-17T06:24:02.904Z,74.64
2022-10-17T06:25:11.168Z,74.54
2022-10-17T06:26:13.724Z,74.65
2022-10-17T06:27:16.196Z,74.80
2022-10-17T06:28:20.661Z,74.91
2022-10-17T06:29:22.943Z,74.90
2022-10-17T06:30:28.176Z,75.24
2022-10-17T06:31:30.585Z,75.37
2022-10-17T06:32:33.492Z,75.28
2022-10-17T06:33:36.163Z,75.55
2022-10-17T06:34:39.222Z,75.76
2022-10-17T06:35:41.548Z,75.96
2022-10-17T06:36:43.879Z,75.78
2022-10-17T06:37:47.444Z,75.24
2022-10-17T06:38:49.760Z,75.40
2022-10-17T06:39:57.700Z,75.32
2022-10-17T06:41:13.389Z,74.93
2022-10-17T06:42:15.594Z,75.05
2022-10-17T06:43:50.603Z,74.43
2022-10-17T06:45:11.644Z,74.20
2022-10-17T06:46:34.106Z,73.90
2022-10-17T06:47:39.442Z,73.90
2022-10-17T06:48:59.143Z,73.83
2022-10-17T06:50:19.224Z,73.61
2022-10-17T06:51:37.102Z,73.49
2022-10-17T06:52:42.458Z,73.12
2022-10-17T06:54:13.750Z,73.02
2022-10-17T06:55:23.614Z,72.95
2022-10-17T06:56:53.027Z,72.83
2022-10-17T06:58:13.979Z,72.38
2022-10-17T06:59:28.329Z,72.16
2022-10-17T07:00:37.958Z,72.17
2022-10-17T07:01:43.089Z,71.94
2022-10-17T07:02:48.466Z,71.16
2022-10-17T07:03:50.757Z,70.85
2022-10-17T07:04:53.079Z,70.94
2022-10-17T07:05:55.884Z,70.55
2022-10-17T07:08:22.724Z,70.15
2022-10-17T07:09:25.187Z,70.09
2022-10-17T07:10:27.524Z,69.79
2022-10-17T07:11:29.833Z,69.35
2022-10-17T07:12:33.290Z,68.95
2022-10-17T07:13:39.105Z,68.97
2022-10-17T07:14:42.543Z,68.61
2022-10-17T07:15:45.831Z,68.80
2022-10-17T07:16:48.630Z,68.78
2022-10-17T07:17:54.288Z,68.25
2022-10-17T07:18:57.078Z,67.84
2022-10-17T07:19:59.366Z,67.14
2022-10-17T07:21:01.926Z,66.78
2022-10-17T07:22:04.665Z,66.52
2022-10-17T07:23:07.982Z,66.30
2022-10-17T07:24:11.437Z,65.66
2022-10-17T07:25:16.217Z,65.59
2022-10-17T07:26:26.220Z,65.86
2022-10-17T07:27:28.603Z,65.54
2022-10-17T07:28:31.217Z,65.15
2022-10-17T07:29:37.780Z,64.87
2022-10-17T07:31:08.024Z,64.86
2022-10-17T07:32:11.734Z,64.56
2022-10-17T07:33:14.061Z,64.32
2022-10-17T07:34:16.466Z,63.81
2022-10-17T07:35:21.609Z,63.17
2022-10-17T07:36:23.906Z,62.90
2022-10-17T07:37:26.165Z,62.93
2022-10-17T07:38:31.639Z,63.00
2022-10-17T07:39:36.203Z,62.80
2022-10-17T07:40:38.803Z,62.26
2022-10-17T07:41:41.027Z,61.74
2022-10-17T07:42:43.555Z,62.15
2022-10-17T07:43:46.781Z,61.11
2022-10-17T07:44:51.332Z,61.44
2022-10-17T07:45:55.634Z,61.36
2022-10-17T07:46:57.868Z,61.57
2022-10-17T07:48:00.120Z,61.45
2022-10-17T07:49:02.402Z,61.10
2022-10-17T07:50:05.884Z,60.78
2022-10-17T07:51:09.808Z,60.54
2022-10-17T07:52:13.873Z,60.57
2022-10-17T07:53:16.608Z,60.34
2022-10-17T07:54:18.816Z,60.52
2022-10-17T07:55:21.060Z,59.91
2022-10-17T07:56:24.838Z,59.88
2022-10-17T07:57:27.121Z,59.22
2022-10-17T07:58:31.358Z,59.23
2022-10-17T07:59:35.097Z,59.35
2022-10-17T08:00:37.738Z,58.81
2022-10-17T08:01:40.061Z,58.93
2022-10-17T08:02:42.784Z,58.64
2022-10-17T08:03:46.383Z,58.77
2022-10-17T08:04:48.614Z,58.31
2022-10-17T08:05:50.776Z,58.49
2022-10-17T08:07:05.395Z,58.30
2022-10-17T08:08:14.199Z,58.45
2022-10-17T08:09:16.449Z,58.13
2022-10-17T08:10:18.813Z,57.90
2022-10-17T08:11:23.246Z,57.43
2022-10-17T08:12:26.254Z,57.71
2022-10-17T08:13:28.476Z,57.23
2022-10-17T08:14:30.736Z,57.73
2022-10-17T08:15:32.967Z,57.93
2022-10-17T08:16:35.242Z,57.46
2022-10-17T08:17:39.055Z,57.25
2022-10-17T08:18:43.397Z,57.47
2022-10-17T08:19:45.613Z,57.38
2022-10-17T08:20:48.796Z,57.02
2022-10-17T08:21:52.386Z,56.92
2022-10-17T08:22:55.539Z,57.16
2022-10-17T08:23:57.908Z,57.47
2022-10-17T08:25:00.121Z,57.51
2022-10-17T08:26:05.732Z,57.34
2022-10-17T08:27:11.578Z,57.25
2022-10-17T08:28:13.918Z,57.54
2022-10-17T08:29:17.090Z,56.84
2022-10-17T08:30:19.311Z,56.90
2022-10-17T08:31:22.088Z,56.76
2022-10-17T08:32:26.652Z,56.46
2022-10-17T08:33:28.962Z,56.38
2022-10-17T08:34:31.151Z,56.57
2022-10-17T08:35:35.647Z,56.48
2022-10-17T08:36:37.901Z,56.41
2022-10-17T08:37:40.218Z,56.53
2022-10-17T08:38:43.800Z,56.90
2022-10-17T08:39:46.108Z,56.88
2022-10-17T08:40:49.633Z,56.56
2022-10-17T08:41:57.577Z,56.66
2022-10-17T08:43:37.017Z,56.83
2022-10-17T08:44:45.347Z,56.73
2022-10-17T08:46:05.158Z,56.90
2022-10-17T08:47:13.696Z,56.42
2022-10-17T08:48:18.763Z,56.43
2022-10-17T08:49:47.898Z,56.29
2022-10-17T08:51:16.755Z,56.07
2022-10-17T08:52:26.824Z,55.82
2022-10-17T08:53:39.649Z,56.06
2022-10-17T08:54:46.286Z,56.00
2022-10-17T08:55:53.279Z,56.03
2022-10-17T08:56:55.633Z,56.03
2022-10-17T08:58:08.453Z,56.27
2022-10-17T08:59:18.076Z,55.54
2022-10-17T09:00:21.879Z,55.49
2022-10-17T09:01:39.198Z,55.42
2022-10-17T09:03:16.760Z,55.05
2022-10-17T09:04:18.996Z,55.27
2022-10-17T09:05:27.487Z,55.36
2022-10-17T09:06:40.978Z,54.87
2022-10-17T09:08:02.018Z,54.46
2022-10-17T09:09:40.387Z,54.52
2022-10-17T09:11:12.371Z,54.76
2022-10-17T09:12:29.791Z,54.29
2022-10-17T09:13:47.400Z,54.46
2022-10-17T09:15:14.127Z,54.42
2022-10-17T09:16:35.101Z,52.99
2022-10-17T09:17:52.282Z,53.20
2022-10-17T09:19:07.015Z,53.44
2022-10-17T09:20:18.321Z,53.41
2022-10-17T09:21:42.263Z,53.68
2022-10-17T09:23:02.486Z,53.57
2022-10-17T09:24:15.772Z,53.09
2022-10-17T09:25:20.980Z,53.51
2022-10-17T09:26:26.470Z,53.09
2022-10-17T09:28:10.493Z,53.38
2022-10-17T09:29:36.084Z,53.28
2022-10-17T09:31:08.247Z,53.32
2022-10-17T09:32:18.315Z,53.51
2022-10-17T09:33:42.219Z,53.00
2022-10-17T09:34:48.487Z,52.96
2022-10-17T09:35:51.957Z,52.96
2022-10-17T09:36:54.198Z,52.77
2022-10-17T09:38:01.205Z,52.50
2022-10-17T09:39:23.025Z,52.69
2022-10-17T09:40:31.565Z,52.42
2022-10-17T09:42:01.037Z,52.45
2022-10-17T09:43:07.003Z,52.07
2022-10-17T09:44:14.871Z,51.79
2022-10-17T09:45:19.629Z,51.74
2022-10-17T09:46:38.327Z,51.37
2022-10-17T09:48:10.302Z,51.62
2022-10-17T09:49:22.111Z,51.82
2022-10-17T09:50:30.499Z,51.55
2022-10-17T09:51:33.154Z,51.70
2022-10-17T09:52:41.019Z,51.38
2022-10-17T09:53:47.633Z,51.00
2022-10-17T09:54:57.510Z,51.04
2022-10-17T09:56:03.559Z,50.76
2022-10-17T09:57:09.871Z,50.79
2022-10-17T09:58:12.394Z,50.75
2022-10-17T09:59:29.697Z,50.53
2022-10-17T10:00:33.331Z,50.90
2022-10-17T10:01:35.593Z,51.17
2022-10-17T10:02:40.962Z,50.94
2022-10-17T10:03:43.144Z,51.22
2022-10-17T10:05:08.761Z,50.57
2022-10-17T10:06:17.786Z,50.48
2022-10-17T10:07:24.498Z,50.18
2022-10-17T10:08:36.201Z,50.36
2022-10-17T10:09:40.221Z,49.74
2022-10-17T10:10:44.874Z,49.47
2022-10-17T10:11:50.561Z,49.67
2022-10-17T10:13:29.321Z,50.57
2022-10-17T10:14:36.988Z,50.35
2022-10-17T10:15:44.678Z,49.93
2022-10-17T10:16:52.213Z,49.92
2022-10-17T10:17:54.451Z,49.96
2022-10-17T10:18:56.997Z,50.17
2022-10-17T10:19:59.383Z,49.88
2022-10-17T10:21:23.033Z,50.10
2022-10-17T10:22:25.598Z,49.62
2022-10-17T10:23:27.842Z,50.00
2022-10-17T10:24:31.306Z,49.93
2022-10-17T10:25:37.074Z,49.80
2022-10-17T10:26:50.665Z,49.81
2022-10-17T10:27:52.951Z,49.64
2022-10-17T10:29:05.554Z,49.43
2022-10-17T10:30:18.248Z,49.62
2022-10-17T10:31:28.166Z,49.12
2022-10-17T10:32:36.823Z,49.19
2022-10-17T10:33:47.030Z,49.31
2022-10-17T10:35:00.947Z,49.69
2022-10-17T10:36:08.198Z,49.39
2022-10-17T10:37:21.399Z,49.25
2022-10-17T10:38:24.322Z,49.34
2022-10-17T10:39:50.718Z,49.58
2022-10-17T10:41:01.578Z,49.71
2022-10-17T10:42:07.701Z,49.65
2022-10-17T10:43:23.285Z,50.16
2022-10-17T10:44:29.429Z,50.11
2022-10-17T10:45:52.601Z,49.76
2022-10-17T10:47:14.672Z,49.88
2022-10-17T10:48:37.303Z,49.97
2022-10-17T10:49:39.731Z,49.42
2022-10-17T10:50:57.479Z,49.37
2022-10-17T10:52:02.692Z,49.53
2022-10-17T10:53:32.895Z,49.42
2022-10-17T10:54:41.614Z,49.53
2022-10-17T10:56:13.132Z,49.72
2022-10-17T10:57:21.623Z,49.50
2022-10-17T10:58:23.769Z,49.46
2022-10-17T10:59:31.805Z,49.43
2022-10-17T11:00:37.530Z,49.51
2022-10-17T11:01:52.726Z,49.38
2022-10-17T11:03:11.929Z,49.04
2022-10-17T11:04:28.541Z,49.25
2022-10-17T11:05:41.243Z,49.26
2022-10-17T11:06:46.203Z,48.79
2022-10-17T11:08:07.634Z,49.53
2022-10-17T11:09:39.307Z,49.47
2022-10-17T11:10:59.350Z,49.22
2022-10-17T11:12:11.872Z,49.39
2022-10-17T11:13:28.991Z,49.44
2022-10-17T11:15:01.132Z,49.92
2022-10-17T11:16:18.678Z,49.27
2022-10-17T11:17:37.299Z,49.24
2022-10-17T11:19:07.325Z,49.23
2022-10-17T11:20:09.494Z,48.80
2022-10-17T11:21:34.465Z,48.85
2022-10-17T11:22:43.047Z,49.06
2022-10-17T11:23:56.393Z,49.03
2022-10-17T11:25:03.951Z,49.09
2022-10-17T11:26:11.690Z,49.19
2022-10-17T11:27:13.957Z,48.80
2022-10-17T11:28:18.883Z,48.73
2022-10-17T11:29:25.468Z,48.41
2022-10-17T11:30:34.313Z,48.58
2022-10-17T11:31:41.411Z,48.66
2022-10-17T11:32:53.866Z,48.70
2022-10-17T11:34:01.052Z,48.89
2022-10-17T11:35:17.366Z,48.86
2022-10-17T11:36:25.895Z,48.51
2022-10-17T11:37:33.113Z,48.48
2022-10-17T11:38:57.345Z,48.02
2022-10-17T11:40:24.961Z,48.43
2022-10-17T11:41:35.005Z,48.80
2022-10-17T11:43:03.245Z,48.96
2022-10-17T11:44:12.088Z,48.42
2022-10-17T11:45:19.195Z,48.53
2022-10-17T11:46:24.693Z,47.90
2022-10-17T11:47:59.204Z,48.44
2022-10-17T11:52:55.878Z,48.45
2022-10-17T11:54:15.890Z,48.69
2022-10-17T11:55:22.836Z,48.41
2022-10-17T11:57:10.729Z,48.94
2022-10-17T11:58:35.882Z,49.16
2022-10-17T12:00:06.060Z,49.19
2022-10-17T12:01:10.466Z,49.22
2022-10-17T12:02:43.247Z,49.04
2022-10-17T12:04:02.904Z,49.12
2022-10-17T12:05:22.718Z,48.71
2022-10-17T12:06:33.903Z,48.89
2022-10-17T12:08:12.687Z,48.94
2022-10-17T12:09:34.598Z,48.88
2022-10-17T12:10:42.830Z,48.97
2022-10-17T12:11:56.623Z,48.66
2022-10-17T12:13:46.162Z,48.86
2022-10-17T12:14:48.452Z,49.00
2022-10-17T12:15:50.700Z,48.71
2022-10-17T12:16:53.607Z,48.61
2022-10-17T12:18:04.203Z,48.45
2022-10-17T12:19:25.536Z,49.11
2022-10-17T12:20:38.540Z,48.98
2022-10-17T12:21:59.117Z,49.29
2022-10-17T12:23:10.538Z,49.11
2022-10-17T12:24:45.769Z,49.13
2022-10-17T12:26:01.159Z,48.83
2022-10-17T12:27:48.390Z,48.54
2022-10-17T12:28:50.766Z,47.98
2022-10-17T12:30:03.065Z,48.39
2022-10-17T12:31:33.697Z,48.73
2022-10-17T12:32:53.326Z,48.61
2022-10-17T12:34:02.567Z,48.08
2022-10-17T12:35:05.357Z,47.82
2022-10-17T12:36:16.696Z,48.22
2022-10-17T12:37:57.346Z,48.17
2022-10-17T12:39:02.085Z,47.82
2022-10-17T12:40:04.650Z,47.82
2022-10-17T12:41:06.979Z,48.16
2022-10-17T12:42:30.318Z,48.14
2022-10-17T12:43:45.776Z,48.18
2022-10-17T12:44:51.148Z,48.05
2022-10-17T12:45:57.712Z,48.10
2022-10-17T12:47:06.208Z,48.23
2022-10-17T12:48:10.389Z,48.12
2022-10-17T12:49:37.411Z,48.37
2022-10-17T12:52:36.753Z,47.62
2022-10-17T12:54:00.010Z,48.06
2022-10-17T12:55:14.210Z,47.69
2022-10-17T12:56:22.445Z,47.46
2022-10-17T12:57:33.295Z,47.66
2022-10-17T12:58:36.185Z,47.17
2022-10-17T12:59:43.623Z,46.96
2022-10-17T13:01:30.076Z,47.61
2022-10-17T13:02:36.329Z,47.22
2022-10-17T13:03:44.705Z,47.32
2022-10-17T13:04:49.098Z,47.57
2022-10-17T13:05:54.813Z,47.67
2022-10-17T13:06:59.339Z,47.54
2022-10-17T13:08:04.935Z,47.55
2022-10-17T13:09:27.327Z,47.63
2022-10-17T13:10:33.737Z,47.33
2022-10-17T13:11:37.958Z,47.04
2022-10-17T13:12:41.342Z,47.41
2022-10-17T13:13:48.163Z,47.11
2022-10-17T13:14:55.271Z,47.47
2022-10-17T13:15:57.517Z,47.31
2022-10-17T13:17:04.237Z,47.43
2022-10-17T13:18:06.525Z,47.52
2022-10-17T13:19:17.807Z,47.63
2022-10-17T13:20:27.499Z,46.85
2022-10-17T13:21:32.739Z,46.94
2022-10-17T13:22:35.049Z,46.92
2022-10-17T13:23:38.282Z,46.47
2022-10-17T13:24:41.219Z,46.60
2022-10-17T13:25:43.397Z,46.60
2022-10-17T13:26:46.554Z,46.65
2022-10-17T13:27:50.163Z,46.81
2022-10-17T13:29:12.627Z,47.03
2022-10-17T13:30:32.493Z,47.09
2022-10-17T13:31:40.259Z,46.81
2022-10-17T13:32:45.184Z,46.69
2022-10-17T13:33:47.474Z,46.76
2022-10-17T13:35:17.563Z,46.75
2022-10-17T13:36:19.956Z,46.59
2022-10-17T13:37:22.321Z,46.65
2022-10-17T13:38:28.825Z,46.14
2022-10-17T13:39:58.329Z,46.05
2022-10-17T13:41:06.081Z,46.22
2022-10-17T13:42:37.370Z,46.17
2022-10-17T13:43:40.573Z,46.41
2022-10-17T13:44:43.615Z,45.88
2022-10-17T13:45:51.979Z,45.82
2022-10-17T13:46:54.624Z,45.81
2022-10-17T13:48:00.057Z,45.83
2022-10-17T13:49:28.884Z,45.99
2022-10-17T13:50:44.496Z,46.24
2022-10-17T13:51:52.904Z,46.03
2022-10-17T13:53:07.508Z,45.96
2022-10-17T13:54:37.144Z,46.46
2022-10-17T13:56:23.214Z,46.15
2022-10-17T13:57:31.370Z,46.08
2022-10-17T13:58:48.607Z,46.25
2022-10-17T13:59:58.662Z,45.80
2022-10-17T14:01:02.348Z,45.77
2022-10-17T14:02:06.057Z,45.67
2022-10-17T14:03:08.421Z,45.91
2022-10-17T14:04:19.447Z,45.77
2022-10-17T14:05:23.811Z,45.85
2022-10-17T14:06:30.935Z,45.90
2022-10-17T14:08:09.233Z,45.91
2022-10-17T14:09:16.618Z,45.93
2022-10-17T14:10:28.466Z,45.70
2022-10-17T14:11:37.804Z,45.63
2022-10-17T14:12:43.112Z,45.65
2022-10-17T14:13:50.225Z,45.69
2022-10-17T14:15:11.014Z,45.75
2022-10-17T14:16:13.672Z,45.70
2022-10-17T14:17:28.931Z,45.79
2022-10-17T14:18:36.348Z,45.68
2022-10-17T14:19:39.268Z,45.89
2022-10-17T14:22:18.781Z,45.61
2022-10-17T14:23:30.216Z,45.81
2022-10-17T14:24:35.836Z,46.00
2022-10-17T14:25:40.693Z,45.94
2022-10-17T14:26:59.374Z,45.69
2022-10-17T14:28:08.012Z,45.86
2022-10-17T14:29:44.346Z,46.00
2022-10-17T14:30:56.897Z,46.15
2022-10-17T14:32:13.817Z,46.10
2022-10-17T14:33:31.981Z,46.16
2022-10-17T14:34:36.852Z,45.80
2022-10-17T14:35:42.105Z,46.03
2022-10-17T14:36:44.665Z,45.98
2022-10-17T14:37:50.790Z,45.79
2022-10-17T14:38:53.197Z,45.82
2022-10-17T14:39:55.430Z,46.28
2022-10-17T14:42:40.178Z,46.21
2022-10-17T14:43:42.549Z,46.07
2022-10-17T14:44:50.677Z,46.19
2022-10-17T14:45:52.962Z,46.19
2022-10-17T14:47:00.279Z,46.29
2022-10-17T14:48:16.791Z,46.26
2022-10-17T14:49:35.914Z,46.71
2022-10-17T14:50:38.437Z,46.39
2022-10-17T14:51:50.649Z,46.25
2022-10-17T14:53:07.107Z,46.46
2022-10-17T14:54:26.050Z,46.55
2022-10-17T14:55:30.844Z,46.44
2022-10-17T14:56:43.292Z,46.65
2022-10-17T14:57:46.448Z,46.60
2022-10-17T14:58:48.686Z,46.20
2022-10-17T14:59:55.341Z,46.21
2022-10-17T15:01:02.123Z,46.46
2022-10-17T15:02:04.319Z,46.43
2022-10-17T15:03:06.653Z,46.57
2022-10-17T15:04:11.034Z,46.61
2022-10-17T15:05:14.744Z,46.42