createdAt,value
2024-03-02T00:01:45.568Z,4.83
2024-03-02T00:03:47.416Z,4.83
2024-03-02T00:05:55.404Z,4.78
2024-03-02T00:07:59.042Z,4.85
2024-03-02T00:10:01.798Z,4.81
2024-03-02T00:12:04.279Z,4.75
2024-03-02T00:14:06.162Z,4.81
2024-03-02T00:16:08.361Z,4.80
2024-03-02T00:18:13.524Z,4.83
2024-03-02T00:20:20.163Z,4.81
2024-03-02T00:22:22.002Z,4.80
2024-03-02T00:24:34.369Z,4.78
2024-03-02T00:26:36.119Z,4.69
2024-03-02T00:28:38.806Z,4.74
2024-03-02T00:30:46.458Z,4.77
2024-03-02T00:32:48.449Z,4.71
2024-03-02T00:34:50.153Z,4.73
2024-03-02T00:36:52.423Z,4.74
2024-03-02T00:38:56.065Z,4.78
2024-03-02T00:41:00.432Z,4.63
2024-03-02T00:43:03.496Z,4.65
2024-03-02T00:45:09.208Z,4.66
2024-03-02T00:47:10.909Z,4.71
2024-03-02T00:49:12.503Z,4.70
2024-03-02T00:51:14.147Z,4.69
2024-03-02T00:53:15.798Z,4.59
2024-03-02T00:55:17.698Z,4.66
2024-03-02T00:57:19.481Z,4.60
2024-03-02T00:59:21.199Z,4.41
2024-03-02T01:01:23.827Z,3.88
2024-03-02T01:03:25.721Z,4.27
2024-03-02T01:05:27.578Z,4.40
2024-03-02T01:07:29.217Z,4.48
2024-03-02T01:09:30.917Z,4.37
2024-03-02T01:11:33.149Z,4.40
2024-03-02T01:13:35.233Z,4.49
2024-03-02T01:15:37.005Z,4.52
2024-03-02T01:17:39.051Z,4.53
2024-03-02T01:19:43.216Z,4.52
2024-03-02T01:21:45.088Z,4.58
2024-03-02T01:23:46.798Z,4.55
2024-03-02T01:25:49.057Z,4.58
2024-03-02T01:27:50.892Z,4.56
2024-03-02T01:29:52.749Z,4.52
2024-03-02T01:31:54.995Z,4.52
2024-03-02T01:33:57.339Z,4.46
2024-03-02T01:35:59.113Z,4.52
2024-03-02T01:38:00.785Z,4.41
2024-03-02T01:40:02.678Z,4.46
2024-03-02T01:42:04.520Z,4.44
2024-03-02T01:44:06.446Z,4.45
2024-03-02T01:46:08.341Z,4.43
2024-03-02T01:48:10.334Z,4.48
2024-03-02T01:50:15.386Z,4.45
2024-03-02T01:52:17.042Z,4.46
2024-03-02T01:54:18.770Z,4.41
2024-03-02T01:56:20.777Z,4.35
2024-03-02T01:58:22.440Z,4.44
2024-03-02T02:00:26.499Z,4.39
2024-03-02T02:02:28.568Z,4.38
2024-03-02T02:04:30.210Z,4.38
2024-03-02T02:06:31.946Z,4.35
2024-03-02T02:08:33.873Z,4.21
2024-03-02T02:10:35.589Z,4.22
2024-03-02T02:12:37.867Z,4.33
2024-03-02T02:14:41.240Z,4.19
2024-03-02T02:16:42.955Z,4.21
2024-03-02T02:18:44.879Z,4.23
2024-03-02T02:20:46.811Z,3.76
2024-03-02T02:22:57.566Z,4.09
2024-03-02T02:24:59.257Z,4.16
2024-03-02T02:27:00.937Z,4.15
2024-03-02T02:29:02.621Z,4.17
2024-03-02T02:31:04.659Z,4.21
2024-03-02T02:33:06.412Z,4.21
2024-03-02T02:35:08.377Z,4.24
2024-03-02T02:37:10.385Z,4.18
2024-03-02T02:39:18.201Z,4.20
2024-03-02T02:41:19.891Z,4.21
2024-03-02T02:43:21.779Z,4.19
2024-03-02T02:45:23.639Z,4.21
2024-03-02T02:47:25.382Z,4.18
2024-03-02T02:49:27.045Z,4.16
2024-03-02T02:51:28.802Z,4.04
2024-03-02T02:53:30.746Z,4.03
2024-03-02T02:55:32.950Z,4.06
2024-03-02T02:57:40.107Z,4.08
2024-03-02T02:59:41.777Z,4.13
2024-03-02T03:01:43.479Z,4.15
2024-03-02T03:03:46.141Z,4.15
2024-03-02T03:05:47.890Z,4.10
2024-03-02T03:07:52.573Z,4.13
2024-03-02T03:09:54.621Z,4.12
2024-03-02T03:11:56.363Z,4.14
2024-03-02T03:13:58.248Z,4.05
2024-03-02T03:16:00.092Z,4.08
2024-03-02T03:18:01.894Z,4.04
2024-03-02T03:20:05.503Z,4.08
2024-03-02T03:22:07.254Z,4.02
2024-03-02T03:24:09.437Z,4.03
2024-03-02T03:26:11.165Z,4.07
2024-03-02T03:28:12.835Z,4.00
2024-03-02T03:30:15.098Z,4.00
2024-03-02T03:32:18.091Z,4.02
2024-03-02T03:34:19.741Z,4.01
2024-03-02T03:36:21.447Z,3.90
2024-03-02T03:38:23.261Z,3.95
2024-03-02T03:40:24.923Z,3.94
2024-03-02T03:42:26.671Z,3.92
2024-03-02T03:44:28.371Z,3.87
2024-03-02T03:46:30.065Z,3.89
2024-03-02T03:48:32.176Z,3.88
2024-03-02T03:50:33.948Z,3.91
2024-03-02T03:52:35.714Z,3.91
2024-03-02T03:54:39.761Z,3.96
2024-03-02T03:56:41.382Z,3.98
2024-03-02T03:58:43.058Z,3.97
2024-03-02T04:00:44.971Z,3.88
2024-03-02T04:02:46.901Z,3.78
2024-03-02T04:04:48.765Z,3.80
2024-03-02T04:06:50.756Z,3.86
2024-03-02T04:08:52.853Z,3.93
2024-03-02T04:10:54.785Z,3.92
2024-03-02T04:12:56.641Z,3.83
2024-03-02T04:14:58.307Z,3.84
2024-03-02T04:16:59.996Z,3.79
2024-03-02T04:19:01.827Z,3.82
2024-03-02T04:21:03.575Z,3.79
2024-03-02T04:23:05.350Z,3.82
2024-03-02T04:25:08.731Z,3.85
2024-03-02T04:27:10.496Z,3.80
2024-03-02T04:29:12.275Z,3.79
2024-03-02T04:31:13.983Z,3.82
2024-03-02T04:33:15.957Z,3.79
2024-03-02T04:35:17.931Z,3.79
2024-03-02T04:37:19.609Z,3.84
2024-03-02T04:39:21.322Z,3.68
2024-03-02T04:41:23.041Z,3.82
2024-03-02T04:43:24.691Z,3.78
2024-03-02T04:45:26.405Z,3.79
2024-03-02T04:47:28.175Z,3.86
2024-03-02T04:49:30.025Z,3.84
2024-03-02T04:51:31.830Z,3.74
2024-03-02T04:53:33.574Z,3.71
2024-03-02T04:55:35.246Z,3.73
2024-03-02T04:57:37.326Z,3.69
2024-03-02T04:59:38.979Z,3.76
2024-03-02T05:01:40.706Z,3.70
2024-03-02T05:03:42.399Z,3.76
2024-03-02T05:05:44.391Z,3.74
2024-03-02T05:07:46.256Z,3.67
2024-03-02T05:09:49.662Z,3.75
2024-03-02T05:12:10.044Z,3.68
2024-03-02T05:14:12.041Z,3.75
2024-03-02T05:16:13.749Z,3.73
2024-03-02T05:18:15.731Z,3.72
2024-03-02T05:20:18.264Z,3.68
2024-03-02T05:22:19.918Z,3.69
2024-03-02T05:24:21.628Z,3.71
2024-03-02T05:26:23.536Z,3.67
2024-03-02T05:28:25.309Z,3.52
2024-03-02T05:30:27.647Z,3.56
2024-03-02T05:32:29.416Z,3.62
2024-03-02T05:34:31.987Z,3.57
2024-03-02T05:36:33.670Z,3.61
2024-03-02T05:38:38.678Z,3.63
2024-03-02T05:40:40.319Z,3.66
2024-03-02T05:42:42.868Z,3.67
2024-03-02T05:44:44.656Z,3.59
2024-03-02T05:46:47.125Z,3.67
2024-03-02T05:48:49.064Z,3.61
2024-03-02T05:50:51.058Z,3.62
2024-03-02T05:52:52.754Z,3.57
2024-03-02T05:54:54.612Z,3.52
2024-03-02T05:56:56.321Z,3.59
2024-03-02T05:59:17.722Z,3.57
2024-03-02T06:01:19.859Z,3.67
2024-03-02T06:03:21.991Z,3.58
2024-03-02T06:05:23.716Z,3.59
2024-03-02T06:07:25.379Z,3.53
2024-03-02T06:09:27.739Z,3.63
2024-03-02T06:11:29.841Z,3.56
2024-03-02T06:13:31.538Z,3.52
2024-03-02T06:15:34.197Z,3.52
2024-03-02T06:17:38.780Z,3.56
2024-03-02T06:19:40.590Z,3.59
2024-03-02T06:21:42.469Z,3.50
2024-03-02T06:23:44.153Z,3.46
2024-03-02T06:25:45.874Z,3.50
2024-03-02T06:27:47.626Z,3.57
2024-03-02T06:29:49.865Z,3.54
2024-03-02T06:31:54.852Z,3.42
2024-03-02T06:33:56.861Z,3.45
2024-03-02T06:35:58.593Z,3.41
2024-03-02T06:38:00.284Z,3.49
2024-03-02T06:40:02.188Z,3.51
2024-03-02T06:42:04.415Z,3.49
2024-03-02T06:44:08.114Z,3.56
2024-03-02T06:46:10.941Z,3.50
2024-03-02T06:48:12.650Z,3.50
2024-03-02T06:50:14.561Z,3.51
2024-03-02T06:52:16.198Z,3.48
2024-03-02T06:54:17.897Z,3.43
2024-03-02T06:56:19.647Z,3.47
2024-03-02T06:58:21.325Z,3.55
2024-03-02T07:00:23.047Z,3.54
2024-03-02T07:02:25.289Z,3.51
2024-03-02T07:04:27.094Z,3.42
2024-03-02T07:06:28.751Z,3.52
2024-03-02T07:08:30.569Z,3.53
2024-03-02T07:10:32.225Z,3.49
2024-03-02T07:12:34.573Z,3.47
2024-03-02T07:14:55.152Z,3.47
2024-03-02T07:16:56.824Z,3.42
2024-03-02T07:18:58.827Z,3.50
2024-03-02T07:21:02.573Z,3.43
2024-03-02T07:23:04.500Z,3.45
2024-03-02T07:25:08.751Z,3.52
2024-03-02T07:27:11.494Z,3.46
2024-03-02T07:29:13.700Z,3.50
2024-03-02T07:31:15.371Z,3.51
2024-03-02T07:33:18.153Z,3.56
2024-03-02T07:35:19.840Z,3.49
2024-03-02T07:37:21.844Z,3.53
2024-03-02T07:39:23.932Z,3.52
2024-03-02T07:41:25.732Z,3.49
2024-03-02T07:43:27.879Z,3.53
2024-03-02T07:45:29.715Z,3.60
2024-03-02T07:47:31.387Z,3.63
2024-03-02T07:49:33.383Z,3.59
2024-03-02T07:51:35.069Z,3.69
2024-03-02T07:53:37.723Z,3.67
2024-03-02T07:55:39.480Z,3.71
2024-03-02T07:57:42.071Z,3.67
2024-03-02T07:59:44.372Z,3.72
2024-03-02T08:01:46.203Z,3.80
2024-03-02T08:03:49.665Z,3.89
2024-03-02T08:05:51.409Z,3.94
2024-03-02T08:07:54.604Z,3.85
2024-03-02T08:09:56.693Z,3.96
2024-03-02T08:11:59.537Z,4.02
2024-03-02T08:14:01.232Z,4.01
2024-03-02T08:16:04.711Z,4.07
2024-03-02T08:18:06.847Z,4.11
2024-03-02T08:20:09.439Z,4.05
2024-03-02T08:22:11.799Z,4.11
2024-03-02T08:24:13.505Z,4.23
2024-03-02T08:26:15.228Z,4.29
2024-03-02T08:28:17.260Z,4.28
2024-03-02T08:30:19.546Z,4.25
2024-03-02T08:32:21.551Z,4.39
2024-03-02T08:34:23.269Z,4.40
2024-03-02T08:36:25.186Z,4.41
2024-03-02T08:38:27.399Z,4.43
2024-03-02T08:40:30.025Z,4.49
2024-03-02T08:42:31.706Z,4.63
2024-03-02T08:44:34.683Z,4.64
2024-03-02T08:46:36.638Z,4.78
2024-03-02T08:48:38.346Z,4.76
2024-03-02T08:50:40.103Z,4.96
2024-03-02T08:52:41.833Z,4.93
2024-03-02T08:54:43.565Z,5.02
2024-03-02T08:56:45.525Z,5.03
2024-03-02T08:58:47.521Z,4.95
2024-03-02T09:00:49.487Z,5.02
2024-03-02T09:02:51.315Z,5.05
2024-03-02T09:04:53.376Z,5.07
2024-03-02T09:06:55.145Z,5.10
2024-03-02T09:08:57.070Z,5.15
2024-03-02T09:10:58.824Z,5.19
2024-03-02T09:13:01.022Z,5.41
2024-03-02T09:15:07.659Z,5.19
2024-03-02T09:17:12.266Z,5.29
2024-03-02T09:19:14.010Z,5.23
2024-03-02T09:21:16.642Z,5.26
2024-03-02T09:23:18.302Z,5.77
2024-03-02T09:25:19.905Z,5.79
2024-03-02T09:27:22.039Z,5.56
2024-03-02T09:29:23.866Z,5.44
2024-03-02T09:31:25.602Z,5.63
2024-03-02T09:33:27.798Z,5.66
2024-03-02T09:35:30.139Z,6.16
2024-03-02T09:37:31.965Z,5.98
2024-03-02T09:39:33.897Z,5.78
2024-03-02T09:41:36.069Z,6.07
2024-03-02T09:43:37.827Z,6.09
2024-03-02T09:45:39.678Z,6.04
2024-03-02T09:47:41.354Z,6.44
2024-03-02T09:49:43.033Z,6.34
2024-03-02T09:51:51.281Z,6.24
2024-03-02T09:53:58.193Z,6.26
2024-03-02T09:56:02.076Z,6.61
2024-03-02T09:58:04.752Z,6.43
2024-03-02T10:00:07.251Z,6.48
2024-03-02T10:02:08.957Z,6.52
2024-03-02T10:04:11.292Z,6.68
2024-03-02T10:06:26.478Z,6.63
2024-03-02T10:08:41.579Z,6.69
2024-03-02T10:10:44.549Z,6.88
2024-03-02T10:12:46.322Z,6.95
2024-03-02T10:14:50.059Z,6.87
2024-03-02T10:16:51.734Z,6.93
2024-03-02T10:18:53.776Z,7.07
2024-03-02T10:21:14.662Z,7.08
2024-03-02T10:23:18.845Z,7.11
2024-03-02T10:25:43.247Z,7.11
2024-03-02T10:27:53.122Z,7.33
2024-03-02T10:29:55.110Z,7.34
2024-03-02T10:31:57.392Z,7.32
2024-03-02T10:33:59.445Z,7.35
2024-03-02T10:36:02.304Z,7.85
2024-03-02T10:38:06.825Z,7.49
2024-03-02T10:40:09.670Z,7.60
2024-03-02T10:42:12.724Z,7.63
2024-03-02T10:44:15.100Z,7.69
2024-03-02T10:46:20.893Z,7.78
2024-03-02T10:48:23.006Z,7.77
2024-03-02T10:50:26.034Z,7.89
2024-03-02T10:52:27.828Z,7.86
2024-03-02T10:54:37.837Z,8.00
2024-03-02T10:56:42.133Z,8.18
2024-03-02T10:58:44.041Z,8.06
2024-03-02T11:00:47.349Z,8.18
2024-03-02T11:02:53.012Z,8.23
2024-03-02T11:04:56.553Z,8.14
2024-03-02T11:07:05.645Z,8.37
2024-03-02T11:09:11.724Z,8.45
2024-03-02T11:11:21.677Z,8.52
2024-03-02T11:13:33.340Z,8.54
2024-03-02T11:15:37.116Z,8.54
2024-03-02T11:17:42.121Z,8.69
2024-03-02T11:19:45.348Z,8.72
2024-03-02T11:21:47.805Z,8.73
2024-03-02T11:23:49.824Z,8.95
2024-03-02T11:25:51.464Z,9.03
2024-03-02T11:27:56.195Z,8.94
2024-03-02T11:29:57.916Z,8.94
2024-03-02T11:32:03.062Z,9.13
2024-03-02T11:34:30.816Z,9.14
2024-03-02T11:36:32.670Z,9.08
2024-03-02T11:38:35.656Z,9.25
2024-03-02T11:40:37.699Z,9.38
2024-03-02T11:42:39.724Z,9.38
2024-03-02T11:44:44.874Z,9.59
2024-03-02T11:46:53.404Z,9.60
2024-03-02T11:48:55.628Z,9.67
2024-03-02T11:51:01.034Z,9.66
2024-03-02T11:53:03.709Z,10.04
2024-03-02T11:55:07.522Z,9.65
2024-03-02T11:57:10.065Z,9.89
2024-03-02T11:59:12.162Z,10.09
2024-03-02T12:01:14.825Z,10.14
2024-03-02T12:03:16.848Z,10.14
2024-03-02T12:05:18.651Z,10.28
2024-03-02T12:07:25.310Z,10.35
2024-03-02T12:09:31.166Z,11.00
2024-03-02T12:11:32.904Z,10.92
2024-03-02T12:13:35.451Z,10.76
2024-03-02T12:15:39.345Z,10.71
2024-03-02T12:17:41.487Z,10.71
2024-03-02T12:19:43.255Z,10.93
2024-03-02T12:21:45.332Z,10.91
2024-03-02T12:23:47.293Z,11.06
2024-03-02T12:25:49.262Z,11.15
2024-03-02T12:27:55.750Z,11.40
2024-03-02T12:29:57.630Z,11.24
2024-03-02T12:31:59.376Z,11.38
2024-03-02T12:34:01.472Z,11.41
2024-03-02T12:36:03.712Z,11.52
2024-03-02T12:38:06.078Z,11.72
2024-03-02T12:40:10.922Z,11.98
2024-03-02T12:42:12.817Z,11.85
2024-03-02T12:44:14.691Z,12.20
2024-03-02T12:46:17.063Z,12.07
2024-03-02T12:48:18.938Z,12.20
2024-03-02T12:50:21.673Z,12.12
2024-03-02T12:52:23.635Z,12.20
2024-03-02T12:54:26.882Z,12.41
2024-03-02T12:56:28.980Z,12.17
2024-03-02T12:58:32.427Z,12.02
2024-03-02T13:00:36.632Z,12.34
2024-03-02T13:04:59.585Z,12.37
2024-03-02T13:07:03.832Z,12.37
2024-03-02T13:09:05.853Z,11.64
2024-03-02T13:11:08.554Z,11.49
2024-03-02T13:13:10.503Z,12.31
2024-03-02T13:15:16.319Z,12.37
2024-03-02T13:17:20.729Z,12.14
2024-03-02T13:19:22.753Z,12.51
2024-03-02T13:21:24.551Z,12.29
2024-03-02T13:23:26.376Z,12.33
2024-03-02T13:25:29.557Z,12.30
2024-03-02T13:27:35.778Z,12.53
2024-03-02T13:29:38.478Z,12.58
2024-03-02T13:31:41.276Z,12.41
2024-03-02T13:33:43.075Z,12.12
2024-03-02T13:35:44.816Z,12.25
2024-03-02T13:37:46.485Z,11.82
2024-03-02T13:39:48.385Z,12.55
2024-03-02T13:41:54.170Z,12.19
2024-03-02T13:43:55.969Z,12.06
2024-03-02T13:45:57.848Z,11.71
2024-03-02T13:47:59.751Z,12.07
2024-03-02T13:50:01.483Z,12.65
2024-03-02T13:52:11.832Z,12.49
2024-03-02T13:54:13.736Z,12.80
2024-03-02T13:56:15.480Z,12.67
2024-03-02T13:58:17.402Z,12.64
2024-03-02T14:00:20.218Z,12.90
2024-03-02T14:02:22.129Z,12.83
2024-03-02T14:04:24.003Z,12.26
2024-03-02T14:06:28.381Z,12.56
2024-03-02T14:08:30.224Z,12.11
2024-03-02T14:10:31.900Z,12.34
2024-03-02T14:12:33.845Z,12.43
2024-03-02T14:14:35.611Z,12.67
2024-03-02T14:16:37.326Z,12.11
2024-03-02T14:18:39.207Z,12.16
2024-03-02T14:20:42.681Z,12.34
2024-03-02T14:22:44.904Z,12.55
2024-03-02T14:24:46.709Z,12.71
2024-03-02T14:26:48.563Z,12.61
2024-03-02T14:28:51.768Z,12.58
2024-03-02T14:30:55.121Z,12.55
2024-03-02T14:32:56.918Z,12.37
2024-03-02T14:34:58.626Z,12.41
2024-03-02T14:37:00.982Z,11.84
2024-03-02T14:39:02.767Z,12.23
2024-03-02T14:41:05.280Z,12.27
2024-03-02T14:43:06.960Z,12.35
2024-03-02T14:45:08.977Z,12.44
2024-03-02T14:47:10.831Z,12.23
2024-03-02T14:49:13.189Z,12.28
2024-03-02T14:51:15.638Z,12.22
2024-03-02T14:53:17.699Z,12.23
2024-03-02T14:55:19.650Z,12.11
2024-03-02T14:57:21.799Z,12.13
2024-03-02T14:59:23.894Z,12.12
2024-03-02T15:01:26.152Z,12.08
2024-03-02T15:03:27.954Z,11.90
2024-03-02T15:05:29.682Z,11.81
2024-03-02T15:07:31.376Z,11.97
2024-03-02T15:09:35.069Z,11.81
2024-03-02T15:11:37.078Z,11.81
2024-03-02T15:13:39.062Z,11.82
2024-03-02T15:15:40.946Z,11.76
2024-03-02T15:17:43.097Z,11.70
2024-03-02T15:19:45.838Z,11.67
2024-03-02T15:21:47.517Z,11.46
2024-03-02T15:23:49.243Z,11.63
2024-03-02T15:25:51.000Z,11.65
2024-03-02T15:27:52.818Z,11.44
2024-03-02T15:29:56.547Z,11.14
2024-03-02T15:31:58.963Z,11.22
2024-03-02T15:34:04.048Z,11.48
2024-03-02T15:36:06.497Z,11.61
2024-03-02T15:38:17.959Z,11.63
2024-03-02T15:40:48.415Z,11.64
2024-03-02T15:42:50.223Z,11.60
2024-03-02T15:44:51.936Z,11.62
2024-03-02T15:46:54.010Z,11.58
2024-03-02T15:48:56.516Z,11.26
2024-03-02T15:51:00.939Z,11.10
2024-03-02T15:53:05.718Z,11.02
2024-03-02T15:55:08.077Z,10.92
2024-03-02T15:57:09.879Z,10.83
2024-03-02T15:59:11.611Z,10.80
2024-03-02T16:01:14.368Z,11.17
2024-03-02T16:03:16.064Z,11.30
2024-03-02T16:05:18.425Z,11.32
2024-03-02T16:07:20.127Z,11.09
2024-03-02T16:09:21.962Z,10.79
2024-03-02T16:11:23.942Z,10.78
2024-03-02T16:13:25.711Z,10.93
2024-03-02T16:15:29.643Z,11.03
2024-03-02T16:17:31.491Z,10.81
2024-03-02T16:19:33.734Z,10.88
2024-03-02T19:15:13.250Z,9.48
2024-03-02T19:17:15.077Z,9.11
2024-03-02T19:19:16.995Z,9.42
2024-03-02T19:21:18.746Z,9.44
2024-03-02T19:23:25.730Z,9.03
2024-03-02T19:25:33.737Z,9.00
2024-03-02T19:27:35.509Z,9.32
2024-03-02T19:29:37.326Z,9.05
2024-03-02T19:31:39.230Z,9.40
2024-03-02T19:33:41.401Z,9.26
2024-03-02T19:35:43.490Z,9.02
2024-03-02T19:37:45.227Z,9.29
2024-03-02T19:39:47.198Z,9.18
2024-03-02T19:41:49.177Z,9.28
2024-03-02T19:43:50.993Z,8.89
2024-03-02T19:45:52.931Z,8.84
2024-03-02T19:47:54.753Z,9.26
2024-03-02T19:49:56.549Z,9.35
2024-03-02T19:51:58.400Z,9.06
2024-03-02T19:54:00.784Z,9.06
2024-03-02T19:56:02.762Z,8.75
2024-03-02T19:58:05.259Z,8.93
2024-03-02T20:00:08.057Z,8.68
2024-03-02T20:02:15.336Z,8.81
2024-03-02T20:04:25.287Z,8.98
2024-03-02T20:06:27.045Z,8.49
2024-03-02T20:08:30.416Z,8.74
2024-03-02T20:10:32.575Z,8.99
2024-03-02T20:12:34.744Z,8.89
2024-03-02T20:14:37.385Z,8.89
2024-03-02T20:16:46.638Z,9.02
2024-03-02T20:18:48.411Z,8.88
2024-03-02T20:20:50.174Z,9.03
2024-03-02T20:22:51.874Z,8.85
2024-03-02T20:24:53.634Z,8.76
2024-03-02T20:26:56.228Z,8.44
2024-03-02T20:28:58.384Z,8.57
2024-03-02T20:31:01.354Z,8.68
2024-03-02T20:33:03.200Z,8.49
2024-03-02T20:35:05.249Z,8.73
2024-03-02T20:37:07.443Z,8.54
2024-03-02T20:39:09.724Z,8.83
2024-03-02T20:41:18.671Z,8.84
2024-03-02T20:43:20.448Z,8.86
2024-03-02T20:45:22.250Z,8.91
2024-03-02T20:47:24.303Z,8.56
2024-03-02T20:49:27.403Z,8.32
2024-03-02T20:51:32.626Z,8.85
2024-03-02T20:53:34.646Z,8.65
2024-03-02T20:55:37.403Z,8.68
2024-03-02T20:57:40.829Z,8.84
2024-03-02T20:59:42.661Z,8.87
2024-03-02T21:01:45.700Z,8.90
2024-03-02T21:03:48.366Z,8.89
2024-03-02T21:05:50.520Z,8.65
2024-03-02T21:07:52.350Z,8.36
2024-03-02T21:09:55.321Z,8.31
2024-03-02T21:11:57.318Z,8.51
2024-03-02T21:14:00.126Z,8.79
2024-03-02T21:16:01.938Z,8.76
2024-03-02T21:18:04.190Z,8.84
2024-03-02T21:20:10.165Z,8.83
2024-03-02T21:22:12.003Z,8.75
2024-03-02T21:24:14.943Z,7.96
2024-03-02T21:26:16.679Z,8.03
2024-03-02T21:28:18.543Z,8.66
2024-03-02T21:30:20.769Z,8.74
2024-03-02T21:32:22.607Z,8.75
2024-03-02T21:34:24.477Z,8.73
2024-03-02T21:36:26.232Z,8.67
2024-03-02T21:38:27.909Z,8.69
2024-03-02T21:40:33.265Z,8.72
2024-03-02T21:42:35.194Z,8.63
2024-03-02T21:44:37.011Z,8.67
2024-03-02T21:46:39.647Z,8.72
2024-03-02T21:48:41.360Z,8.67
2024-03-02T21:50:43.173Z,8.62
2024-03-02T21:52:46.486Z,8.57
2024-03-02T21:54:48.733Z,8.65
2024-03-02T21:56:52.402Z,8.60
2024-03-02T21:58:54.465Z,8.58
2024-03-02T22:00:56.259Z,8.61
2024-03-02T22:02:59.543Z,8.52
2024-03-02T22:05:01.572Z,8.54
2024-03-02T22:07:03.993Z,8.54
2024-03-02T22:09:07.124Z,8.42
2024-03-02T22:11:08.938Z,8.29
2024-03-02T22:13:10.888Z,8.49
2024-03-02T22:15:12.700Z,8.52
2024-03-02T22:17:14.525Z,8.32
2024-03-02T22:19:16.305Z,8.01
2024-03-02T22:21:18.094Z,8.38
2024-03-02T22:23:19.882Z,7.80
2024-03-02T22:25:21.781Z,7.33
2024-03-02T22:27:23.594Z,7.33
2024-03-02T22:29:25.665Z,7.50
2024-03-02T22:31:27.759Z,7.37
2024-03-02T22:33:29.518Z,7.67
2024-03-02T22:35:31.571Z,7.65
2024-03-02T22:37:33.604Z,8.15
2024-03-02T22:39:35.342Z,8.06
2024-03-02T22:41:37.290Z,8.25
2024-03-02T22:43:39.325Z,8.29
2024-03-02T22:45:41.775Z,8.30
2024-03-02T22:47:43.610Z,8.36
2024-03-02T22:49:45.342Z,8.34
2024-03-02T22:51:47.492Z,8.34
2024-03-02T22:53:49.693Z,8.32
2024-03-02T22:55:51.426Z,8.31
2024-03-02T22:57:53.252Z,8.21
2024-03-02T22:59:56.208Z,8.25
2024-03-02T23:01:58.140Z,7.51
2024-03-02T23:04:00.079Z,7.22
2024-03-02T23:06:01.868Z,7.31
2024-03-02T23:08:03.692Z,7.90
2024-03-02T23:10:06.361Z,8.09
2024-03-02T23:12:08.439Z,7.64
2024-03-02T23:14:10.965Z,7.23
2024-03-02T23:16:12.772Z,7.09
2024-03-02T23:18:14.695Z,6.94
2024-03-02T23:20:16.507Z,6.85
2024-03-02T23:22:18.306Z,6.84
2024-03-02T23:24:20.505Z,7.11
2024-03-02T23:26:23.631Z,6.94
2024-03-02T23:28:25.380Z,7.39
2024-03-02T23:30:27.633Z,7.73
2024-03-02T23:32:29.606Z,7.87
2024-03-02T23:34:31.580Z,8.09
2024-03-02T23:36:33.594Z,8.05
2024-03-02T23:38:35.330Z,8.02
2024-03-02T23:40:56.932Z,8.02
2024-03-02T23:42:58.634Z,7.97
2024-03-02T23:45:00.500Z,7.82
2024-03-02T23:47:02.355Z,7.93
2024-03-02T23:49:04.352Z,7.92
2024-03-02T23:51:06.543Z,7.77
2024-03-02T23:53:08.193Z,7.08
2024-03-02T23:55:10.072Z,6.90
2024-03-02T23:57:12.104Z,6.84
2024-03-02T23:59:13.940Z,6.86
