createdAt,value
2022-09-01T00:00:01.723Z,86.20
2022-09-01T00:02:29.861Z,86.10
2022-09-01T00:04:58.793Z,86.20
2022-09-01T00:07:31.554Z,86.10
2022-09-01T00:10:00.363Z,86.10
2022-09-01T00:12:28.637Z,85.90
2022-09-01T00:14:56.788Z,85.70
2022-09-01T00:17:25.149Z,85.60
2022-09-01T00:19:52.674Z,85.60
2022-09-01T00:22:20.178Z,85.40
2022-09-01T00:24:47.583Z,85.30
2022-09-01T00:27:14.867Z,85.30
2022-09-01T00:29:43.486Z,85.90
2022-09-01T00:32:12.334Z,86.00
2022-09-01T00:34:40.033Z,85.90
2022-09-01T00:37:07.908Z,85.70
2022-09-01T00:39:35.322Z,85.60
2022-09-01T00:42:03.131Z,85.60
2022-09-01T00:44:31.411Z,85.50
2022-09-01T00:47:00.177Z,85.40
2022-09-01T00:49:37.105Z,85.90
2022-09-01T00:52:12.577Z,85.10
2022-09-01T00:54:44.039Z,85.10
2022-09-01T00:57:12.855Z,85.10
2022-09-01T00:59:54.906Z,85.10
2022-09-01T01:02:23.011Z,85.10
2022-09-01T01:04:52.860Z,85.00
2022-09-01T01:07:23.058Z,84.90
2022-09-01T01:09:51.595Z,84.80
2022-09-01T01:12:20.006Z,84.70
2022-09-01T01:14:52.297Z,84.60
2022-09-01T01:17:21.843Z,84.70
2022-09-01T01:20:11.521Z,84.50
2022-09-01T01:23:02.161Z,84.50
2022-09-01T01:25:44.352Z,84.50
2022-09-01T01:28:32.153Z,84.50
2022-09-01T01:31:11.990Z,84.50
2022-09-01T01:34:02.153Z,84.60
2022-09-01T01:36:36.437Z,84.70
2022-09-01T01:39:13.360Z,85.00
2022-09-01T01:41:45.514Z,85.10
2022-09-01T01:44:14.046Z,85.20
2022-09-01T01:46:45.231Z,85.30
2022-09-01T01:49:20.030Z,85.60
2022-09-01T01:51:49.052Z,85.80
2022-09-01T01:54:19.836Z,86.00
2022-09-01T01:56:47.198Z,86.10
2022-09-01T01:59:15.468Z,86.10
2022-09-01T02:01:44.419Z,85.90
2022-09-01T02:04:12.011Z,85.80
2022-09-01T02:06:46.006Z,85.80
2022-09-01T02:09:15.750Z,85.70
2022-09-01T02:11:44.000Z,85.50
2022-09-01T02:14:13.540Z,85.50
2022-09-01T02:16:41.089Z,85.30
2022-09-01T02:19:12.308Z,85.20
2022-09-01T02:21:45.084Z,85.20
2022-09-01T02:24:12.879Z,85.00
2022-09-01T02:26:48.497Z,84.80
2022-09-01T02:29:22.054Z,84.70
2022-09-01T02:31:52.166Z,84.70
2022-09-01T02:34:21.775Z,84.70
2022-09-01T02:36:54.543Z,84.50
2022-09-01T02:39:25.964Z,84.30
2022-09-01T02:41:53.958Z,84.10
2022-09-01T02:44:22.133Z,83.80
2022-09-01T02:46:50.343Z,83.60
2022-09-01T02:49:28.362Z,83.50
2022-09-01T02:51:59.646Z,83.30
2022-09-01T02:54:28.773Z,83.10
2022-09-01T02:56:56.547Z,82.90
2022-09-01T02:59:27.535Z,82.80
2022-09-01T03:01:57.271Z,82.70
2022-09-01T03:04:27.225Z,82.60
2022-09-01T03:06:55.188Z,82.60
2022-09-01T03:09:23.112Z,82.60
2022-09-01T03:11:53.006Z,82.70
2022-09-01T03:14:23.167Z,82.70
2022-09-01T03:16:50.576Z,82.60
2022-09-01T03:19:19.200Z,82.60
2022-09-01T03:21:48.700Z,82.60
2022-09-01T03:24:18.755Z,82.60
2022-09-01T03:26:48.244Z,82.50
2022-09-01T03:29:18.677Z,82.50
2022-09-01T03:31:46.119Z,82.50
2022-09-01T03:34:14.006Z,82.50
2022-09-01T03:36:50.410Z,82.40
2022-09-01T03:39:20.719Z,82.30
2022-09-01T03:41:48.119Z,82.30
2022-09-01T03:44:16.430Z,82.10
2022-09-01T03:46:44.297Z,82.00
2022-09-01T03:49:17.025Z,82.00
2022-09-01T03:51:45.318Z,81.90
2022-09-01T03:54:13.301Z,81.80
2022-09-01T03:56:41.793Z,81.70
2022-09-01T03:59:17.325Z,81.60
2022-09-01T04:01:45.462Z,81.60
2022-09-01T04:04:16.725Z,81.60
2022-09-01T04:06:45.846Z,81.20
2022-09-01T04:09:13.396Z,81.20
2022-09-01T04:11:45.801Z,81.10
2022-09-01T04:14:14.261Z,80.90
2022-09-01T04:17:00.042Z,80.80
2022-09-01T04:19:30.591Z,80.80
2022-09-01T04:22:01.363Z,80.70
2022-09-01T04:24:31.174Z,80.60
2022-09-01T04:27:02.417Z,80.50
2022-09-01T04:29:31.934Z,80.50
2022-09-01T04:32:02.634Z,80.50
2022-09-01T04:34:37.425Z,80.50
2022-09-01T04:37:22.046Z,80.40
2022-09-01T04:39:56.590Z,80.40
2022-09-01T04:42:27.301Z,80.20
2022-09-01T04:44:57.500Z,80.40
2022-09-01T04:47:35.559Z,80.40
2022-09-01T04:50:14.284Z,80.20
2022-09-01T04:52:42.373Z,80.10
2022-09-01T04:55:17.670Z,80.10
2022-09-01T04:57:47.513Z,80.10
2022-09-01T05:00:22.698Z,80.10
2022-09-01T05:03:05.666Z,80.10
2022-09-01T05:05:43.076Z,79.70
2022-09-01T05:08:23.198Z,79.50
2022-09-01T05:10:55.698Z,78.10
2022-09-01T05:13:24.305Z,78.20
2022-09-01T05:16:06.205Z,79.10
2022-09-01T05:18:34.045Z,77.30
2022-09-01T05:21:10.011Z,78.10
2022-09-01T05:23:40.943Z,79.10
2022-09-01T05:26:19.911Z,79.50
2022-09-01T05:28:49.513Z,79.60
2022-09-01T05:31:20.012Z,79.60
2022-09-01T05:33:50.013Z,79.70
2022-09-01T05:36:20.230Z,79.70
2022-09-01T05:38:48.784Z,80.00
2022-09-01T05:41:18.046Z,80.00
2022-09-01T05:43:49.807Z,79.80
2022-09-01T05:46:21.086Z,80.00
2022-09-01T05:48:50.519Z,80.20
2022-09-01T05:51:43.413Z,80.10
2022-09-01T05:54:12.154Z,80.20
2022-09-01T05:56:44.341Z,80.40
2022-09-01T05:59:23.273Z,80.60
2022-09-01T06:01:53.669Z,80.70
2022-09-01T06:04:22.355Z,80.80
2022-09-01T06:07:07.940Z,80.90
2022-09-01T06:09:40.739Z,81.00
2022-09-01T06:12:18.137Z,81.30
2022-09-01T06:14:49.548Z,81.30
2022-09-01T06:17:24.983Z,81.30
2022-09-01T06:19:56.033Z,81.50
2022-09-01T06:22:25.600Z,81.60
2022-09-01T06:24:59.558Z,81.50
2022-09-01T06:27:32.344Z,81.40
2022-09-01T06:29:59.709Z,81.40
2022-09-01T06:32:27.245Z,81.30
2022-09-01T06:34:58.080Z,81.30
2022-09-01T06:37:25.767Z,82.00
2022-09-01T06:39:53.025Z,82.20
2022-09-01T06:42:20.278Z,82.10
2022-09-01T06:44:47.638Z,81.90
2022-09-01T06:47:15.685Z,81.80
2022-09-01T06:49:43.185Z,81.80
2022-09-01T06:52:11.910Z,81.60
2022-09-01T06:54:41.291Z,81.70
2022-09-01T06:59:56.139Z,81.80
2022-09-01T07:05:59.671Z,82.00
2022-09-01T07:08:06.273Z,81.80
2022-09-01T07:10:33.558Z,81.90
2022-09-01T07:13:08.984Z,81.90
2022-09-01T07:18:30.846Z,81.90
2022-09-01T07:21:35.880Z,81.90
2022-09-01T07:24:05.861Z,81.80
2022-09-01T07:26:35.990Z,81.80
2022-09-01T07:29:06.998Z,81.80
2022-09-01T07:32:48.118Z,82.00
2022-09-01T07:34:41.935Z,82.30
2022-09-01T07:41:44.194Z,81.90
2022-09-01T07:43:09.275Z,81.90
2022-09-01T07:45:47.192Z,81.80
2022-09-01T07:51:35.472Z,81.80
2022-09-01T07:53:55.680Z,81.80
2022-09-01T07:56:24.710Z,81.70
2022-09-01T07:58:52.486Z,81.60
2022-09-01T08:01:24.055Z,81.60
2022-09-01T08:03:54.637Z,81.80
2022-09-01T08:06:24.923Z,81.80
2022-09-01T08:08:57.736Z,81.80
2022-09-01T08:11:58.151Z,82.00
2022-09-01T08:14:18.168Z,82.30
2022-09-01T08:16:53.406Z,82.40
2022-09-01T08:19:21.091Z,82.30
2022-09-01T08:21:48.428Z,82.70
2022-09-01T08:24:15.954Z,82.80
2022-09-01T08:26:43.305Z,82.90
2022-09-01T08:29:10.591Z,83.10
2022-09-01T08:31:37.922Z,83.10
2022-09-01T08:34:05.657Z,83.00
2022-09-01T08:36:33.358Z,83.10
2022-09-01T08:39:01.300Z,83.00
2022-09-01T08:41:53.561Z,82.90
2022-09-01T08:44:32.900Z,82.80
2022-09-01T08:47:07.113Z,82.70
2022-09-01T08:49:44.330Z,82.70
2022-09-01T08:52:19.834Z,82.60
2022-09-01T08:54:49.822Z,82.50
2022-09-01T08:57:39.068Z,82.50
2022-09-01T09:00:10.370Z,82.40
2022-09-01T09:03:11.299Z,83.10
2022-09-01T09:06:07.110Z,82.40
2022-09-01T09:08:43.235Z,82.40
2022-09-01T09:11:22.499Z,82.40
2022-09-01T09:14:23.099Z,82.40
2022-09-01T09:16:54.819Z,82.40
2022-09-01T09:19:43.211Z,82.30
2022-09-01T09:22:13.776Z,82.40
2022-09-01T09:24:52.642Z,82.50
2022-09-01T09:27:24.562Z,82.70
2022-09-01T09:30:01.758Z,82.70
2022-09-01T09:35:44.419Z,82.90
2022-09-01T09:38:22.652Z,83.00
2022-09-01T09:41:19.987Z,83.00
2022-09-01T09:43:58.968Z,82.90
2022-09-01T09:46:32.511Z,82.90
2022-09-01T09:49:35.939Z,82.90
2022-09-01T09:52:07.628Z,82.90
2022-09-01T09:54:36.272Z,82.80
2022-09-01T09:57:06.485Z,82.80
2022-09-01T09:59:57.555Z,82.90
2022-09-01T10:02:40.712Z,82.80
2022-09-01T10:05:28.012Z,83.00
2022-09-01T10:07:57.226Z,83.00
2022-09-01T10:10:30.446Z,83.00
2022-09-01T10:12:58.980Z,82.90
2022-09-01T10:15:30.507Z,82.90
2022-09-01T10:18:28.353Z,82.90
2022-09-01T10:21:04.336Z,82.90
2022-09-01T10:23:34.812Z,82.80
2022-09-01T10:26:09.709Z,82.80
2022-09-01T10:28:49.579Z,82.80
2022-09-01T10:31:20.198Z,82.70
2022-09-01T10:33:48.663Z,82.60
2022-09-01T10:36:17.004Z,82.50
2022-09-01T10:38:46.863Z,82.40
2022-09-01T10:42:00.091Z,82.20
2022-09-01T10:44:36.195Z,82.00
2022-09-01T10:47:15.085Z,81.90
2022-09-01T10:49:47.166Z,81.60
2022-09-01T10:52:40.491Z,81.50
2022-09-01T10:55:42.184Z,81.40
2022-09-01T11:01:41.127Z,81.40
2022-09-01T11:04:04.812Z,81.40
2022-09-01T11:07:38.997Z,81.50
2022-09-01T11:10:32.183Z,81.50
2022-09-01T11:13:19.129Z,81.40
2022-09-01T11:15:47.137Z,81.30
2022-09-01T11:18:23.809Z,81.40
2022-09-01T11:20:51.415Z,81.50
2022-09-01T11:23:27.990Z,81.50
2022-09-01T11:28:43.662Z,81.30
2022-09-01T11:31:23.002Z,81.30
2022-09-01T11:34:11.918Z,81.20
2022-09-01T11:36:48.576Z,81.10
2022-09-01T11:39:19.076Z,80.80
2022-09-01T11:42:02.087Z,80.70
2022-09-01T11:44:49.805Z,80.50
2022-09-01T11:47:22.178Z,80.30
2022-09-01T11:50:21.125Z,80.20
2022-09-01T11:52:57.085Z,80.10
2022-09-01T11:55:47.346Z,80.00
2022-09-01T11:58:39.245Z,80.00
2022-09-01T12:01:13.021Z,79.70
2022-09-01T12:03:41.339Z,79.80
2022-09-01T12:06:12.800Z,79.80
2022-09-01T12:08:42.821Z,79.70
2022-09-01T12:11:13.052Z,79.80
2022-09-01T12:13:41.832Z,79.50
2022-09-01T12:16:18.458Z,79.30
2022-09-01T12:18:51.994Z,79.40
2022-09-01T12:21:24.256Z,79.50
2022-09-01T12:23:52.404Z,79.60
2022-09-01T12:26:26.407Z,79.50
2022-09-01T12:28:54.794Z,79.50
2022-09-01T12:31:24.825Z,79.50
2022-09-01T12:33:54.619Z,79.60
2022-09-01T12:36:36.664Z,79.60
2022-09-01T12:39:37.889Z,79.60
2022-09-01T12:42:09.317Z,79.60
2022-09-01T12:44:39.718Z,79.70
2022-09-01T12:47:10.138Z,79.70
2022-09-01T12:49:50.805Z,79.80
2022-09-01T12:52:25.436Z,79.80
2022-09-01T12:55:47.345Z,80.70
2022-09-01T12:58:05.536Z,80.10
2022-09-01T13:00:35.550Z,80.90
2022-09-01T13:03:08.377Z,80.00
2022-09-01T13:05:42.882Z,79.90
2022-09-01T13:08:13.406Z,79.70
2022-09-01T13:10:53.410Z,79.60
2022-09-01T13:13:24.279Z,79.30
2022-09-01T13:15:54.687Z,79.20
2022-09-01T13:18:24.306Z,79.20
2022-09-01T13:20:53.097Z,79.20
2022-09-01T13:23:21.361Z,78.90
2022-09-01T13:25:49.403Z,78.70
2022-09-01T13:28:18.202Z,78.70
2022-09-01T13:31:28.512Z,78.60
2022-09-01T13:36:45.264Z,78.30
2022-09-01T13:39:15.644Z,77.90
2022-09-01T13:41:43.677Z,77.90
2022-09-01T13:44:11.686Z,77.80
2022-09-01T13:49:43.657Z,77.70
2022-09-01T13:52:13.112Z,77.40
2022-09-01T13:54:40.590Z,77.90
2022-09-01T13:57:07.853Z,77.70
2022-09-01T13:59:35.190Z,77.70
2022-09-01T14:02:02.682Z,77.60
2022-09-01T14:04:30.020Z,77.80
2022-09-01T14:06:59.803Z,77.00
2022-09-01T14:09:27.157Z,77.10
2022-09-01T14:11:55.614Z,76.90
2022-09-01T14:14:23.219Z,77.00
2022-09-01T14:16:50.722Z,76.70
2022-09-01T14:19:18.547Z,76.60
2022-09-01T14:21:47.300Z,76.60
2022-09-01T14:24:14.643Z,76.40
2022-09-01T14:26:42.346Z,76.60
2022-09-01T14:29:09.883Z,76.50
2022-09-01T14:31:37.868Z,76.40
2022-09-01T14:34:06.800Z,76.50
2022-09-01T14:36:34.218Z,76.50
2022-09-01T14:39:01.657Z,76.40
2022-09-01T14:41:29.530Z,76.20
2022-09-01T14:44:03.017Z,76.10
2022-09-01T14:46:34.301Z,76.10
2022-09-01T14:49:04.089Z,76.10
2022-09-01T14:54:19.288Z,75.60
2022-09-01T14:59:36.019Z,75.40
2022-09-01T15:02:04.125Z,75.30
2022-09-01T15:04:31.910Z,75.20
2022-09-01T15:07:00.052Z,75.30
2022-09-01T15:09:27.319Z,75.30
2022-09-01T15:11:54.612Z,75.40
2022-09-01T15:14:21.917Z,75.60
2022-09-01T15:16:49.212Z,75.80
2022-09-01T15:19:16.672Z,75.80
2022-09-01T15:21:45.732Z,75.90
2022-09-01T15:24:13.162Z,76.00
2022-09-01T15:26:44.385Z,76.00
2022-09-01T15:29:15.226Z,75.90
2022-09-01T15:31:44.346Z,76.10
2022-09-01T15:34:13.815Z,76.10
2022-09-01T15:36:42.025Z,75.90
2022-09-01T15:39:10.552Z,75.80
2022-09-01T15:41:38.343Z,75.80
2022-09-01T15:44:07.471Z,75.90
2022-09-01T15:46:36.349Z,76.00
2022-09-01T15:49:06.189Z,75.90
2022-09-01T15:51:42.003Z,76.10
2022-09-01T15:54:18.658Z,76.70
2022-09-01T15:56:47.261Z,75.80
2022-09-01T15:59:15.583Z,75.70
2022-09-01T16:01:46.112Z,75.60
2022-09-01T16:04:19.864Z,75.70
2022-09-01T16:06:49.631Z,75.60
2022-09-01T16:09:18.480Z,75.50
2022-09-01T16:11:45.751Z,75.50
2022-09-01T16:14:14.218Z,75.50
2022-09-01T16:17:08.329Z,75.40
2022-09-01T16:19:58.922Z,75.40
2022-09-01T16:22:34.293Z,75.30
2022-09-01T16:25:08.519Z,75.20
2022-09-01T16:27:42.014Z,75.00
2022-09-01T16:30:12.408Z,75.00
2022-09-01T16:32:46.538Z,74.80
2022-09-01T16:35:15.859Z,74.70
2022-09-01T16:37:51.363Z,74.60
2022-09-01T16:40:29.917Z,74.50
2022-09-01T16:43:19.308Z,74.50
2022-09-01T16:46:08.063Z,74.10
2022-09-01T16:49:20.562Z,74.10
2022-09-01T16:52:12.370Z,74.00
2022-09-01T16:55:09.528Z,74.80
2022-09-01T16:57:59.306Z,74.10
2022-09-01T17:00:50.658Z,73.90
2022-09-01T17:03:42.650Z,73.80
2022-09-01T17:06:39.495Z,73.90
2022-09-01T17:09:17.472Z,73.80
2022-09-01T17:11:59.448Z,73.90
2022-09-01T17:14:39.107Z,73.80
2022-09-01T17:17:14.279Z,73.90
2022-09-01T17:19:41.838Z,73.90
2022-09-01T17:22:12.505Z,73.80
2022-09-01T17:24:46.296Z,73.80
2022-09-01T17:27:34.037Z,73.80
2022-09-01T17:30:07.150Z,73.80
2022-09-01T17:32:55.585Z,73.70
2022-09-01T17:35:48.583Z,73.80
2022-09-01T17:38:28.509Z,73.80
2022-09-01T17:41:23.252Z,73.80
2022-09-01T17:44:03.021Z,73.80
2022-09-01T17:46:42.080Z,73.90
2022-09-01T17:49:15.236Z,74.00
2022-09-01T17:52:10.352Z,73.80
2022-09-01T17:55:07.150Z,73.80
2022-09-01T17:57:39.756Z,73.80
2022-09-01T18:00:23.314Z,73.60
2022-09-01T18:03:32.313Z,73.40
2022-09-01T18:06:29.221Z,73.40
2022-09-01T18:09:00.600Z,73.30
2022-09-01T18:11:33.715Z,73.10
2022-09-01T18:14:14.716Z,73.00
2022-09-01T18:17:04.364Z,73.10
2022-09-01T18:19:58.997Z,73.00
2022-09-01T18:22:31.038Z,72.90
2022-09-01T18:25:06.899Z,72.90
2022-09-01T18:27:35.899Z,72.80
2022-09-01T18:30:04.437Z,72.80
2022-09-01T18:32:46.018Z,72.80
2022-09-01T18:35:23.436Z,72.60
2022-09-01T18:38:07.578Z,72.60
2022-09-01T18:40:38.018Z,72.50
2022-09-01T18:43:20.946Z,72.40
2022-09-01T18:45:55.863Z,72.40
2022-09-01T18:49:01.050Z,72.30
2022-09-01T18:51:48.556Z,72.20
2022-09-01T18:54:36.931Z,72.10
2022-09-01T18:57:05.638Z,72.10
2022-09-01T18:59:48.118Z,72.10
2022-09-01T19:02:21.532Z,71.90
2022-09-01T19:04:56.744Z,72.20
2022-09-01T19:07:40.166Z,72.10
2022-09-01T19:10:24.298Z,71.90
2022-09-01T19:13:11.945Z,72.00
2022-09-01T19:16:07.935Z,72.00
2022-09-01T19:19:18.387Z,72.00
2022-09-01T19:21:48.371Z,72.00
2022-09-01T19:24:33.581Z,71.90
2022-09-01T19:27:08.976Z,72.00
2022-09-01T19:30:01.385Z,72.50
2022-09-01T19:32:31.727Z,71.80
2022-09-01T19:35:11.440Z,71.80
2022-09-01T19:37:39.715Z,71.70
2022-09-01T19:40:08.532Z,71.50
2022-09-01T19:42:38.737Z,71.50
2022-09-01T19:45:24.484Z,71.50
2022-09-01T19:48:22.935Z,71.40
2022-09-01T19:51:03.090Z,71.30
2022-09-01T19:53:42.310Z,70.80
2022-09-01T19:56:22.426Z,69.70
2022-09-01T19:58:54.600Z,69.20
2022-09-01T20:01:46.360Z,68.70
2022-09-01T20:04:36.493Z,69.70
2022-09-01T20:07:09.994Z,68.50
2022-09-01T20:09:44.487Z,67.90
2022-09-01T20:12:23.933Z,69.50
2022-09-01T20:15:24.482Z,69.80
2022-09-01T20:17:57.705Z,69.20
2022-09-01T20:20:31.454Z,69.20
2022-09-01T20:23:27.382Z,68.00
2022-09-01T20:26:14.093Z,67.50
2022-09-01T20:28:54.973Z,68.20
2022-09-01T20:31:49.618Z,68.70
2022-09-01T20:34:42.439Z,67.90
2022-09-01T20:37:24.407Z,68.30
2022-09-01T20:40:17.655Z,67.90
2022-09-01T20:43:08.466Z,68.20
2022-09-01T20:45:36.191Z,67.80
2022-09-01T20:48:14.387Z,67.40
2022-09-01T20:51:35.128Z,68.00
2022-09-01T20:54:11.544Z,67.40
2022-09-01T20:56:53.841Z,68.20
2022-09-01T20:59:40.162Z,67.30
2022-09-01T21:02:28.407Z,67.60
2022-09-01T21:05:23.025Z,68.20
2022-09-01T21:08:14.087Z,67.90
2022-09-01T21:11:02.735Z,67.80
2022-09-01T21:13:56.156Z,67.00
2022-09-01T21:16:33.872Z,68.40
2022-09-01T21:19:18.005Z,69.10
2022-09-01T21:21:54.173Z,69.60
2022-09-01T21:24:21.498Z,70.10
2022-09-01T21:26:55.032Z,70.00
2022-09-01T21:29:47.959Z,70.40
2022-09-01T21:32:16.061Z,70.90
2022-09-01T21:34:47.738Z,70.80
2022-09-01T21:37:15.034Z,70.80
2022-09-01T21:39:42.368Z,70.90
2022-09-01T21:42:12.276Z,71.00
2022-09-01T21:44:40.609Z,70.90
2022-09-01T21:47:08.097Z,71.30
2022-09-01T21:49:35.617Z,71.60
2022-09-01T21:52:03.866Z,71.90
2022-09-01T21:54:31.263Z,72.20
2022-09-01T21:56:58.587Z,72.30
2022-09-01T21:59:26.158Z,72.30
2022-09-01T22:01:53.494Z,72.50
2022-09-01T22:04:24.263Z,72.60
2022-09-01T22:06:52.162Z,72.60
2022-09-01T22:09:21.850Z,72.50
2022-09-01T22:11:51.098Z,72.50
2022-09-01T22:14:19.703Z,72.60
2022-09-01T22:16:48.586Z,72.90
2022-09-01T22:19:16.077Z,72.80
2022-09-01T22:21:44.623Z,72.90
2022-09-01T22:24:11.893Z,72.90
2022-09-01T22:26:39.862Z,73.00
2022-09-01T22:29:07.747Z,73.10
2022-09-01T22:31:39.589Z,72.90
2022-09-01T22:34:08.185Z,73.00
2022-09-01T22:36:42.823Z,73.40
2022-09-01T22:39:11.546Z,73.40
2022-09-01T22:41:40.245Z,73.30
2022-09-01T22:44:08.681Z,73.10
2022-09-01T22:46:38.048Z,73.10
2022-09-01T22:49:06.709Z,73.00
2022-09-01T22:51:37.174Z,72.90
2022-09-01T22:54:04.727Z,72.70
2022-09-01T22:56:36.383Z,72.90
2022-09-01T22:59:08.022Z,72.80
2022-09-01T23:01:38.521Z,72.80
2022-09-01T23:04:07.716Z,72.80
2022-09-01T23:06:38.471Z,72.80
2022-09-01T23:09:08.923Z,72.70
2022-09-01T23:11:36.526Z,72.60
2022-09-01T23:14:05.000Z,72.60
2022-09-01T23:16:32.461Z,72.70
2022-09-01T23:19:00.857Z,72.60
2022-09-01T23:21:32.282Z,72.50
2022-09-01T23:23:59.999Z,72.50
2022-09-01T23:26:29.086Z,72.50
2022-09-01T23:28:57.126Z,72.40
2022-09-01T23:31:27.756Z,72.40
2022-09-01T23:33:55.456Z,72.30
2022-09-01T23:36:25.061Z,72.70
2022-09-01T23:38:53.137Z,72.60
2022-09-01T23:41:31.872Z,72.60
2022-09-01T23:44:01.544Z,72.60
2022-09-01T23:46:36.973Z,72.50
2022-09-01T23:49:05.623Z,72.50
2022-09-01T23:51:33.463Z,72.80
2022-09-01T23:54:00.786Z,72.80
2022-09-01T23:56:29.746Z,72.80
2022-09-01T23:58:58.731Z,72.70
