createdAt,value
2022-08-04T00:00:05.493Z,48.58
2022-08-04T00:01:05.522Z,48.11
2022-08-04T00:02:05.485Z,43.59
2022-08-04T00:03:05.467Z,44.24
2022-08-04T00:04:05.486Z,48.32
2022-08-04T00:05:05.619Z,48.37
2022-08-04T00:06:05.451Z,48.99
2022-08-04T00:07:05.466Z,49.58
2022-08-04T00:08:05.434Z,49.74
2022-08-04T00:09:05.438Z,48.13
2022-08-04T00:10:05.422Z,51.85
2022-08-04T00:11:05.417Z,44.89
2022-08-04T00:12:05.407Z,50.30
2022-08-04T00:13:05.399Z,45.08
2022-08-04T00:14:05.391Z,49.35
2022-08-04T00:15:05.402Z,45.43
2022-08-04T00:16:05.401Z,44.88
2022-08-04T00:17:05.380Z,49.30
2022-08-04T00:18:05.353Z,43.65
2022-08-04T00:19:05.353Z,48.84
2022-08-04T00:20:05.356Z,45.80
2022-08-04T00:21:05.358Z,44.21
2022-08-04T00:22:05.335Z,58.93
2022-08-04T00:23:05.342Z,50.19
2022-08-04T00:24:11.869Z,43.36
2022-08-04T00:25:06.308Z,44.02
2022-08-04T00:26:05.309Z,43.72
2022-08-04T00:27:05.307Z,43.79
2022-08-04T00:28:05.272Z,48.12
2022-08-04T00:29:05.288Z,47.43
2022-08-04T00:30:05.275Z,55.64
2022-08-04T00:31:05.260Z,55.05
2022-08-04T00:32:05.259Z,49.52
2022-08-04T00:33:05.270Z,48.34
2022-08-04T00:34:05.235Z,48.97
2022-08-04T00:35:05.225Z,55.51
2022-08-04T00:36:05.233Z,51.88
2022-08-04T00:37:05.221Z,56.27
2022-08-04T00:38:05.233Z,49.88
2022-08-04T00:39:05.224Z,52.74
2022-08-04T00:40:05.203Z,54.93
2022-08-04T00:41:05.182Z,44.91
2022-08-04T00:42:05.190Z,48.79
2022-08-04T00:43:05.188Z,48.53
2022-08-04T00:44:05.155Z,50.52
2022-08-04T00:45:05.153Z,43.44
2022-08-04T00:46:16.855Z,43.63
2022-08-04T00:47:06.140Z,43.37
2022-08-04T00:48:05.173Z,49.63
2022-08-04T00:49:05.129Z,47.03
2022-08-04T00:50:05.170Z,46.38
2022-08-04T00:51:05.832Z,52.72
2022-08-04T00:52:33.267Z,50.24
2022-08-04T00:53:06.109Z,48.82
2022-08-04T00:54:05.087Z,45.48
2022-08-04T00:55:08.617Z,51.95
2022-08-04T00:56:06.119Z,43.17
2022-08-04T00:57:05.113Z,48.63
2022-08-04T00:58:05.064Z,43.52
2022-08-04T00:59:05.058Z,54.66
2022-08-04T01:00:05.070Z,44.11
2022-08-04T01:01:05.144Z,43.84
2022-08-04T01:02:05.048Z,48.43
2022-08-04T01:03:05.046Z,49.15
2022-08-04T01:04:05.011Z,49.40
2022-08-04T01:05:05.007Z,48.51
2022-08-04T01:06:05.015Z,48.15
2022-08-04T01:07:05.023Z,44.03
2022-08-04T01:08:04.999Z,48.91
2022-08-04T01:09:04.969Z,43.63
2022-08-04T01:10:04.958Z,43.25
2022-08-04T01:11:04.945Z,43.59
2022-08-04T01:12:04.984Z,43.11
2022-08-04T01:13:07.805Z,48.09
2022-08-04T01:14:05.954Z,42.96
2022-08-04T01:15:04.957Z,43.01
2022-08-04T01:16:04.916Z,53.71
2022-08-04T01:17:04.921Z,48.68
2022-08-04T01:18:05.911Z,43.35
2022-08-04T01:19:04.893Z,48.32
2022-08-04T01:20:04.899Z,52.41
2022-08-04T01:21:04.883Z,44.36
2022-08-04T01:22:04.890Z,48.52
2022-08-04T01:23:04.865Z,43.64
2022-08-04T01:24:04.878Z,43.24
2022-08-04T01:25:04.915Z,43.23
2022-08-04T01:26:06.936Z,44.08
2022-08-04T01:27:05.837Z,47.25
2022-08-04T01:28:04.816Z,51.48
2022-08-04T01:29:04.887Z,44.11
2022-08-04T01:30:04.825Z,44.02
2022-08-04T01:31:04.845Z,43.42
2022-08-04T01:32:04.814Z,43.34
2022-08-04T01:33:04.781Z,43.25
2022-08-04T01:34:05.003Z,43.30
2022-08-04T01:35:04.816Z,43.82
2022-08-04T01:36:04.811Z,43.98
2022-08-04T01:37:04.775Z,43.83
2022-08-04T01:38:20.083Z,43.28
2022-08-04T01:39:05.842Z,43.71
2022-08-04T01:40:04.790Z,48.78
2022-08-04T01:41:04.755Z,44.38
2022-08-04T01:42:04.724Z,44.51
2022-08-04T01:43:04.741Z,43.73
2022-08-04T01:44:04.710Z,43.45
2022-08-04T02:02:13.495Z,52.45
2022-08-04T02:03:13.355Z,43.66
2022-08-04T02:04:21.833Z,50.18
2022-08-04T02:05:14.383Z,55.81
2022-08-04T02:06:13.388Z,46.18
2022-08-04T02:07:14.077Z,45.63
2022-08-04T02:08:14.305Z,44.10
2022-08-04T02:09:13.346Z,47.89
2022-08-04T02:10:13.305Z,46.36
2022-08-04T02:11:13.374Z,55.30
2022-08-04T02:12:16.211Z,47.64
2022-08-04T02:13:13.455Z,43.75
2022-08-04T02:14:13.271Z,43.45
2022-08-04T02:15:45.197Z,44.26
2022-08-04T02:16:13.286Z,44.67
2022-08-04T02:17:14.029Z,49.43
2022-08-04T02:18:13.282Z,44.83
2022-08-04T02:19:14.638Z,44.19
2022-08-04T02:20:13.261Z,44.78
2022-08-04T02:21:13.210Z,50.01
2022-08-04T02:22:13.203Z,48.61
2022-08-04T02:23:13.188Z,43.42
2022-08-04T02:24:13.179Z,43.68
2022-08-04T02:25:13.188Z,44.09
2022-08-04T02:26:13.291Z,49.61
2022-08-04T02:27:14.161Z,45.11
2022-08-04T02:28:13.198Z,49.79
2022-08-04T02:29:13.145Z,49.55
2022-08-04T02:30:13.169Z,54.74
2022-08-04T02:31:14.154Z,50.10
2022-08-04T02:32:13.138Z,49.99
2022-08-04T02:33:13.173Z,49.35
2022-08-04T02:34:13.119Z,51.96
2022-08-04T02:35:14.117Z,49.31
2022-08-04T02:36:13.113Z,48.85
2022-08-04T02:37:13.210Z,44.15
2022-08-04T02:38:13.103Z,50.02
2022-08-04T02:39:13.149Z,53.76
2022-08-04T02:40:13.067Z,49.47
2022-08-04T02:41:13.070Z,55.45
2022-08-04T02:42:13.053Z,49.36
2022-08-04T02:43:13.045Z,44.62
2022-08-04T02:44:13.060Z,50.52
2022-08-04T02:45:13.045Z,48.51
2022-08-04T02:46:17.976Z,56.21
2022-08-04T02:47:14.050Z,59.63
2022-08-04T02:48:31.167Z,56.34
2022-08-04T02:49:14.025Z,53.91
2022-08-04T02:50:12.984Z,47.31
2022-08-04T02:51:13.003Z,52.50
2022-08-04T02:52:12.997Z,49.47
2022-08-04T02:53:12.980Z,52.70
2022-08-04T02:54:12.953Z,44.90
2022-08-04T02:55:13.535Z,53.51
2022-08-04T02:56:12.948Z,58.06
2022-08-04T02:57:12.964Z,45.43
2022-08-04T02:58:12.967Z,44.87
2022-08-04T02:59:12.998Z,51.38
2022-08-04T03:00:12.919Z,50.19
2022-08-04T03:01:12.924Z,55.35
2022-08-04T03:02:12.906Z,47.01
2022-08-04T03:03:13.062Z,50.86
2022-08-04T03:04:12.906Z,55.84
2022-08-04T03:05:13.879Z,55.63
2022-08-04T03:06:12.865Z,50.88
2022-08-04T03:07:15.612Z,55.27
2022-08-04T03:08:12.874Z,56.58
2022-08-04T03:09:12.873Z,56.47
2022-08-04T03:10:12.854Z,50.38
2022-08-04T03:11:12.898Z,59.03
2022-08-04T03:12:12.826Z,53.65
2022-08-04T03:13:12.817Z,57.62
2022-08-04T03:14:12.972Z,55.02
2022-08-04T03:15:12.834Z,54.15
2022-08-04T03:16:12.798Z,45.64
2022-08-04T03:17:12.885Z,63.48
2022-08-04T03:18:12.784Z,59.93
2022-08-04T03:19:12.806Z,56.71
2022-08-04T03:20:12.785Z,49.66
2022-08-04T03:21:12.760Z,53.88
2022-08-04T03:22:13.565Z,56.31
2022-08-04T03:23:14.004Z,57.31
2022-08-04T03:24:18.225Z,59.57
2022-08-04T03:25:14.743Z,57.81
2022-08-04T03:26:12.729Z,61.89
2022-08-04T03:27:13.597Z,58.43
2022-08-04T03:28:12.716Z,63.06
2022-08-04T03:29:12.701Z,59.48
2022-08-04T03:30:12.717Z,57.68
2022-08-04T03:31:12.712Z,61.43
2022-08-04T03:32:12.746Z,56.41
2022-08-04T03:33:12.674Z,66.30
2022-08-04T03:34:12.667Z,62.01
2022-08-04T03:35:13.603Z,62.48
2022-08-04T03:36:13.661Z,62.60
2022-08-04T03:37:12.743Z,56.64
2022-08-04T03:38:12.677Z,57.43
2022-08-04T03:39:13.601Z,57.86
2022-08-04T03:40:12.623Z,56.85
2022-08-04T03:41:12.644Z,66.32
2022-08-04T03:42:15.872Z,60.17
2022-08-04T03:43:57.515Z,62.52
2022-08-04T03:44:13.594Z,60.80
2022-08-04T03:45:23.510Z,65.48
2022-08-04T03:46:13.599Z,63.28
2022-08-04T04:02:54.631Z,66.70
2022-08-04T04:03:53.549Z,58.03
2022-08-04T04:04:55.140Z,66.15
2022-08-04T04:06:00.197Z,61.63
2022-08-04T04:06:55.751Z,64.15
2022-08-04T04:07:59.653Z,55.81
2022-08-04T04:08:54.698Z,56.96
2022-08-04T04:10:01.853Z,61.46
2022-08-04T04:10:56.182Z,63.38
2022-08-04T04:11:57.624Z,61.29
2022-08-04T04:12:54.656Z,64.75
2022-08-04T04:13:54.622Z,65.92
2022-08-04T04:14:54.592Z,63.78
2022-08-04T04:15:54.595Z,59.56
2022-08-04T04:16:54.581Z,57.17
2022-08-04T04:17:54.607Z,63.66
2022-08-04T04:18:54.564Z,60.55
2022-08-04T04:19:58.385Z,64.63
2022-08-04T04:20:54.588Z,58.55
2022-08-04T04:21:54.539Z,65.98
2022-08-04T04:22:54.629Z,63.40
2022-08-04T04:23:54.550Z,63.07
2022-08-04T04:24:54.537Z,61.43
2022-08-04T04:25:54.578Z,55.13
2022-08-04T04:26:54.516Z,62.34
2022-08-04T04:27:54.492Z,54.99
2022-08-04T04:28:54.562Z,68.23
2022-08-04T04:29:54.494Z,63.74
2022-08-04T04:30:54.473Z,65.08
2022-08-04T04:31:54.494Z,66.50
2022-08-04T04:32:54.455Z,66.29
2022-08-04T04:33:54.456Z,62.46
2022-08-04T04:34:55.205Z,66.34
2022-08-04T04:35:55.191Z,64.74
2022-08-04T04:36:54.436Z,67.07
2022-08-04T04:37:54.423Z,64.41
2022-08-04T04:38:54.459Z,65.08
2022-08-04T04:39:54.418Z,68.54
2022-08-04T04:40:54.416Z,64.17
2022-08-04T04:41:54.409Z,65.17
2022-08-04T04:42:58.195Z,64.27
2022-08-04T04:43:54.377Z,67.20
2022-08-04T04:44:54.367Z,66.91
2022-08-04T04:45:54.389Z,64.24
2022-08-04T04:46:54.364Z,63.86
2022-08-04T04:48:08.375Z,66.60
2022-08-04T04:48:55.342Z,65.10
2022-08-04T04:49:54.331Z,67.23
2022-08-04T04:50:54.337Z,68.96
2022-08-04T04:51:54.316Z,67.50
2022-08-04T04:52:54.319Z,63.00
2022-08-04T04:54:00.370Z,67.15
2022-08-04T04:54:55.308Z,61.43
2022-08-04T04:55:54.810Z,63.03
2022-08-04T04:56:54.282Z,66.04
2022-08-04T04:57:55.352Z,60.84
2022-08-04T04:58:55.345Z,66.41
2022-08-04T04:59:54.268Z,58.00
2022-08-04T05:00:54.256Z,66.53
2022-08-04T05:01:55.198Z,70.61
2022-08-04T05:02:58.762Z,66.21
2022-08-04T05:03:56.202Z,64.17
2022-08-04T05:04:54.249Z,65.99
2022-08-04T05:05:54.205Z,65.63
2022-08-04T05:06:54.704Z,67.63
2022-08-04T05:07:54.200Z,66.16
2022-08-04T05:08:54.640Z,63.33
2022-08-04T05:09:55.214Z,68.29
2022-08-04T05:10:54.184Z,60.33
2022-08-04T05:11:54.415Z,65.03
2022-08-04T05:14:32.737Z,64.83
2022-08-04T05:14:38.057Z,63.01
2022-08-04T05:14:55.153Z,69.57
2022-08-04T05:15:54.133Z,62.67
2022-08-04T05:16:54.146Z,68.31
2022-08-04T05:17:54.154Z,61.37
2022-08-04T05:18:54.131Z,64.71
2022-08-04T05:19:54.163Z,66.76
2022-08-04T05:20:54.131Z,65.42
2022-08-04T05:21:54.091Z,60.70
2022-08-04T05:22:54.110Z,68.92
2022-08-04T05:23:54.710Z,65.28
2022-08-04T05:24:54.073Z,62.10
2022-08-04T05:25:59.026Z,60.01
2022-08-04T05:26:55.082Z,68.15
2022-08-04T05:27:54.053Z,62.10
2022-08-04T05:28:54.046Z,63.65
2022-08-04T05:29:54.068Z,62.01
2022-08-04T05:30:54.038Z,68.48
2022-08-04T05:31:54.056Z,62.98
2022-08-04T05:32:54.057Z,59.80
2022-08-04T05:33:55.711Z,65.61
2022-08-04T05:34:53.996Z,64.12
2022-08-04T05:36:18.417Z,63.53
2022-08-04T05:36:55.012Z,64.32
2022-08-04T05:38:01.688Z,63.78
2022-08-04T05:38:55.008Z,68.50
2022-08-04T05:39:53.970Z,67.59
2022-08-04T05:40:53.954Z,69.71
2022-08-04T05:41:55.738Z,68.39
2022-08-04T05:42:53.933Z,61.64
2022-08-04T05:43:53.965Z,60.35
2022-08-04T05:44:53.970Z,63.07
2022-08-04T05:45:53.913Z,60.47
2022-08-04T05:46:54.665Z,62.65
2022-08-04T05:47:53.903Z,70.22
2022-08-04T05:48:53.914Z,61.91
2022-08-04T05:49:55.607Z,65.16
2022-08-04T05:51:00.298Z,66.92
2022-08-04T05:51:54.881Z,61.72
2022-08-04T05:52:53.861Z,63.98
2022-08-04T05:53:54.862Z,60.90
2022-08-04T05:54:53.898Z,68.73
2022-08-04T05:55:58.540Z,65.33
2022-08-04T05:56:54.828Z,61.85
2022-08-04T05:57:55.710Z,69.34
2022-08-04T05:58:54.815Z,61.29
2022-08-04T05:59:54.740Z,62.31
2022-08-04T06:00:53.839Z,62.59
2022-08-04T06:01:56.355Z,61.36
2022-08-04T06:02:53.857Z,58.55
2022-08-04T06:03:53.785Z,53.46
2022-08-04T06:04:53.781Z,62.22
2022-08-04T06:05:53.783Z,58.22
2022-08-04T06:06:53.756Z,70.90
2022-08-04T06:08:12.292Z,66.79
2022-08-04T06:08:54.760Z,57.41
2022-08-04T06:09:53.729Z,69.59
2022-08-04T06:10:53.760Z,60.45
2022-08-04T06:12:00.889Z,63.20
2022-08-04T06:12:54.706Z,60.40
2022-08-04T06:13:53.715Z,66.84
2022-08-04T06:14:53.708Z,57.60
2022-08-04T06:15:53.765Z,52.27
2022-08-04T06:16:53.691Z,62.51
2022-08-04T06:18:35.251Z,68.63
2022-08-04T06:20:02.309Z,65.91
2022-08-04T06:20:03.860Z,61.60
2022-08-04T06:20:53.666Z,60.83
2022-08-04T06:21:53.632Z,53.53
2022-08-04T06:22:54.664Z,63.95
2022-08-04T06:23:57.838Z,59.81
2022-08-04T06:24:54.641Z,62.80
2022-08-04T06:25:53.621Z,56.81
2022-08-04T06:26:53.628Z,65.60
2022-08-04T06:27:53.755Z,62.85
2022-08-04T06:28:53.620Z,68.64
2022-08-04T06:29:53.808Z,64.73
2022-08-04T06:30:53.592Z,66.85
2022-08-04T06:32:31.377Z,64.79
2022-08-04T06:32:54.571Z,65.24
2022-08-04T06:33:55.399Z,61.28
2022-08-04T06:34:53.557Z,62.12
2022-08-04T06:35:53.554Z,65.30
2022-08-04T06:36:53.588Z,60.80
2022-08-04T06:37:56.632Z,66.89
2022-08-04T06:38:58.757Z,61.61
2022-08-04T06:39:53.593Z,64.04
2022-08-04T06:40:53.515Z,65.82
2022-08-04T06:42:17.002Z,67.30
2022-08-04T06:42:54.515Z,64.46
2022-08-04T06:43:54.351Z,63.20
2022-08-04T06:44:53.521Z,61.57
2022-08-04T06:45:53.520Z,66.84
2022-08-04T06:46:53.470Z,58.84
2022-08-04T06:47:53.469Z,65.15
2022-08-04T06:48:54.242Z,68.81
2022-08-04T06:51:26.162Z,68.17
2022-08-04T06:51:29.518Z,64.52
2022-08-04T06:51:54.527Z,68.33
2022-08-04T06:52:53.447Z,54.37
2022-08-04T06:53:53.419Z,58.91
2022-08-04T06:54:53.431Z,63.19
2022-08-04T06:55:53.437Z,59.39
2022-08-04T06:56:53.425Z,58.67
2022-08-04T06:57:54.366Z,61.65
2022-08-04T06:58:53.393Z,62.46
2022-08-04T06:59:53.382Z,65.89
2022-08-04T07:00:53.390Z,63.47
2022-08-04T07:01:53.465Z,54.95
2022-08-04T07:02:53.363Z,63.77
2022-08-04T07:03:54.250Z,62.37
2022-08-04T07:04:53.366Z,61.86
2022-08-04T07:05:53.371Z,66.66
2022-08-04T07:06:53.404Z,58.27
2022-08-04T07:07:56.817Z,65.35
2022-08-04T07:08:54.339Z,62.81
2022-08-04T07:09:53.352Z,62.23
2022-08-04T07:10:53.374Z,63.61
2022-08-04T07:11:53.438Z,58.20
2022-08-04T07:12:54.097Z,64.82
2022-08-04T07:13:53.377Z,64.88
2022-08-04T07:14:53.352Z,64.33
2022-08-04T07:15:53.278Z,64.07
2022-08-04T07:16:53.303Z,66.09
2022-08-04T07:17:53.270Z,64.83
2022-08-04T07:18:53.313Z,59.20
2022-08-04T07:19:53.264Z,63.34
2022-08-04T07:20:53.230Z,64.20
2022-08-04T07:22:17.659Z,63.90
2022-08-04T07:22:54.265Z,64.30
2022-08-04T07:23:53.250Z,56.60
2022-08-04T07:24:53.257Z,63.24
2022-08-04T07:26:11.864Z,51.20
2022-08-04T07:26:54.213Z,62.43
2022-08-04T07:27:53.206Z,61.52
2022-08-04T07:28:53.885Z,62.28
2022-08-04T07:29:53.397Z,66.96
2022-08-04T07:30:53.190Z,64.33
2022-08-04T07:31:53.185Z,63.15
2022-08-04T07:32:53.208Z,54.59
2022-08-04T07:34:21.012Z,64.71
2022-08-04T07:34:54.216Z,65.20
2022-08-04T07:36:09.177Z,63.46
2022-08-04T07:36:55.448Z,61.28
2022-08-04T07:37:53.145Z,62.14
2022-08-04T07:38:53.942Z,65.44
2022-08-04T07:39:53.835Z,64.76
2022-08-04T07:40:53.786Z,63.64
2022-08-04T07:41:53.161Z,51.86
2022-08-04T07:42:53.128Z,65.54
2022-08-04T07:43:53.109Z,63.07
2022-08-04T07:44:53.121Z,64.23
2022-08-04T07:45:53.115Z,66.88
2022-08-04T07:46:53.097Z,65.98
2022-08-04T07:48:04.647Z,59.89
2022-08-04T07:48:54.090Z,65.34
2022-08-04T07:49:57.017Z,65.20
2022-08-04T07:50:53.063Z,63.20
2022-08-04T07:51:53.074Z,54.85
2022-08-04T07:53:15.353Z,63.15
2022-08-04T07:53:56.362Z,65.19
2022-08-04T07:54:54.077Z,67.27
2022-08-04T07:55:54.019Z,63.45
2022-08-04T07:56:53.080Z,63.53
2022-08-04T07:57:53.027Z,62.05
2022-08-04T07:58:53.032Z,63.35
2022-08-04T07:59:53.011Z,63.96
2022-08-04T08:00:54.056Z,62.74
2022-08-04T08:01:53.049Z,50.08
2022-08-04T08:02:53.033Z,61.19
2022-08-04T08:03:53.052Z,64.01
2022-08-04T08:04:53.804Z,56.88
2022-08-04T08:05:54.590Z,61.54
2022-08-04T08:06:54.053Z,62.85
2022-08-04T08:07:54.695Z,62.40
2022-08-04T08:08:52.960Z,64.77
2022-08-04T08:09:52.954Z,63.35
2022-08-04T08:10:52.941Z,62.81
2022-08-04T08:12:36.635Z,62.77
2022-08-04T08:12:54.780Z,67.14
2022-08-04T08:13:52.920Z,63.31
2022-08-04T08:15:24.847Z,56.15
2022-08-04T08:15:52.897Z,65.42
2022-08-04T08:16:52.933Z,63.64
2022-08-04T08:17:59.096Z,63.10
2022-08-04T08:18:53.904Z,58.57
2022-08-04T08:19:52.880Z,63.67
2022-08-04T08:20:52.901Z,57.54
2022-08-04T08:21:59.489Z,55.21
2022-08-04T08:22:53.849Z,65.06
2022-08-04T08:23:52.850Z,60.45
2022-08-04T08:24:52.871Z,56.00
2022-08-04T08:25:52.863Z,60.13
2022-08-04T08:26:52.815Z,53.89
2022-08-04T08:27:56.031Z,59.25
2022-08-04T08:28:52.827Z,62.68
2022-08-04T08:29:52.862Z,57.17
2022-08-04T08:30:53.023Z,63.60
2022-08-04T08:31:57.426Z,62.00
2022-08-04T08:32:53.804Z,59.43
2022-08-04T08:33:52.810Z,66.77
2022-08-04T08:34:52.771Z,67.05
2022-08-04T08:35:53.800Z,59.91
2022-08-04T08:36:52.764Z,58.04
2022-08-04T08:37:52.814Z,54.86
2022-08-04T08:38:52.791Z,63.45
2022-08-04T08:39:52.749Z,59.15
2022-08-04T08:40:52.759Z,66.13
2022-08-04T08:41:52.735Z,59.79
2022-08-04T08:42:52.725Z,57.90
2022-08-04T08:44:03.743Z,64.28
2022-08-04T08:44:57.805Z,64.81
2022-08-04T08:45:53.932Z,63.37
2022-08-04T08:46:52.728Z,62.77
2022-08-04T08:48:06.408Z,60.83
2022-08-04T08:48:53.712Z,59.90
2022-08-04T08:50:02.680Z,65.41
2022-08-04T08:50:53.800Z,64.71
2022-08-04T08:51:54.310Z,60.58
2022-08-04T08:52:56.231Z,60.84
2022-08-04T08:53:53.640Z,63.51
2022-08-04T08:54:52.660Z,64.79
2022-08-04T08:55:52.666Z,61.09
2022-08-04T08:56:52.642Z,64.57
2022-08-04T08:58:00.369Z,63.16
2022-08-04T08:58:53.640Z,60.11
2022-08-04T08:59:52.628Z,65.40
2022-08-04T09:00:52.593Z,61.74
2022-08-04T09:01:52.680Z,56.80
2022-08-04T09:03:04.505Z,62.22
2022-08-04T09:03:53.582Z,61.05
2022-08-04T09:04:52.575Z,63.17
2022-08-04T09:05:52.567Z,60.01
2022-08-04T09:06:52.583Z,60.99
2022-08-04T09:07:52.552Z,62.74
2022-08-04T09:08:52.552Z,60.46
2022-08-04T09:09:52.545Z,59.91
2022-08-04T09:10:52.552Z,65.47
2022-08-04T09:11:52.581Z,58.50
2022-08-04T09:12:52.527Z,59.24
2022-08-04T09:13:52.540Z,64.98
2022-08-04T09:14:52.554Z,66.41
2022-08-04T09:15:54.380Z,62.94
2022-08-04T09:16:53.510Z,59.67
2022-08-04T09:17:52.522Z,63.49
2022-08-04T09:18:52.484Z,58.37
2022-08-04T09:19:52.499Z,64.64
2022-08-04T09:20:52.639Z,61.46
2022-08-04T09:21:52.457Z,53.07
2022-08-04T09:22:53.575Z,61.80
2022-08-04T09:23:52.460Z,60.96
2022-08-04T09:24:52.485Z,64.70
2022-08-04T09:25:52.451Z,62.77
2022-08-04T09:26:59.938Z,59.74
2022-08-04T09:27:53.466Z,64.53
2022-08-04T09:28:54.474Z,60.62
2022-08-04T09:29:53.432Z,66.51
2022-08-04T09:30:52.415Z,64.16
2022-08-04T09:32:07.537Z,59.98
2022-08-04T09:32:53.435Z,64.35
2022-08-04T09:33:52.437Z,56.90
2022-08-04T09:35:02.092Z,65.50
2022-08-04T09:35:53.417Z,64.92
2022-08-04T09:36:52.408Z,66.54
2022-08-04T09:37:52.372Z,61.32
2022-08-04T09:38:52.483Z,60.99
2022-08-04T09:39:52.699Z,60.02
2022-08-04T09:40:55.631Z,59.92
2022-08-04T09:41:52.834Z,58.89
2022-08-04T09:42:52.331Z,57.46
2022-08-04T09:43:59.022Z,63.08
2022-08-04T09:44:58.764Z,61.79
2022-08-04T09:45:54.322Z,55.15
2022-08-04T09:46:52.398Z,63.91
2022-08-04T09:47:52.318Z,61.59
2022-08-04T09:48:52.323Z,55.78
2022-08-04T09:49:52.307Z,59.74
2022-08-04T09:50:52.301Z,65.59
2022-08-04T09:51:57.427Z,60.87
2022-08-04T09:52:53.350Z,64.58
2022-08-04T09:53:52.263Z,61.10
2022-08-04T09:54:52.335Z,65.44
2022-08-04T09:55:53.960Z,56.77
2022-08-04T09:56:52.253Z,57.33
2022-08-04T09:57:52.412Z,59.75
2022-08-04T09:58:52.280Z,64.38
2022-08-04T09:59:52.224Z,54.70
2022-08-04T10:00:52.238Z,57.51
2022-08-04T10:02:00.151Z,62.37
2022-08-04T10:02:53.292Z,62.39
2022-08-04T10:03:52.219Z,64.58
2022-08-04T10:04:52.221Z,58.26
2022-08-04T10:05:52.222Z,60.64
2022-08-04T10:06:52.190Z,60.13
2022-08-04T10:08:02.123Z,64.11
2022-08-04T10:08:56.990Z,63.27
2022-08-04T10:09:53.279Z,62.12
2022-08-04T10:10:52.173Z,63.00
2022-08-04T10:11:55.520Z,60.19
2022-08-04T10:12:52.173Z,57.72
2022-08-04T10:13:52.187Z,59.51
2022-08-04T10:14:52.181Z,61.58
2022-08-04T10:15:52.133Z,57.29
2022-08-04T10:16:52.120Z,63.36
2022-08-04T10:17:52.762Z,62.67
2022-08-04T10:18:52.141Z,52.33
2022-08-04T10:19:54.255Z,63.70
2022-08-04T10:20:57.438Z,63.06
2022-08-04T10:21:59.355Z,63.70
2022-08-04T10:23:10.582Z,58.08
2022-08-04T10:23:55.810Z,63.64
2022-08-04T10:24:53.126Z,58.70
2022-08-04T10:26:07.478Z,62.59
2022-08-04T10:26:57.228Z,58.45
2022-08-04T10:27:53.072Z,63.25
2022-08-04T10:28:52.076Z,55.17
2022-08-04T10:29:52.058Z,62.39
2022-08-04T10:30:52.055Z,62.95
2022-08-04T10:31:52.045Z,63.69
2022-08-04T10:32:52.075Z,61.54
2022-08-04T10:33:52.046Z,62.65
2022-08-04T10:34:52.032Z,61.41
2022-08-04T10:35:52.026Z,60.50
2022-08-04T10:36:52.047Z,61.40
2022-08-04T10:37:59.892Z,59.23
2022-08-04T10:38:53.043Z,61.86
2022-08-04T10:39:52.028Z,59.07
2022-08-04T10:40:51.972Z,63.08
2022-08-04T10:41:51.986Z,64.00
2022-08-04T10:42:52.063Z,63.03
2022-08-04T10:43:51.969Z,61.07
2022-08-04T10:44:55.560Z,63.36
2022-08-04T10:45:57.863Z,61.16
2022-08-04T10:46:51.937Z,61.88
2022-08-04T10:47:53.360Z,60.31
2022-08-04T10:48:52.965Z,66.73
2022-08-04T10:49:51.928Z,62.64
2022-08-04T10:50:55.488Z,61.54
2022-08-04T10:51:57.637Z,57.91
2022-08-04T10:52:52.929Z,58.59
2022-08-04T10:53:53.413Z,62.20
2022-08-04T10:54:52.919Z,63.84
2022-08-04T10:56:07.579Z,62.81
2022-08-04T10:56:56.555Z,63.86
2022-08-04T10:57:52.917Z,59.27
2022-08-04T10:58:51.941Z,61.67
2022-08-04T10:59:51.879Z,58.45
2022-08-04T11:00:52.014Z,57.61
2022-08-04T11:02:01.199Z,61.28
2022-08-04T11:02:52.926Z,62.93
2022-08-04T11:03:51.850Z,64.27
2022-08-04T11:05:23.763Z,62.85
2022-08-04T11:05:51.887Z,59.18
2022-08-04T11:06:51.907Z,60.76
2022-08-04T11:07:51.811Z,64.64
2022-08-04T11:08:51.809Z,60.64
2022-08-04T11:09:51.819Z,60.20
2022-08-04T11:10:51.812Z,62.72
2022-08-04T11:12:00.832Z,60.88
2022-08-04T11:12:53.785Z,63.74
2022-08-04T11:13:51.788Z,61.20
2022-08-04T11:14:51.832Z,60.68
2022-08-04T11:15:51.761Z,63.89
2022-08-04T11:16:51.765Z,62.80
2022-08-04T11:17:51.754Z,55.14
2022-08-04T11:18:51.743Z,63.21
2022-08-04T11:19:54.550Z,54.22
2022-08-04T11:20:53.766Z,53.07
2022-08-04T11:21:51.739Z,54.32
2022-08-04T11:22:51.727Z,63.53
2022-08-04T11:23:51.745Z,65.43
2022-08-04T11:24:51.727Z,60.49
2022-08-04T11:25:52.334Z,61.90
2022-08-04T11:26:52.773Z,62.17
2022-08-04T11:27:51.687Z,59.55
2022-08-04T11:29:03.164Z,60.19
2022-08-04T11:29:53.679Z,57.65
2022-08-04T11:30:51.686Z,66.24
2022-08-04T11:31:52.332Z,63.16
2022-08-04T11:32:52.677Z,59.97
2022-08-04T11:33:51.688Z,62.57
2022-08-04T11:34:52.867Z,59.26
2022-08-04T11:35:51.647Z,55.14
2022-08-04T11:36:51.676Z,63.19
2022-08-04T11:37:51.648Z,61.02
2022-08-04T11:38:52.299Z,65.00
2022-08-04T11:39:51.613Z,59.74
2022-08-04T11:41:02.792Z,62.14
2022-08-04T11:41:52.626Z,64.97
2022-08-04T11:42:51.601Z,56.10
2022-08-04T11:44:02.863Z,62.51
2022-08-04T11:44:52.602Z,58.87
2022-08-04T11:45:51.579Z,63.58
2022-08-04T11:46:51.620Z,59.63
2022-08-04T11:47:51.653Z,58.73
2022-08-04T11:48:51.729Z,62.84
2022-08-04T11:49:56.585Z,62.21
2022-08-04T11:50:54.047Z,61.12
2022-08-04T11:51:52.659Z,63.42
2022-08-04T11:52:51.562Z,62.08
2022-08-04T11:53:51.559Z,63.05
2022-08-04T11:54:52.436Z,62.27
2022-08-04T11:56:08.082Z,60.73
2022-08-04T11:56:52.519Z,61.66
2022-08-04T11:57:54.367Z,56.87
2022-08-04T11:58:51.524Z,55.57
2022-08-04T11:59:51.494Z,66.07
2022-08-04T12:00:51.521Z,57.36
2022-08-04T12:01:51.506Z,56.00
2022-08-04T12:02:51.615Z,62.54
2022-08-04T12:04:03.433Z,60.80
2022-08-04T12:04:52.445Z,65.00
2022-08-04T12:05:51.443Z,62.31
2022-08-04T12:07:04.740Z,63.27
2022-08-04T12:07:53.442Z,54.20
2022-08-04T12:08:51.430Z,65.66
2022-08-04T12:09:51.461Z,62.02
2022-08-04T12:10:51.419Z,59.82
2022-08-04T12:11:51.398Z,62.19
2022-08-04T12:12:51.393Z,65.15
2022-08-04T12:13:51.388Z,64.08
2022-08-04T12:14:51.400Z,53.82
2022-08-04T12:15:51.460Z,64.80
2022-08-04T12:16:51.377Z,63.16
2022-08-04T12:20:03.364Z,57.96
2022-08-04T12:20:41.617Z,58.34
2022-08-04T12:21:39.045Z,64.94
2022-08-04T12:22:40.898Z,56.45
2022-08-04T12:23:39.021Z,58.17
2022-08-04T12:24:39.042Z,57.31
2022-08-04T12:25:41.986Z,63.96
2022-08-04T12:26:41.019Z,54.89
2022-08-04T12:27:39.049Z,53.45
2022-08-04T12:29:07.176Z,60.89
2022-08-04T12:29:41.004Z,64.43
2022-08-04T12:30:57.436Z,56.26
2022-08-04T12:31:39.991Z,61.13
2022-08-04T12:32:38.987Z,64.08
2022-08-04T12:34:02.831Z,60.55
2022-08-04T12:34:39.959Z,59.08
2022-08-04T12:35:38.956Z,63.53
2022-08-04T12:36:39.933Z,62.42
2022-08-04T12:37:38.982Z,58.92
2022-08-04T12:38:38.938Z,60.34
2022-08-04T12:40:17.038Z,60.18
2022-08-04T12:40:39.916Z,61.20
2022-08-04T12:41:38.905Z,65.67
2022-08-04T12:42:38.943Z,65.59
2022-08-04T12:43:39.963Z,63.75
2022-08-04T12:44:39.361Z,61.11
2022-08-04T12:45:38.915Z,58.43
2022-08-04T12:46:38.875Z,63.83
2022-08-04T12:47:39.109Z,62.18
2022-08-04T12:48:38.891Z,64.71
2022-08-04T12:49:38.931Z,64.82
2022-08-04T12:50:38.873Z,62.41
2022-08-04T12:52:08.000Z,57.51
2022-08-04T12:52:59.571Z,63.48
2022-08-04T12:53:50.716Z,62.92
2022-08-04T12:54:39.836Z,61.42
2022-08-04T12:55:38.859Z,61.91
2022-08-04T12:56:38.815Z,65.25
2022-08-04T12:57:38.805Z,63.44
2022-08-04T12:58:43.205Z,62.53
2022-08-04T12:59:39.852Z,62.38
2022-08-04T13:00:41.618Z,58.30
2022-08-04T13:02:09.748Z,65.27
2022-08-04T13:02:40.897Z,66.72
2022-08-04T13:03:38.755Z,59.98
2022-08-04T13:04:38.759Z,63.43
2022-08-04T13:05:38.796Z,64.62
2022-08-04T13:06:38.799Z,64.59
2022-08-04T13:07:38.731Z,63.41
2022-08-04T13:08:39.734Z,60.81
2022-08-04T13:09:38.738Z,62.97
2022-08-04T13:10:38.754Z,61.58
2022-08-04T13:11:38.732Z,60.36
2022-08-04T13:12:38.699Z,63.96
2022-08-04T13:13:38.745Z,62.26
2022-08-04T13:14:38.716Z,59.91
2022-08-04T13:15:47.002Z,56.99
2022-08-04T13:16:39.691Z,62.13
2022-08-04T13:17:39.682Z,66.09
2022-08-04T13:18:38.675Z,62.26
2022-08-04T13:19:41.503Z,63.27
2022-08-04T13:20:38.730Z,59.36
2022-08-04T13:21:50.348Z,60.39
2022-08-04T13:22:39.675Z,61.18
2022-08-04T13:24:09.249Z,62.02
2022-08-04T13:24:56.321Z,60.27
2022-08-04T13:26:44.491Z,61.64
2022-08-04T13:26:45.147Z,55.05