createdAt,value
2023-03-17T00:01:42.369Z,6.55
2023-03-17T00:04:12.544Z,9.00
2023-03-17T00:06:40.333Z,4.55
2023-03-17T00:09:14.792Z,7.70
2023-03-17T00:11:42.263Z,6.05
2023-03-17T00:14:09.243Z,8.30
2023-03-17T00:16:42.320Z,9.98
2023-03-17T00:19:17.157Z,8.05
2023-03-17T00:24:15.036Z,5.97
2023-03-17T00:26:42.561Z,6.10
2023-03-17T00:29:10.165Z,7.45
2023-03-17T00:31:38.005Z,6.03
2023-03-17T00:34:04.685Z,8.48
2023-03-17T00:36:33.166Z,7.25
2023-03-17T00:38:59.988Z,8.88
2023-03-17T00:41:27.373Z,8.85
2023-03-17T00:43:54.064Z,8.68
2023-03-17T00:46:23.585Z,6.18
2023-03-17T00:48:50.090Z,5.82
2023-03-17T00:51:16.677Z,9.00
2023-03-17T00:53:43.763Z,11.77
2023-03-17T00:56:14.497Z,9.68
2023-03-17T00:58:42.115Z,6.57
2023-03-17T01:01:08.959Z,5.03
2023-03-17T01:03:35.737Z,7.35
2023-03-17T01:06:03.026Z,8.27
2023-03-17T01:08:30.192Z,6.65
2023-03-17T01:10:56.964Z,9.82
2023-03-17T01:13:24.268Z,5.80
2023-03-17T01:15:52.032Z,17.35
2023-03-17T01:18:21.293Z,5.40
2023-03-17T01:20:49.764Z,7.05
2023-03-17T01:25:44.587Z,7.97
2023-03-17T01:28:16.782Z,7.38
2023-03-17T01:30:43.775Z,9.15
2023-03-17T01:33:11.917Z,6.88
2023-03-17T01:35:39.337Z,8.02
2023-03-17T01:38:06.277Z,7.57
2023-03-17T01:40:35.069Z,6.70
2023-03-17T01:43:10.586Z,5.40
2023-03-17T01:46:11.769Z,4.05
2023-03-17T01:48:42.177Z,7.00
2023-03-17T01:51:12.350Z,6.90
2023-03-17T01:53:39.753Z,7.93
2023-03-17T01:56:07.907Z,9.18
2023-03-17T01:58:34.663Z,7.40
2023-03-17T02:01:01.653Z,4.80
2023-03-17T02:03:29.798Z,5.60
2023-03-17T02:05:57.896Z,6.57
2023-03-17T02:08:24.646Z,4.50
2023-03-17T02:10:52.422Z,6.18
2023-03-17T02:13:19.067Z,6.28
2023-03-17T02:15:51.174Z,5.95
2023-03-17T02:18:20.267Z,5.68
2023-03-17T02:20:46.750Z,5.75
2023-03-17T02:23:17.204Z,7.35
2023-03-17T02:25:45.875Z,9.13
2023-03-17T02:28:16.206Z,5.55
2023-03-17T02:30:43.730Z,4.82
2023-03-17T02:33:11.968Z,8.02
2023-03-17T02:35:39.938Z,6.90
2023-03-17T02:38:06.613Z,5.22
2023-03-17T02:40:33.184Z,9.20
2023-03-17T02:43:00.657Z,11.07
2023-03-17T02:45:27.590Z,5.90
2023-03-17T02:47:55.191Z,4.97
2023-03-17T02:50:24.022Z,6.65
2023-03-17T02:52:50.775Z,4.45
2023-03-17T02:55:18.807Z,4.78
2023-03-17T02:57:45.586Z,6.18
2023-03-17T03:00:14.223Z,4.55
2023-03-17T03:02:41.445Z,5.30
2023-03-17T03:05:08.890Z,6.38
2023-03-17T03:07:36.408Z,4.60
2023-03-17T03:10:03.130Z,4.90
2023-03-17T03:12:29.749Z,6.60
2023-03-17T03:14:56.228Z,4.68
2023-03-17T03:17:23.069Z,5.28
2023-03-17T03:19:49.737Z,5.10
2023-03-17T03:22:16.445Z,5.97
2023-03-17T03:24:42.986Z,6.03
2023-03-17T03:27:09.800Z,6.35
2023-03-17T03:29:36.509Z,6.88
2023-03-17T03:32:03.097Z,6.55
2023-03-17T03:34:29.711Z,5.28
2023-03-17T03:36:56.278Z,6.30
2023-03-17T03:39:22.820Z,4.57
2023-03-17T03:41:49.412Z,10.45
2023-03-17T03:44:16.146Z,10.68
2023-03-17T03:46:42.803Z,6.80
2023-03-17T03:49:09.371Z,5.53
2023-03-17T03:51:36.045Z,5.97
2023-03-17T03:54:02.776Z,5.03
2023-03-17T03:56:29.321Z,6.72
2023-03-17T03:58:56.478Z,7.80
2023-03-17T04:01:23.055Z,6.72
2023-03-17T04:03:49.602Z,6.20
2023-03-17T04:06:16.351Z,5.22
2023-03-17T04:08:42.884Z,6.13
2023-03-17T04:11:09.528Z,5.30
2023-03-17T04:13:36.144Z,6.78
2023-03-17T04:16:03.392Z,5.57
2023-03-17T04:18:31.637Z,4.32
2023-03-17T04:20:58.227Z,5.93
2023-03-17T04:23:24.857Z,9.05
2023-03-17T04:25:52.835Z,9.10
2023-03-17T04:28:20.516Z,6.43
2023-03-17T04:30:47.121Z,10.80
2023-03-17T04:33:13.789Z,6.22
2023-03-17T04:35:40.797Z,5.20
2023-03-17T04:38:07.326Z,6.38
2023-03-17T04:40:33.833Z,5.63
2023-03-17T04:43:02.441Z,5.50
2023-03-17T04:45:30.083Z,4.40
2023-03-17T04:47:56.624Z,4.97
2023-03-17T04:50:23.281Z,6.15
2023-03-17T04:52:49.802Z,6.93
2023-03-17T04:55:16.570Z,7.05
2023-03-17T04:57:44.189Z,7.95
2023-03-17T05:00:12.658Z,4.72
2023-03-17T05:02:39.277Z,8.48
2023-03-17T05:05:05.898Z,9.57
2023-03-17T05:07:34.129Z,6.43
2023-03-17T05:12:27.723Z,6.35
2023-03-17T05:14:54.261Z,6.70
2023-03-17T05:17:20.860Z,7.93
2023-03-17T05:19:47.773Z,5.95
2023-03-17T05:22:14.278Z,6.43
2023-03-17T05:24:40.776Z,8.15
2023-03-17T05:27:07.341Z,5.70
2023-03-17T05:29:33.924Z,8.77
2023-03-17T05:32:00.426Z,7.32
2023-03-17T05:34:27.037Z,6.68
2023-03-17T05:36:53.624Z,5.70
2023-03-17T05:39:20.118Z,5.68
2023-03-17T05:41:47.208Z,5.10
2023-03-17T05:44:14.130Z,7.38
2023-03-17T05:46:41.009Z,6.07
2023-03-17T05:49:07.911Z,6.78
2023-03-17T05:51:36.835Z,6.18
2023-03-17T05:54:03.922Z,6.78
2023-03-17T05:56:33.698Z,10.48
2023-03-17T05:59:01.687Z,9.57
2023-03-17T06:01:29.085Z,7.93
2023-03-17T06:03:55.797Z,8.73
2023-03-17T06:06:22.582Z,8.07
2023-03-17T06:08:49.174Z,10.48
2023-03-17T06:11:15.857Z,7.95
2023-03-17T06:13:42.355Z,7.20
2023-03-17T06:16:09.705Z,6.38
2023-03-17T06:18:36.784Z,9.55
2023-03-17T06:21:03.341Z,7.65
2023-03-17T06:23:29.850Z,8.10
2023-03-17T06:25:56.921Z,7.95
2023-03-17T06:28:23.409Z,8.48
2023-03-17T06:30:49.926Z,8.23
2023-03-17T06:33:18.349Z,9.45
2023-03-17T06:38:11.560Z,6.97
2023-03-17T06:40:38.262Z,7.45
2023-03-17T06:43:04.962Z,13.27
2023-03-17T06:45:33.099Z,9.68
2023-03-17T06:50:27.020Z,11.45
2023-03-17T06:52:53.506Z,8.95
2023-03-17T06:55:21.317Z,7.10
2023-03-17T06:57:49.819Z,7.72
2023-03-17T07:00:18.853Z,6.47
2023-03-17T07:02:45.893Z,11.23
2023-03-17T07:05:13.956Z,10.13
2023-03-17T07:07:41.022Z,7.68
2023-03-17T07:10:10.353Z,13.80
2023-03-17T07:12:37.644Z,7.85
2023-03-17T07:15:04.652Z,11.23
2023-03-17T07:17:31.169Z,9.35
2023-03-17T07:19:57.772Z,6.43
2023-03-17T07:22:24.355Z,11.15
2023-03-17T07:24:51.930Z,9.75
2023-03-17T07:27:20.218Z,16.52
2023-03-17T07:29:48.109Z,12.30
2023-03-17T07:32:15.343Z,8.05
2023-03-17T07:34:41.907Z,8.77
2023-03-17T07:37:08.506Z,16.67
2023-03-17T07:39:35.336Z,11.70
2023-03-17T07:42:02.268Z,9.68
2023-03-17T07:44:29.520Z,8.02
2023-03-17T07:46:56.622Z,16.15
2023-03-17T07:49:40.033Z,9.00
2023-03-17T07:52:08.546Z,8.80
2023-03-17T07:54:35.796Z,9.25
2023-03-17T07:57:02.441Z,8.68
2023-03-17T07:59:29.039Z,7.60
2023-03-17T08:01:57.918Z,10.77
2023-03-17T08:04:24.553Z,8.68
2023-03-17T08:06:51.160Z,11.93
2023-03-17T08:09:17.740Z,8.80
2023-03-17T08:11:44.334Z,7.05
2023-03-17T08:14:11.804Z,10.15
2023-03-17T08:16:38.402Z,14.80
2023-03-17T08:19:06.242Z,10.82
2023-03-17T08:21:32.854Z,15.52
2023-03-17T08:23:59.729Z,13.15
2023-03-17T08:26:27.029Z,16.88
2023-03-17T08:28:53.837Z,11.00
2023-03-17T08:31:21.660Z,11.18
2023-03-17T08:33:53.300Z,15.75
2023-03-17T08:36:20.767Z,15.82
2023-03-17T08:38:48.028Z,9.00
2023-03-17T08:41:18.214Z,10.05
2023-03-17T08:43:45.774Z,14.45
2023-03-17T08:46:19.737Z,10.77
2023-03-17T08:48:48.181Z,11.25
2023-03-17T08:51:18.088Z,8.18
2023-03-17T08:53:45.916Z,9.38
2023-03-17T08:56:12.751Z,11.50
2023-03-17T08:58:40.529Z,16.00
2023-03-17T09:01:07.360Z,11.32
2023-03-17T09:03:34.272Z,11.95
2023-03-17T09:06:00.857Z,8.93
2023-03-17T09:08:28.066Z,16.13
2023-03-17T09:10:54.813Z,13.50
2023-03-17T09:13:22.713Z,17.77
2023-03-17T09:15:51.735Z,9.73
2023-03-17T09:18:21.915Z,11.10
2023-03-17T09:20:48.832Z,12.32
2023-03-17T09:23:15.984Z,9.50
2023-03-17T09:25:42.877Z,14.10
2023-03-17T09:28:11.772Z,10.73
2023-03-17T09:30:41.310Z,11.13
2023-03-17T09:33:14.670Z,18.23
2023-03-17T09:35:41.540Z,12.00
2023-03-17T09:38:08.766Z,12.63
2023-03-17T09:40:48.510Z,11.05
2023-03-17T09:43:24.840Z,9.57
2023-03-17T09:45:51.661Z,13.70
2023-03-17T09:48:24.448Z,14.88
2023-03-17T09:50:57.567Z,12.55
2023-03-17T09:53:28.336Z,10.10
2023-03-17T09:55:58.915Z,14.63
2023-03-17T09:58:33.655Z,12.27
2023-03-17T10:01:01.444Z,11.18
2023-03-17T10:03:27.995Z,10.48
2023-03-17T10:05:59.679Z,10.15
2023-03-17T10:08:37.949Z,10.85
2023-03-17T10:11:15.782Z,7.95
2023-03-17T10:13:48.696Z,14.15
2023-03-17T10:16:20.957Z,11.63
2023-03-17T10:18:54.469Z,16.35
2023-03-17T10:21:24.466Z,9.77
2023-03-17T10:23:51.156Z,10.52
2023-03-17T10:26:30.566Z,15.13
2023-03-17T10:28:57.413Z,7.93
2023-03-17T10:31:29.953Z,12.95
2023-03-17T10:33:58.026Z,15.52
2023-03-17T10:36:39.356Z,11.45
2023-03-17T10:39:08.147Z,11.60
2023-03-17T10:41:41.041Z,9.63
2023-03-17T10:44:22.375Z,9.40
2023-03-17T10:46:56.308Z,15.70
2023-03-17T10:49:25.032Z,15.27
2023-03-17T10:51:53.943Z,13.90
2023-03-17T10:54:21.555Z,12.27
2023-03-17T10:56:50.456Z,12.02
2023-03-17T10:59:28.313Z,13.02
2023-03-17T11:01:59.797Z,12.43
2023-03-17T11:04:26.469Z,13.45
2023-03-17T11:06:56.082Z,11.32
2023-03-17T11:09:23.524Z,13.57
2023-03-17T11:12:01.617Z,13.60
2023-03-17T11:14:28.408Z,13.68
2023-03-17T11:16:54.905Z,13.30
2023-03-17T11:19:29.794Z,12.40
2023-03-17T11:22:10.367Z,14.98
2023-03-17T11:24:55.732Z,15.48
2023-03-17T11:27:32.657Z,14.73
2023-03-17T11:30:21.742Z,16.38
2023-03-17T11:32:58.298Z,13.98
2023-03-17T11:35:41.380Z,16.13
2023-03-17T11:38:29.834Z,17.25
2023-03-17T11:41:14.780Z,12.90
2023-03-17T11:43:59.803Z,20.38
2023-03-17T11:47:04.130Z,18.52
2023-03-17T11:49:38.999Z,12.13
2023-03-17T11:52:22.013Z,11.73
2023-03-17T11:54:56.648Z,14.25
2023-03-17T11:57:43.635Z,12.52
2023-03-17T12:00:22.712Z,12.30
2023-03-17T12:02:56.311Z,14.02
2023-03-17T12:05:25.315Z,13.07
2023-03-17T12:07:55.741Z,16.05
2023-03-17T12:10:34.091Z,15.43
2023-03-17T12:13:07.139Z,17.85
2023-03-17T12:15:38.402Z,13.45
2023-03-17T12:18:27.927Z,16.95
2023-03-17T12:21:07.663Z,15.82
2023-03-17T12:23:54.317Z,20.08
2023-03-17T12:26:35.382Z,16.58
2023-03-17T12:29:21.980Z,23.27
2023-03-17T12:31:55.276Z,11.95
2023-03-17T12:34:43.310Z,11.27
2023-03-17T12:37:09.941Z,10.20
2023-03-17T12:39:37.375Z,16.20
2023-03-17T12:42:25.150Z,13.80
2023-03-17T12:44:57.549Z,16.38
2023-03-17T12:47:39.384Z,10.32
2023-03-17T12:50:18.224Z,13.15
2023-03-17T12:53:22.346Z,12.63
2023-03-17T12:55:51.309Z,13.63
2023-03-17T12:58:29.952Z,22.30
2023-03-17T13:01:08.904Z,12.70
2023-03-17T13:03:38.693Z,16.58
2023-03-17T13:06:08.672Z,15.75
2023-03-17T13:08:39.385Z,16.67
2023-03-17T13:11:29.480Z,19.42
2023-03-17T13:14:15.402Z,12.95
2023-03-17T13:16:46.865Z,14.32
2023-03-17T13:19:25.014Z,16.45
2023-03-17T13:22:01.203Z,17.13
2023-03-17T13:24:42.687Z,15.90
2023-03-17T13:27:12.874Z,20.40
2023-03-17T13:29:43.264Z,17.92
2023-03-17T13:32:15.970Z,13.75
2023-03-17T13:35:01.137Z,12.95
2023-03-17T13:37:33.162Z,11.20
2023-03-17T13:40:11.083Z,13.30
2023-03-17T13:43:03.215Z,13.70
2023-03-17T13:45:37.453Z,11.30
2023-03-17T13:48:22.483Z,12.50
2023-03-17T13:50:57.302Z,11.63
2023-03-17T13:53:27.728Z,10.20
2023-03-17T13:56:24.955Z,10.05
2023-03-17T13:59:06.688Z,13.00
2023-03-17T14:02:16.500Z,11.52
2023-03-17T14:04:52.732Z,9.85
2023-03-17T14:07:23.093Z,15.77
2023-03-17T14:09:53.392Z,12.20
2023-03-17T14:12:26.358Z,14.10
2023-03-17T14:15:07.642Z,14.55
2023-03-17T14:17:45.252Z,13.75
2023-03-17T14:20:18.557Z,12.20
2023-03-17T14:22:56.761Z,14.27
2023-03-17T14:25:26.306Z,13.38
2023-03-17T14:27:55.004Z,17.55
2023-03-17T14:30:24.898Z,17.10
2023-03-17T14:32:59.028Z,18.00
2023-03-17T14:35:30.106Z,18.67
2023-03-17T14:37:56.857Z,12.38
2023-03-17T14:40:26.281Z,16.35
2023-03-17T14:42:53.003Z,16.52
2023-03-17T14:45:46.259Z,13.02
2023-03-17T14:48:14.814Z,14.80
2023-03-17T14:50:51.064Z,14.55
2023-03-17T14:53:17.798Z,11.68
2023-03-17T14:55:44.370Z,14.02
2023-03-17T14:58:21.812Z,11.65
2023-03-17T15:00:55.594Z,10.55
2023-03-17T15:03:23.677Z,14.32
2023-03-17T15:05:51.102Z,18.10
2023-03-17T15:08:36.581Z,10.93
2023-03-17T15:11:04.496Z,15.93
2023-03-17T15:13:34.795Z,10.38
2023-03-17T15:16:17.883Z,15.02
2023-03-17T15:18:44.990Z,16.83
2023-03-17T15:21:34.825Z,17.38
2023-03-17T15:24:44.189Z,23.27
2023-03-17T15:27:18.147Z,18.15
2023-03-17T15:29:45.827Z,21.95
2023-03-17T15:32:16.582Z,13.38
2023-03-17T15:34:43.304Z,12.40
2023-03-17T15:37:15.521Z,19.83
2023-03-17T15:39:42.228Z,15.75
2023-03-17T15:42:08.993Z,14.60
2023-03-17T15:44:35.787Z,15.05
2023-03-17T15:47:02.684Z,15.52
2023-03-17T15:49:30.360Z,16.65
2023-03-17T15:51:56.864Z,12.40
2023-03-17T15:54:23.416Z,14.65
2023-03-17T15:56:49.951Z,16.05
2023-03-17T15:59:16.625Z,17.30
2023-03-17T16:01:43.253Z,16.33
2023-03-17T16:04:10.702Z,18.92
2023-03-17T16:06:37.313Z,14.55
2023-03-17T16:09:07.072Z,15.43
2023-03-17T16:11:33.584Z,13.13
2023-03-17T16:14:00.214Z,17.13
2023-03-17T16:16:30.386Z,15.07
2023-03-17T16:18:57.820Z,14.25
2023-03-17T16:21:24.420Z,15.80
2023-03-17T16:23:51.083Z,14.18
2023-03-17T16:26:17.949Z,21.20
2023-03-17T16:28:45.919Z,17.90
2023-03-17T16:33:59.425Z,16.48
2023-03-17T16:36:26.496Z,21.25
2023-03-17T16:38:53.441Z,23.90
2023-03-17T16:41:22.246Z,16.98
2023-03-17T16:43:55.239Z,20.45
2023-03-17T16:46:22.068Z,19.42
2023-03-17T16:48:50.056Z,24.30
2023-03-17T16:51:17.062Z,21.77
2023-03-17T16:53:43.968Z,22.63
2023-03-17T16:56:15.558Z,18.42
2023-03-17T16:58:42.176Z,19.45
2023-03-17T17:01:18.205Z,20.60
2023-03-17T17:03:45.426Z,19.58
2023-03-17T17:06:14.404Z,22.58
2023-03-17T17:08:44.840Z,20.70
2023-03-17T17:11:15.562Z,19.55
2023-03-17T17:13:43.723Z,22.33
2023-03-17T17:16:34.086Z,17.45
2023-03-17T17:19:01.272Z,22.75
2023-03-17T17:21:28.130Z,25.05
2023-03-17T17:23:55.170Z,26.08
2023-03-17T17:26:22.560Z,27.75
2023-03-17T17:28:49.199Z,22.88
2023-03-17T17:31:16.205Z,18.38
2023-03-17T17:33:42.774Z,24.75
2023-03-17T17:36:14.806Z,19.98
2023-03-17T17:38:41.537Z,20.13
2023-03-17T17:41:09.707Z,16.10
2023-03-17T17:46:02.731Z,16.67
2023-03-17T17:48:29.592Z,14.70
2023-03-17T17:50:57.328Z,12.55
2023-03-17T17:53:24.407Z,16.17
2023-03-17T17:55:51.783Z,18.02
2023-03-17T17:58:21.565Z,17.15
2023-03-17T18:00:48.897Z,17.70
2023-03-17T18:03:15.993Z,15.98
2023-03-17T18:05:42.700Z,20.30
2023-03-17T18:08:11.140Z,18.65
2023-03-17T18:10:37.663Z,14.57
2023-03-17T18:13:05.480Z,28.08
2023-03-17T18:15:32.114Z,15.77
2023-03-17T18:17:58.740Z,16.50
2023-03-17T18:20:26.041Z,16.08
2023-03-17T18:22:52.879Z,16.67
2023-03-17T18:25:20.014Z,13.60
2023-03-17T18:27:47.646Z,13.27
2023-03-17T18:30:28.857Z,11.13
2023-03-17T18:33:00.549Z,17.23
2023-03-17T18:35:28.827Z,15.75
2023-03-17T18:40:22.403Z,19.05
2023-03-17T18:42:49.002Z,16.35
2023-03-17T18:45:16.558Z,15.77
2023-03-17T18:47:43.234Z,14.48
2023-03-17T18:50:12.997Z,16.33
2023-03-17T18:52:41.270Z,15.75
2023-03-17T18:55:08.778Z,12.65
2023-03-17T18:57:35.751Z,15.88
2023-03-17T19:00:02.313Z,15.20
2023-03-17T19:02:29.144Z,16.80
2023-03-17T19:04:56.937Z,15.07
2023-03-17T19:07:23.614Z,14.20
2023-03-17T19:09:50.183Z,11.77
2023-03-17T19:12:16.909Z,12.15
2023-03-17T19:14:43.822Z,17.42
2023-03-17T19:17:10.724Z,15.05
2023-03-17T19:19:37.486Z,12.43
2023-03-17T19:22:06.213Z,13.52
2023-03-17T19:24:35.421Z,15.13
2023-03-17T19:27:02.415Z,10.27
2023-03-17T19:29:29.072Z,14.20
2023-03-17T19:31:55.704Z,15.48
2023-03-17T19:34:23.292Z,13.85
2023-03-17T19:36:50.302Z,15.70
2023-03-17T19:39:17.247Z,17.40
2023-03-17T19:41:43.828Z,20.83
2023-03-17T19:44:10.965Z,18.75
2023-03-17T19:46:38.031Z,14.82
2023-03-17T19:49:05.413Z,21.50
2023-03-17T19:51:33.189Z,21.10
2023-03-17T19:53:59.940Z,20.02
2023-03-17T19:56:27.853Z,18.27
2023-03-17T19:58:54.846Z,22.48
2023-03-17T20:01:22.269Z,22.70
2023-03-17T20:03:48.961Z,14.85
2023-03-17T20:06:15.740Z,19.08
2023-03-17T20:08:43.327Z,17.90
2023-03-17T20:11:11.530Z,18.25
2023-03-17T20:16:06.297Z,19.75
2023-03-17T20:18:33.698Z,19.50
2023-03-17T20:21:00.633Z,21.88
2023-03-17T20:23:27.308Z,18.55
2023-03-17T20:25:53.993Z,18.88
2023-03-17T20:28:21.627Z,16.67
2023-03-17T20:30:49.346Z,22.10
2023-03-17T20:33:16.501Z,19.23
2023-03-17T20:35:46.756Z,19.95
2023-03-17T20:38:14.594Z,20.63
2023-03-17T20:40:42.102Z,21.30
2023-03-17T20:43:09.447Z,19.63
2023-03-17T20:45:37.014Z,17.40
2023-03-17T20:48:06.075Z,18.35
2023-03-17T20:50:34.516Z,18.75
2023-03-17T20:53:01.663Z,14.45
2023-03-17T20:55:28.839Z,17.10
2023-03-17T20:57:58.666Z,18.80
2023-03-17T21:00:26.215Z,20.15
2023-03-17T21:02:53.277Z,18.95
2023-03-17T21:05:23.136Z,22.80
2023-03-17T21:07:51.256Z,17.95
2023-03-17T21:10:18.224Z,22.77
2023-03-17T21:12:44.862Z,18.67
2023-03-17T21:15:12.876Z,19.05
2023-03-17T21:17:39.522Z,17.33
2023-03-17T21:20:07.531Z,21.35
2023-03-17T21:22:34.438Z,21.65
2023-03-17T21:25:01.277Z,22.02
2023-03-17T21:27:29.067Z,19.80
2023-03-17T21:29:55.602Z,18.27
2023-03-17T21:32:22.795Z,19.70
2023-03-17T21:34:49.328Z,22.75
2023-03-17T21:37:18.333Z,21.40
2023-03-17T21:39:45.811Z,26.50
2023-03-17T21:42:12.484Z,22.80
2023-03-17T21:44:39.493Z,17.65
2023-03-17T21:47:06.074Z,22.92
2023-03-17T21:49:32.627Z,18.88
2023-03-17T21:51:59.261Z,23.98
2023-03-17T21:54:25.774Z,18.60
2023-03-17T21:56:52.799Z,17.08
2023-03-17T21:59:21.028Z,18.98
2023-03-17T22:04:14.339Z,18.35
2023-03-17T22:06:41.256Z,22.92
2023-03-17T22:09:08.672Z,27.25
2023-03-17T22:11:35.404Z,22.45
2023-03-17T22:14:02.012Z,18.35
2023-03-17T22:16:28.844Z,23.48
2023-03-17T22:18:55.411Z,24.08
2023-03-17T22:21:23.501Z,23.58
2023-03-17T22:23:50.066Z,24.45
2023-03-17T22:26:21.763Z,23.23
2023-03-17T22:28:49.718Z,26.65
2023-03-17T22:31:19.263Z,25.58
2023-03-17T22:33:47.094Z,23.10
2023-03-17T22:36:13.694Z,25.02
2023-03-17T22:38:40.327Z,27.40
2023-03-17T22:41:13.584Z,22.65
2023-03-17T22:43:41.688Z,25.70
2023-03-17T22:46:09.287Z,25.05
2023-03-17T22:48:36.622Z,24.63
2023-03-17T22:51:05.765Z,23.10
2023-03-17T22:53:32.936Z,22.65
2023-03-17T22:56:00.233Z,21.83
2023-03-17T22:58:27.453Z,26.98
2023-03-17T23:00:54.522Z,25.85
2023-03-17T23:03:21.282Z,27.38
2023-03-17T23:05:49.980Z,22.88
2023-03-17T23:08:18.924Z,23.95
2023-03-17T23:10:46.151Z,24.23
2023-03-17T23:13:12.693Z,24.27
2023-03-17T23:15:39.225Z,24.23
2023-03-17T23:18:06.048Z,27.23
2023-03-17T23:20:33.164Z,28.33
2023-03-17T23:22:59.909Z,23.98
2023-03-17T23:25:26.617Z,25.58
2023-03-17T23:27:53.142Z,26.85
2023-03-17T23:30:19.725Z,25.88
2023-03-17T23:32:46.807Z,29.45
2023-03-17T23:35:14.177Z,26.20
2023-03-17T23:37:41.651Z,30.40
2023-03-17T23:40:10.810Z,24.45
2023-03-17T23:42:38.009Z,22.63
2023-03-17T23:45:05.138Z,27.00
2023-03-17T23:47:31.686Z,28.50
2023-03-17T23:49:58.182Z,28.73
2023-03-17T23:52:24.687Z,29.17
2023-03-17T23:54:51.216Z,29.65
2023-03-17T23:57:17.702Z,26.33
2023-03-17T23:59:44.324Z,27.02
