createdAt,value
2023-04-09T00:00:17.837Z,34.1846
2023-04-09T00:01:18.876Z,34.2308
2023-04-09T00:02:19.947Z,34.1615
2023-04-09T00:03:21.126Z,35.1538
2023-04-09T00:04:22.006Z,34.3692
2023-04-09T00:05:23.056Z,35.0000
2023-04-09T00:06:24.076Z,35.0615
2023-04-09T00:07:25.114Z,34.7615
2023-04-09T00:08:26.206Z,35.3615
2023-04-09T00:09:27.195Z,34.9077
2023-04-09T00:10:28.254Z,35.9923
2023-04-09T00:11:29.283Z,35.7846
2023-04-09T00:12:30.336Z,35.8769
2023-04-09T00:13:39.247Z,35.4846
2023-04-09T00:14:32.417Z,34.6769
2023-04-09T00:15:33.439Z,35.2000
2023-04-09T00:16:34.525Z,36.7154
2023-04-09T00:17:35.538Z,34.9615
2023-04-09T00:18:36.578Z,35.3077
2023-04-09T00:19:37.640Z,36.5154
2023-04-09T00:20:38.640Z,35.0077
2023-04-09T00:21:39.679Z,36.6615
2023-04-09T00:22:40.719Z,36.1923
2023-04-09T00:23:41.828Z,36.2923
2023-04-09T00:24:42.982Z,36.0769
2023-04-09T00:25:43.979Z,36.7462
2023-04-09T00:26:44.966Z,36.8615
2023-04-09T00:27:45.900Z,37.6308
2023-04-09T00:28:47.045Z,37.5385
2023-04-09T00:29:48.097Z,37.6077
2023-04-09T00:30:49.027Z,37.1846
2023-04-09T00:31:50.089Z,36.6846
2023-04-09T00:32:51.258Z,37.3308
2023-04-09T00:33:52.201Z,37.6077
2023-04-09T00:34:53.290Z,37.4231
2023-04-09T00:35:54.309Z,37.6077
2023-04-09T00:36:55.298Z,37.5308
2023-04-09T00:37:56.341Z,38.4077
2023-04-09T00:38:57.374Z,38.0769
2023-04-09T00:39:58.457Z,37.9615
2023-04-09T00:40:59.453Z,37.8769
2023-04-09T00:42:00.486Z,37.9769
2023-04-09T00:43:01.535Z,38.5231
2023-04-09T00:44:02.575Z,37.8308
2023-04-09T00:45:03.655Z,38.7769
2023-04-09T00:46:04.705Z,37.9385
2023-04-09T00:47:05.709Z,38.0154
2023-04-09T00:48:06.735Z,37.9385
2023-04-09T00:49:07.804Z,37.2385
2023-04-09T00:50:08.866Z,38.2000
2023-04-09T00:51:10.109Z,38.0692
2023-04-09T00:52:10.909Z,36.9077
2023-04-09T00:53:11.948Z,37.4308
2023-04-09T00:54:13.000Z,38.4769
2023-04-09T00:55:14.053Z,38.0000
2023-04-09T00:56:15.088Z,37.9385
2023-04-09T00:57:16.135Z,37.2385
2023-04-09T00:58:17.129Z,37.8846
2023-04-09T00:59:18.181Z,38.2846
2023-04-09T01:00:19.287Z,37.9538
2023-04-09T01:01:20.297Z,37.1000
2023-04-09T01:02:21.543Z,37.4000
2023-04-09T01:03:22.451Z,37.3462
2023-04-09T01:04:23.382Z,37.4077
2023-04-09T01:05:24.431Z,37.2538
2023-04-09T01:06:25.438Z,37.2385
2023-04-09T01:07:26.487Z,37.1077
2023-04-09T01:08:27.537Z,37.5538
2023-04-09T01:09:28.598Z,36.6769
2023-04-09T01:10:29.633Z,37.5462
2023-04-09T01:11:30.632Z,38.1154
2023-04-09T01:12:31.706Z,38.2154
2023-04-09T01:13:32.772Z,39.1000
2023-04-09T01:14:33.811Z,38.6154
2023-04-09T01:15:34.832Z,37.5538
2023-04-09T01:16:35.920Z,38.9308
2023-04-09T01:17:36.908Z,38.1923
2023-04-09T01:18:37.938Z,38.5692
2023-04-09T01:19:39.001Z,38.6615
2023-04-09T01:20:40.012Z,38.5231
2023-04-09T01:21:41.048Z,39.6154
2023-04-09T01:22:42.104Z,38.5462
2023-04-09T01:23:43.161Z,38.9538
2023-04-09T01:24:44.190Z,38.9308
2023-04-09T01:25:45.266Z,38.9077
2023-04-09T01:26:46.272Z,39.9615
2023-04-09T01:27:47.320Z,39.4769
2023-04-09T01:28:48.346Z,38.4154
2023-04-09T01:29:49.399Z,37.8923
2023-04-09T01:30:50.494Z,39.4308
2023-04-09T01:31:51.499Z,38.5000
2023-04-09T01:32:52.527Z,39.6769
2023-04-09T01:33:53.560Z,39.4154
2023-04-09T01:34:54.599Z,40.4462
2023-04-09T01:35:55.638Z,39.2846
2023-04-09T01:36:56.674Z,38.4077
2023-04-09T01:37:57.693Z,38.8615
2023-04-09T01:38:58.734Z,39.5769
2023-04-09T01:39:59.768Z,39.5154
2023-04-09T01:41:00.798Z,39.4077
2023-04-09T01:42:01.874Z,39.4077
2023-04-09T01:43:02.876Z,39.2385
2023-04-09T01:44:03.946Z,39.9769
2023-04-09T01:45:04.985Z,38.3077
2023-04-09T01:46:06.010Z,39.9077
2023-04-09T01:47:07.054Z,40.3000
2023-04-09T01:48:08.092Z,39.2077
2023-04-09T01:49:09.093Z,39.0846
2023-04-09T01:50:10.175Z,39.7231
2023-04-09T01:51:11.188Z,40.0000
2023-04-09T01:52:12.283Z,40.5692
2023-04-09T01:53:13.287Z,39.2538
2023-04-09T01:54:14.332Z,40.2077
2023-04-09T01:55:15.362Z,40.7923
2023-04-09T01:56:16.424Z,40.7154
2023-04-09T01:57:17.457Z,41.0846
2023-04-09T01:58:18.474Z,40.4154
2023-04-09T01:59:19.510Z,40.5538
2023-04-09T02:00:20.558Z,40.5769
2023-04-09T02:01:21.640Z,40.5538
2023-04-09T02:02:22.915Z,39.7846
2023-04-09T02:03:23.814Z,41.8385
2023-04-09T02:04:24.735Z,40.3538
2023-04-09T02:05:25.774Z,42.2000
2023-04-09T02:06:26.813Z,41.8000
2023-04-09T02:07:27.896Z,41.6692
2023-04-09T02:08:28.918Z,41.7308
2023-04-09T02:09:29.996Z,43.1538
2023-04-09T02:10:30.995Z,42.5846
2023-04-09T02:11:32.034Z,42.2923
2023-04-09T02:12:33.122Z,42.1462
2023-04-09T02:13:34.115Z,42.6615
2023-04-09T02:14:35.154Z,41.7077
2023-04-09T02:15:36.276Z,42.5692
2023-04-09T02:16:37.286Z,41.7846
2023-04-09T02:17:38.345Z,42.4308
2023-04-09T02:18:39.309Z,42.2231
2023-04-09T02:19:40.388Z,42.6615
2023-04-09T02:20:41.462Z,41.5462
2023-04-09T02:21:42.473Z,41.0769
2023-04-09T02:22:43.526Z,41.2000
2023-04-09T02:23:44.561Z,40.3769
2023-04-09T02:24:45.615Z,40.8462
2023-04-09T02:25:46.620Z,40.8154
2023-04-09T02:26:47.677Z,39.1462
2023-04-09T02:27:48.750Z,41.4692
2023-04-09T02:28:49.927Z,41.6385
2023-04-09T02:29:50.792Z,41.3385
2023-04-09T02:30:51.863Z,41.2923
2023-04-09T02:31:52.892Z,41.5154
2023-04-09T02:32:53.957Z,41.6846
2023-04-09T02:33:54.976Z,41.6538
2023-04-09T02:34:56.003Z,40.9923
2023-04-09T02:35:57.060Z,40.8231
2023-04-09T02:36:58.081Z,41.4692
2023-04-09T02:37:59.149Z,41.5692
2023-04-09T02:39:00.187Z,41.1385
2023-04-09T02:40:01.249Z,41.2923
2023-04-09T02:41:02.252Z,39.9846
2023-04-09T02:42:03.299Z,40.7077
2023-04-09T02:43:04.369Z,40.5231
2023-04-09T02:44:05.379Z,40.1385
2023-04-09T02:45:06.407Z,40.8846
2023-04-09T02:46:07.498Z,40.8538
2023-04-09T02:47:08.509Z,41.3769
2023-04-09T02:48:09.555Z,40.2000
2023-04-09T02:49:10.588Z,41.1154
2023-04-09T02:50:11.616Z,40.2846
2023-04-09T02:51:12.614Z,39.6615
2023-04-09T02:52:13.702Z,40.0846
2023-04-09T02:53:14.765Z,39.6615
2023-04-09T02:54:15.781Z,39.7077
2023-04-09T02:55:16.808Z,38.8538
2023-04-09T02:56:17.887Z,40.9462
2023-04-09T02:57:18.884Z,39.5538
2023-04-09T02:58:19.971Z,38.0308
2023-04-09T02:59:20.970Z,39.4538
2023-04-09T03:00:22.010Z,39.5769
2023-04-09T03:01:23.066Z,38.5077
2023-04-09T03:02:24.216Z,37.4000
2023-04-09T03:03:25.217Z,38.6077
2023-04-09T03:04:26.433Z,38.7077
2023-04-09T03:05:27.183Z,38.3923
2023-04-09T03:06:28.233Z,39.1846
2023-04-09T03:07:29.290Z,39.4000
2023-04-09T03:08:30.339Z,39.8000
2023-04-09T03:09:31.360Z,38.5154
2023-04-09T03:10:32.440Z,38.4077
2023-04-09T03:11:33.465Z,38.4846
2023-04-09T03:13:35.558Z,40.2692
2023-04-09T03:14:36.564Z,38.6846
2023-04-09T03:15:37.627Z,40.0000
2023-04-09T03:16:38.684Z,39.8154
2023-04-09T03:17:39.748Z,39.3077
2023-04-09T03:18:40.771Z,39.0692
2023-04-09T03:19:41.752Z,39.1538
2023-04-09T03:20:42.833Z,38.2615
2023-04-09T03:21:43.881Z,39.0538
2023-04-09T03:22:44.927Z,39.9000
2023-04-09T03:23:45.984Z,39.1846
2023-04-09T03:24:47.026Z,39.5154
2023-04-09T03:25:48.049Z,38.9923
2023-04-09T03:26:49.122Z,38.9462
2023-04-09T03:27:50.134Z,37.8077
2023-04-09T03:28:51.368Z,38.2692
2023-04-09T03:29:52.188Z,37.9231
2023-04-09T03:30:53.343Z,37.8000
2023-04-09T03:31:54.301Z,38.6385
2023-04-09T03:32:55.361Z,38.4077
2023-04-09T03:33:56.416Z,38.7077
2023-04-09T03:34:57.391Z,38.9077
2023-04-09T03:35:58.466Z,38.0769
2023-04-09T03:36:59.527Z,38.7846
2023-04-09T03:38:00.509Z,38.6538
2023-04-09T03:39:01.616Z,39.1308
2023-04-09T03:40:02.606Z,38.4231
2023-04-09T03:41:03.670Z,38.3923
2023-04-09T03:42:04.747Z,38.1385
2023-04-09T03:43:05.787Z,38.6846
2023-04-09T03:44:06.854Z,38.3462
2023-04-09T03:45:07.891Z,38.9692
2023-04-09T03:46:08.941Z,38.9462
2023-04-09T03:47:09.952Z,39.8923
2023-04-09T03:48:11.027Z,39.0846
2023-04-09T03:49:12.069Z,38.7615
2023-04-09T03:50:13.070Z,39.2154
2023-04-09T03:51:14.129Z,40.3462
2023-04-09T03:52:15.151Z,38.9462
2023-04-09T03:53:16.209Z,39.6154
2023-04-09T03:54:17.267Z,39.5154
2023-04-09T03:55:18.316Z,39.1615
2023-04-09T03:56:19.373Z,40.4692
2023-04-09T03:57:20.386Z,39.8538
2023-04-09T03:58:21.426Z,39.7538
2023-04-09T03:59:22.488Z,39.8385
2023-04-09T04:00:23.509Z,39.9231
2023-04-09T04:01:24.559Z,40.2923
2023-04-09T04:02:25.738Z,39.7154
2023-04-09T04:03:26.766Z,39.1846
2023-04-09T04:04:27.833Z,39.1000
2023-04-09T04:05:28.740Z,38.9615
2023-04-09T04:06:29.752Z,39.4231
2023-04-09T04:07:30.802Z,39.8231
2023-04-09T04:08:31.865Z,39.5769
2023-04-09T04:09:32.884Z,39.5769
2023-04-09T04:10:34.005Z,39.9615
2023-04-09T04:11:34.964Z,39.6154
2023-04-09T04:12:36.027Z,40.7154
2023-04-09T04:13:37.066Z,40.9308
2023-04-09T04:14:38.120Z,39.8462
2023-04-09T04:15:39.197Z,40.0615
2023-04-09T04:16:40.214Z,40.6077
2023-04-09T04:17:41.258Z,40.2538
2023-04-09T04:18:42.264Z,40.3077
2023-04-09T04:19:43.322Z,40.4077
2023-04-09T04:20:44.403Z,39.7385
2023-04-09T04:21:45.405Z,40.7154
2023-04-09T04:22:46.462Z,39.2923
2023-04-09T04:23:47.501Z,40.6231
2023-04-09T04:24:48.592Z,40.5154
2023-04-09T04:25:49.656Z,40.5000
2023-04-09T04:26:50.641Z,39.8923
2023-04-09T04:27:51.681Z,40.0615
2023-04-09T04:28:52.985Z,39.7538
2023-04-09T04:29:53.787Z,40.2231
2023-04-09T04:30:54.844Z,39.5769
2023-04-09T04:31:55.904Z,40.9615
2023-04-09T04:32:56.971Z,40.6462
2023-04-09T04:33:57.920Z,41.0000
2023-04-09T04:34:58.976Z,40.3077
2023-04-09T04:36:00.106Z,40.3615
2023-04-09T04:37:01.067Z,40.6923
2023-04-09T04:38:02.109Z,41.2692
2023-04-09T04:39:03.121Z,40.9692
2023-04-09T04:40:04.192Z,41.5308
2023-04-09T04:41:05.267Z,40.6462
2023-04-09T04:42:06.262Z,39.6923
2023-04-09T04:43:07.324Z,39.3692
2023-04-09T04:44:08.391Z,40.0462
2023-04-09T04:45:09.426Z,40.6385
2023-04-09T04:46:10.592Z,40.5385
2023-04-09T04:47:11.536Z,41.3923
2023-04-09T04:48:12.565Z,40.6769
2023-04-09T04:49:13.616Z,41.5077
2023-04-09T04:50:14.691Z,41.2308
2023-04-09T04:51:15.735Z,41.2615
2023-04-09T04:52:17.870Z,42.1692
2023-04-09T04:53:17.774Z,41.9769
2023-04-09T04:54:18.820Z,41.9308
2023-04-09T04:55:19.853Z,41.6308
2023-04-09T04:56:20.945Z,41.4154
2023-04-09T04:57:21.957Z,40.8538
2023-04-09T04:58:23.005Z,41.1615
2023-04-09T04:59:24.055Z,41.1462
2023-04-09T05:00:25.076Z,41.8231
2023-04-09T05:01:26.212Z,41.9462
2023-04-09T05:02:27.237Z,41.2846
2023-04-09T05:03:28.254Z,42.4077
2023-04-09T05:04:29.265Z,42.7385
2023-04-09T05:05:30.298Z,42.0769
2023-04-09T05:06:31.344Z,41.8000
2023-04-09T05:07:32.391Z,43.0692
2023-04-09T05:08:33.450Z,42.1615
2023-04-09T05:09:34.520Z,41.2692
2023-04-09T05:10:35.601Z,41.4231
2023-04-09T05:11:36.626Z,42.1385
2023-04-09T05:12:37.644Z,41.4231
2023-04-09T05:13:38.681Z,42.2462
2023-04-09T05:14:39.735Z,42.4000
2023-04-09T05:15:40.777Z,41.6538
2023-04-09T05:16:41.887Z,40.8846
2023-04-09T05:17:42.915Z,40.9615
2023-04-09T05:18:43.866Z,41.2462
2023-04-09T05:19:44.912Z,42.1231
2023-04-09T05:20:46.001Z,41.2462
2023-04-09T05:21:47.442Z,41.0769
2023-04-09T05:22:48.081Z,40.9308
2023-04-09T05:23:49.122Z,40.7000
2023-04-09T05:24:50.140Z,41.1385
2023-04-09T05:25:51.210Z,40.3692
2023-04-09T05:26:52.287Z,40.5154
2023-04-09T05:27:53.283Z,39.6692
2023-04-09T05:28:54.503Z,41.4692
2023-04-09T05:29:55.406Z,40.3769
2023-04-09T05:30:56.476Z,41.1923
2023-04-09T05:31:57.477Z,40.5769
2023-04-09T05:32:58.573Z,39.5308
2023-04-09T05:33:59.609Z,40.5615
2023-04-09T05:35:00.601Z,40.2000
2023-04-09T05:36:01.657Z,40.1538
2023-04-09T05:37:02.722Z,40.9615
2023-04-09T05:38:03.736Z,40.6692
2023-04-09T05:39:04.814Z,40.1385
2023-04-09T05:40:05.816Z,39.7538
2023-04-09T05:41:06.876Z,40.3462
2023-04-09T05:42:07.954Z,39.4385
2023-04-09T05:43:08.995Z,41.4692
2023-04-09T05:44:10.021Z,40.9000
2023-04-09T05:45:11.040Z,39.4000
2023-04-09T05:46:12.125Z,39.4538
2023-04-09T05:47:13.175Z,40.1000
2023-04-09T05:48:14.172Z,39.5538
2023-04-09T05:49:15.213Z,40.7077
2023-04-09T05:50:16.252Z,40.0692
2023-04-09T05:51:17.315Z,40.3308
2023-04-09T05:52:18.392Z,40.2692
2023-04-09T05:53:19.418Z,40.2923
2023-04-09T05:54:20.443Z,39.4462
2023-04-09T05:55:21.506Z,40.0538
2023-04-09T05:56:22.568Z,39.1385
2023-04-09T05:57:23.668Z,39.1231
2023-04-09T05:58:24.640Z,39.2692
2023-04-09T05:59:25.706Z,39.6846
2023-04-09T06:00:26.770Z,40.4385
2023-04-09T06:01:27.815Z,41.1538
2023-04-09T06:02:28.996Z,40.3615
2023-04-09T06:03:30.100Z,39.8692
2023-04-09T06:04:30.977Z,40.2385
2023-04-09T06:05:31.980Z,38.3923
2023-04-09T06:06:33.022Z,39.0077
2023-04-09T06:07:34.064Z,39.5615
2023-04-09T06:08:35.141Z,39.4308
2023-04-09T06:09:36.120Z,39.5000
2023-04-09T06:10:37.204Z,38.9923
2023-04-09T06:11:38.235Z,39.1077
2023-04-09T06:12:39.284Z,38.7000
2023-04-09T06:13:40.356Z,37.6231
2023-04-09T06:14:41.377Z,37.8308
2023-04-09T06:15:42.454Z,37.2923
2023-04-09T06:16:43.545Z,37.1692
2023-04-09T06:17:44.510Z,37.2462
2023-04-09T06:18:45.591Z,37.7462
2023-04-09T06:19:46.557Z,38.1000
2023-04-09T06:20:47.614Z,37.2692
2023-04-09T06:21:48.665Z,36.9538
2023-04-09T06:22:49.687Z,35.8077
2023-04-09T06:23:51.062Z,37.4923
2023-04-09T06:24:51.771Z,36.2077
2023-04-09T06:25:52.822Z,36.5846
2023-04-09T06:26:53.857Z,35.5462
2023-04-09T06:27:54.894Z,35.9769
2023-04-09T06:28:56.040Z,36.4231
2023-04-09T06:29:57.072Z,35.8692
2023-04-09T06:30:58.137Z,36.7923
2023-04-09T06:31:59.125Z,36.5000
2023-04-09T06:33:00.320Z,35.2923
2023-04-09T06:34:01.221Z,35.5846
2023-04-09T06:35:02.275Z,36.1923
2023-04-09T06:36:03.394Z,35.6615
2023-04-09T06:37:04.372Z,35.4308
2023-04-09T06:38:05.385Z,35.0231
2023-04-09T06:39:06.444Z,35.4692
2023-04-09T06:40:07.529Z,36.5154
2023-04-09T06:41:08.575Z,35.9154
2023-04-09T06:42:09.576Z,35.8846
2023-04-09T06:43:10.575Z,35.5923
2023-04-09T06:44:11.634Z,35.1385
2023-04-09T06:45:12.724Z,35.9154
2023-04-09T06:46:13.816Z,35.5154
2023-04-09T06:47:14.775Z,34.1769
2023-04-09T06:48:15.830Z,34.1538
2023-04-09T06:49:16.859Z,34.7769
2023-04-09T06:50:17.913Z,33.8231
2023-04-09T06:51:18.922Z,34.2846
2023-04-09T06:52:19.997Z,35.4385
2023-04-09T06:53:21.064Z,34.5077
2023-04-09T06:54:22.045Z,33.5308
2023-04-09T06:55:23.149Z,33.6385
2023-04-09T06:56:24.197Z,33.3077
2023-04-09T06:57:25.223Z,32.6000
2023-04-09T06:58:26.249Z,32.6154
2023-04-09T06:59:27.305Z,32.9231
2023-04-09T07:00:28.368Z,33.1231
2023-04-09T07:01:29.450Z,33.8692
2023-04-09T07:02:30.525Z,32.4462
2023-04-09T07:03:32.087Z,32.9385
2023-04-09T07:04:32.584Z,32.7769
2023-04-09T07:05:33.572Z,33.7077
2023-04-09T07:06:34.606Z,34.2615
2023-04-09T07:07:35.625Z,34.1000
2023-04-09T07:08:36.668Z,33.6462
2023-04-09T07:09:37.745Z,32.8154
2023-04-09T07:10:38.762Z,32.3846
2023-04-09T07:11:39.824Z,33.3769
2023-04-09T07:12:40.866Z,34.1000
2023-04-09T07:13:41.921Z,34.8077
2023-04-09T07:14:42.934Z,33.9077
2023-04-09T07:15:44.185Z,34.0923
2023-04-09T07:16:45.058Z,33.2615
2023-04-09T07:17:46.128Z,33.3846
2023-04-09T07:18:47.137Z,33.7923
2023-04-09T07:19:48.163Z,32.9462
2023-04-09T07:20:49.256Z,33.8769
2023-04-09T07:21:50.242Z,33.1462
2023-04-09T07:22:51.282Z,33.4692
2023-04-09T07:23:52.463Z,32.4000
2023-04-09T07:24:53.348Z,33.9923
2023-04-09T07:25:54.440Z,33.2846
2023-04-09T07:26:55.651Z,33.2538
2023-04-09T07:27:56.445Z,32.6923
2023-04-09T07:28:57.496Z,33.0769
2023-04-09T07:29:58.578Z,33.2923
2023-04-09T07:30:59.651Z,33.8692
2023-04-09T07:32:00.702Z,34.0846
2023-04-09T07:33:01.722Z,33.1462
2023-04-09T07:34:02.766Z,33.5462
2023-04-09T07:35:03.801Z,33.3000
2023-04-09T07:36:04.883Z,33.3231
2023-04-09T07:37:05.879Z,33.0615
2023-04-09T07:38:06.895Z,32.6231
2023-04-09T07:39:07.971Z,31.6000
2023-04-09T07:40:09.010Z,31.9000
2023-04-09T07:41:10.070Z,31.9154
2023-04-09T07:42:11.108Z,30.7615
2023-04-09T07:43:12.214Z,30.5923
2023-04-09T07:44:13.276Z,30.6154
2023-04-09T07:45:14.259Z,30.3846
2023-04-09T07:46:15.348Z,29.8077
2023-04-09T07:47:16.381Z,30.3923
2023-04-09T07:48:17.406Z,31.0538
2023-04-09T07:49:18.457Z,30.4769
2023-04-09T07:50:19.507Z,30.7923
2023-04-09T07:51:20.525Z,30.2077
2023-04-09T07:52:21.644Z,30.3923
2023-04-09T07:53:22.613Z,31.3462
2023-04-09T07:54:23.682Z,31.5077
2023-04-09T07:55:24.701Z,31.5154
2023-04-09T07:56:25.765Z,31.3000
2023-04-09T07:57:26.877Z,31.5538
2023-04-09T07:58:27.844Z,31.6923
2023-04-09T07:59:28.884Z,32.0692
2023-04-09T08:00:29.962Z,31.9154
2023-04-09T08:01:30.988Z,32.0000
2023-04-09T08:02:32.228Z,32.0769
2023-04-09T08:03:33.213Z,32.6769
2023-04-09T08:04:34.228Z,32.5846
2023-04-09T08:05:35.157Z,32.3000
2023-04-09T08:06:36.408Z,31.6308
2023-04-09T08:07:37.265Z,32.3154
2023-04-09T08:08:38.310Z,33.0462
2023-04-09T08:09:39.363Z,32.7923
2023-04-09T08:10:40.383Z,32.9077
2023-04-09T08:11:41.473Z,32.4692
2023-04-09T08:12:42.569Z,32.5385
2023-04-09T08:13:43.583Z,32.4462
2023-04-09T08:14:44.633Z,31.9692
2023-04-09T08:15:45.623Z,32.3231
2023-04-09T08:16:46.741Z,32.2154
2023-04-09T08:17:47.774Z,31.7000
2023-04-09T08:18:48.757Z,31.6077
2023-04-09T08:19:49.790Z,30.8077
2023-04-09T08:20:50.843Z,31.7538
2023-04-09T08:21:51.859Z,30.7846
2023-04-09T08:22:52.942Z,28.6462
2023-04-09T08:23:53.994Z,28.7154
2023-04-09T08:24:55.034Z,30.0538
2023-04-09T08:25:56.061Z,27.8462
2023-04-09T08:26:57.123Z,26.4000
2023-04-09T08:27:58.228Z,26.2692
2023-04-09T08:28:59.236Z,27.1077
2023-04-09T08:30:00.298Z,26.6846
2023-04-09T08:31:01.318Z,26.5385
2023-04-09T08:32:02.762Z,26.5462
2023-04-09T08:33:03.459Z,26.8692
2023-04-09T08:34:04.441Z,26.3154
2023-04-09T08:35:05.492Z,27.0154
2023-04-09T08:36:06.511Z,26.4769
2023-04-09T08:37:07.572Z,27.1385
2023-04-09T08:38:08.637Z,27.3385
2023-04-09T08:39:09.696Z,26.2385
2023-04-09T08:40:10.729Z,27.4615
2023-04-09T08:41:12.976Z,28.4692
2023-04-09T08:42:12.764Z,27.4615
2023-04-09T08:43:13.927Z,27.3769
2023-04-09T08:44:14.846Z,26.8385
2023-04-09T08:45:15.955Z,26.5385
2023-04-09T08:46:17.054Z,26.5769
2023-04-09T08:47:18.020Z,26.2462
2023-04-09T08:48:19.225Z,25.6615
2023-04-09T08:49:20.070Z,26.6692
2023-04-09T08:50:21.184Z,26.7615
2023-04-09T08:51:22.170Z,27.8077
2023-04-09T08:52:23.225Z,27.5154
2023-04-09T08:53:24.288Z,28.6846
2023-04-09T08:54:25.321Z,28.5385
2023-04-09T08:55:26.342Z,29.5154
2023-04-09T08:56:27.392Z,29.3077
2023-04-09T08:57:28.415Z,28.0615
2023-04-09T08:58:29.528Z,28.2154
2023-04-09T08:59:30.512Z,29.5000
2023-04-09T09:00:31.575Z,28.8692
2023-04-09T09:01:32.877Z,29.1385
2023-04-09T09:02:33.843Z,30.1769
2023-04-09T09:03:35.019Z,29.6308
2023-04-09T09:04:35.892Z,30.4154
2023-04-09T09:05:36.987Z,29.6615
2023-04-09T09:06:37.915Z,30.1692
2023-04-09T09:07:38.913Z,30.4769
2023-04-09T09:08:40.091Z,29.6077
2023-04-09T09:09:41.092Z,30.1000
2023-04-09T09:10:42.148Z,29.4923
2023-04-09T09:11:43.190Z,29.0385
2023-04-09T09:12:44.266Z,29.0538
2023-04-09T09:13:45.260Z,29.2923
2023-04-09T09:14:46.307Z,28.7385
2023-04-09T09:15:47.328Z,30.0385
2023-04-09T09:16:48.445Z,29.1077
2023-04-09T09:17:49.371Z,29.7692
2023-04-09T09:18:51.173Z,28.3462
2023-04-09T09:19:51.413Z,28.8154
2023-04-09T09:20:52.800Z,28.3846
2023-04-09T09:21:53.445Z,27.5000
2023-04-09T09:22:54.530Z,27.3077
2023-04-09T09:23:55.534Z,26.9615
2023-04-09T09:24:56.920Z,27.6308
2023-04-09T09:25:57.614Z,27.4538
2023-04-09T09:26:58.619Z,27.6615
2023-04-09T09:27:59.674Z,27.1615
2023-04-09T09:29:00.771Z,27.6308
2023-04-09T09:30:01.787Z,27.8385
2023-04-09T09:31:02.808Z,26.4231
2023-04-09T09:32:04.024Z,25.9846
2023-04-09T09:33:04.899Z,26.5692
2023-04-09T09:34:06.178Z,25.5538
2023-04-09T09:35:07.071Z,26.7231
2023-04-09T09:36:08.086Z,25.7308
2023-04-09T09:37:09.184Z,26.3538
2023-04-09T09:38:10.106Z,25.9923
2023-04-09T09:39:11.154Z,26.7000
2023-04-09T09:40:12.235Z,26.1077
2023-04-09T09:41:13.239Z,25.5846
2023-04-09T09:42:14.266Z,24.6154
2023-04-09T09:43:15.298Z,23.0846
2023-04-09T09:44:16.335Z,23.2692
2023-04-09T09:45:17.449Z,23.5154
2023-04-09T09:46:18.522Z,22.2692
2023-04-09T09:47:19.485Z,23.9615
2023-04-09T09:48:20.563Z,23.1000
2023-04-09T09:49:21.547Z,23.0923
2023-04-09T09:50:22.652Z,22.7308
2023-04-09T09:51:23.628Z,21.6692
2023-04-09T09:52:24.667Z,21.6769
2023-04-09T09:53:25.704Z,20.8615
2023-04-09T09:54:26.775Z,20.6385
2023-04-09T09:55:27.829Z,20.7462
2023-04-09T09:56:28.797Z,20.9000
2023-04-09T09:57:29.959Z,21.3769
2023-04-09T09:58:31.044Z,21.3462
2023-04-09T09:59:32.070Z,21.7077
2023-04-09T10:00:33.150Z,21.6154
2023-04-09T10:01:34.178Z,21.1000
2023-04-09T10:02:35.300Z,19.9846
2023-04-09T10:03:36.196Z,20.0385
2023-04-09T10:04:37.288Z,20.0154
2023-04-09T10:05:38.356Z,19.5308
2023-04-09T10:06:39.314Z,20.1154
2023-04-09T10:07:40.360Z,19.6077
2023-04-09T10:08:41.496Z,19.3385
2023-04-09T10:09:42.429Z,19.5308
2023-04-09T10:10:43.612Z,19.3615
2023-04-09T10:11:44.518Z,19.4385
2023-04-09T10:12:45.612Z,18.9308
2023-04-09T10:13:46.579Z,18.3308
2023-04-09T10:14:47.679Z,18.6077
2023-04-09T10:15:48.759Z,17.8923
2023-04-09T10:16:49.691Z,18.4923
2023-04-09T10:17:50.793Z,18.4923
2023-04-09T10:18:52.006Z,17.5538
2023-04-09T10:19:52.920Z,17.1154
2023-04-09T10:20:53.997Z,16.8154
2023-04-09T10:21:54.890Z,17.5385
2023-04-09T10:22:55.938Z,18.2154
2023-04-09T10:23:57.068Z,17.7846
2023-04-09T10:24:58.107Z,17.8385
2023-04-09T10:25:59.187Z,17.5308
2023-04-09T10:27:00.170Z,17.3154
2023-04-09T10:28:01.178Z,17.6769
2023-04-09T10:29:02.234Z,17.0077
2023-04-09T10:30:03.260Z,17.2615
2023-04-09T10:31:04.421Z,15.4923
2023-04-09T10:32:05.388Z,15.7000
2023-04-09T10:33:06.512Z,15.1154
2023-04-09T10:34:09.487Z,15.3615
2023-04-09T10:35:08.508Z,15.0846
2023-04-09T10:36:09.631Z,14.8923
2023-04-09T10:37:10.594Z,14.3692
2023-04-09T10:38:11.587Z,14.4462
2023-04-09T10:39:12.658Z,15.7000
2023-04-09T10:40:13.752Z,15.5154
2023-04-09T10:41:14.776Z,15.6846
2023-04-09T10:42:15.786Z,16.4385
2023-04-09T10:43:16.813Z,16.6923
2023-04-09T10:44:17.886Z,16.6615
2023-04-09T10:45:20.117Z,15.6692
2023-04-09T10:46:20.030Z,14.3000
2023-04-09T10:47:20.989Z,14.1769
2023-04-09T10:48:22.166Z,13.8846
2023-04-09T10:49:23.051Z,12.7462
2023-04-09T10:50:24.394Z,11.1923
2023-04-09T10:51:25.217Z,12.7692
2023-04-09T10:52:26.233Z,12.9538
2023-04-09T10:53:27.228Z,13.8077
2023-04-09T10:54:28.254Z,12.7692
2023-04-09T10:55:29.396Z,11.4923
2023-04-09T10:56:30.506Z,11.8462
2023-04-09T10:57:31.436Z,11.9692
2023-04-09T10:58:32.439Z,12.7692
2023-04-09T10:59:33.408Z,14.4308
2023-04-09T11:00:34.470Z,13.3692
2023-04-09T11:01:35.617Z,13.3231
2023-04-09T11:02:36.731Z,12.2077
2023-04-09T11:03:37.653Z,11.3615
2023-04-09T11:04:38.644Z,11.5308
2023-04-09T11:05:39.670Z,11.8615
2023-04-09T11:06:40.761Z,12.8231
2023-04-09T11:07:41.803Z,12.4154
2023-04-09T11:08:42.799Z,12.8462
2023-04-09T11:09:43.827Z,12.6077
2023-04-09T11:10:45.048Z,12.4538
2023-04-09T11:11:46.012Z,13.0462
2023-04-09T11:12:47.050Z,12.3231
2023-04-09T11:13:48.031Z,13.0077
2023-04-09T11:14:49.091Z,11.6462
2023-04-09T11:15:50.185Z,11.0308
2023-04-09T11:16:51.194Z,11.5231
2023-04-09T11:17:52.336Z,11.7462
2023-04-09T11:18:53.397Z,10.6846
2023-04-09T11:19:54.308Z,11.8077
2023-04-09T11:20:55.372Z,10.9000
2023-04-09T11:21:56.346Z,10.3615
2023-04-09T11:22:57.436Z,11.6846
2023-04-09T11:23:58.447Z,11.1769
2023-04-09T11:24:59.520Z,10.3077
2023-04-09T11:26:00.535Z,10.2846
2023-04-09T11:27:01.564Z,10.6692
2023-04-09T11:28:02.671Z,11.1000
2023-04-09T11:29:03.643Z,10.8000
2023-04-09T11:30:04.688Z,10.8154
2023-04-09T11:31:05.734Z,11.0077
2023-04-09T11:32:06.768Z,11.6769
2023-04-09T11:33:07.862Z,10.5923
2023-04-09T11:34:08.874Z,10.4923
2023-04-09T11:35:09.930Z,10.5769
2023-04-09T11:36:10.949Z,10.8154
2023-04-09T11:37:12.011Z,10.9462
2023-04-09T11:38:13.069Z,10.0769
2023-04-09T11:39:14.058Z,10.0154
2023-04-09T11:40:15.090Z,10.0077
2023-04-09T11:41:16.240Z,9.6846
2023-04-09T11:42:17.381Z,9.0615
2023-04-09T11:43:18.533Z,9.6231
2023-04-09T11:44:19.448Z,9.5846
2023-04-09T11:45:20.452Z,10.0538
2023-04-09T11:46:21.524Z,9.9000
2023-04-09T11:47:22.614Z,9.6692
2023-04-09T11:48:23.668Z,9.8769
2023-04-09T11:49:24.652Z,10.1308
2023-04-09T11:50:25.669Z,9.6000
2023-04-09T11:51:26.745Z,9.8615
2023-04-09T11:52:27.794Z,9.2923
2023-04-09T11:53:28.931Z,8.9154
2023-04-09T11:54:29.856Z,8.5000
2023-04-09T11:55:30.892Z,8.4154
2023-04-09T11:56:31.940Z,8.4000
2023-04-09T11:57:32.990Z,8.2231
2023-04-09T11:58:34.054Z,8.2692
2023-04-09T11:59:35.123Z,9.9308
2023-04-09T12:00:36.189Z,9.2308
2023-04-09T12:01:37.174Z,9.5846
2023-04-09T12:02:38.351Z,9.4308
2023-04-09T12:03:39.510Z,9.7769
2023-04-09T12:04:40.370Z,10.1154
2023-04-09T12:05:43.114Z,8.8923
2023-04-09T12:06:42.352Z,8.9923
2023-04-09T12:07:51.601Z,8.1846
2023-04-09T12:08:44.585Z,10.2462
2023-04-09T12:09:45.517Z,9.7462
2023-04-09T12:10:46.512Z,10.2692
2023-04-09T12:11:47.586Z,9.0308
2023-04-09T12:12:48.611Z,8.6077
2023-04-09T12:13:49.758Z,8.8154
2023-04-09T12:14:50.772Z,9.0308
2023-04-09T12:15:51.730Z,8.8385
2023-04-09T12:16:52.967Z,8.8462
2023-04-09T12:17:53.857Z,8.3615
2023-04-09T12:18:55.108Z,9.0538
2023-04-09T12:19:55.919Z,8.2923