createdAt,value
2019-01-23T00:01:00.859Z,99443.37
2019-01-23T00:03:31.812Z,99438.17
2019-01-23T00:06:02.489Z,99432.05
2019-01-23T00:08:32.749Z,99431.95
2019-01-23T00:11:03.219Z,99430.02
2019-01-23T00:13:33.771Z,99432.89
2019-01-23T00:16:06.561Z,99423.23
2019-01-23T00:18:37.184Z,99424.44
2019-01-23T00:21:06.474Z,99421.84
2019-01-23T00:23:35.862Z,99418.20
2019-01-23T00:26:05.247Z,99417.95
2019-01-23T00:28:35.722Z,99420.56
2019-01-23T00:31:07.152Z,99417.56
2019-01-23T00:33:37.806Z,99410.05
2019-01-23T00:36:08.588Z,99407.56
2019-01-23T00:38:39.068Z,99411.36
2019-01-23T00:41:09.387Z,99403.83
2019-01-23T00:43:40.917Z,99399.20
2019-01-23T00:46:11.680Z,99396.77
2019-01-23T00:48:42.435Z,99400.15
2019-01-23T00:51:12.741Z,99391.80
2019-01-23T00:53:43.286Z,99397.27
2019-01-23T00:56:14.065Z,99391.13
2019-01-23T00:58:49.163Z,99382.98
2019-01-23T01:01:16.416Z,99379.16
2019-01-23T01:03:46.754Z,99372.10
2019-01-23T01:06:16.119Z,99368.31
2019-01-23T01:08:45.770Z,99368.97
2019-01-23T01:11:15.058Z,99369.63
2019-01-23T01:13:44.409Z,99362.64
2019-01-23T01:16:13.809Z,99367.68
2019-01-23T01:18:43.164Z,99362.77
2019-01-23T01:21:12.561Z,99364.52
2019-01-23T01:23:41.877Z,99367.39
2019-01-23T01:26:11.197Z,99361.19
2019-01-23T01:28:40.522Z,99359.31
2019-01-23T01:31:09.856Z,99355.34
2019-01-23T01:33:39.144Z,99355.13
2019-01-23T01:36:08.479Z,99348.17
2019-01-23T01:38:38.138Z,99349.18
2019-01-23T01:41:07.728Z,99352.73
2019-01-23T01:43:37.059Z,99348.16
2019-01-23T01:46:07.016Z,99351.84
2019-01-23T01:48:36.473Z,99345.36
2019-01-23T01:51:06.100Z,99341.75
2019-01-23T01:53:35.397Z,99338.25
2019-01-23T01:56:05.159Z,99341.11
2019-01-23T01:58:34.853Z,99345.88
2019-01-23T02:01:05.020Z,99344.64
2019-01-23T02:03:34.394Z,99335.55
2019-01-23T02:06:04.150Z,99335.73
2019-01-23T02:08:33.451Z,99331.02
2019-01-23T02:11:02.760Z,99336.48
2019-01-23T02:13:32.161Z,99340.73
2019-01-23T02:16:01.531Z,99335.58
2019-01-23T02:18:30.864Z,99326.25
2019-01-23T02:21:00.521Z,99327.19
2019-01-23T02:23:29.826Z,99325.16
2019-01-23T02:25:59.154Z,99318.62
2019-01-23T02:28:28.445Z,99327.02
2019-01-23T02:30:58.725Z,99324.59
2019-01-23T02:33:28.029Z,99309.84
2019-01-23T02:35:57.358Z,99308.43
2019-01-23T02:38:26.676Z,99297.61
2019-01-23T02:40:55.978Z,99304.95
2019-01-23T02:43:25.288Z,99297.22
2019-01-23T02:45:54.610Z,99299.27
2019-01-23T02:48:23.909Z,99297.56
2019-01-23T02:50:53.234Z,99296.10
2019-01-23T02:53:22.553Z,99291.75
2019-01-23T02:55:51.866Z,99286.89
2019-01-23T02:58:21.182Z,99285.14
2019-01-23T03:00:50.487Z,99276.33
2019-01-23T03:03:19.989Z,99275.34
2019-01-23T03:05:49.298Z,99272.88
2019-01-23T03:08:18.628Z,99264.75
2019-01-23T03:10:47.953Z,99270.37
2019-01-23T03:13:17.250Z,99259.25
2019-01-23T03:15:46.570Z,99254.51
2019-01-23T03:18:16.268Z,99260.81
2019-01-23T03:20:45.587Z,99253.13
2019-01-23T03:23:15.169Z,99245.05
2019-01-23T03:25:44.487Z,99240.40
2019-01-23T03:28:15.399Z,99240.58
2019-01-23T03:30:45.172Z,99241.39
2019-01-23T03:33:14.463Z,99231.64
2019-01-23T03:35:43.940Z,99235.62
2019-01-23T03:38:13.257Z,99229.64
2019-01-23T03:40:42.600Z,99230.42
2019-01-23T03:43:11.926Z,99222.81
2019-01-23T03:45:41.242Z,99225.80
2019-01-23T03:48:10.935Z,99227.73
2019-01-23T03:50:40.255Z,99216.11
2019-01-23T03:53:10.539Z,99222.94
2019-01-23T03:55:41.098Z,99214.55
2019-01-23T03:58:11.389Z,99219.25
2019-01-23T04:00:40.723Z,99214.63
2019-01-23T04:03:10.443Z,99214.91
2019-01-23T04:05:39.992Z,99209.19
2019-01-23T04:08:09.283Z,99209.73
2019-01-23T04:10:38.594Z,99211.17
2019-01-23T04:13:07.911Z,99205.79
2019-01-23T04:15:37.276Z,99212.38
2019-01-23T04:18:06.599Z,99203.73
2019-01-23T04:20:37.499Z,99202.66
2019-01-23T04:23:08.215Z,99199.96
2019-01-23T04:25:39.171Z,99199.91
2019-01-23T04:28:08.511Z,99200.40
2019-01-23T04:30:37.784Z,99199.11
2019-01-23T04:33:07.092Z,99189.66
2019-01-23T04:35:36.408Z,99202.59
2019-01-23T04:38:05.806Z,99192.62
2019-01-23T04:40:35.110Z,99190.11
2019-01-23T04:43:04.586Z,99187.37
2019-01-23T04:45:33.869Z,99192.92
2019-01-23T04:48:03.183Z,99187.31
2019-01-23T04:50:34.132Z,99185.53
2019-01-23T04:53:07.625Z,99183.79
2019-01-23T04:55:38.268Z,99185.94
2019-01-23T04:58:07.801Z,99182.84
2019-01-23T05:00:38.836Z,99182.62
2019-01-23T05:03:10.738Z,99176.93
2019-01-23T05:05:40.241Z,99179.98
2019-01-23T05:08:09.546Z,99177.20
2019-01-23T05:10:38.938Z,99177.52
2019-01-23T05:13:08.223Z,99177.72
2019-01-23T05:15:37.603Z,99178.58
2019-01-23T05:18:07.025Z,99170.62
2019-01-23T05:20:36.350Z,99167.56
2019-01-23T05:23:05.687Z,99170.78
2019-01-23T05:25:34.987Z,99173.13
2019-01-23T05:28:05.076Z,99165.28
2019-01-23T05:30:34.400Z,99167.25
2019-01-23T05:33:03.995Z,99169.27
2019-01-23T05:35:33.526Z,99170.57
2019-01-23T05:38:02.996Z,99168.23
2019-01-23T05:40:32.305Z,99169.90
2019-01-23T05:43:01.638Z,99164.56
2019-01-23T05:45:31.233Z,99166.80
2019-01-23T05:48:00.561Z,99166.26
2019-01-23T05:50:30.067Z,99163.17
2019-01-23T05:52:59.554Z,99167.25
2019-01-23T05:55:28.902Z,99161.17
2019-01-23T05:57:58.206Z,99165.63
2019-01-23T06:00:27.665Z,99162.55
2019-01-23T06:02:56.959Z,99156.27
2019-01-23T06:05:26.369Z,99157.47
2019-01-23T06:07:55.863Z,99163.43
2019-01-23T06:10:25.303Z,99158.16
2019-01-23T06:12:54.884Z,99162.00
2019-01-23T06:15:24.182Z,99165.63
2019-01-23T06:17:53.497Z,99164.64
2019-01-23T06:20:23.204Z,99163.95
2019-01-23T06:22:52.513Z,99161.44
2019-01-23T06:25:21.824Z,99159.97
2019-01-23T06:27:51.138Z,99164.49
2019-01-23T06:30:23.422Z,99164.67
2019-01-23T06:32:52.768Z,99168.36
2019-01-23T06:35:22.147Z,99165.45
2019-01-23T06:37:51.457Z,99169.11
2019-01-23T06:40:20.756Z,99170.53
2019-01-23T06:42:50.153Z,99166.42
2019-01-23T06:45:19.947Z,99172.98
2019-01-23T06:47:50.106Z,99162.90
2019-01-23T06:50:21.472Z,99165.83
2019-01-23T06:52:50.878Z,99159.78
2019-01-23T06:55:20.244Z,99155.05
2019-01-23T06:57:49.610Z,99163.74
2019-01-23T07:00:21.670Z,99167.06
2019-01-23T07:02:51.421Z,99158.01
2019-01-23T07:05:21.096Z,99155.71
2019-01-23T07:07:50.477Z,99162.74
2019-01-23T07:10:22.417Z,99157.24
2019-01-23T07:12:51.773Z,99166.89
2019-01-23T07:15:21.636Z,99169.75
2019-01-23T07:17:51.000Z,99170.05
2019-01-23T07:20:22.658Z,99173.00
2019-01-23T07:22:52.013Z,99177.94
2019-01-23T07:25:21.326Z,99180.03
2019-01-23T07:27:50.922Z,99181.79
2019-01-23T07:30:26.286Z,99185.86
2019-01-23T07:32:55.681Z,99184.41
2019-01-23T07:35:25.071Z,99183.88
2019-01-23T07:37:54.698Z,99182.24
2019-01-23T07:40:24.023Z,99178.01
2019-01-23T07:42:53.395Z,99180.79
2019-01-23T07:45:25.303Z,99178.34
2019-01-23T07:47:54.951Z,99183.11
2019-01-23T07:50:24.242Z,99183.84
2019-01-23T07:52:54.035Z,99185.09
2019-01-23T07:55:23.336Z,99182.91
2019-01-23T07:57:52.727Z,99184.13
2019-01-23T08:00:31.026Z,99187.32
2019-01-23T08:02:56.553Z,99188.23
2019-01-23T08:05:26.819Z,99195.75
2019-01-23T08:07:56.558Z,99198.98
2019-01-23T08:10:25.954Z,99198.75
2019-01-23T08:12:55.384Z,99193.63
2019-01-23T08:15:30.912Z,99198.50
2019-01-23T08:18:00.515Z,99193.72
2019-01-23T08:20:30.868Z,99189.52
2019-01-23T08:23:00.729Z,99188.80
2019-01-23T08:25:30.094Z,99198.16
2019-01-23T08:27:59.486Z,99197.36
2019-01-23T08:30:29.415Z,99194.36
2019-01-23T08:32:58.845Z,99195.27
2019-01-23T08:35:28.679Z,99196.38
2019-01-23T08:37:58.023Z,99197.59
2019-01-23T08:40:27.554Z,99194.01
2019-01-23T08:42:57.469Z,99202.93
2019-01-23T08:45:26.832Z,99205.57
2019-01-23T08:47:56.153Z,99205.14
2019-01-23T08:50:32.005Z,99209.91
2019-01-23T08:53:01.403Z,99203.88
2019-01-23T08:55:30.692Z,99206.38
2019-01-23T08:58:00.172Z,99197.95
2019-01-23T09:00:29.532Z,99201.75
2019-01-23T09:02:59.038Z,99209.25
2019-01-23T09:05:28.345Z,99214.83
2019-01-23T09:07:57.677Z,99202.06
2019-01-23T09:13:16.767Z,99216.41
2019-01-23T09:15:46.085Z,99209.86
2019-01-23T09:18:15.466Z,99215.80
2019-01-23T09:20:44.767Z,99212.73
2019-01-23T09:23:14.097Z,99216.59
2019-01-23T09:25:49.510Z,99216.64
2019-01-23T09:28:14.463Z,99223.36
2019-01-23T09:30:52.563Z,99222.20
2019-01-23T09:33:27.127Z,99228.88
2019-01-23T09:36:02.140Z,99226.63
2019-01-23T09:38:34.499Z,99227.77
2019-01-23T09:41:06.846Z,99224.94
2019-01-23T09:43:51.637Z,99228.56
2019-01-23T09:46:32.593Z,99238.75
2019-01-23T09:49:07.787Z,99238.12
2019-01-23T09:52:08.680Z,99235.88
2019-01-23T09:54:38.004Z,99241.56
2019-01-23T09:57:07.364Z,99242.02
2019-01-23T09:59:36.672Z,99236.84
2019-01-23T10:02:06.054Z,99229.55
2019-01-23T10:04:35.518Z,99231.76
2019-01-23T10:07:04.998Z,99231.37
2019-01-23T10:09:34.318Z,99225.23
2019-01-23T10:12:03.923Z,99217.93
2019-01-23T10:14:33.365Z,99229.16
2019-01-23T10:17:03.730Z,99228.61
2019-01-23T10:19:33.159Z,99232.65
2019-01-23T10:22:02.446Z,99235.18
2019-01-23T10:24:35.839Z,99229.66
2019-01-23T10:27:03.296Z,99228.11
2019-01-23T10:29:32.608Z,99228.67
2019-01-23T10:32:01.930Z,99222.80
2019-01-23T10:34:32.429Z,99226.49
2019-01-23T10:37:03.072Z,99221.16
2019-01-23T10:39:32.350Z,99229.58
2019-01-23T10:42:02.252Z,99230.52
2019-01-23T10:44:31.529Z,99229.69
2019-01-23T10:47:00.972Z,99222.66
2019-01-23T10:49:30.256Z,99234.66
2019-01-23T10:51:59.925Z,99230.01
2019-01-23T10:54:29.196Z,99235.74
2019-01-23T10:56:58.896Z,99229.69
2019-01-23T10:59:28.205Z,99224.56
2019-01-23T11:01:57.697Z,99236.56
2019-01-23T11:04:27.136Z,99235.41
2019-01-23T11:06:56.424Z,99240.66
2019-01-23T11:09:25.979Z,99238.58
2019-01-23T11:11:55.430Z,99239.36
2019-01-23T11:14:24.756Z,99239.19
2019-01-23T11:16:54.215Z,99241.03
2019-01-23T11:19:23.532Z,99252.61
2019-01-23T11:21:52.851Z,99244.53
2019-01-23T11:24:22.126Z,99250.41
2019-01-23T11:26:51.506Z,99253.64
2019-01-23T11:29:20.823Z,99249.14
2019-01-23T11:31:50.237Z,99252.27
2019-01-23T11:34:19.557Z,99253.78
2019-01-23T11:36:48.933Z,99250.20
2019-01-23T11:39:18.242Z,99253.02
2019-01-23T11:41:47.542Z,99247.96
2019-01-23T11:44:16.841Z,99246.74
2019-01-23T11:46:46.210Z,99252.92
2019-01-23T11:49:15.602Z,99244.83
2019-01-23T11:51:44.937Z,99251.05
2019-01-23T11:54:16.972Z,99254.18
2019-01-23T11:56:46.896Z,99257.68
2019-01-23T11:59:16.215Z,99267.13
2019-01-23T12:01:45.694Z,99267.72
2019-01-23T12:04:15.080Z,99268.56
2019-01-23T12:06:44.359Z,99263.42
2019-01-23T12:09:13.838Z,99270.03
2019-01-23T12:11:43.291Z,99265.75
2019-01-23T12:14:12.754Z,99269.76
2019-01-23T12:16:42.138Z,99269.22
2019-01-23T12:19:11.442Z,99272.75
2019-01-23T12:21:40.764Z,99273.16
2019-01-23T12:24:10.071Z,99281.14
2019-01-23T12:26:39.377Z,99275.56
2019-01-23T12:29:09.128Z,99270.05
2019-01-23T12:31:38.451Z,99269.77
2019-01-23T12:34:07.976Z,99269.61
2019-01-23T12:36:37.271Z,99270.22
2019-01-23T12:39:08.858Z,99265.84
2019-01-23T12:41:38.114Z,99272.77
2019-01-23T12:44:08.029Z,99273.74
2019-01-23T12:46:37.336Z,99267.30
2019-01-23T12:49:06.627Z,99262.20
2019-01-23T12:51:35.966Z,99265.05
2019-01-23T12:54:05.407Z,99262.80
2019-01-23T12:56:35.030Z,99271.23
2019-01-23T12:59:04.802Z,99263.65
2019-01-23T13:01:34.113Z,99250.70
2019-01-23T13:04:03.399Z,99263.59
2019-01-23T13:06:32.881Z,99269.87
2019-01-23T13:09:02.362Z,99267.00
2019-01-23T13:11:31.638Z,99266.83
2019-01-23T13:14:00.944Z,99270.42
2019-01-23T13:16:30.231Z,99269.73
2019-01-23T13:18:59.531Z,99269.61
2019-01-23T13:21:28.817Z,99279.14
2019-01-23T13:23:58.120Z,99273.41
2019-01-23T13:26:27.413Z,99281.81
2019-01-23T13:28:56.739Z,99283.78
2019-01-23T13:31:26.028Z,99287.06
2019-01-23T13:33:55.322Z,99298.45
2019-01-23T13:36:24.716Z,99297.52
2019-01-23T13:38:54.057Z,99309.23
2019-01-23T13:41:23.410Z,99306.36
2019-01-23T13:43:52.725Z,99310.47
2019-01-23T13:46:22.059Z,99308.84
2019-01-23T13:48:51.381Z,99313.39
2019-01-23T13:51:20.713Z,99308.19
2019-01-23T13:53:50.067Z,99313.17
2019-01-23T13:56:19.431Z,99314.54
2019-01-23T13:58:48.738Z,99313.88
2019-01-23T14:01:18.090Z,99317.60
2019-01-23T14:03:47.944Z,99316.38
2019-01-23T14:06:17.823Z,99314.34
2019-01-23T14:08:47.113Z,99322.76
2019-01-23T14:11:16.589Z,99322.52
2019-01-23T14:13:45.920Z,99328.83
2019-01-23T14:16:15.776Z,99322.52
2019-01-23T14:18:45.082Z,99328.46
2019-01-23T14:21:14.506Z,99326.50
2019-01-23T14:23:43.763Z,99331.03
2019-01-23T14:26:13.089Z,99329.95
2019-01-23T14:28:42.396Z,99336.23
2019-01-23T14:31:11.713Z,99340.91
2019-01-23T14:33:40.982Z,99337.31
2019-01-23T14:36:10.301Z,99349.27
2019-01-23T14:38:39.593Z,99352.22
2019-01-23T14:41:08.902Z,99357.07
2019-01-23T14:43:38.190Z,99355.95
2019-01-23T14:46:07.490Z,99364.42
2019-01-23T14:48:36.797Z,99363.71
2019-01-23T14:51:06.181Z,99368.39
2019-01-23T14:53:35.491Z,99372.60
2019-01-23T14:56:05.563Z,99370.66
2019-01-23T14:58:34.965Z,99376.23
2019-01-23T15:01:04.654Z,99377.73
2019-01-23T15:03:34.050Z,99384.34
2019-01-23T15:06:03.406Z,99384.86
2019-01-23T15:08:32.731Z,99387.45
2019-01-23T15:11:02.021Z,99390.97
2019-01-23T15:13:31.330Z,99400.70
2019-01-23T15:16:00.892Z,99404.61
2019-01-23T15:18:30.311Z,99405.52
2019-01-23T15:20:59.637Z,99412.41
2019-01-23T15:23:28.929Z,99417.17
2019-01-23T15:25:58.265Z,99420.05
2019-01-23T15:28:27.593Z,99417.16
2019-01-23T15:30:56.884Z,99420.05
2019-01-23T15:33:26.550Z,99423.41
2019-01-23T15:35:55.843Z,99427.07
2019-01-23T15:38:25.443Z,99423.58
2019-01-23T15:40:54.772Z,99423.36
2019-01-23T15:43:24.319Z,99427.19
2019-01-23T15:45:54.170Z,99436.34
2019-01-23T15:48:23.965Z,99437.54
2019-01-23T15:50:53.845Z,99441.35
2019-01-23T15:53:23.350Z,99443.47
2019-01-23T15:55:52.880Z,99444.68
2019-01-23T15:58:22.285Z,99459.14
2019-01-23T16:00:51.763Z,99457.84
2019-01-23T16:03:21.265Z,99455.20
2019-01-23T16:05:50.773Z,99455.41
2019-01-23T16:08:20.097Z,99459.59
2019-01-23T16:10:49.581Z,99461.94
2019-01-23T16:13:19.056Z,99468.35
2019-01-23T16:15:48.524Z,99472.03
2019-01-23T16:18:17.975Z,99478.73
2019-01-23T16:20:47.410Z,99483.37
2019-01-23T16:23:17.223Z,99485.44
2019-01-23T16:25:46.761Z,99484.51
2019-01-23T16:28:16.182Z,99492.77
2019-01-23T16:30:45.715Z,99489.14
2019-01-23T16:33:15.116Z,99486.55
2019-01-23T16:35:44.677Z,99495.88
2019-01-23T16:38:14.179Z,99494.74
2019-01-23T16:40:43.529Z,99495.48
2019-01-23T16:43:13.108Z,99495.97
2019-01-23T16:45:42.494Z,99497.19
2019-01-23T16:48:13.601Z,99501.98
2019-01-23T16:50:43.094Z,99508.59
2019-01-23T16:53:12.525Z,99510.55
2019-01-23T16:55:42.014Z,99511.92
2019-01-23T16:58:11.968Z,99509.25
2019-01-23T17:00:41.956Z,99515.17
2019-01-23T17:03:12.019Z,99517.04
2019-01-23T17:05:41.394Z,99518.79
2019-01-23T17:08:11.248Z,99519.92
2019-01-23T17:10:40.563Z,99518.98
2019-01-23T17:13:09.879Z,99522.23
2019-01-23T17:15:39.263Z,99531.78
2019-01-23T17:18:09.197Z,99534.20
2019-01-23T17:20:41.663Z,99537.70
2019-01-23T17:23:11.356Z,99541.72
2019-01-23T17:25:40.735Z,99549.69
2019-01-23T17:28:11.396Z,99554.52
2019-01-23T17:30:41.033Z,99558.99
2019-01-23T17:33:10.423Z,99550.34
2019-01-23T17:35:40.090Z,99552.41
2019-01-23T17:38:09.467Z,99561.51
2019-01-23T17:40:38.767Z,99565.13
2019-01-23T17:43:08.814Z,99571.25
2019-01-23T17:45:39.912Z,99573.86
2019-01-23T17:48:11.489Z,99533.44
2019-01-23T17:50:42.273Z,99582.47
2019-01-23T17:53:11.625Z,99585.92
2019-01-23T17:55:41.121Z,99587.95
2019-01-23T17:58:11.749Z,99598.72
2019-01-23T18:00:42.793Z,99609.12
2019-01-23T18:03:12.184Z,99611.64
2019-01-23T18:05:41.590Z,99620.09
2019-01-23T18:08:10.919Z,99620.37
2019-01-23T18:10:40.278Z,99619.23
2019-01-23T18:13:09.670Z,99627.61
2019-01-23T18:15:41.131Z,99633.38
2019-01-23T18:18:12.673Z,99631.22
2019-01-23T18:20:42.120Z,99634.02
2019-01-23T18:23:11.407Z,99637.16
2019-01-23T18:25:41.297Z,99638.95
2019-01-23T18:28:10.663Z,99638.01
2019-01-23T18:30:43.045Z,99637.65
2019-01-23T18:33:15.388Z,99640.16
2019-01-23T18:36:04.222Z,99633.66
2019-01-23T18:38:39.651Z,99641.18
2019-01-23T18:41:26.894Z,99642.11
2019-01-23T18:43:59.267Z,99639.88
2019-01-23T18:46:40.361Z,99644.96
2019-01-23T18:49:24.900Z,99650.36
2019-01-23T18:52:13.986Z,99655.34
2019-01-23T18:54:44.868Z,99654.42
2019-01-23T18:57:23.205Z,99660.63
2019-01-23T18:59:58.949Z,99658.58
2019-01-23T19:02:23.554Z,99658.99
2019-01-23T19:04:52.897Z,99669.20
2019-01-23T19:07:22.169Z,99665.30
2019-01-23T19:09:51.531Z,99672.17
2019-01-23T19:12:20.940Z,99667.45
2019-01-23T19:14:50.252Z,99673.56
2019-01-23T19:17:19.641Z,99673.77
2019-01-23T19:19:48.937Z,99674.31
2019-01-23T19:22:18.260Z,99680.71
2019-01-23T19:24:47.613Z,99676.03
2019-01-23T19:27:16.944Z,99688.41
2019-01-23T19:29:46.463Z,99686.30
2019-01-23T19:34:45.405Z,99683.42
2019-01-23T19:37:15.104Z,99686.85
2019-01-23T19:39:46.207Z,99691.52
2019-01-23T19:42:15.529Z,99687.70
2019-01-23T19:44:45.748Z,99688.13
2019-01-23T19:47:15.217Z,99690.01
2019-01-23T19:49:44.694Z,99692.03
2019-01-23T19:52:14.089Z,99692.23
2019-01-23T19:54:43.497Z,99689.26
2019-01-23T19:57:12.832Z,99696.58
2019-01-23T19:59:42.168Z,99694.47
2019-01-23T20:02:11.469Z,99704.86
2019-01-23T20:04:40.881Z,99709.19
2019-01-23T20:07:10.263Z,99700.02
2019-01-23T20:09:39.616Z,99703.44
2019-01-23T20:12:15.441Z,99702.13
2019-01-23T20:14:40.068Z,99711.64
2019-01-23T20:17:09.375Z,99703.36
2019-01-23T20:19:38.796Z,99709.55
2019-01-23T20:22:08.112Z,99716.25
2019-01-23T20:24:37.403Z,99717.27
2019-01-23T20:27:06.724Z,99718.77
2019-01-23T20:29:36.021Z,99724.72
2019-01-23T20:32:05.877Z,99723.34
2019-01-23T20:34:35.203Z,99728.25
2019-01-23T20:37:04.655Z,99728.78
2019-01-23T20:39:33.947Z,99729.98
2019-01-23T20:42:03.278Z,99729.05
2019-01-23T20:44:32.566Z,99733.06
2019-01-23T20:47:01.908Z,99740.69
2019-01-23T20:49:31.209Z,99737.80
2019-01-23T20:52:00.588Z,99735.73
2019-01-23T20:54:30.188Z,99739.82
2019-01-23T20:56:59.546Z,99743.02
2019-01-23T20:59:28.864Z,99741.14
2019-01-23T21:01:58.191Z,99748.55
2019-01-23T21:04:27.742Z,99750.08
2019-01-23T21:06:57.280Z,99755.26
2019-01-23T21:09:26.600Z,99759.29
2019-01-23T21:11:56.118Z,99752.56
2019-01-23T21:14:25.449Z,99756.29
2019-01-23T21:16:55.035Z,99758.83
2019-01-23T21:19:24.357Z,99767.42
2019-01-23T21:21:53.849Z,99762.87
2019-01-23T21:24:23.141Z,99766.11
2019-01-23T21:26:52.521Z,99764.91
2019-01-23T21:29:21.846Z,99774.22
2019-01-23T21:31:51.147Z,99765.81
2019-01-23T21:34:20.459Z,99773.85
2019-01-23T21:36:49.786Z,99780.72
2019-01-23T21:39:19.099Z,99778.07
2019-01-23T21:41:48.539Z,99788.23
2019-01-23T21:44:18.087Z,99781.70
2019-01-23T21:46:47.401Z,99790.19
2019-01-23T21:49:16.764Z,99792.50
2019-01-23T21:51:46.086Z,99796.88
2019-01-23T21:54:15.404Z,99794.01
2019-01-23T21:56:44.891Z,99793.69
2019-01-23T21:59:14.186Z,99794.55
2019-01-23T22:01:43.561Z,99793.34
2019-01-23T22:04:12.862Z,99799.55
2019-01-23T22:06:42.162Z,99806.34
2019-01-23T22:09:11.525Z,99803.11
2019-01-23T22:11:43.616Z,99806.38
2019-01-23T22:14:12.303Z,99806.30
2019-01-23T22:16:42.055Z,99810.56
2019-01-23T22:19:11.389Z,99811.50
2019-01-23T22:21:40.697Z,99822.37
2019-01-23T22:24:10.005Z,99826.75
2019-01-23T22:26:39.300Z,99814.36
2019-01-23T22:29:08.654Z,99828.08
2019-01-23T22:31:37.942Z,99829.45
2019-01-23T22:34:07.462Z,99825.77
2019-01-23T22:36:36.777Z,99828.74
2019-01-23T22:39:08.720Z,99832.80
2019-01-23T22:41:38.041Z,99828.52
2019-01-23T22:44:07.483Z,99831.63
2019-01-23T22:46:36.805Z,99834.36
2019-01-23T22:49:06.127Z,99835.34
2019-01-23T22:51:35.413Z,99839.75
2019-01-23T22:54:05.575Z,99846.72
2019-01-23T22:56:34.957Z,99849.51
2019-01-23T22:59:04.900Z,99853.89
2019-01-23T23:01:34.422Z,99852.85
2019-01-23T23:04:04.683Z,99858.19
2019-01-23T23:06:34.163Z,99865.44
2019-01-23T23:09:06.172Z,99865.36
2019-01-23T23:11:35.495Z,99874.98
2019-01-23T23:14:05.913Z,99873.55
2019-01-23T23:16:35.734Z,99878.45
2019-01-23T23:19:05.666Z,99874.95
2019-01-23T23:21:34.969Z,99884.98
2019-01-23T23:24:04.728Z,99886.84
2019-01-23T23:26:34.127Z,99886.95
2019-01-23T23:29:03.903Z,99887.39
2019-01-23T23:31:33.241Z,99898.50
2019-01-23T23:34:02.630Z,99897.56
2019-01-23T23:36:31.951Z,99905.23
2019-01-23T23:39:01.241Z,99911.08
2019-01-23T23:41:30.558Z,99911.98
2019-01-23T23:43:59.858Z,99908.38
2019-01-23T23:46:29.215Z,99913.28
2019-01-23T23:48:58.468Z,99914.70
2019-01-23T23:51:27.783Z,99916.14
2019-01-23T23:53:57.104Z,99914.62
2019-01-23T23:56:26.731Z,99920.59
2019-01-23T23:58:56.050Z,99930.85
