createdAt,value
2022-09-30T00:00:48.647Z,6.63
2022-09-30T00:03:36.859Z,6.79
2022-09-30T00:06:25.336Z,6.70
2022-09-30T00:09:13.091Z,6.60
2022-09-30T00:11:59.419Z,6.80
2022-09-30T00:14:45.834Z,6.87
2022-09-30T00:17:32.125Z,6.80
2022-09-30T00:20:19.576Z,6.94
2022-09-30T00:23:06.010Z,6.90
2022-09-30T00:25:59.824Z,6.78
2022-09-30T00:28:50.602Z,6.75
2022-09-30T00:31:37.274Z,6.61
2022-09-30T00:34:23.358Z,6.58
2022-09-30T00:37:11.665Z,6.48
2022-09-30T00:39:58.844Z,6.44
2022-09-30T00:42:46.250Z,6.40
2022-09-30T00:45:33.105Z,6.16
2022-09-30T00:48:22.667Z,6.22
2022-09-30T00:51:09.300Z,6.22
2022-09-30T00:54:00.089Z,6.20
2022-09-30T00:56:51.282Z,6.08
2022-09-30T00:59:43.082Z,5.95
2022-09-30T01:02:30.576Z,6.07
2022-09-30T01:05:17.272Z,6.11
2022-09-30T01:08:07.147Z,6.16
2022-09-30T01:10:53.688Z,6.24
2022-09-30T01:13:42.376Z,6.26
2022-09-30T01:16:58.311Z,6.38
2022-09-30T01:19:51.992Z,6.21
2022-09-30T01:22:57.679Z,6.14
2022-09-30T01:26:29.325Z,6.11
2022-09-30T01:29:53.539Z,6.04
2022-09-30T01:32:39.924Z,5.97
2022-09-30T01:35:52.721Z,5.92
2022-09-30T01:38:50.006Z,6.01
2022-09-30T01:42:00.337Z,6.06
2022-09-30T01:45:09.119Z,6.15
2022-09-30T01:48:04.195Z,6.14
2022-09-30T01:51:02.308Z,6.27
2022-09-30T01:54:00.632Z,6.19
2022-09-30T01:56:55.085Z,6.14
2022-09-30T02:00:11.682Z,6.27
2022-09-30T02:03:19.747Z,6.43
2022-09-30T02:06:11.561Z,6.42
2022-09-30T02:09:15.044Z,6.47
2022-09-30T02:12:07.727Z,6.49
2022-09-30T02:15:03.357Z,6.68
2022-09-30T02:18:02.554Z,6.81
2022-09-30T02:20:54.449Z,6.73
2022-09-30T02:23:45.404Z,6.70
2022-09-30T02:26:38.182Z,6.72
2022-09-30T02:29:31.027Z,6.62
2022-09-30T02:32:33.849Z,6.75
2022-09-30T02:35:29.996Z,6.70
2022-09-30T02:38:20.405Z,6.83
2022-09-30T02:41:24.507Z,6.77
2022-09-30T02:44:10.988Z,6.81
2022-09-30T02:47:08.477Z,6.83
2022-09-30T02:50:14.795Z,6.89
2022-09-30T02:53:10.340Z,6.83
2022-09-30T02:56:14.511Z,6.74
2022-09-30T02:59:01.500Z,6.56
2022-09-30T03:01:48.476Z,6.58
2022-09-30T03:04:39.694Z,6.39
2022-09-30T03:07:26.227Z,6.37
2022-09-30T03:10:15.438Z,6.28
2022-09-30T03:13:19.936Z,6.19
2022-09-30T03:16:06.359Z,6.16
2022-09-30T03:19:13.959Z,6.13
2022-09-30T03:22:24.676Z,6.14
2022-09-30T03:25:52.974Z,6.15
2022-09-30T03:28:47.140Z,6.02
2022-09-30T03:31:52.002Z,5.95
2022-09-30T03:34:53.479Z,5.98
2022-09-30T03:37:51.982Z,5.96
2022-09-30T03:41:06.448Z,6.11
2022-09-30T03:44:02.154Z,6.18
2022-09-30T03:46:53.808Z,5.98
2022-09-30T03:49:46.618Z,6.00
2022-09-30T03:52:34.941Z,5.95
2022-09-30T03:55:23.056Z,5.97
2022-09-30T03:58:09.831Z,5.98
2022-09-30T04:00:57.290Z,5.94
2022-09-30T04:03:44.117Z,6.00
2022-09-30T04:06:30.630Z,5.98
2022-09-30T04:09:17.063Z,6.01
2022-09-30T04:12:04.011Z,6.01
2022-09-30T04:14:50.758Z,6.00
2022-09-30T04:17:37.040Z,6.24
2022-09-30T04:20:23.242Z,6.21
2022-09-30T04:23:09.685Z,6.11
2022-09-30T04:25:55.942Z,5.98
2022-09-30T04:28:42.894Z,6.17
2022-09-30T04:31:29.348Z,5.96
2022-09-30T04:34:15.723Z,5.92
2022-09-30T04:37:01.959Z,5.90
2022-09-30T04:39:48.328Z,5.87
2022-09-30T04:42:34.410Z,5.76
2022-09-30T04:45:21.657Z,5.68
2022-09-30T04:48:08.333Z,5.51
2022-09-30T04:50:54.556Z,5.58
2022-09-30T04:53:41.085Z,5.52
2022-09-30T04:56:28.005Z,5.52
2022-09-30T04:59:14.414Z,5.60
2022-09-30T05:02:02.260Z,5.68
2022-09-30T05:04:48.951Z,5.79
2022-09-30T05:07:35.284Z,5.82
2022-09-30T05:10:21.854Z,5.88
2022-09-30T05:13:08.506Z,5.98
2022-09-30T05:15:54.702Z,5.97
2022-09-30T05:18:45.488Z,5.70
2022-09-30T05:21:31.968Z,5.74
2022-09-30T05:24:18.536Z,5.92
2022-09-30T05:27:04.920Z,5.97
2022-09-30T05:29:51.056Z,6.01
2022-09-30T05:32:37.317Z,6.08
2022-09-30T05:35:23.573Z,6.38
2022-09-30T05:38:10.889Z,6.45
2022-09-30T05:40:57.261Z,6.64
2022-09-30T05:43:47.942Z,6.81
2022-09-30T05:46:34.373Z,6.76
2022-09-30T05:49:20.982Z,6.85
2022-09-30T05:52:07.743Z,7.00
2022-09-30T05:54:54.572Z,6.99
2022-09-30T05:57:40.908Z,7.01
2022-09-30T06:00:27.275Z,6.78
2022-09-30T06:03:14.950Z,7.28
2022-09-30T06:06:02.113Z,7.46
2022-09-30T06:08:48.628Z,7.55
2022-09-30T06:11:35.034Z,7.24
2022-09-30T06:14:22.842Z,7.42
2022-09-30T06:17:08.993Z,7.50
2022-09-30T06:19:55.273Z,7.55
2022-09-30T06:22:43.371Z,7.67
2022-09-30T06:25:30.827Z,7.26
2022-09-30T06:28:17.854Z,7.58
2022-09-30T06:31:05.252Z,7.44
2022-09-30T06:33:54.646Z,7.34
2022-09-30T06:36:40.831Z,7.58
2022-09-30T06:39:27.843Z,7.77
2022-09-30T06:42:14.338Z,7.82
2022-09-30T06:45:00.597Z,7.87
2022-09-30T06:47:58.173Z,7.82
2022-09-30T06:50:58.469Z,7.81
2022-09-30T06:53:53.434Z,7.80
2022-09-30T06:56:39.889Z,7.78
2022-09-30T06:59:26.664Z,7.87
2022-09-30T07:02:13.349Z,8.12
2022-09-30T07:05:00.136Z,8.25
2022-09-30T07:07:49.873Z,8.18
2022-09-30T07:10:36.108Z,8.19
2022-09-30T07:13:22.348Z,8.03
2022-09-30T07:16:11.866Z,8.30
2022-09-30T07:18:59.810Z,8.17
2022-09-30T07:21:46.158Z,8.17
2022-09-30T07:24:32.385Z,8.16
2022-09-30T07:27:19.062Z,8.07
2022-09-30T07:30:14.174Z,7.98
2022-09-30T07:33:04.890Z,8.17
2022-09-30T07:35:55.692Z,8.18
2022-09-30T07:38:42.783Z,8.40
2022-09-30T07:41:29.180Z,8.31
2022-09-30T07:44:15.976Z,8.27
2022-09-30T07:47:02.262Z,8.30
2022-09-30T07:49:48.489Z,8.39
2022-09-30T07:52:34.766Z,8.53
2022-09-30T07:55:21.416Z,8.60
2022-09-30T07:58:10.926Z,8.65
2022-09-30T08:00:57.414Z,8.75
2022-09-30T08:03:46.756Z,8.77
2022-09-30T08:06:38.250Z,8.87
2022-09-30T08:09:26.696Z,9.13
2022-09-30T08:12:13.198Z,8.89
2022-09-30T08:14:59.384Z,9.15
2022-09-30T08:17:45.970Z,9.10
2022-09-30T08:20:32.114Z,9.36
2022-09-30T08:23:18.403Z,9.52
2022-09-30T08:26:10.051Z,9.53
2022-09-30T08:28:56.610Z,9.50
2022-09-30T08:31:42.868Z,9.62
2022-09-30T08:34:33.795Z,9.64
2022-09-30T08:37:20.345Z,9.54
2022-09-30T08:40:07.773Z,9.55
2022-09-30T08:43:27.459Z,9.53
2022-09-30T08:46:26.769Z,9.55
2022-09-30T08:49:27.065Z,9.46
2022-09-30T08:52:30.513Z,9.60
2022-09-30T08:55:23.690Z,9.74
2022-09-30T08:58:25.579Z,9.72
2022-09-30T09:01:27.450Z,9.82
2022-09-30T09:04:14.203Z,9.88
2022-09-30T09:07:17.577Z,10.10
2022-09-30T09:10:11.863Z,10.13
2022-09-30T09:13:24.645Z,10.19
2022-09-30T09:16:34.022Z,10.22
2022-09-30T09:19:25.397Z,10.35
2022-09-30T09:22:11.599Z,10.31
2022-09-30T09:24:58.799Z,10.31
2022-09-30T09:27:56.370Z,10.25
2022-09-30T09:30:49.449Z,10.26
2022-09-30T09:33:39.652Z,10.30
2022-09-30T09:37:01.689Z,10.52
2022-09-30T09:40:09.798Z,10.60
2022-09-30T09:43:23.780Z,10.55
2022-09-30T09:47:06.443Z,10.57
2022-09-30T09:49:57.946Z,10.56
2022-09-30T09:52:47.226Z,10.68
2022-09-30T09:55:34.842Z,10.60
2022-09-30T09:58:21.936Z,10.89
2022-09-30T10:01:31.437Z,11.22
2022-09-30T10:04:21.017Z,11.48
2022-09-30T10:07:14.669Z,11.63
2022-09-30T10:10:08.968Z,11.95
2022-09-30T10:12:55.608Z,11.82
2022-09-30T10:15:43.256Z,11.93
2022-09-30T10:18:37.675Z,11.99
2022-09-30T10:21:26.310Z,12.09
2022-09-30T10:24:32.936Z,12.24
2022-09-30T10:27:51.477Z,12.30
2022-09-30T10:30:49.401Z,12.26
2022-09-30T10:33:42.006Z,12.45
2022-09-30T10:36:34.475Z,12.54
2022-09-30T10:39:26.645Z,12.72
2022-09-30T10:42:15.996Z,12.97
2022-09-30T10:45:19.215Z,13.01
2022-09-30T10:48:14.375Z,13.06
2022-09-30T10:51:01.077Z,13.09
2022-09-30T10:53:47.358Z,13.27
2022-09-30T10:56:43.831Z,13.44
2022-09-30T10:59:34.915Z,13.47
2022-09-30T11:02:49.447Z,13.57
2022-09-30T11:05:44.259Z,13.55
2022-09-30T11:08:43.694Z,13.61
2022-09-30T11:11:39.977Z,13.71
2022-09-30T11:14:50.097Z,13.71
2022-09-30T11:17:58.537Z,13.64
2022-09-30T11:20:57.487Z,13.75
2022-09-30T11:23:54.339Z,13.70
2022-09-30T11:26:50.416Z,13.52
2022-09-30T11:29:54.615Z,13.66
2022-09-30T11:32:49.846Z,13.83
2022-09-30T11:35:56.307Z,13.89
2022-09-30T11:38:52.291Z,13.95
2022-09-30T11:42:19.294Z,14.19
2022-09-30T11:45:20.869Z,14.38
2022-09-30T11:48:30.518Z,14.18
2022-09-30T11:51:18.890Z,14.32
2022-09-30T11:54:23.054Z,14.44
2022-09-30T11:57:21.500Z,14.40
2022-09-30T12:00:21.153Z,14.29
2022-09-30T12:03:14.503Z,14.38
2022-09-30T12:06:13.128Z,14.63
2022-09-30T12:09:08.151Z,14.71
2022-09-30T12:12:17.626Z,14.54
2022-09-30T12:15:07.512Z,14.62
2022-09-30T12:18:10.747Z,14.54
2022-09-30T12:21:02.165Z,14.50
2022-09-30T12:23:54.915Z,14.59
2022-09-30T12:26:41.936Z,14.72
2022-09-30T12:29:55.629Z,14.88
2022-09-30T12:33:00.052Z,15.32
2022-09-30T12:36:05.176Z,15.66
2022-09-30T12:39:10.517Z,15.94
2022-09-30T12:42:23.722Z,16.10
2022-09-30T12:45:29.580Z,16.15
2022-09-30T12:48:20.862Z,16.19
2022-09-30T12:51:07.714Z,16.37
2022-09-30T12:54:05.525Z,16.32
2022-09-30T12:57:00.535Z,16.21
2022-09-30T13:00:01.594Z,16.16
2022-09-30T13:02:55.366Z,16.09
2022-09-30T13:05:42.867Z,16.09
2022-09-30T13:08:48.158Z,15.86
2022-09-30T13:11:37.975Z,16.24
2022-09-30T13:14:39.428Z,16.38
2022-09-30T13:17:26.630Z,16.57
2022-09-30T13:20:56.300Z,16.92
2022-09-30T13:23:50.174Z,16.89
2022-09-30T13:26:40.042Z,16.87
2022-09-30T13:29:28.094Z,17.07
2022-09-30T13:32:31.830Z,17.26
2022-09-30T13:35:31.263Z,17.54
2022-09-30T13:38:18.426Z,17.57
2022-09-30T13:41:18.823Z,17.35
2022-09-30T13:44:14.716Z,17.08
2022-09-30T13:47:15.235Z,16.91
2022-09-30T13:50:27.728Z,16.60
2022-09-30T13:53:44.521Z,16.43
2022-09-30T13:56:35.095Z,16.55
2022-09-30T14:00:00.647Z,16.38
2022-09-30T14:03:18.183Z,16.05
2022-09-30T14:06:16.431Z,15.82
2022-09-30T14:09:09.513Z,15.74
2022-09-30T14:12:13.463Z,15.67
2022-09-30T14:15:23.361Z,15.75
2022-09-30T14:18:28.869Z,15.75
2022-09-30T14:21:18.442Z,15.65
2022-09-30T14:24:16.067Z,15.63
2022-09-30T14:27:33.819Z,15.46
2022-09-30T14:30:21.484Z,15.38
2022-09-30T14:33:24.435Z,15.31
2022-09-30T14:36:17.093Z,15.55
2022-09-30T14:39:03.936Z,15.12
2022-09-30T14:41:57.765Z,15.14
2022-09-30T14:44:44.067Z,15.15
2022-09-30T14:47:44.487Z,15.04
2022-09-30T14:50:37.919Z,15.07
2022-09-30T14:53:33.344Z,15.15
2022-09-30T14:56:30.468Z,15.15
2022-09-30T14:59:17.803Z,15.05
2022-09-30T15:02:15.358Z,14.80
2022-09-30T15:05:05.041Z,14.71
2022-09-30T15:07:52.112Z,14.51
2022-09-30T15:10:46.828Z,14.46
2022-09-30T15:13:34.307Z,14.38
2022-09-30T15:16:29.891Z,14.35
2022-09-30T15:19:22.591Z,14.34
2022-09-30T15:22:13.161Z,14.29
2022-09-30T15:24:59.901Z,14.23
2022-09-30T15:27:46.573Z,14.12
2022-09-30T15:30:33.119Z,13.99
2022-09-30T15:33:24.067Z,13.88
2022-09-30T15:36:18.670Z,13.90
2022-09-30T15:39:16.183Z,14.03
2022-09-30T15:42:02.558Z,13.91
2022-09-30T15:44:48.883Z,13.78
2022-09-30T15:47:57.907Z,13.71
2022-09-30T15:50:48.049Z,13.89
2022-09-30T15:53:37.559Z,13.95
2022-09-30T15:56:26.559Z,13.87
2022-09-30T15:59:14.605Z,13.87
2022-09-30T16:02:02.129Z,13.81
2022-09-30T16:04:51.880Z,13.65
2022-09-30T16:07:38.274Z,13.56
2022-09-30T16:10:24.601Z,13.27
2022-09-30T16:13:15.629Z,13.24
2022-09-30T16:16:02.452Z,13.17
2022-09-30T16:18:50.971Z,12.97
2022-09-30T16:21:50.624Z,12.88
2022-09-30T16:24:37.005Z,12.88
2022-09-30T16:27:29.075Z,12.81
2022-09-30T16:30:19.077Z,12.67
2022-09-30T16:33:06.494Z,12.37
2022-09-30T16:35:53.254Z,12.41
2022-09-30T16:38:39.531Z,12.27
2022-09-30T16:41:25.987Z,12.19
2022-09-30T16:44:12.910Z,12.07
2022-09-30T16:47:01.077Z,11.85
2022-09-30T16:49:48.207Z,11.68
2022-09-30T16:52:34.580Z,11.58
2022-09-30T16:55:20.934Z,11.48
2022-09-30T16:58:12.206Z,11.32
2022-09-30T17:01:01.722Z,11.28
2022-09-30T17:03:48.084Z,11.19
2022-09-30T17:06:36.340Z,11.11
2022-09-30T17:09:22.654Z,10.97
2022-09-30T17:12:10.743Z,10.85
2022-09-30T17:14:57.870Z,10.64
2022-09-30T17:17:44.367Z,10.60
2022-09-30T17:20:30.974Z,10.53
2022-09-30T17:23:17.273Z,10.44
2022-09-30T17:26:05.601Z,10.27
2022-09-30T17:28:53.558Z,10.24
2022-09-30T17:31:42.056Z,10.21
2022-09-30T17:34:29.777Z,10.09
2022-09-30T17:37:15.979Z,10.02
2022-09-30T17:40:27.316Z,10.00
2022-09-30T17:43:13.614Z,9.88
2022-09-30T17:46:00.077Z,9.78
2022-09-30T17:48:46.877Z,9.85
2022-09-30T17:51:33.427Z,9.75
2022-09-30T17:54:20.288Z,9.68
2022-09-30T17:57:07.304Z,9.47
2022-09-30T17:59:53.606Z,9.54
2022-09-30T18:02:41.841Z,9.49
2022-09-30T18:05:28.065Z,9.38
2022-09-30T18:08:14.562Z,9.31
2022-09-30T18:11:01.199Z,9.21
2022-09-30T18:13:55.784Z,9.22
2022-09-30T18:16:42.630Z,9.13
2022-09-30T18:19:29.429Z,9.09
2022-09-30T18:22:15.754Z,9.04
2022-09-30T18:25:20.556Z,8.94
2022-09-30T18:28:10.547Z,8.88
2022-09-30T18:30:57.234Z,8.83
2022-09-30T18:33:45.627Z,8.79
2022-09-30T18:36:37.207Z,8.77
2022-09-30T18:39:23.780Z,8.72
2022-09-30T18:42:10.356Z,8.68
2022-09-30T18:44:56.597Z,8.57
2022-09-30T18:47:44.750Z,8.58
2022-09-30T18:50:32.620Z,8.50
2022-09-30T18:53:22.658Z,8.45
2022-09-30T18:56:09.043Z,8.38
2022-09-30T18:58:55.621Z,8.38
2022-09-30T19:01:46.344Z,8.26
2022-09-30T19:04:33.012Z,8.31
2022-09-30T19:07:20.780Z,8.09
2022-09-30T19:10:08.873Z,8.19
2022-09-30T19:12:55.115Z,8.17
2022-09-30T19:15:41.305Z,8.16
2022-09-30T19:18:30.204Z,8.07
2022-09-30T19:21:20.194Z,8.22
2022-09-30T19:24:08.192Z,8.22
2022-09-30T19:26:54.662Z,8.29
2022-09-30T19:29:41.167Z,8.31
2022-09-30T19:32:29.390Z,8.32
2022-09-30T19:35:19.616Z,8.37
2022-09-30T19:38:06.840Z,8.37
2022-09-30T19:40:56.143Z,8.36
2022-09-30T19:43:49.196Z,8.35
2022-09-30T19:46:35.548Z,8.34
2022-09-30T19:49:23.400Z,8.40
2022-09-30T19:52:19.285Z,8.38
2022-09-30T19:55:16.360Z,8.35
2022-09-30T19:58:04.146Z,8.18
2022-09-30T20:00:56.145Z,8.10
2022-09-30T20:03:42.946Z,8.12
2022-09-30T20:06:29.316Z,8.07
2022-09-30T20:09:15.543Z,8.02
2022-09-30T20:12:01.776Z,7.87
2022-09-30T20:15:06.654Z,7.80
2022-09-30T20:17:54.826Z,7.79
2022-09-30T20:20:45.374Z,7.54
2022-09-30T20:23:36.274Z,7.77
2022-09-30T20:26:22.752Z,7.71
2022-09-30T20:29:09.638Z,7.56
2022-09-30T20:31:57.218Z,7.39
2022-09-30T20:34:45.380Z,7.39
2022-09-30T20:37:31.792Z,7.46
2022-09-30T20:40:18.411Z,7.04
2022-09-30T20:43:04.659Z,7.29
2022-09-30T20:45:55.386Z,7.26
2022-09-30T20:48:41.623Z,7.16
2022-09-30T20:51:29.983Z,7.19
2022-09-30T20:54:16.895Z,7.05
2022-09-30T20:57:07.285Z,6.96
2022-09-30T20:59:54.381Z,7.05
2022-09-30T21:02:41.968Z,6.96
2022-09-30T21:05:28.563Z,6.93
2022-09-30T21:08:14.948Z,6.97
2022-09-30T21:11:03.003Z,6.83
2022-09-30T21:13:52.123Z,6.89
2022-09-30T21:16:38.504Z,6.76
2022-09-30T21:19:24.852Z,6.81
2022-09-30T21:22:11.206Z,6.70
2022-09-30T21:24:57.696Z,6.65
2022-09-30T21:27:48.864Z,6.71
2022-09-30T21:30:41.163Z,6.37
2022-09-30T21:33:27.428Z,6.62
2022-09-30T21:36:13.622Z,6.73
2022-09-30T21:39:02.227Z,6.70
2022-09-30T21:41:48.782Z,6.54
2022-09-30T21:44:35.081Z,6.25
2022-09-30T21:47:21.392Z,6.67
2022-09-30T21:50:08.086Z,6.74
2022-09-30T21:52:54.584Z,6.74
2022-09-30T21:55:40.769Z,6.60
2022-09-30T21:58:28.984Z,6.71
2022-09-30T22:01:15.112Z,6.73
2022-09-30T22:04:01.431Z,6.54
2022-09-30T22:06:47.728Z,6.47
2022-09-30T22:09:39.121Z,6.49
2022-09-30T22:12:25.960Z,6.45
2022-09-30T22:15:12.211Z,6.38
2022-09-30T22:17:58.428Z,6.41
2022-09-30T22:20:46.463Z,6.29
2022-09-30T22:23:33.067Z,6.27
2022-09-30T22:26:22.303Z,6.33
2022-09-30T22:29:11.811Z,6.18
2022-09-30T22:31:58.671Z,6.25
2022-09-30T22:35:03.760Z,6.15
2022-09-30T22:38:09.150Z,6.22
2022-09-30T22:40:55.959Z,6.09
2022-09-30T22:43:42.260Z,6.11
2022-09-30T22:46:29.802Z,6.05
2022-09-30T22:49:16.336Z,6.23
2022-09-30T22:52:03.671Z,6.21
2022-09-30T22:54:49.963Z,6.05
2022-09-30T22:57:36.191Z,6.03
2022-09-30T23:00:22.315Z,5.87
2022-09-30T23:03:10.076Z,5.83
2022-09-30T23:06:00.938Z,5.91
2022-09-30T23:08:47.473Z,5.86
2022-09-30T23:11:35.600Z,5.80
2022-09-30T23:14:22.475Z,5.71
2022-09-30T23:17:08.838Z,5.82
2022-09-30T23:19:54.982Z,5.73
2022-09-30T23:22:41.581Z,5.57
2022-09-30T23:25:29.293Z,5.47
2022-09-30T23:28:15.723Z,5.50
2022-09-30T23:31:04.273Z,5.60
2022-09-30T23:33:53.030Z,5.46
2022-09-30T23:36:39.826Z,5.62
2022-09-30T23:39:26.365Z,5.72
2022-09-30T23:42:12.863Z,5.26
2022-09-30T23:44:59.415Z,5.46
2022-09-30T23:47:48.637Z,5.40
2022-09-30T23:50:35.513Z,5.57
2022-09-30T23:53:23.018Z,5.24
2022-09-30T23:56:15.475Z,5.38
2022-09-30T23:59:02.375Z,5.31
