createdAt,value
2022-11-27T00:05:11.548Z,99.90
2022-11-27T00:35:25.609Z,99.90
2022-11-27T00:40:27.302Z,99.90
2022-11-27T00:55:34.046Z,99.90
2022-11-27T01:00:35.743Z,99.90
2022-11-27T01:25:46.276Z,99.90
2022-11-27T01:35:57.559Z,99.90
2022-11-27T01:41:18.804Z,99.90
2022-11-27T01:51:23.528Z,99.90
2022-11-27T01:56:27.110Z,99.90
2022-11-27T02:11:52.101Z,99.90
2022-11-27T02:17:24.140Z,99.90
2022-11-27T02:22:28.837Z,99.90
2022-11-27T02:27:45.388Z,99.90
2022-11-27T02:33:00.384Z,99.90
2022-11-27T02:38:10.183Z,99.90
2022-11-27T02:43:14.551Z,99.90
2022-11-27T02:48:20.318Z,99.90
2022-11-27T02:53:32.077Z,99.90
2022-11-27T02:58:36.102Z,99.90
2022-11-27T03:03:46.524Z,99.90
2022-11-27T03:09:00.564Z,99.90
2022-11-27T03:14:08.458Z,99.90
2022-11-27T03:19:22.878Z,99.90
2022-11-27T03:24:25.387Z,99.90
2022-11-27T03:29:37.051Z,99.90
2022-11-27T03:34:40.159Z,99.90
2022-11-27T03:39:42.963Z,99.90
2022-11-27T03:49:55.334Z,99.90
2022-11-27T03:55:21.995Z,99.90
2022-11-27T04:00:24.225Z,99.90
2022-11-27T04:05:25.925Z,99.90
2022-11-27T04:10:27.991Z,99.90
2022-11-27T04:15:29.690Z,99.90
2022-11-27T05:00:50.265Z,99.90
2022-11-27T05:05:58.593Z,99.90
2022-11-27T05:21:07.523Z,99.90
2022-11-27T05:46:20.671Z,99.90
2022-11-27T06:26:37.452Z,99.90
2022-11-27T06:31:40.152Z,99.90
2022-11-27T06:46:46.544Z,99.90
2022-11-27T06:51:49.176Z,99.90
2022-11-27T07:01:53.117Z,99.90
2022-11-27T07:16:59.515Z,99.90
2022-11-27T07:22:01.299Z,99.90
2022-11-27T07:32:05.520Z,99.90
2022-11-27T07:37:07.206Z,99.90
2022-11-27T07:42:37.031Z,99.90
2022-11-27T07:47:31.072Z,99.90
2022-11-27T07:52:40.834Z,99.90
2022-11-27T07:57:43.443Z,99.90
2022-11-27T08:02:45.107Z,99.90
2022-11-27T08:07:46.849Z,99.90
2022-11-27T08:12:48.721Z,99.90
2022-11-27T08:17:50.498Z,99.90
2022-11-27T08:22:52.661Z,99.90
2022-11-27T08:27:54.437Z,99.90
2022-11-27T08:32:56.160Z,99.90
2022-11-27T08:37:58.057Z,99.90
2022-11-27T08:42:59.739Z,99.90
2022-11-27T08:48:01.413Z,99.90
2022-11-27T08:53:03.291Z,99.90
2022-11-27T08:58:05.525Z,99.90
2022-11-27T09:03:07.257Z,99.90
2022-11-27T09:08:08.959Z,99.90
2022-11-27T09:13:10.681Z,99.90
2022-11-27T09:18:12.374Z,99.90
2022-11-27T09:23:14.595Z,99.90
2022-11-27T09:28:16.448Z,99.90
2022-11-27T09:33:18.627Z,99.90
2022-11-27T09:38:21.032Z,99.90
2022-11-27T09:43:31.980Z,99.90
2022-11-27T09:48:42.268Z,99.90
2022-11-27T09:53:50.406Z,99.90
2022-11-27T09:58:58.771Z,99.90
2022-11-27T10:04:03.852Z,99.90
2022-11-27T10:09:40.923Z,99.90
2022-11-27T10:15:11.586Z,99.90
2022-11-27T10:20:19.656Z,99.90
2022-11-27T10:25:39.018Z,99.90
2022-11-27T10:30:56.090Z,99.90
2022-11-27T10:35:59.906Z,99.90
2022-11-27T10:41:49.657Z,99.90
2022-11-27T10:46:56.668Z,99.90
2022-11-27T10:51:59.355Z,99.90
2022-11-27T10:57:18.097Z,99.90
2022-11-27T11:02:46.675Z,97.60
2022-11-27T11:08:19.250Z,93.00
2022-11-27T11:13:29.083Z,79.00
2022-11-27T11:18:41.653Z,78.70
2022-11-27T11:23:46.466Z,73.30
2022-11-27T11:28:53.055Z,69.90
2022-11-27T11:34:02.344Z,69.00
2022-11-27T11:39:04.407Z,63.00
2022-11-27T11:44:06.338Z,59.00
2022-11-27T11:49:18.390Z,58.70
2022-11-27T11:54:38.874Z,58.60
2022-11-27T11:59:54.174Z,58.00
2022-11-27T12:05:07.949Z,58.60
2022-11-27T12:10:36.113Z,53.20
2022-11-27T12:16:11.905Z,53.00
2022-11-27T12:21:15.433Z,51.60
2022-11-27T12:26:47.980Z,53.90
2022-11-27T12:32:07.826Z,65.00
2022-11-27T12:37:57.758Z,70.80
2022-11-27T12:43:26.691Z,78.50
2022-11-27T12:48:36.524Z,81.70
2022-11-27T12:53:48.730Z,83.10
2022-11-27T12:59:04.688Z,84.00
2022-11-27T13:04:28.162Z,82.30
2022-11-27T13:09:54.757Z,73.60
2022-11-27T13:15:19.958Z,72.10
2022-11-27T13:20:28.956Z,76.00
2022-11-27T13:25:34.291Z,75.30
2022-11-27T13:30:38.210Z,65.20
2022-11-27T13:35:42.577Z,73.40
2022-11-27T13:40:48.090Z,62.30
2022-11-27T13:45:50.903Z,67.70
2022-11-27T13:50:54.244Z,72.70
2022-11-27T13:55:57.663Z,78.40
2022-11-27T14:01:12.910Z,82.60
2022-11-27T14:06:22.429Z,83.80
2022-11-27T14:11:45.778Z,83.50
2022-11-27T14:17:02.637Z,89.40
2022-11-27T14:22:15.390Z,89.50
2022-11-27T14:27:24.319Z,91.50
2022-11-27T14:32:35.730Z,92.70
2022-11-27T14:37:37.353Z,92.80
2022-11-27T14:42:39.435Z,94.50
2022-11-27T14:47:46.415Z,95.50
2022-11-27T14:52:54.861Z,96.00
2022-11-27T15:03:10.096Z,96.30
2022-11-27T15:08:15.681Z,96.20
2022-11-27T15:13:27.305Z,96.50
2022-11-27T15:18:30.313Z,97.10
2022-11-27T15:23:34.416Z,97.40
2022-11-27T15:28:53.833Z,97.90
2022-11-27T15:34:15.722Z,98.60
2022-11-27T15:39:24.459Z,99.00
2022-11-27T15:44:28.025Z,99.60
2022-11-27T15:49:30.540Z,99.80
2022-11-27T15:54:32.300Z,99.90
2022-11-27T15:59:33.941Z,99.90
2022-11-27T16:04:35.666Z,99.90
2022-11-27T16:09:39.553Z,99.90
2022-11-27T16:14:41.524Z,99.90
2022-11-27T16:19:43.443Z,99.90
2022-11-27T16:24:45.215Z,99.90
2022-11-27T16:29:46.869Z,99.90
2022-11-27T16:34:50.606Z,99.90
2022-11-27T16:39:52.314Z,99.90
2022-11-27T16:44:54.108Z,99.90
2022-11-27T16:49:55.746Z,99.90
2022-11-27T16:54:57.591Z,99.90
2022-11-27T16:59:59.317Z,99.90
2022-11-27T17:05:00.985Z,99.90
2022-11-27T17:10:04.110Z,99.90
2022-11-27T17:15:06.389Z,99.90
2022-11-27T17:20:08.510Z,99.90
2022-11-27T17:25:11.112Z,99.90
2022-11-27T17:30:13.154Z,99.90
2022-11-27T17:35:15.569Z,99.90
2022-11-27T17:50:21.536Z,99.90
2022-11-27T17:55:23.238Z,99.90
2022-11-27T18:00:24.921Z,99.90
2022-11-27T18:05:26.655Z,99.90
2022-11-27T18:10:28.401Z,99.90
2022-11-27T18:20:32.132Z,99.90
2022-11-27T18:25:33.781Z,99.90
2022-11-27T18:30:35.566Z,99.90
2022-11-27T18:35:41.681Z,99.90
2022-11-27T18:45:47.515Z,99.90
2022-11-27T18:55:52.888Z,99.90
2022-11-27T19:00:57.529Z,99.90
2022-11-27T19:06:04.407Z,99.90
2022-11-27T19:11:08.858Z,99.90
2022-11-27T19:16:19.159Z,99.90
2022-11-27T19:21:23.780Z,99.90
2022-11-27T19:26:28.132Z,99.90
2022-11-27T19:31:30.789Z,99.90
2022-11-27T19:36:33.471Z,99.90
2022-11-27T19:41:35.559Z,99.90
2022-11-27T19:46:37.988Z,99.90
2022-11-27T19:56:42.559Z,99.90
2022-11-27T20:01:44.498Z,99.90
2022-11-27T20:06:49.484Z,99.90
2022-11-27T20:16:53.503Z,99.90
2022-11-27T20:21:55.244Z,99.90
2022-11-27T20:26:56.900Z,99.90
2022-11-27T20:42:03.325Z,99.90
2022-11-27T20:47:05.052Z,99.90
2022-11-27T20:57:13.917Z,99.90
2022-11-27T21:17:23.334Z,99.90
2022-11-27T21:22:25.031Z,99.90
2022-11-27T21:27:28.702Z,99.90
2022-11-27T21:32:30.426Z,99.90
2022-11-27T21:47:36.506Z,99.90
2022-11-27T21:52:38.194Z,99.90
2022-11-27T21:57:40.203Z,99.90
2022-11-27T22:02:45.160Z,99.90
2022-11-27T22:07:47.053Z,99.90
2022-11-27T22:12:48.766Z,99.90
2022-11-27T22:37:58.935Z,99.90
2022-11-27T22:43:00.668Z,99.90
2022-11-27T22:48:02.466Z,99.90
2022-11-27T22:58:06.236Z,99.90
2022-11-27T23:03:08.175Z,99.90
2022-11-27T23:23:16.332Z,99.90
2022-11-27T23:28:18.053Z,99.90
2022-11-27T23:33:19.726Z,99.90
2022-11-27T23:38:21.441Z,99.90
2022-11-27T23:53:28.463Z,99.90
2022-11-27T23:58:30.308Z,99.90
