createdAt,value
2022-12-26T00:01:10.269Z,14.40
2022-12-26T00:03:39.117Z,13.23
2022-12-26T00:06:15.027Z,12.20
2022-12-26T00:08:43.948Z,13.15
2022-12-26T00:11:12.621Z,11.35
2022-12-26T00:13:41.968Z,11.65
2022-12-26T00:16:11.294Z,13.25
2022-12-26T00:18:39.855Z,12.48
2022-12-26T00:21:08.604Z,14.10
2022-12-26T00:23:38.846Z,13.93
2022-12-26T00:26:07.995Z,13.32
2022-12-26T00:28:36.584Z,13.98
2022-12-26T00:31:05.780Z,13.15
2022-12-26T00:33:36.048Z,11.98
2022-12-26T00:36:04.751Z,11.77
2022-12-26T00:38:33.286Z,12.77
2022-12-26T00:41:03.406Z,12.38
2022-12-26T00:43:31.899Z,14.70
2022-12-26T00:46:00.618Z,13.55
2022-12-26T00:48:29.389Z,12.57
2022-12-26T00:50:57.947Z,10.55
2022-12-26T00:53:26.537Z,10.65
2022-12-26T00:55:55.058Z,10.50
2022-12-26T00:58:25.618Z,9.90
2022-12-26T01:00:54.436Z,12.23
2022-12-26T01:03:23.092Z,12.50
2022-12-26T01:05:52.505Z,10.25
2022-12-26T01:08:24.852Z,10.63
2022-12-26T01:10:54.102Z,11.68
2022-12-26T01:13:22.625Z,9.07
2022-12-26T01:15:53.296Z,8.02
2022-12-26T01:18:22.220Z,7.85
2022-12-26T01:20:51.210Z,9.60
2022-12-26T01:23:19.921Z,8.93
2022-12-26T01:26:17.451Z,6.40
2022-12-26T01:28:36.934Z,7.40
2022-12-26T01:31:07.432Z,6.40
2022-12-26T01:33:36.526Z,6.10
2022-12-26T01:36:05.100Z,7.72
2022-12-26T01:38:33.605Z,7.50
2022-12-26T01:41:20.996Z,6.43
2022-12-26T01:43:54.866Z,7.38
2022-12-26T01:46:26.636Z,6.88
2022-12-26T01:48:55.534Z,8.45
2022-12-26T01:51:25.779Z,7.28
2022-12-26T01:53:56.175Z,10.50
2022-12-26T01:56:45.617Z,11.77
2022-12-26T01:59:17.428Z,8.65
2022-12-26T02:01:48.839Z,9.73
2022-12-26T02:04:36.976Z,10.88
2022-12-26T02:07:06.108Z,9.75
2022-12-26T02:09:34.709Z,10.02
2022-12-26T02:12:37.163Z,9.80
2022-12-26T02:14:53.051Z,9.68
2022-12-26T02:17:22.950Z,8.68
2022-12-26T02:19:54.307Z,8.30
2022-12-26T02:22:34.076Z,9.20
2022-12-26T02:25:17.372Z,9.90
2022-12-26T02:27:55.223Z,8.10
2022-12-26T02:30:34.889Z,8.27
2022-12-26T02:33:14.437Z,6.88
2022-12-26T02:35:50.333Z,7.20
2022-12-26T02:38:25.173Z,7.90
2022-12-26T02:40:57.115Z,7.13
2022-12-26T02:43:33.141Z,7.13
2022-12-26T02:46:24.447Z,5.47
2022-12-26T02:48:57.498Z,5.60
2022-12-26T02:51:52.809Z,5.38
2022-12-26T02:54:40.991Z,4.78
2022-12-26T02:57:31.269Z,4.70
2022-12-26T03:00:19.195Z,5.47
2022-12-26T03:03:09.937Z,4.10
2022-12-26T03:05:57.936Z,5.55
2022-12-26T03:08:46.429Z,3.75
2022-12-26T03:11:32.426Z,3.28
2022-12-26T03:14:04.834Z,3.90
2022-12-26T03:16:51.458Z,3.75
2022-12-26T03:19:22.368Z,4.10
2022-12-26T03:21:51.149Z,3.20
2022-12-26T03:24:19.748Z,3.40
2022-12-26T03:26:49.307Z,3.40
2022-12-26T03:29:36.137Z,4.10
2022-12-26T03:32:05.860Z,4.45
2022-12-26T03:34:36.399Z,3.88
2022-12-26T03:37:17.546Z,4.22
2022-12-26T03:40:06.208Z,4.30
2022-12-26T03:42:56.007Z,4.05
2022-12-26T03:45:45.730Z,4.00
2022-12-26T03:48:36.924Z,4.15
2022-12-26T03:51:27.624Z,3.50
2022-12-26T03:54:17.022Z,4.00
2022-12-26T03:57:05.406Z,4.05
2022-12-26T04:00:01.015Z,3.47
2022-12-26T04:02:49.165Z,3.03
2022-12-26T04:05:36.424Z,3.25
2022-12-26T04:08:25.721Z,4.72
2022-12-26T04:11:14.786Z,3.10
2022-12-26T04:14:06.403Z,2.85
2022-12-26T04:16:54.746Z,3.03
2022-12-26T04:19:29.036Z,2.63
2022-12-26T04:22:19.311Z,3.03
2022-12-26T04:25:09.965Z,3.05
2022-12-26T04:27:56.203Z,6.88
2022-12-26T04:30:42.361Z,4.00
2022-12-26T04:33:31.125Z,4.13
2022-12-26T04:36:19.531Z,3.65
2022-12-26T04:39:08.751Z,4.80
2022-12-26T04:41:57.559Z,3.50
2022-12-26T04:44:26.383Z,3.85
2022-12-26T04:46:55.854Z,3.55
2022-12-26T04:49:42.259Z,2.70
2022-12-26T04:52:12.038Z,3.00
2022-12-26T04:54:40.684Z,3.00
2022-12-26T04:57:10.798Z,3.00
2022-12-26T04:59:39.336Z,3.88
2022-12-26T05:02:25.580Z,3.70
2022-12-26T05:05:11.935Z,3.30
2022-12-26T05:07:58.354Z,3.38
2022-12-26T05:10:28.129Z,4.20
2022-12-26T05:12:58.195Z,2.75
2022-12-26T05:15:26.685Z,3.10
2022-12-26T05:18:12.501Z,3.78
2022-12-26T05:20:59.355Z,3.20
2022-12-26T05:23:51.838Z,3.53
2022-12-26T05:26:40.179Z,4.63
2022-12-26T05:29:10.440Z,3.33
2022-12-26T05:31:39.139Z,4.50
2022-12-26T05:34:07.216Z,3.55
2022-12-26T05:36:37.949Z,3.72
2022-12-26T05:39:07.060Z,3.78
2022-12-26T05:41:35.658Z,3.78
2022-12-26T05:44:04.352Z,3.72
2022-12-26T05:46:34.316Z,2.90
2022-12-26T05:49:03.044Z,3.25
2022-12-26T05:51:31.548Z,3.30
2022-12-26T05:54:00.250Z,3.67
2022-12-26T05:56:28.778Z,3.05
2022-12-26T05:58:57.597Z,3.38
2022-12-26T06:01:26.862Z,2.88
2022-12-26T06:03:57.775Z,2.47
2022-12-26T06:06:26.725Z,3.10
2022-12-26T06:08:56.526Z,2.95
2022-12-26T06:11:26.535Z,2.58
2022-12-26T06:13:55.737Z,3.00
2022-12-26T06:16:24.394Z,2.75
2022-12-26T06:18:53.022Z,2.60
2022-12-26T06:21:23.341Z,2.40
2022-12-26T06:23:52.458Z,2.70
2022-12-26T06:26:20.955Z,2.70
2022-12-26T06:28:49.597Z,2.78
2022-12-26T06:31:20.607Z,2.63
2022-12-26T06:33:49.669Z,2.22
2022-12-26T06:36:19.503Z,2.30
2022-12-26T06:38:49.583Z,1.65
2022-12-26T06:41:18.937Z,2.08
2022-12-26T06:43:47.640Z,3.03
2022-12-26T06:46:16.995Z,2.47
2022-12-26T06:48:45.668Z,1.70
2022-12-26T06:51:14.660Z,2.25
2022-12-26T06:53:43.748Z,3.83
2022-12-26T06:56:14.753Z,1.77
2022-12-26T06:58:43.366Z,2.15
2022-12-26T07:01:12.819Z,1.30
2022-12-26T07:03:48.551Z,5.22
2022-12-26T07:06:22.420Z,1.77
2022-12-26T07:08:51.015Z,2.17
2022-12-26T07:11:22.339Z,2.00
2022-12-26T07:13:50.911Z,3.03
2022-12-26T07:16:19.644Z,1.88
2022-12-26T07:18:48.216Z,4.15
2022-12-26T07:21:17.641Z,2.50
2022-12-26T07:23:46.435Z,1.27
2022-12-26T07:26:14.878Z,3.65
2022-12-26T07:28:44.798Z,1.65
2022-12-26T07:31:17.817Z,4.05
2022-12-26T07:33:48.884Z,2.63
2022-12-26T07:36:17.395Z,1.23
2022-12-26T07:38:46.076Z,4.40
2022-12-26T07:41:32.241Z,4.72
2022-12-26T07:44:02.057Z,2.35
2022-12-26T07:46:30.654Z,3.25
2022-12-26T07:48:59.450Z,1.85
2022-12-26T07:51:28.483Z,5.45
2022-12-26T07:53:57.220Z,2.65
2022-12-26T07:56:25.755Z,6.20
2022-12-26T07:58:54.318Z,2.90
2022-12-26T08:01:24.370Z,3.83
2022-12-26T08:03:53.152Z,2.85
2022-12-26T08:06:21.732Z,4.03
2022-12-26T08:08:51.362Z,2.67
2022-12-26T08:11:21.231Z,2.15
2022-12-26T08:13:49.823Z,2.67
2022-12-26T08:16:18.679Z,3.03
2022-12-26T08:18:48.543Z,2.25
2022-12-26T08:21:17.007Z,3.40
2022-12-26T08:23:46.501Z,1.67
2022-12-26T08:26:20.683Z,3.92
2022-12-26T08:28:49.579Z,2.50
2022-12-26T08:31:18.351Z,1.55
2022-12-26T08:33:48.387Z,3.40
2022-12-26T08:36:19.076Z,1.95
2022-12-26T08:38:47.996Z,2.72
2022-12-26T08:41:17.698Z,3.08
2022-12-26T08:46:38.022Z,3.72
2022-12-26T08:49:07.792Z,4.22
2022-12-26T08:51:36.358Z,4.78
2022-12-26T08:54:04.961Z,6.07
2022-12-26T08:56:33.637Z,3.53
2022-12-26T08:59:02.151Z,1.95
2022-12-26T09:01:31.699Z,2.42
2022-12-26T09:04:01.136Z,4.72
2022-12-26T09:06:31.330Z,2.88
2022-12-26T09:09:00.971Z,2.30
2022-12-26T09:11:29.603Z,4.00
2022-12-26T09:13:58.829Z,5.32
2022-12-26T09:16:34.126Z,8.88
2022-12-26T09:19:06.056Z,4.13
2022-12-26T09:21:35.839Z,3.72
2022-12-26T09:24:05.293Z,1.63
2022-12-26T09:26:34.086Z,4.43
2022-12-26T09:29:02.636Z,5.95
2022-12-26T09:31:32.419Z,3.58
2022-12-26T09:34:01.190Z,7.40
2022-12-26T09:36:30.699Z,6.15
2022-12-26T09:39:01.107Z,2.75
2022-12-26T09:41:35.754Z,2.35
2022-12-26T09:44:07.739Z,3.85
2022-12-26T09:46:38.070Z,3.67
2022-12-26T09:49:08.356Z,4.35
2022-12-26T09:51:37.954Z,3.85
2022-12-26T09:54:09.249Z,2.70
2022-12-26T09:57:02.299Z,4.90
2022-12-26T09:59:29.625Z,6.15
2022-12-26T10:01:58.300Z,4.22
2022-12-26T10:04:29.832Z,4.13
2022-12-26T10:07:03.493Z,5.00
2022-12-26T10:09:51.919Z,4.05
2022-12-26T10:12:26.356Z,3.28
2022-12-26T10:14:56.616Z,5.65
2022-12-26T10:17:30.452Z,6.43
2022-12-26T10:20:05.006Z,5.75
2022-12-26T10:22:43.955Z,3.28
2022-12-26T10:25:18.369Z,3.65
2022-12-26T10:27:47.962Z,5.57
2022-12-26T10:30:19.077Z,6.22
2022-12-26T10:32:49.520Z,4.05
2022-12-26T10:35:22.575Z,5.63
2022-12-26T10:37:51.749Z,5.95
2022-12-26T10:40:23.339Z,5.72
2022-12-26T10:42:54.108Z,5.57
2022-12-26T10:45:25.138Z,3.40
2022-12-26T10:47:53.791Z,4.65
2022-12-26T10:50:27.450Z,8.75
2022-12-26T10:52:56.757Z,3.63
2022-12-26T10:55:31.551Z,2.35
2022-12-26T10:58:02.032Z,3.97
2022-12-26T11:00:30.707Z,1.70
2022-12-26T11:03:09.830Z,3.92
2022-12-26T11:06:06.558Z,2.38
2022-12-26T11:08:29.143Z,4.18
2022-12-26T11:11:06.594Z,0.88
2022-12-26T11:13:37.744Z,4.88
2022-12-26T11:16:06.603Z,6.35
2022-12-26T11:18:36.403Z,2.92
2022-12-26T11:21:14.879Z,6.35
2022-12-26T11:23:43.447Z,7.90
2022-12-26T11:26:21.735Z,8.35
2022-12-26T11:28:50.465Z,5.20
2022-12-26T11:31:25.082Z,6.13
2022-12-26T11:33:53.576Z,5.18
2022-12-26T11:36:22.919Z,3.67
2022-12-26T11:38:53.161Z,3.85
2022-12-26T11:41:39.769Z,6.65
2022-12-26T11:44:17.626Z,6.63
2022-12-26T11:46:47.902Z,3.60
2022-12-26T11:49:19.380Z,6.32
2022-12-26T11:51:51.675Z,5.45
2022-12-26T11:54:27.803Z,7.38
2022-12-26T11:57:11.432Z,5.50
2022-12-26T11:59:40.501Z,2.67
2022-12-26T12:02:29.957Z,4.97
2022-12-26T12:05:01.126Z,6.18
2022-12-26T12:07:45.470Z,4.20
2022-12-26T12:10:27.401Z,3.03
2022-12-26T12:13:00.437Z,1.00
2022-12-26T12:15:32.802Z,1.90
2022-12-26T12:18:04.695Z,8.60
2022-12-26T12:20:37.493Z,4.72
2022-12-26T12:23:12.391Z,3.20
2022-12-26T12:25:54.252Z,5.15
2022-12-26T12:28:36.999Z,8.55
2022-12-26T12:31:07.542Z,4.32
2022-12-26T12:33:42.135Z,4.65
2022-12-26T12:36:11.937Z,3.42
2022-12-26T12:38:54.722Z,5.25
2022-12-26T12:41:32.930Z,3.45
2022-12-26T12:44:06.348Z,4.60
2022-12-26T12:46:39.910Z,3.75
2022-12-26T12:49:15.908Z,3.78
2022-12-26T12:51:47.952Z,4.53
2022-12-26T12:54:27.760Z,6.35
2022-12-26T12:57:00.291Z,6.40
2022-12-26T12:59:34.071Z,2.92
2022-12-26T13:02:09.647Z,2.60
2022-12-26T13:04:40.859Z,6.40
2022-12-26T13:07:13.425Z,7.55
2022-12-26T13:09:45.836Z,4.63
2022-12-26T13:12:18.217Z,7.15
2022-12-26T13:14:49.894Z,4.93
2022-12-26T13:17:20.787Z,5.25
2022-12-26T13:20:02.492Z,7.45
2022-12-26T13:22:54.385Z,5.85
2022-12-26T13:25:24.205Z,5.30
2022-12-26T13:27:53.275Z,7.88
2022-12-26T13:30:23.193Z,4.40
2022-12-26T13:32:57.218Z,4.07
2022-12-26T13:35:44.424Z,6.20
2022-12-26T13:38:12.844Z,3.35
2022-12-26T13:40:47.145Z,5.32
2022-12-26T13:43:36.449Z,3.50
2022-12-26T13:46:06.542Z,9.15
2022-12-26T13:48:57.370Z,2.75
2022-12-26T13:51:49.545Z,6.30
2022-12-26T13:54:18.782Z,5.35
2022-12-26T13:57:14.175Z,4.70
2022-12-26T13:59:45.835Z,6.00
2022-12-26T14:02:49.748Z,5.05
2022-12-26T14:05:18.941Z,5.75
2022-12-26T14:07:48.753Z,5.18
2022-12-26T14:10:20.293Z,7.15
2022-12-26T14:12:55.341Z,4.63
2022-12-26T14:15:31.844Z,6.03
2022-12-26T14:18:10.174Z,5.07
2022-12-26T14:20:43.368Z,11.25
2022-12-26T14:23:21.405Z,6.90
2022-12-26T14:25:53.684Z,5.88
2022-12-26T14:28:25.344Z,3.88
2022-12-26T14:30:58.272Z,5.10
2022-12-26T14:33:32.310Z,4.63
2022-12-26T14:36:06.256Z,2.33
2022-12-26T14:38:40.461Z,4.82
2022-12-26T14:41:29.980Z,4.13
2022-12-26T14:43:58.242Z,4.53
2022-12-26T14:46:57.383Z,1.52
2022-12-26T14:49:38.736Z,6.53
2022-12-26T14:52:22.144Z,2.50
2022-12-26T14:54:51.609Z,1.77
2022-12-26T14:57:38.595Z,0.95
2022-12-26T15:00:17.781Z,3.67
2022-12-26T15:02:48.941Z,3.65
2022-12-26T15:05:21.325Z,2.85
2022-12-26T15:08:19.820Z,4.97
2022-12-26T15:11:06.093Z,3.83
2022-12-26T15:13:50.776Z,5.38
2022-12-26T15:16:24.620Z,4.72
2022-12-26T15:19:16.484Z,4.65
2022-12-26T15:22:02.565Z,3.58
2022-12-26T15:30:39.837Z,4.37
2022-12-26T15:33:12.723Z,5.93
2022-12-26T15:35:47.631Z,4.75
2022-12-26T15:38:20.788Z,4.30
2022-12-26T15:40:53.940Z,3.72
2022-12-26T15:43:45.843Z,5.33
2022-12-26T15:46:20.580Z,4.15
2022-12-26T15:49:00.001Z,8.90
2022-12-26T15:51:34.073Z,8.55
2022-12-26T15:54:11.532Z,6.13
2022-12-26T15:56:52.728Z,5.17
2022-12-26T15:59:42.032Z,5.53
2022-12-26T16:02:15.871Z,4.05
2022-12-26T16:04:46.218Z,7.37
2022-12-26T16:07:23.230Z,11.23
2022-12-26T16:09:53.513Z,7.47
2022-12-26T16:12:24.129Z,4.63
2022-12-26T16:15:01.210Z,5.83
2022-12-26T16:17:31.375Z,6.47
2022-12-26T16:19:59.829Z,7.27
2022-12-26T16:22:45.821Z,6.37
2022-12-26T16:25:15.877Z,4.43
2022-12-26T16:27:45.502Z,3.80
2022-12-26T16:30:19.619Z,6.90
2022-12-26T16:32:49.594Z,6.97
2022-12-26T16:35:19.673Z,3.77
2022-12-26T16:37:48.727Z,6.13
2022-12-26T16:40:19.086Z,5.23
2022-12-26T16:42:55.737Z,6.87
2022-12-26T16:45:24.760Z,6.63
2022-12-26T16:47:55.715Z,4.80
2022-12-26T16:50:25.966Z,6.27
2022-12-26T16:53:04.558Z,6.23
2022-12-26T16:55:38.207Z,8.63
2022-12-26T16:58:14.909Z,9.00
2022-12-26T17:00:47.753Z,6.10
2022-12-26T17:03:24.571Z,11.77
2022-12-26T17:05:53.168Z,9.87
2022-12-26T17:08:22.021Z,7.23
2022-12-26T17:10:51.657Z,9.47
2022-12-26T17:13:21.561Z,8.40
2022-12-26T17:15:52.335Z,6.13
2022-12-26T17:18:39.673Z,4.50
2022-12-26T17:21:19.992Z,9.03
2022-12-26T17:24:00.449Z,7.27
2022-12-26T17:26:30.164Z,3.57
2022-12-26T17:28:58.980Z,10.57
2022-12-26T17:31:32.400Z,7.13
2022-12-26T17:34:01.240Z,6.33
2022-12-26T17:37:16.580Z,7.17
2022-12-26T17:39:23.165Z,9.00
2022-12-26T17:41:52.481Z,4.83
2022-12-26T17:44:37.450Z,6.97
2022-12-26T17:47:13.755Z,5.90
2022-12-26T17:49:42.194Z,9.03
2022-12-26T17:52:12.745Z,9.33
2022-12-26T17:54:41.345Z,7.83
2022-12-26T17:57:11.941Z,5.83
2022-12-26T17:59:40.422Z,6.73
2022-12-26T18:02:08.937Z,7.27
2022-12-26T18:04:37.465Z,8.60
2022-12-26T18:07:06.433Z,6.00
2022-12-26T18:09:37.479Z,7.07
2022-12-26T18:12:06.158Z,6.57
2022-12-26T18:14:34.690Z,4.53
2022-12-26T18:17:03.824Z,7.23
2022-12-26T18:19:32.444Z,6.23
2022-12-26T18:22:00.895Z,7.97
2022-12-26T18:24:29.356Z,11.43
2022-12-26T18:26:59.328Z,6.07
2022-12-26T18:29:27.788Z,8.57
2022-12-26T18:31:56.266Z,22.03
2022-12-26T18:34:24.847Z,22.73
2022-12-26T18:36:53.328Z,6.43
2022-12-26T18:39:21.904Z,11.67
2022-12-26T18:41:50.340Z,7.17
2022-12-26T18:44:20.606Z,10.33
2022-12-26T18:46:49.066Z,7.77
2022-12-26T18:49:18.317Z,7.37
2022-12-26T18:51:46.785Z,5.60
2022-12-26T18:54:15.258Z,7.37
2022-12-26T18:56:43.681Z,7.37
2022-12-26T18:59:12.804Z,8.10
2022-12-26T19:01:42.739Z,6.87
2022-12-26T19:04:11.528Z,6.13
2022-12-26T19:06:40.089Z,5.57
2022-12-26T19:09:08.561Z,5.53
2022-12-26T19:11:37.148Z,9.00
2022-12-26T19:14:07.793Z,7.57
2022-12-26T19:16:36.762Z,6.93
2022-12-26T19:19:06.745Z,6.93
2022-12-26T19:21:35.205Z,6.27
2022-12-26T19:24:03.674Z,8.20
2022-12-26T19:26:32.193Z,10.10
2022-12-26T19:29:00.675Z,15.37
2022-12-26T19:31:29.195Z,9.63
2022-12-26T19:33:58.809Z,9.90
2022-12-26T19:36:28.698Z,9.20
2022-12-26T19:38:57.594Z,7.00
2022-12-26T19:41:26.089Z,6.60
2022-12-26T19:43:56.914Z,8.63
2022-12-26T19:46:25.494Z,8.40
2022-12-26T19:48:54.520Z,7.23
2022-12-26T19:51:23.748Z,7.37
2022-12-26T19:53:53.705Z,8.60
2022-12-26T19:56:23.819Z,7.27
2022-12-26T19:58:56.367Z,5.73
2022-12-26T20:01:26.629Z,9.67
2022-12-26T20:03:57.297Z,5.97
2022-12-26T20:06:26.516Z,5.87
2022-12-26T20:08:58.645Z,5.13
2022-12-26T20:11:29.316Z,5.57
2022-12-26T20:13:58.189Z,6.70
2022-12-26T20:17:03.764Z,6.63
2022-12-26T20:19:16.496Z,4.83
2022-12-26T20:21:44.988Z,3.93
2022-12-26T20:24:15.284Z,5.03
2022-12-26T20:26:44.610Z,7.85
2022-12-26T20:29:13.306Z,9.77
2022-12-26T20:31:42.663Z,6.67
2022-12-26T20:34:12.008Z,9.43
2022-12-26T20:36:41.504Z,5.23
2022-12-26T20:39:12.240Z,4.73
2022-12-26T20:41:42.158Z,8.40
2022-12-26T20:44:10.707Z,6.80
2022-12-26T20:46:39.157Z,4.85
2022-12-26T20:49:07.653Z,4.87
2022-12-26T20:51:38.279Z,7.30
2022-12-26T20:54:07.632Z,9.20
2022-12-26T20:56:36.211Z,6.90
2022-12-26T20:59:06.179Z,7.83
2022-12-26T21:01:35.304Z,8.30
2022-12-26T21:04:04.021Z,8.90
2022-12-26T21:06:34.087Z,8.07
2022-12-26T21:09:02.898Z,5.20
2022-12-26T21:11:32.386Z,3.77
2022-12-26T21:14:01.763Z,8.00
2022-12-26T21:16:32.832Z,8.10
2022-12-26T21:19:01.569Z,9.77
2022-12-26T21:21:30.793Z,8.13
2022-12-26T21:24:00.014Z,6.63
2022-12-26T21:26:28.718Z,5.67
2022-12-26T21:28:57.840Z,8.10
2022-12-26T21:31:26.301Z,6.60
2022-12-26T21:33:58.037Z,5.60
2022-12-26T21:36:26.546Z,7.87
2022-12-26T21:38:55.351Z,4.10
2022-12-26T21:41:23.804Z,9.47
2022-12-26T21:43:52.231Z,6.73
2022-12-26T21:46:21.863Z,6.43
2022-12-26T21:48:50.415Z,6.60
2022-12-26T21:51:20.856Z,4.90
2022-12-26T21:53:49.337Z,5.43
2022-12-26T21:56:17.573Z,6.93
2022-12-26T21:59:03.844Z,4.80
2022-12-26T22:01:32.483Z,5.83
2022-12-26T22:04:18.706Z,6.80
2022-12-26T22:06:48.523Z,7.33
2022-12-26T22:09:17.334Z,4.70
2022-12-26T22:12:03.186Z,5.53
2022-12-26T22:14:31.733Z,6.77
2022-12-26T22:17:00.330Z,5.70
2022-12-26T22:19:28.845Z,3.73
2022-12-26T22:21:58.715Z,6.20
2022-12-26T22:24:27.160Z,4.07
2022-12-26T22:26:55.578Z,6.87
2022-12-26T22:29:24.019Z,5.50
2022-12-26T22:31:52.433Z,6.13
2022-12-26T22:34:20.906Z,5.63
2022-12-26T22:36:49.314Z,5.47
2022-12-26T22:39:19.176Z,8.23
2022-12-26T22:41:47.855Z,5.83
2022-12-26T22:44:16.704Z,5.97
2022-12-26T22:46:45.216Z,4.97
2022-12-26T22:49:13.648Z,9.20
2022-12-26T22:51:43.780Z,5.22
2022-12-26T22:54:12.208Z,5.63
2022-12-26T22:56:42.035Z,5.63
2022-12-26T22:59:13.681Z,7.80
2022-12-26T23:01:51.090Z,3.43
2022-12-26T23:04:19.839Z,4.17
2022-12-26T23:06:48.958Z,5.30
2022-12-26T23:09:18.149Z,5.97
2022-12-26T23:12:08.234Z,5.57
2022-12-26T23:14:36.821Z,5.57
2022-12-26T23:17:08.210Z,5.53
2022-12-26T23:20:02.422Z,6.13
2022-12-26T23:22:31.156Z,4.07
2022-12-26T23:24:59.618Z,5.10
2022-12-26T23:27:46.852Z,4.60
2022-12-26T23:30:21.554Z,6.93
2022-12-26T23:32:51.433Z,8.93
2022-12-26T23:35:20.405Z,5.70
2022-12-26T23:37:52.075Z,4.70
2022-12-26T23:40:22.550Z,8.33
2022-12-26T23:42:52.369Z,5.60
2022-12-26T23:45:20.826Z,5.47
2022-12-26T23:47:49.215Z,3.10
2022-12-26T23:50:18.648Z,4.23
2022-12-26T23:52:47.109Z,4.03
2022-12-26T23:55:15.558Z,5.93
2022-12-26T23:57:43.991Z,7.17
