createdAt,value
2022-11-19T00:00:01.765Z,1.67
2022-11-19T00:02:36.760Z,1.58
2022-11-19T00:05:08.975Z,1.48
2022-11-19T00:07:41.073Z,1.73
2022-11-19T00:10:13.142Z,1.35
2022-11-19T00:12:54.481Z,1.50
2022-11-19T00:15:26.525Z,1.85
2022-11-19T00:17:58.535Z,1.65
2022-11-19T00:20:31.363Z,2.35
2022-11-19T00:23:03.435Z,1.93
2022-11-19T00:25:35.458Z,2.75
2022-11-19T00:28:07.444Z,2.25
2022-11-19T00:30:47.977Z,2.13
2022-11-19T00:33:20.702Z,2.00
2022-11-19T00:35:56.493Z,2.55
2022-11-19T00:38:29.505Z,3.10
2022-11-19T00:41:01.533Z,2.83
2022-11-19T00:43:49.730Z,2.75
2022-11-19T00:46:27.710Z,2.20
2022-11-19T00:49:00.531Z,2.75
2022-11-19T00:51:32.533Z,3.13
2022-11-19T00:54:04.671Z,3.05
2022-11-19T00:56:36.682Z,3.30
2022-11-19T00:59:08.839Z,3.20
2022-11-19T01:01:41.113Z,3.35
2022-11-19T01:04:13.711Z,3.10
2022-11-19T01:06:45.803Z,3.20
2022-11-19T01:09:18.073Z,3.20
2022-11-19T01:11:50.466Z,3.35
2022-11-19T01:14:22.703Z,3.60
2022-11-19T01:16:54.909Z,3.33
2022-11-19T01:19:26.869Z,3.42
2022-11-19T01:21:58.863Z,2.88
2022-11-19T01:24:30.863Z,3.70
2022-11-19T01:27:02.849Z,3.05
2022-11-19T01:29:34.844Z,3.58
2022-11-19T01:32:06.875Z,3.70
2022-11-19T01:34:39.083Z,4.07
2022-11-19T01:37:11.107Z,1.92
2022-11-19T01:39:43.153Z,3.53
2022-11-19T01:42:51.339Z,3.50
2022-11-19T01:45:38.109Z,4.53
2022-11-19T01:48:23.135Z,4.30
2022-11-19T01:51:08.797Z,3.70
2022-11-19T01:53:43.890Z,3.63
2022-11-19T01:56:18.078Z,4.07
2022-11-19T01:58:55.492Z,3.97
2022-11-19T02:01:29.155Z,4.15
2022-11-19T02:04:02.271Z,4.40
2022-11-19T02:06:34.950Z,4.95
2022-11-19T02:09:06.910Z,4.95
2022-11-19T02:12:14.247Z,4.20
2022-11-19T02:14:55.389Z,3.92
2022-11-19T02:17:52.035Z,4.25
2022-11-19T02:20:48.322Z,3.15
2022-11-19T02:23:46.575Z,3.53
2022-11-19T02:26:50.999Z,4.15
2022-11-19T02:29:32.103Z,5.30
2022-11-19T02:32:16.491Z,5.00
2022-11-19T02:35:04.385Z,4.53
2022-11-19T02:38:04.549Z,5.25
2022-11-19T02:40:41.686Z,4.60
2022-11-19T02:43:25.496Z,4.95
2022-11-19T02:46:10.383Z,4.78
2022-11-19T02:48:52.608Z,4.80
2022-11-19T02:51:25.502Z,3.83
2022-11-19T02:53:58.134Z,4.00
2022-11-19T02:56:55.581Z,3.47
2022-11-19T03:00:23.894Z,4.60
2022-11-19T03:03:38.310Z,4.70
2022-11-19T03:06:19.374Z,4.43
2022-11-19T03:08:51.530Z,4.03
2022-11-19T03:11:29.998Z,3.95
2022-11-19T03:14:42.987Z,4.32
2022-11-19T03:17:25.456Z,3.70
2022-11-19T03:20:16.980Z,3.80
2022-11-19T03:23:01.403Z,3.47
2022-11-19T03:25:35.440Z,3.15
2022-11-19T03:28:15.330Z,3.10
2022-11-19T03:30:49.665Z,2.78
2022-11-19T03:33:44.873Z,2.83
2022-11-19T03:36:38.511Z,2.25
2022-11-19T03:39:15.447Z,2.75
2022-11-19T03:41:51.300Z,2.65
2022-11-19T03:44:50.264Z,2.00
2022-11-19T03:47:27.604Z,2.53
2022-11-19T03:50:09.451Z,2.05
2022-11-19T03:52:43.137Z,2.55
2022-11-19T03:55:16.433Z,2.03
2022-11-19T03:57:48.745Z,2.83
2022-11-19T04:00:20.942Z,1.88
2022-11-19T04:02:52.915Z,1.90
2022-11-19T04:05:24.930Z,2.17
2022-11-19T04:07:57.074Z,1.77
2022-11-19T04:10:29.242Z,1.55
2022-11-19T04:13:01.595Z,1.50
2022-11-19T04:15:33.802Z,1.58
2022-11-19T04:18:05.949Z,1.50
2022-11-19T04:20:38.014Z,2.00
2022-11-19T04:23:10.014Z,1.65
2022-11-19T04:25:47.197Z,1.52
2022-11-19T04:28:19.381Z,1.15
2022-11-19T04:30:51.332Z,1.55
2022-11-19T04:33:23.285Z,1.50
2022-11-19T04:35:55.284Z,1.55
2022-11-19T04:38:27.368Z,1.63
2022-11-19T04:40:59.417Z,1.58
2022-11-19T04:43:31.787Z,2.35
2022-11-19T04:46:03.832Z,1.90
2022-11-19T04:48:36.195Z,1.80
2022-11-19T04:51:08.232Z,2.05
2022-11-19T04:53:40.215Z,1.90
2022-11-19T04:56:12.176Z,1.40
2022-11-19T04:58:44.197Z,1.80
2022-11-19T05:01:16.217Z,1.50
2022-11-19T05:03:48.713Z,1.40
2022-11-19T05:06:20.700Z,1.70
2022-11-19T05:08:52.740Z,1.90
2022-11-19T05:11:24.817Z,1.55
2022-11-19T05:13:56.925Z,1.75
2022-11-19T05:16:28.973Z,1.70
2022-11-19T05:19:00.988Z,1.30
2022-11-19T05:21:33.026Z,1.70
2022-11-19T05:24:05.422Z,1.70
2022-11-19T05:26:37.704Z,1.45
2022-11-19T05:29:09.685Z,1.55
2022-11-19T05:31:41.941Z,1.80
2022-11-19T05:34:13.942Z,1.95
2022-11-19T05:36:45.977Z,1.65
2022-11-19T05:39:22.055Z,1.70
2022-11-19T05:41:54.872Z,2.13
2022-11-19T05:44:27.102Z,2.17
2022-11-19T05:47:00.007Z,2.85
2022-11-19T05:49:32.028Z,2.20
2022-11-19T05:52:05.004Z,2.33
2022-11-19T05:54:37.289Z,2.30
2022-11-19T05:57:09.275Z,2.33
2022-11-19T05:59:43.944Z,2.38
2022-11-19T06:02:16.303Z,2.40
2022-11-19T06:04:48.430Z,2.08
2022-11-19T06:07:20.466Z,1.90
2022-11-19T06:09:52.562Z,2.38
2022-11-19T06:12:24.648Z,2.33
2022-11-19T06:14:56.833Z,2.65
2022-11-19T06:17:29.431Z,9.23
2022-11-19T06:20:01.611Z,3.13
2022-11-19T06:22:33.611Z,2.92
2022-11-19T06:25:07.691Z,2.83
2022-11-19T06:27:39.826Z,2.55
2022-11-19T06:30:12.576Z,2.30
2022-11-19T06:32:44.815Z,2.17
2022-11-19T06:35:17.171Z,1.80
2022-11-19T06:37:49.670Z,2.20
2022-11-19T06:40:21.641Z,1.83
2022-11-19T06:42:53.636Z,2.10
2022-11-19T06:45:25.957Z,2.17
2022-11-19T06:47:57.961Z,1.95
2022-11-19T06:50:30.667Z,1.85
2022-11-19T06:53:02.939Z,2.07
2022-11-19T06:55:35.008Z,2.60
2022-11-19T06:58:08.604Z,2.13
2022-11-19T07:00:40.651Z,2.65
2022-11-19T07:03:12.818Z,1.77
2022-11-19T07:05:45.256Z,2.58
2022-11-19T07:08:17.785Z,1.65
2022-11-19T07:10:49.964Z,1.60
2022-11-19T07:13:21.967Z,1.70
2022-11-19T07:15:54.003Z,1.63
2022-11-19T07:18:26.549Z,1.38
2022-11-19T07:20:58.537Z,1.58
2022-11-19T07:23:30.805Z,1.42
2022-11-19T07:26:03.008Z,1.60
2022-11-19T07:28:35.654Z,1.70
2022-11-19T07:31:08.420Z,1.50
2022-11-19T07:33:40.686Z,1.83
2022-11-19T07:36:18.119Z,1.65
2022-11-19T07:38:52.422Z,1.58
2022-11-19T07:41:43.352Z,2.30
2022-11-19T07:44:15.408Z,2.47
2022-11-19T07:46:47.728Z,1.88
2022-11-19T07:49:20.549Z,1.65
2022-11-19T07:51:53.591Z,1.42
2022-11-19T07:54:26.877Z,1.77
2022-11-19T07:56:58.972Z,1.67
2022-11-19T07:59:31.147Z,1.60
2022-11-19T08:02:04.141Z,1.88
2022-11-19T08:04:36.210Z,1.80
2022-11-19T08:07:08.733Z,1.80
2022-11-19T08:09:40.859Z,2.03
2022-11-19T08:12:12.956Z,1.48
2022-11-19T08:14:45.004Z,1.77
2022-11-19T08:17:35.722Z,1.88
2022-11-19T08:20:08.855Z,1.80
2022-11-19T08:22:42.167Z,2.25
2022-11-19T08:25:14.417Z,1.63
2022-11-19T08:27:48.430Z,1.85
2022-11-19T08:30:20.478Z,1.88
2022-11-19T08:32:52.597Z,1.40
2022-11-19T08:35:25.217Z,1.73
2022-11-19T08:37:58.309Z,1.87
2022-11-19T08:40:30.475Z,1.98
2022-11-19T08:43:02.764Z,2.08
2022-11-19T08:45:39.487Z,1.50
2022-11-19T08:48:13.556Z,1.80
2022-11-19T08:50:45.659Z,1.50
2022-11-19T08:53:17.717Z,1.65
2022-11-19T08:55:52.743Z,1.70
2022-11-19T08:58:25.201Z,1.98
2022-11-19T09:00:57.332Z,1.70
2022-11-19T09:03:29.406Z,1.60
2022-11-19T09:06:01.563Z,1.50
2022-11-19T09:08:34.455Z,1.92
2022-11-19T09:11:12.707Z,1.92
2022-11-19T09:13:45.255Z,1.90
2022-11-19T09:16:17.972Z,1.40
2022-11-19T09:18:49.981Z,1.50
2022-11-19T09:21:22.000Z,1.70
2022-11-19T09:23:54.169Z,1.20
2022-11-19T09:26:26.185Z,1.67
2022-11-19T09:28:58.189Z,1.10
2022-11-19T09:31:30.505Z,1.10
2022-11-19T09:34:02.597Z,1.00
2022-11-19T09:36:34.630Z,0.80
2022-11-19T09:39:07.376Z,1.00
2022-11-19T09:42:26.943Z,1.10
2022-11-19T09:45:11.152Z,1.00
2022-11-19T09:47:49.229Z,1.20
2022-11-19T09:50:33.058Z,1.02
2022-11-19T09:53:14.636Z,1.30
2022-11-19T09:55:49.250Z,1.20
2022-11-19T09:58:40.471Z,1.40
2022-11-19T10:01:17.846Z,0.98
2022-11-19T10:03:53.012Z,1.35
2022-11-19T10:07:02.927Z,1.58
2022-11-19T10:09:59.156Z,1.95
2022-11-19T10:13:12.073Z,1.35
2022-11-19T10:15:53.104Z,0.95
2022-11-19T10:18:50.497Z,1.50
2022-11-19T10:21:28.538Z,2.35
2022-11-19T10:24:15.421Z,2.08
2022-11-19T10:27:30.669Z,2.42
2022-11-19T10:30:07.120Z,1.60
2022-11-19T10:33:07.313Z,2.03
2022-11-19T10:36:10.157Z,2.08
2022-11-19T10:39:01.084Z,2.00
2022-11-19T10:41:53.999Z,1.48
2022-11-19T10:44:43.223Z,1.67
2022-11-19T10:47:48.256Z,1.35
2022-11-19T10:50:23.019Z,1.70
2022-11-19T10:53:26.666Z,1.20
2022-11-19T10:56:14.925Z,1.40
2022-11-19T10:59:11.573Z,1.30
2022-11-19T11:01:46.952Z,1.77
2022-11-19T11:04:22.885Z,1.13
2022-11-19T11:07:03.833Z,1.23
2022-11-19T11:09:38.167Z,1.83
2022-11-19T11:12:37.910Z,2.20
2022-11-19T11:15:22.191Z,1.70
2022-11-19T11:18:06.505Z,1.58
2022-11-19T11:20:45.197Z,1.90
2022-11-19T11:23:29.367Z,1.80
2022-11-19T11:26:09.515Z,1.50
2022-11-19T11:29:05.423Z,1.48
2022-11-19T11:31:55.613Z,1.38
2022-11-19T11:34:29.818Z,1.65
2022-11-19T11:37:04.296Z,1.60
2022-11-19T11:39:43.990Z,1.48
2022-11-19T11:42:19.830Z,1.70
2022-11-19T11:44:56.204Z,1.75
2022-11-19T11:47:46.498Z,1.80
2022-11-19T11:50:24.501Z,1.50
2022-11-19T11:52:59.788Z,1.60
2022-11-19T11:55:33.100Z,1.33
2022-11-19T11:58:24.549Z,1.92
2022-11-19T12:01:15.397Z,1.45
2022-11-19T12:03:57.498Z,1.58
2022-11-19T12:06:40.008Z,1.70
2022-11-19T12:09:38.443Z,1.63
2022-11-19T12:12:22.465Z,2.08
2022-11-19T12:15:09.580Z,1.70
2022-11-19T12:17:53.782Z,2.00
2022-11-19T12:21:00.983Z,2.08
2022-11-19T12:24:10.396Z,1.80
2022-11-19T12:26:45.121Z,2.05
2022-11-19T12:29:31.193Z,1.90
2022-11-19T12:32:07.711Z,2.72
2022-11-19T12:34:58.770Z,2.08
2022-11-19T12:37:33.634Z,2.20
2022-11-19T12:40:38.818Z,1.92
2022-11-19T12:43:40.588Z,2.08
2022-11-19T12:46:38.906Z,1.90
2022-11-19T12:49:44.493Z,2.40
2022-11-19T12:52:22.600Z,1.85
2022-11-19T12:55:09.787Z,2.25
2022-11-19T12:58:14.001Z,2.08
2022-11-19T13:00:53.323Z,1.98
2022-11-19T13:03:43.390Z,1.67
2022-11-19T13:06:25.187Z,1.80
2022-11-19T13:09:04.500Z,1.70
2022-11-19T13:11:48.135Z,1.63
2022-11-19T13:14:38.578Z,1.70
2022-11-19T13:17:38.264Z,1.73
2022-11-19T13:20:33.644Z,1.50
2022-11-19T13:23:07.091Z,1.58
2022-11-19T13:25:44.453Z,1.77
2022-11-19T13:28:26.785Z,1.70
2022-11-19T13:31:05.944Z,2.60
2022-11-19T13:33:50.198Z,2.97
2022-11-19T13:36:54.662Z,2.80
2022-11-19T13:42:24.672Z,3.22
2022-11-19T13:44:56.808Z,3.67
2022-11-19T13:47:36.061Z,2.53
2022-11-19T13:50:20.261Z,2.17
2022-11-19T13:53:36.063Z,2.22
2022-11-19T13:56:14.133Z,2.10
2022-11-19T13:58:49.602Z,1.98
2022-11-19T14:02:04.771Z,2.13
2022-11-19T14:04:50.252Z,2.67
2022-11-19T14:07:31.280Z,2.25
2022-11-19T14:10:09.317Z,1.98
2022-11-19T14:13:02.989Z,2.63
2022-11-19T14:16:24.861Z,2.30
2022-11-19T14:19:20.274Z,2.50
2022-11-19T14:22:14.012Z,2.50
2022-11-19T14:25:05.046Z,2.72
2022-11-19T14:27:37.176Z,2.70
2022-11-19T14:30:15.452Z,1.90
2022-11-19T14:32:52.436Z,2.20
2022-11-19T14:35:27.137Z,2.15
2022-11-19T14:38:26.666Z,2.05
2022-11-19T14:41:04.582Z,2.15
2022-11-19T14:44:09.120Z,1.63
2022-11-19T14:49:31.928Z,1.60
2022-11-19T14:52:18.299Z,1.80
2022-11-19T14:55:16.712Z,2.10
2022-11-19T14:58:06.983Z,1.80
2022-11-19T15:00:41.521Z,1.50
2022-11-19T15:03:24.582Z,1.60
2022-11-19T15:05:56.757Z,1.50
2022-11-19T15:08:42.918Z,2.22
2022-11-19T15:11:16.142Z,3.22
2022-11-19T15:14:09.080Z,2.58
2022-11-19T15:16:45.354Z,3.08
2022-11-19T15:19:23.751Z,3.35
2022-11-19T15:22:14.528Z,3.70
2022-11-19T15:25:09.975Z,3.45
2022-11-19T15:28:00.945Z,5.43
2022-11-19T15:31:22.775Z,10.68
2022-11-19T15:34:03.974Z,13.05
2022-11-19T15:36:45.084Z,11.23
2022-11-19T15:39:43.104Z,4.72
2022-11-19T15:42:19.611Z,5.80
2022-11-19T15:45:03.225Z,4.95
2022-11-19T15:47:50.671Z,4.85
2022-11-19T15:50:24.709Z,4.75
2022-11-19T15:53:00.368Z,4.18
2022-11-19T15:55:32.621Z,5.10
2022-11-19T15:58:16.057Z,5.75
2022-11-19T16:00:50.592Z,4.97
2022-11-19T16:03:23.446Z,5.10
2022-11-19T16:06:05.858Z,5.10
2022-11-19T16:08:38.212Z,5.55
2022-11-19T16:11:36.988Z,5.55
2022-11-19T16:14:42.695Z,4.53
2022-11-19T16:17:43.475Z,6.85
2022-11-19T16:20:20.365Z,4.50
2022-11-19T16:23:04.033Z,3.95
2022-11-19T16:25:39.182Z,4.20
2022-11-19T16:28:16.930Z,4.20
2022-11-19T16:30:54.802Z,6.07
2022-11-19T16:33:29.513Z,8.52
2022-11-19T16:36:16.936Z,7.30
2022-11-19T16:38:51.239Z,4.93
2022-11-19T16:41:43.888Z,5.88
2022-11-19T16:44:21.754Z,4.82
2022-11-19T16:46:54.197Z,4.03
2022-11-19T16:49:33.267Z,4.03
2022-11-19T16:52:07.730Z,4.47
2022-11-19T16:54:48.982Z,4.50
2022-11-19T16:57:23.537Z,5.03
2022-11-19T17:00:02.035Z,4.80
2022-11-19T17:02:41.617Z,6.07
2022-11-19T17:05:16.354Z,5.20
2022-11-19T17:07:55.281Z,4.80
2022-11-19T17:10:31.239Z,5.57
2022-11-19T17:13:24.466Z,6.78
2022-11-19T17:16:17.640Z,5.07
2022-11-19T17:18:50.752Z,5.80
2022-11-19T17:21:29.246Z,3.70
2022-11-19T17:24:01.486Z,4.25
2022-11-19T17:26:34.459Z,3.80
2022-11-19T17:29:12.025Z,4.75
2022-11-19T17:31:48.225Z,3.97
2022-11-19T17:34:31.293Z,4.65
2022-11-19T17:37:07.854Z,4.93
2022-11-19T17:39:39.857Z,5.15
2022-11-19T17:42:30.769Z,4.88
2022-11-19T17:45:09.169Z,5.13
2022-11-19T17:47:43.446Z,4.43
2022-11-19T17:50:15.671Z,5.23
2022-11-19T17:52:47.901Z,4.65
2022-11-19T17:55:22.775Z,4.38
2022-11-19T17:57:54.737Z,4.63
2022-11-19T18:00:27.157Z,4.88
2022-11-19T18:03:03.094Z,4.88
2022-11-19T18:05:37.875Z,6.25
2022-11-19T18:08:09.873Z,7.53
2022-11-19T18:10:47.293Z,6.13
2022-11-19T18:13:23.443Z,4.32
2022-11-19T18:15:55.482Z,4.47
2022-11-19T18:18:27.496Z,3.88
2022-11-19T18:21:02.099Z,3.95
2022-11-19T18:23:34.421Z,3.72
2022-11-19T18:26:09.460Z,3.40
2022-11-19T18:28:43.831Z,3.72
2022-11-19T18:31:21.212Z,3.40
2022-11-19T18:33:54.088Z,3.83
2022-11-19T18:36:26.396Z,5.80
2022-11-19T18:38:58.902Z,5.13
2022-11-19T18:41:32.215Z,4.53
2022-11-19T18:44:23.210Z,5.53
2022-11-19T18:46:55.214Z,5.03
2022-11-19T18:49:27.693Z,4.65
2022-11-19T18:51:59.972Z,3.53
2022-11-19T18:54:32.173Z,4.05
2022-11-19T18:57:04.449Z,3.58
2022-11-19T18:59:36.560Z,3.85
2022-11-19T19:02:12.709Z,3.97
2022-11-19T19:04:49.703Z,3.85
2022-11-19T19:07:23.547Z,4.63
2022-11-19T19:09:56.214Z,3.53
2022-11-19T19:12:28.191Z,3.28
2022-11-19T19:15:00.319Z,3.92
2022-11-19T19:17:32.441Z,4.18
2022-11-19T19:20:04.762Z,6.00
2022-11-19T19:22:36.752Z,5.28
2022-11-19T19:25:09.686Z,5.32
2022-11-19T19:27:41.773Z,5.20
2022-11-19T19:30:14.296Z,7.10
2022-11-19T19:32:47.097Z,14.48
2022-11-19T19:35:19.118Z,9.52
2022-11-19T19:37:51.387Z,5.88
2022-11-19T19:40:23.615Z,6.15
2022-11-19T19:42:55.693Z,8.20
2022-11-19T19:45:27.762Z,7.90
2022-11-19T19:48:00.823Z,7.90
2022-11-19T19:50:32.969Z,7.00
2022-11-19T19:53:05.421Z,9.50
2022-11-19T19:55:37.715Z,10.13
2022-11-19T19:58:10.424Z,9.57
2022-11-19T20:00:42.752Z,9.80
2022-11-19T20:03:17.273Z,14.38
2022-11-19T20:05:49.826Z,20.35
2022-11-19T20:08:21.951Z,13.07
2022-11-19T20:10:54.719Z,13.30
2022-11-19T20:13:29.655Z,11.70
2022-11-19T20:16:09.933Z,11.30
2022-11-19T20:18:47.217Z,12.00
2022-11-19T20:21:24.960Z,13.38
2022-11-19T20:23:57.302Z,9.13
2022-11-19T20:26:31.614Z,8.80
2022-11-19T20:29:05.660Z,8.20
2022-11-19T20:31:38.034Z,7.90
2022-11-19T20:34:10.183Z,7.40
2022-11-19T20:36:44.206Z,12.88
2022-11-19T20:39:16.353Z,8.88
2022-11-19T20:42:07.347Z,8.77
2022-11-19T20:44:39.715Z,8.20
2022-11-19T20:47:11.806Z,9.02
2022-11-19T20:49:47.600Z,7.82
2022-11-19T20:52:23.187Z,7.70
2022-11-19T20:54:55.287Z,8.68
2022-11-19T20:57:27.558Z,8.88
2022-11-19T21:00:00.536Z,12.60
2022-11-19T21:02:32.844Z,14.93
2022-11-19T21:05:05.323Z,13.40
2022-11-19T21:07:37.407Z,13.20
2022-11-19T21:10:09.771Z,10.82
2022-11-19T21:13:01.322Z,7.55
2022-11-19T21:15:36.028Z,6.40
2022-11-19T21:18:08.285Z,6.75
2022-11-19T21:20:40.323Z,7.18
2022-11-19T21:23:12.347Z,6.78
2022-11-19T21:25:44.416Z,7.90
2022-11-19T21:28:16.585Z,8.57
2022-11-19T21:30:52.378Z,9.65
2022-11-19T21:33:26.575Z,8.18
2022-11-19T21:35:59.505Z,7.65
2022-11-19T21:38:31.714Z,9.40
2022-11-19T21:41:04.453Z,8.38
2022-11-19T21:43:36.786Z,8.75
2022-11-19T21:46:09.120Z,7.28
2022-11-19T21:48:41.110Z,8.40
2022-11-19T21:51:13.161Z,7.85
2022-11-19T21:53:45.418Z,7.65
2022-11-19T21:56:17.439Z,7.57
2022-11-19T21:58:49.477Z,8.05
2022-11-19T22:01:21.820Z,8.25
2022-11-19T22:03:53.799Z,8.30
2022-11-19T22:06:25.923Z,7.90
2022-11-19T22:08:57.945Z,8.63
2022-11-19T22:11:30.483Z,9.00
2022-11-19T22:14:08.547Z,7.82
2022-11-19T22:16:41.486Z,7.63
2022-11-19T22:19:14.191Z,6.90
2022-11-19T22:21:47.895Z,8.43
2022-11-19T22:24:20.147Z,8.80
2022-11-19T22:26:52.693Z,8.68
2022-11-19T22:29:24.884Z,8.82
2022-11-19T22:31:56.986Z,8.35
2022-11-19T22:34:29.073Z,7.47
2022-11-19T22:37:01.539Z,8.23
2022-11-19T22:39:33.912Z,6.88
2022-11-19T22:42:06.092Z,6.50
2022-11-19T22:44:38.144Z,5.00
2022-11-19T22:47:10.813Z,7.43
2022-11-19T22:49:57.462Z,6.57
2022-11-19T22:52:29.881Z,5.47
2022-11-19T22:55:01.955Z,4.60
2022-11-19T22:57:34.189Z,4.18
2022-11-19T23:00:13.118Z,3.97
2022-11-19T23:02:45.130Z,4.70
2022-11-19T23:05:17.201Z,3.80
2022-11-19T23:07:49.360Z,3.88
2022-11-19T23:10:21.387Z,3.70
2022-11-19T23:13:12.383Z,4.05
2022-11-19T23:15:44.681Z,4.50
2022-11-19T23:18:16.643Z,3.13
2022-11-19T23:20:48.682Z,3.60
2022-11-19T23:23:20.649Z,3.53
2022-11-19T23:25:59.861Z,3.35
2022-11-19T23:28:33.750Z,3.45
2022-11-19T23:31:13.243Z,3.47
2022-11-19T23:33:45.845Z,3.45
2022-11-19T23:36:20.653Z,4.03
2022-11-19T23:38:53.283Z,4.10
2022-11-19T23:41:25.779Z,3.47
2022-11-19T23:43:57.779Z,3.53
2022-11-19T23:46:34.009Z,3.90
2022-11-19T23:49:06.394Z,4.00
2022-11-19T23:51:39.088Z,3.80
2022-11-19T23:54:12.709Z,4.50
2022-11-19T23:59:19.476Z,3.35
