createdAt,value
2022-12-14T00:00:42.020Z,0.00
2022-12-14T00:01:41.934Z,0.00
2022-12-14T00:02:42.089Z,0.00
2022-12-14T00:03:41.967Z,0.00
2022-12-14T00:04:41.922Z,0.00
2022-12-14T00:05:41.907Z,0.00
2022-12-14T00:06:41.890Z,0.00
2022-12-14T00:07:43.416Z,0.00
2022-12-14T00:08:42.212Z,0.00
2022-12-14T00:09:42.881Z,0.00
2022-12-14T00:10:42.411Z,0.00
2022-12-14T00:11:41.867Z,0.00
2022-12-14T00:12:41.862Z,0.00
2022-12-14T00:13:41.869Z,0.00
2022-12-14T00:14:41.843Z,0.00
2022-12-14T00:15:41.874Z,0.00
2022-12-14T00:16:41.845Z,0.00
2022-12-14T00:17:42.342Z,0.00
2022-12-14T00:18:41.887Z,0.00
2022-12-14T00:19:41.803Z,0.00
2022-12-14T00:20:41.830Z,0.00
2022-12-14T00:21:41.806Z,0.00
2022-12-14T00:22:41.842Z,0.00
2022-12-14T00:23:42.295Z,0.00
2022-12-14T00:24:41.769Z,0.00
2022-12-14T00:25:42.423Z,0.00
2022-12-14T00:27:53.320Z,0.00
2022-12-14T00:28:53.360Z,0.00
2022-12-14T00:29:53.287Z,0.00
2022-12-14T00:30:58.237Z,0.00
2022-12-14T00:31:55.552Z,0.00
2022-12-14T00:32:54.364Z,0.00
2022-12-14T00:33:54.354Z,0.00
2022-12-14T00:34:54.345Z,0.00
2022-12-14T00:35:54.337Z,0.00
2022-12-14T00:36:54.341Z,0.00
2022-12-14T00:37:54.321Z,0.00
2022-12-14T00:38:54.313Z,0.00
2022-12-14T00:39:54.318Z,0.00
2022-12-14T00:40:54.297Z,0.00
2022-12-14T00:41:54.304Z,0.00
2022-12-14T00:42:54.287Z,0.00
2022-12-14T00:43:54.283Z,0.00
2022-12-14T00:44:54.291Z,0.00
2022-12-14T00:45:54.340Z,0.00
2022-12-14T00:46:54.280Z,0.00
2022-12-14T00:47:54.242Z,0.00
2022-12-14T00:48:54.246Z,0.00
2022-12-14T00:49:54.246Z,0.00
2022-12-14T00:50:54.227Z,0.00
2022-12-14T00:51:54.224Z,0.00
2022-12-14T00:52:54.205Z,0.00
2022-12-14T00:53:54.204Z,0.00
2022-12-14T00:54:54.204Z,0.00
2022-12-14T00:55:54.186Z,0.00
2022-12-14T00:56:54.191Z,0.00
2022-12-14T00:57:54.165Z,0.00
2022-12-14T00:58:54.160Z,0.00
2022-12-14T00:59:54.155Z,0.00
2022-12-14T01:00:54.142Z,0.00
2022-12-14T01:01:54.243Z,0.00
2022-12-14T01:02:54.129Z,0.00
2022-12-14T01:03:54.129Z,0.00
2022-12-14T01:04:54.117Z,0.00
2022-12-14T01:05:54.121Z,0.00
2022-12-14T01:06:54.103Z,0.00
2022-12-14T01:07:54.085Z,0.00
2022-12-14T01:08:54.098Z,0.00
2022-12-14T01:09:54.069Z,0.00
2022-12-14T01:10:54.067Z,0.00
2022-12-14T01:11:54.088Z,0.00
2022-12-14T01:12:54.054Z,0.00
2022-12-14T01:13:54.047Z,0.00
2022-12-14T01:14:54.969Z,0.00
2022-12-14T01:15:54.080Z,0.00
2022-12-14T01:16:54.020Z,0.00
2022-12-14T01:17:54.000Z,0.00
2022-12-14T01:18:54.009Z,0.00
2022-12-14T01:19:53.992Z,0.00
2022-12-14T01:20:53.986Z,0.00
2022-12-14T01:21:53.982Z,0.00
2022-12-14T01:22:53.980Z,0.00
2022-12-14T01:23:53.976Z,0.00
2022-12-14T01:24:53.957Z,0.00
2022-12-14T01:25:53.952Z,0.00
2022-12-14T01:26:53.936Z,0.00
2022-12-14T01:27:53.922Z,0.00
2022-12-14T01:28:53.919Z,0.00
2022-12-14T01:29:53.909Z,0.00
2022-12-14T01:30:53.931Z,0.00
2022-12-14T01:31:53.905Z,0.00
2022-12-14T01:32:53.900Z,0.00
2022-12-14T01:33:53.898Z,0.00
2022-12-14T01:34:53.870Z,0.00
2022-12-14T01:35:53.860Z,0.00
2022-12-14T01:36:54.538Z,0.00
2022-12-14T01:37:53.861Z,0.00
2022-12-14T01:38:53.859Z,0.00
2022-12-14T01:39:53.836Z,0.00
2022-12-14T01:40:53.823Z,0.00
2022-12-14T01:41:53.843Z,0.00
2022-12-14T01:42:53.817Z,0.00
2022-12-14T01:43:53.816Z,0.00
2022-12-14T01:44:53.810Z,0.00
2022-12-14T01:45:53.790Z,0.00
2022-12-14T01:46:53.846Z,0.00
2022-12-14T01:47:53.784Z,0.00
2022-12-14T01:48:53.759Z,0.00
2022-12-14T01:49:53.750Z,0.00
2022-12-14T01:50:53.740Z,0.00
2022-12-14T01:51:53.753Z,0.00
2022-12-14T01:52:53.750Z,0.00
2022-12-14T01:53:53.719Z,0.00
2022-12-14T01:54:53.713Z,0.00
2022-12-14T01:55:53.707Z,0.00
2022-12-14T01:56:53.702Z,0.00
2022-12-14T01:57:53.697Z,0.00
2022-12-14T01:58:53.692Z,0.00
2022-12-14T01:59:53.677Z,0.00
2022-12-14T02:00:53.672Z,0.00
2022-12-14T02:01:53.798Z,0.00
2022-12-14T02:02:53.727Z,0.00
2022-12-14T02:03:53.648Z,0.00
2022-12-14T02:04:53.688Z,0.00
2022-12-14T02:05:53.646Z,0.00
2022-12-14T02:06:59.395Z,0.00
2022-12-14T02:07:55.612Z,0.00
2022-12-14T02:08:53.615Z,0.00
2022-12-14T02:09:53.594Z,0.00
2022-12-14T02:10:53.600Z,0.00
2022-12-14T02:11:53.591Z,0.00
2022-12-14T02:12:53.577Z,0.00
2022-12-14T02:13:53.571Z,0.00
2022-12-14T02:14:53.562Z,0.00
2022-12-14T02:15:53.583Z,0.00
2022-12-14T02:16:54.557Z,0.00
2022-12-14T02:17:53.533Z,0.00
2022-12-14T02:18:53.529Z,0.00
2022-12-14T02:19:53.522Z,0.00
2022-12-14T02:20:53.519Z,0.00
2022-12-14T02:21:53.564Z,0.00
2022-12-14T02:22:53.515Z,0.00
2022-12-14T02:23:53.487Z,0.00
2022-12-14T02:24:53.484Z,0.00
2022-12-14T02:25:53.480Z,0.00
2022-12-14T02:26:53.466Z,0.00
2022-12-14T02:27:53.472Z,0.00
2022-12-14T02:28:53.467Z,0.00
2022-12-14T02:29:53.453Z,0.00
2022-12-14T02:30:53.440Z,0.00
2022-12-14T02:31:53.442Z,0.00
2022-12-14T02:32:53.438Z,0.00
2022-12-14T02:33:53.429Z,0.00
2022-12-14T02:34:53.417Z,0.00
2022-12-14T02:35:54.065Z,0.00
2022-12-14T02:36:53.403Z,0.00
2022-12-14T02:37:53.384Z,0.00
2022-12-14T02:38:53.381Z,0.00
2022-12-14T02:39:53.380Z,0.00
2022-12-14T02:40:53.366Z,0.00
2022-12-14T02:41:53.351Z,0.00
2022-12-14T02:42:53.346Z,0.00
2022-12-14T02:43:53.347Z,0.00
2022-12-14T02:44:53.326Z,0.00
2022-12-14T02:45:53.323Z,0.00
2022-12-14T02:46:53.368Z,0.00
2022-12-14T02:47:53.309Z,0.00
2022-12-14T02:48:53.314Z,0.00
2022-12-14T02:49:53.296Z,0.00
2022-12-14T02:50:53.302Z,0.00
2022-12-14T02:51:53.291Z,0.00
2022-12-14T02:52:53.271Z,0.00
2022-12-14T02:53:53.274Z,0.00
2022-12-14T02:54:53.256Z,0.00
2022-12-14T02:55:53.251Z,0.00
2022-12-14T02:56:53.242Z,0.00
2022-12-14T02:57:53.245Z,0.00
2022-12-14T02:58:53.234Z,0.00
2022-12-14T02:59:53.225Z,0.00
2022-12-14T03:00:53.228Z,0.00
2022-12-14T03:01:53.339Z,0.00
2022-12-14T03:02:53.296Z,0.00
2022-12-14T03:03:53.196Z,0.00
2022-12-14T03:04:53.176Z,0.00
2022-12-14T03:05:53.171Z,0.00
2022-12-14T03:06:53.163Z,0.00
2022-12-14T03:07:53.161Z,0.00
2022-12-14T03:08:53.157Z,4.00
2022-12-14T03:09:53.177Z,0.00
2022-12-14T03:10:53.132Z,0.00
2022-12-14T03:11:54.082Z,0.00
2022-12-14T03:12:53.123Z,0.00
2022-12-14T03:13:53.105Z,0.00
2022-12-14T03:14:54.131Z,0.00
2022-12-14T03:15:53.186Z,0.00
2022-12-14T03:16:53.095Z,0.00
2022-12-14T03:17:53.088Z,0.00
2022-12-14T03:18:53.086Z,0.00
2022-12-14T03:19:53.066Z,0.00
2022-12-14T03:20:53.057Z,0.00
2022-12-14T03:21:53.052Z,0.00
2022-12-14T03:22:53.053Z,0.00
2022-12-14T03:23:53.045Z,0.00
2022-12-14T03:24:53.034Z,0.00
2022-12-14T03:25:53.027Z,0.00
2022-12-14T03:26:53.016Z,0.00
2022-12-14T03:27:53.005Z,0.00
2022-12-14T03:28:53.005Z,0.00
2022-12-14T03:29:53.064Z,0.00
2022-12-14T03:31:01.152Z,0.00
2022-12-14T03:31:55.003Z,0.00
2022-12-14T03:32:52.972Z,0.00
2022-12-14T03:33:52.963Z,0.00
2022-12-14T03:34:52.950Z,0.00
2022-12-14T03:35:52.948Z,0.00
2022-12-14T03:36:52.944Z,0.00
2022-12-14T03:37:53.397Z,0.00
2022-12-14T03:38:53.926Z,0.00
2022-12-14T03:39:52.922Z,0.00
2022-12-14T03:40:52.914Z,0.00
2022-12-14T03:41:52.910Z,0.00
2022-12-14T03:42:52.899Z,0.00
2022-12-14T03:43:52.887Z,0.00
2022-12-14T03:44:52.868Z,0.00
2022-12-14T03:45:52.912Z,0.00
2022-12-14T03:46:52.857Z,0.00
2022-12-14T03:47:52.846Z,0.00
2022-12-14T03:48:52.844Z,0.00
2022-12-14T03:49:52.834Z,0.00
2022-12-14T03:50:52.828Z,0.00
2022-12-14T03:51:52.813Z,0.00
2022-12-14T03:52:52.809Z,0.00
2022-12-14T03:53:52.795Z,0.00
2022-12-14T03:54:52.788Z,0.00
2022-12-14T03:55:52.873Z,0.00
2022-12-14T03:56:53.455Z,0.00
2022-12-14T03:57:53.779Z,0.00
2022-12-14T03:58:57.132Z,0.00
2022-12-14T03:59:53.749Z,0.00
2022-12-14T04:00:52.791Z,0.00
2022-12-14T04:01:52.910Z,0.00
2022-12-14T04:02:52.753Z,0.00
2022-12-14T04:03:53.714Z,0.00
2022-12-14T04:04:52.711Z,0.00
2022-12-14T04:05:52.701Z,0.00
2022-12-14T04:06:52.711Z,0.00
2022-12-14T04:07:52.691Z,0.00
2022-12-14T04:08:52.686Z,0.00
2022-12-14T04:09:52.673Z,0.00
2022-12-14T04:10:52.662Z,0.00
2022-12-14T04:11:52.663Z,0.00
2022-12-14T04:12:52.651Z,0.00
2022-12-14T04:13:52.638Z,0.00
2022-12-14T04:14:52.628Z,0.00
2022-12-14T04:15:52.625Z,0.00
2022-12-14T04:16:52.679Z,0.00
2022-12-14T04:17:52.608Z,0.00
2022-12-14T04:18:57.527Z,0.00
2022-12-14T04:19:54.595Z,0.00
2022-12-14T04:20:52.587Z,0.00
2022-12-14T04:21:52.583Z,0.00
2022-12-14T04:22:52.566Z,0.00
2022-12-14T04:23:52.571Z,0.00
2022-12-14T04:24:52.558Z,0.00
2022-12-14T04:25:52.542Z,0.00
2022-12-14T04:26:52.546Z,0.00
2022-12-14T04:27:52.540Z,0.00
2022-12-14T04:28:52.523Z,0.00
2022-12-14T04:29:52.516Z,0.00
2022-12-14T04:30:52.509Z,0.00
2022-12-14T04:31:52.694Z,0.00
2022-12-14T04:32:52.531Z,0.00
2022-12-14T04:33:52.488Z,0.00
2022-12-14T04:34:52.471Z,0.00
2022-12-14T04:35:52.509Z,0.00
2022-12-14T04:36:52.457Z,0.00
2022-12-14T04:37:52.487Z,0.00
2022-12-14T04:38:53.960Z,0.00
2022-12-14T04:39:52.435Z,0.00
2022-12-14T04:40:52.433Z,0.00
2022-12-14T04:41:52.433Z,0.00
2022-12-14T04:42:52.420Z,0.00
2022-12-14T04:43:52.416Z,0.00
2022-12-14T04:44:52.396Z,0.00
2022-12-14T04:45:53.434Z,0.00
2022-12-14T04:46:52.377Z,0.00
2022-12-14T04:47:52.373Z,0.00
2022-12-14T04:48:52.383Z,0.00
2022-12-14T04:49:52.365Z,0.00
2022-12-14T04:50:52.351Z,0.00
2022-12-14T04:51:52.346Z,0.00
2022-12-14T04:52:52.365Z,0.00
2022-12-14T04:53:52.343Z,0.00
2022-12-14T04:54:52.326Z,0.00
2022-12-14T04:55:52.314Z,0.00
2022-12-14T04:56:52.308Z,0.00
2022-12-14T04:57:52.305Z,0.00
2022-12-14T04:58:52.300Z,0.00
2022-12-14T04:59:52.288Z,0.00
2022-12-14T05:00:52.332Z,0.00
2022-12-14T05:01:52.367Z,0.00
2022-12-14T05:02:52.612Z,0.00
2022-12-14T05:03:52.253Z,0.00
2022-12-14T05:04:52.246Z,0.00
2022-12-14T05:05:52.243Z,0.00
2022-12-14T05:06:52.236Z,0.00
2022-12-14T05:07:52.223Z,0.00
2022-12-14T05:08:52.224Z,0.00
2022-12-14T05:09:52.215Z,0.00
2022-12-14T05:10:52.197Z,0.00
2022-12-14T05:11:54.008Z,0.00
2022-12-14T05:12:53.185Z,0.00
2022-12-14T05:13:52.169Z,0.00
2022-12-14T05:14:52.177Z,0.00
2022-12-14T05:15:52.157Z,0.00
2022-12-14T05:16:52.197Z,0.00
2022-12-14T05:17:52.139Z,0.00
2022-12-14T05:18:52.139Z,0.00
2022-12-14T05:19:52.171Z,0.00
2022-12-14T05:20:53.117Z,0.00
2022-12-14T05:21:52.121Z,0.00
2022-12-14T05:22:52.104Z,0.00
2022-12-14T05:23:52.108Z,0.00
2022-12-14T05:24:52.086Z,0.00
2022-12-14T05:25:52.089Z,0.00
2022-12-14T05:26:52.074Z,0.00
2022-12-14T05:27:52.067Z,0.00
2022-12-14T05:28:52.067Z,0.00
2022-12-14T05:29:52.051Z,0.00
2022-12-14T05:30:52.094Z,0.00
2022-12-14T05:31:52.043Z,0.00
2022-12-14T05:32:52.139Z,0.00
2022-12-14T05:33:52.018Z,0.00
2022-12-14T05:34:52.025Z,0.00
2022-12-14T05:35:52.014Z,0.00
2022-12-14T05:36:51.992Z,0.00
2022-12-14T05:37:51.994Z,0.00
2022-12-14T05:38:51.990Z,0.00
2022-12-14T05:39:51.981Z,0.00
2022-12-14T05:40:51.962Z,0.00
2022-12-14T05:41:51.988Z,0.00
2022-12-14T05:42:55.692Z,0.00
2022-12-14T05:43:52.942Z,0.00
2022-12-14T05:44:51.942Z,0.00
2022-12-14T05:45:51.945Z,0.00
2022-12-14T05:46:51.917Z,0.00
2022-12-14T05:47:56.542Z,0.00
2022-12-14T05:48:52.543Z,0.00
2022-12-14T05:49:51.911Z,0.00
2022-12-14T05:50:51.883Z,4.00
2022-12-14T05:51:52.445Z,0.00
2022-12-14T05:52:52.482Z,0.00
2022-12-14T05:53:52.578Z,0.00
2022-12-14T05:54:55.538Z,0.00
2022-12-14T05:55:51.872Z,0.00
2022-12-14T05:56:51.846Z,0.00
2022-12-14T05:57:51.828Z,0.00
2022-12-14T05:58:51.839Z,0.00
2022-12-14T05:59:51.814Z,0.00
2022-12-14T06:00:51.816Z,0.00
2022-12-14T06:01:51.889Z,0.00
2022-12-14T06:02:51.831Z,0.00
2022-12-14T06:03:51.791Z,0.00
2022-12-14T06:04:51.854Z,0.00
2022-12-14T06:05:52.553Z,0.00
2022-12-14T06:06:51.760Z,0.00
2022-12-14T06:07:51.753Z,0.00
2022-12-14T06:08:51.755Z,0.00
2022-12-14T06:09:52.218Z,0.00
2022-12-14T06:10:51.731Z,0.00
2022-12-14T06:11:51.745Z,4.00
2022-12-14T06:12:51.748Z,0.00
2022-12-14T06:13:51.728Z,0.00
2022-12-14T06:14:51.758Z,0.00
2022-12-14T06:15:51.777Z,0.00
2022-12-14T06:16:51.696Z,4.00
2022-12-14T06:17:51.891Z,0.00
2022-12-14T06:18:51.704Z,0.00
2022-12-14T06:19:51.671Z,0.00
2022-12-14T06:20:51.722Z,4.00
2022-12-14T06:21:51.659Z,0.00
2022-12-14T06:22:51.643Z,0.00
2022-12-14T06:23:51.640Z,4.00
2022-12-14T06:24:51.629Z,0.00
2022-12-14T06:25:51.614Z,4.00
2022-12-14T06:26:51.612Z,4.00
2022-12-14T06:27:51.601Z,0.00
2022-12-14T06:28:51.588Z,0.00
2022-12-14T06:29:51.594Z,0.00
2022-12-14T06:30:51.610Z,4.00
2022-12-14T06:31:51.570Z,4.00
2022-12-14T06:32:51.559Z,4.00
2022-12-14T06:33:51.554Z,4.00
2022-12-14T06:34:51.541Z,0.00
2022-12-14T06:35:51.573Z,4.00
2022-12-14T06:36:51.539Z,4.00
2022-12-14T06:37:51.531Z,4.00
2022-12-14T06:38:51.532Z,4.00
2022-12-14T06:39:54.477Z,4.00
2022-12-14T06:40:53.487Z,0.00
2022-12-14T06:41:51.497Z,4.00
2022-12-14T06:42:51.482Z,4.00
2022-12-14T06:43:51.473Z,0.00
2022-12-14T06:44:51.469Z,4.00
2022-12-14T06:45:51.480Z,4.00
2022-12-14T06:46:51.525Z,4.00
2022-12-14T06:47:51.455Z,4.00
2022-12-14T06:48:51.435Z,4.00
2022-12-14T06:49:51.433Z,8.00
2022-12-14T06:50:51.425Z,8.00
2022-12-14T06:51:51.427Z,8.00
2022-12-14T06:52:51.467Z,8.00
2022-12-14T06:53:51.401Z,8.00
2022-12-14T06:54:51.397Z,12.00
2022-12-14T06:55:51.380Z,12.00
2022-12-14T06:56:52.058Z,12.00
2022-12-14T06:57:51.366Z,12.00
2022-12-14T06:58:51.358Z,16.00
2022-12-14T06:59:51.359Z,20.00
2022-12-14T07:00:52.073Z,20.00
2022-12-14T07:01:51.413Z,20.00
2022-12-14T07:02:51.520Z,28.00
2022-12-14T07:03:51.371Z,32.00
2022-12-14T07:04:51.327Z,36.00
2022-12-14T07:05:51.326Z,40.00
2022-12-14T07:06:51.312Z,44.00
2022-12-14T07:07:51.734Z,48.00
2022-12-14T07:08:51.576Z,52.00
2022-12-14T07:09:51.337Z,56.00
2022-12-14T07:10:52.063Z,60.00
2022-12-14T07:11:51.262Z,64.00
2022-12-14T07:12:51.270Z,68.00
2022-12-14T07:13:51.253Z,76.00
2022-12-14T07:14:51.236Z,80.00
2022-12-14T07:15:51.295Z,84.00
2022-12-14T07:16:51.217Z,92.00
2022-12-14T07:17:51.215Z,96.00
2022-12-14T07:18:51.218Z,108.00
2022-12-14T07:19:51.203Z,116.00
2022-12-14T07:20:51.334Z,124.00
2022-12-14T07:21:51.172Z,132.00
2022-12-14T07:22:51.167Z,144.00
2022-12-14T07:23:51.163Z,156.00
2022-12-14T07:24:52.062Z,164.00
2022-12-14T07:25:51.143Z,176.00
2022-12-14T07:26:51.145Z,192.00
2022-12-14T07:27:51.128Z,208.00
2022-12-14T07:28:51.120Z,220.00
2022-12-14T07:29:51.114Z,232.00
2022-12-14T07:30:51.138Z,244.00
2022-12-14T07:31:51.103Z,260.00
2022-12-14T07:32:51.094Z,272.00
2022-12-14T07:33:51.081Z,284.00
2022-12-14T07:34:51.078Z,300.00
2022-12-14T07:35:51.082Z,316.00
2022-12-14T07:36:51.060Z,332.00
2022-12-14T07:37:52.062Z,344.00
2022-12-14T07:38:51.044Z,356.00
2022-12-14T07:39:51.064Z,368.00
2022-12-14T07:40:51.310Z,376.00
2022-12-14T07:41:51.045Z,388.00
2022-12-14T07:42:51.025Z,400.00
2022-12-14T07:43:51.020Z,416.00
2022-12-14T07:44:51.991Z,440.00
2022-12-14T07:45:51.002Z,468.00
2022-12-14T07:46:52.044Z,492.00
2022-12-14T07:47:50.977Z,520.00
2022-12-14T07:48:50.971Z,544.00
2022-12-14T07:49:51.017Z,564.00
2022-12-14T07:50:51.000Z,588.00
2022-12-14T07:51:50.989Z,608.00
2022-12-14T07:52:50.934Z,620.00
2022-12-14T07:53:50.931Z,624.00
2022-12-14T07:54:50.921Z,636.00
2022-12-14T07:55:50.954Z,636.00
2022-12-14T07:56:50.924Z,640.00
2022-12-14T07:57:50.903Z,652.00
2022-12-14T07:58:50.902Z,660.00
2022-12-14T07:59:55.777Z,664.00
2022-12-14T08:00:52.874Z,660.00
2022-12-14T08:01:51.598Z,656.00
2022-12-14T08:02:50.879Z,652.00
2022-12-14T08:03:50.950Z,644.00
2022-12-14T08:04:50.895Z,632.00
2022-12-14T08:05:50.840Z,624.00
2022-12-14T08:06:50.836Z,628.00
2022-12-14T08:07:50.829Z,648.00
2022-12-14T08:08:50.821Z,680.00
2022-12-14T08:09:50.801Z,696.00
2022-12-14T08:10:50.810Z,720.00
2022-12-14T08:11:50.802Z,748.00
2022-12-14T08:12:50.779Z,768.00
2022-12-14T08:13:51.563Z,788.00
2022-12-14T08:14:50.772Z,812.00
2022-12-14T08:15:50.835Z,836.00
2022-12-14T08:16:50.759Z,856.00
2022-12-14T08:17:50.759Z,868.00
2022-12-14T08:18:50.733Z,864.00
2022-12-14T08:19:50.724Z,856.00
2022-12-14T08:20:53.292Z,840.00
2022-12-14T08:21:51.725Z,828.00
2022-12-14T08:22:50.715Z,824.00
2022-12-14T08:23:50.706Z,828.00
2022-12-14T08:24:50.685Z,840.00
2022-12-14T08:25:51.567Z,876.00
2022-12-14T08:26:50.690Z,924.00
2022-12-14T08:27:50.670Z,980.00
2022-12-14T08:28:50.663Z,1048.00
2022-12-14T08:29:50.645Z,1120.00
2022-12-14T08:30:50.640Z,1188.00
2022-12-14T08:31:50.697Z,1260.00
2022-12-14T08:32:50.629Z,1332.00
2022-12-14T08:33:50.627Z,1388.00
2022-12-14T08:34:50.610Z,1424.00
2022-12-14T08:35:50.612Z,1444.00
2022-12-14T08:36:50.593Z,1452.00
2022-12-14T08:37:50.591Z,1460.00
2022-12-14T08:38:50.689Z,1468.00
2022-12-14T08:39:50.578Z,1468.00
2022-12-14T08:40:50.574Z,1472.00
2022-12-14T08:41:51.487Z,1504.00
2022-12-14T08:42:50.578Z,1576.00
2022-12-14T08:43:50.547Z,1696.00
2022-12-14T08:44:50.548Z,1864.00
2022-12-14T08:45:50.524Z,2048.00
2022-12-14T08:46:50.582Z,2220.00
2022-12-14T08:47:50.514Z,2340.00
2022-12-14T08:48:50.593Z,2424.00
2022-12-14T08:49:50.493Z,2440.00
2022-12-14T08:50:50.483Z,2416.00
2022-12-14T08:51:50.505Z,2380.00
2022-12-14T08:52:50.481Z,2356.00
2022-12-14T08:53:50.479Z,2340.00
2022-12-14T08:54:51.499Z,2312.00
2022-12-14T08:55:50.452Z,2244.00
2022-12-14T08:56:50.477Z,2136.00
2022-12-14T08:57:50.430Z,2072.00
2022-12-14T08:58:50.434Z,2048.00
2022-12-14T09:00:01.453Z,2040.00
2022-12-14T09:00:52.451Z,2076.00
2022-12-14T09:01:50.629Z,2140.00
2022-12-14T09:02:50.588Z,2232.00
2022-12-14T09:03:50.394Z,2344.00
2022-12-14T09:04:50.383Z,2444.00
2022-12-14T09:05:50.382Z,2516.00
2022-12-14T09:06:50.368Z,2556.00
2022-12-14T09:07:50.356Z,2600.00
2022-12-14T09:08:50.345Z,2664.00
2022-12-14T09:09:50.343Z,2676.00
2022-12-14T09:10:50.989Z,2724.00
2022-12-14T09:11:50.988Z,2768.00
2022-12-14T09:12:50.318Z,2828.00
2022-12-14T09:13:50.312Z,2916.00
2022-12-14T09:14:50.312Z,2980.00
2022-12-14T09:15:50.319Z,2980.00
2022-12-14T09:16:50.355Z,2964.00
2022-12-14T09:17:50.285Z,2968.00
2022-12-14T09:18:50.276Z,2972.00
2022-12-14T09:19:50.269Z,2964.00
2022-12-14T09:20:50.264Z,2916.00
2022-12-14T09:21:50.284Z,2812.00
2022-12-14T09:22:50.257Z,2668.00
2022-12-14T09:23:55.595Z,2520.00
2022-12-14T09:24:52.229Z,2444.00
2022-12-14T09:25:50.225Z,2472.00
2022-12-14T09:26:50.210Z,2560.00
2022-12-14T09:27:51.090Z,2632.00
2022-12-14T09:28:50.202Z,2672.00
2022-12-14T09:29:50.194Z,2696.00
2022-12-14T09:30:50.195Z,2712.00
2022-12-14T09:31:50.219Z,2712.00
2022-12-14T09:32:51.034Z,2712.00
2022-12-14T09:33:51.092Z,2728.00
2022-12-14T09:34:50.158Z,2768.00
2022-12-14T09:35:50.158Z,2832.00
2022-12-14T09:36:50.230Z,2916.00
2022-12-14T09:37:50.123Z,3000.00
2022-12-14T09:38:51.899Z,3064.00
2022-12-14T09:39:51.115Z,3132.00
2022-12-14T09:40:50.975Z,3164.00
2022-12-14T09:41:50.533Z,3208.00
2022-12-14T09:42:50.680Z,3232.00
2022-12-14T09:43:50.125Z,3264.00
2022-12-14T09:44:50.184Z,3296.00
2022-12-14T09:45:50.130Z,3340.00
2022-12-14T09:46:50.086Z,3320.00
2022-12-14T09:47:50.069Z,3260.00
2022-12-14T09:48:50.070Z,3168.00
2022-12-14T09:49:50.060Z,3088.00
2022-12-14T09:50:50.222Z,3040.00
2022-12-14T09:51:50.038Z,3028.00
2022-12-14T09:52:50.024Z,3028.00
2022-12-14T09:53:50.003Z,3032.00
2022-12-14T09:54:50.604Z,3072.00
2022-12-14T09:55:50.000Z,3172.00
2022-12-14T09:56:49.994Z,3312.00
2022-12-14T09:57:49.976Z,3496.00
2022-12-14T09:58:50.005Z,3664.00
2022-12-14T09:59:51.547Z,3788.00
2022-12-14T10:00:53.562Z,3892.00
2022-12-14T10:02:13.837Z,4012.00
2022-12-14T10:02:52.123Z,4172.00
2022-12-14T10:03:50.212Z,4360.00
2022-12-14T10:04:49.998Z,4460.00
2022-12-14T10:05:49.925Z,4500.00
2022-12-14T10:06:49.908Z,4440.00
2022-12-14T10:07:49.896Z,4308.00
2022-12-14T10:08:54.592Z,4112.00
2022-12-14T10:09:51.882Z,3864.00
2022-12-14T10:10:49.898Z,3596.00
2022-12-14T10:11:49.865Z,3364.00
2022-12-14T10:12:49.870Z,3208.00
2022-12-14T10:13:49.863Z,3132.00
2022-12-14T10:14:49.856Z,3140.00
2022-12-14T10:15:49.852Z,3212.00
2022-12-14T10:16:52.227Z,3332.00
2022-12-14T10:17:50.815Z,3440.00
2022-12-14T10:18:59.521Z,3520.00
2022-12-14T10:19:51.810Z,3620.00
2022-12-14T10:20:49.886Z,3780.00
2022-12-14T10:21:49.815Z,3956.00
2022-12-14T10:22:49.784Z,4092.00
2022-12-14T10:23:49.781Z,4200.00
2022-12-14T10:24:49.767Z,4212.00
2022-12-14T10:25:49.749Z,4248.00
2022-12-14T10:26:50.503Z,4280.00
2022-12-14T10:28:09.865Z,4320.00
2022-12-14T10:28:56.359Z,4344.00
2022-12-14T10:29:50.722Z,4408.00
2022-12-14T10:30:49.719Z,4480.00
2022-12-14T10:31:49.744Z,4536.00
2022-12-14T10:32:49.699Z,4544.00
2022-12-14T10:33:49.693Z,4560.00
2022-12-14T10:34:49.675Z,4592.00
2022-12-14T10:35:50.688Z,4684.00
2022-12-14T10:36:49.693Z,4744.00
2022-12-14T10:37:49.651Z,4784.00
2022-12-14T10:38:49.651Z,4792.00
2022-12-14T10:39:49.808Z,4776.00
2022-12-14T10:40:49.764Z,4752.00
2022-12-14T10:41:50.516Z,4732.00
2022-12-14T10:42:49.822Z,4704.00
2022-12-14T10:43:49.749Z,4688.00
2022-12-14T10:44:56.078Z,4724.00
2022-12-14T10:45:50.663Z,4788.00
2022-12-14T10:46:49.665Z,4884.00
2022-12-14T10:47:50.574Z,4960.00
2022-12-14T10:48:49.603Z,4996.00
2022-12-14T10:49:49.580Z,5004.00
2022-12-14T10:50:49.933Z,4972.00
2022-12-14T10:51:49.560Z,4940.00
2022-12-14T10:52:49.545Z,4968.00
2022-12-14T10:53:49.535Z,5040.00
2022-12-14T10:54:49.531Z,5104.00
2022-12-14T10:55:49.522Z,5120.00
2022-12-14T10:56:50.056Z,5128.00
2022-12-14T10:57:49.532Z,5132.00
2022-12-14T10:58:49.518Z,5196.00
2022-12-14T11:00:07.273Z,5280.00
2022-12-14T11:00:51.523Z,5412.00
2022-12-14T11:01:49.634Z,5484.00
2022-12-14T11:02:49.965Z,5524.00
2022-12-14T11:03:49.456Z,5532.00
2022-12-14T11:04:49.489Z,5524.00
2022-12-14T11:05:49.449Z,5480.00
2022-12-14T11:06:49.456Z,5404.00
2022-12-14T11:07:49.435Z,5292.00
2022-12-14T11:08:49.415Z,5260.00
2022-12-14T11:09:49.415Z,5340.00
2022-12-14T11:10:49.405Z,5460.00
2022-12-14T11:11:49.447Z,5620.00
2022-12-14T11:12:49.390Z,5816.00
2022-12-14T11:13:49.432Z,5988.00
2022-12-14T11:14:49.380Z,6140.00
2022-12-14T11:15:49.389Z,6288.00
2022-12-14T11:16:49.523Z,6420.00
2022-12-14T11:17:49.468Z,6504.00
2022-12-14T11:18:49.337Z,6460.00
2022-12-14T11:19:49.336Z,6344.00
2022-12-14T11:20:49.329Z,6136.00
2022-12-14T11:21:50.183Z,5824.00
2022-12-14T11:22:49.319Z,5480.00
2022-12-14T11:23:49.397Z,5168.00
2022-12-14T11:24:49.315Z,4960.00
2022-12-14T11:25:49.287Z,4804.00
2022-12-14T11:26:50.084Z,4668.00
2022-12-14T11:27:50.195Z,4564.00
2022-12-14T11:28:50.333Z,4484.00
2022-12-14T11:29:49.263Z,4464.00
2022-12-14T11:30:49.288Z,4476.00
2022-12-14T11:31:49.250Z,4524.00
2022-12-14T11:32:49.237Z,4552.00
2022-12-14T11:33:49.966Z,4516.00
2022-12-14T11:34:49.220Z,4468.00
2022-12-14T11:35:49.220Z,4416.00
2022-12-14T11:36:49.223Z,4368.00
2022-12-14T11:37:49.203Z,4360.00
2022-12-14T11:38:49.197Z,4380.00
2022-12-14T11:39:49.188Z,4392.00
2022-12-14T11:40:49.178Z,4400.00
2022-12-14T11:41:49.176Z,4380.00
2022-12-14T11:42:49.165Z,4368.00
2022-12-14T11:43:49.161Z,4372.00
2022-12-14T11:44:49.162Z,4408.00
2022-12-14T11:45:49.648Z,4460.00
2022-12-14T11:46:49.169Z,4472.00
2022-12-14T11:47:49.134Z,4456.00
2022-12-14T11:48:49.129Z,4448.00
2022-12-14T11:49:49.106Z,4440.00
2022-12-14T11:50:49.121Z,4456.00
2022-12-14T11:51:49.174Z,4476.00
2022-12-14T11:52:49.096Z,4488.00
2022-12-14T11:53:49.080Z,4484.00
2022-12-14T11:54:50.007Z,4436.00
2022-12-14T11:55:49.062Z,4416.00
2022-12-14T11:56:49.063Z,4444.00
2022-12-14T11:57:49.073Z,4468.00
2022-12-14T11:58:49.046Z,4464.00
2022-12-14T11:59:49.033Z,4484.00
2022-12-14T12:00:49.032Z,4508.00
2022-12-14T12:01:50.135Z,4516.00
2022-12-14T12:02:49.132Z,4500.00
2022-12-14T12:03:49.056Z,4548.00
2022-12-14T12:04:48.985Z,4496.00
2022-12-14T12:05:49.007Z,4488.00
2022-12-14T12:06:49.507Z,4456.00
2022-12-14T12:07:50.617Z,4448.00
2022-12-14T12:08:48.959Z,4436.00
2022-12-14T12:09:48.970Z,4376.00
2022-12-14T12:10:50.239Z,4264.00
2022-12-14T12:11:48.950Z,4088.00
2022-12-14T12:12:54.079Z,3872.00
2022-12-14T12:13:51.507Z,3652.00
2022-12-14T12:14:50.562Z,3444.00
2022-12-14T12:15:51.678Z,3296.00
2022-12-14T12:16:50.529Z,3168.00
2022-12-14T12:17:49.519Z,3124.00
2022-12-14T12:18:51.546Z,3128.00
2022-12-14T12:20:31.594Z,3168.00
2022-12-14T12:20:50.546Z,3224.00
2022-12-14T12:22:55.778Z,3288.00
2022-12-14T12:23:55.745Z,3308.00
2022-12-14T12:25:24.266Z,3284.00
2022-12-14T12:25:58.527Z,3264.00
2022-12-14T12:26:55.690Z,3232.00
2022-12-14T12:27:55.684Z,3188.00
2022-12-14T12:28:56.772Z,3140.00
2022-12-14T12:29:56.764Z,3072.00
2022-12-14T12:30:56.884Z,2972.00
2022-12-14T12:31:56.753Z,2860.00
2022-12-14T12:32:56.769Z,2716.00
2022-12-14T12:33:56.755Z,2576.00
2022-12-14T12:34:56.723Z,2456.00
2022-12-14T12:35:56.724Z,2352.00
2022-12-14T12:37:25.152Z,2272.00
2022-12-14T12:37:58.711Z,2212.00
2022-12-14T12:38:56.714Z,2168.00
2022-12-14T12:39:56.692Z,2116.00
2022-12-14T12:40:56.698Z,2084.00
2022-12-14T12:42:02.104Z,2060.00
2022-12-14T12:42:58.666Z,2044.00
2022-12-14T12:43:56.670Z,2040.00
2022-12-14T12:44:56.647Z,2052.00
2022-12-14T12:45:56.708Z,2064.00
2022-12-14T12:47:22.744Z,2084.00
2022-12-14T12:47:58.678Z,2124.00
2022-12-14T12:48:56.612Z,2184.00