createdAt,value
2019-04-14T16:57:38.888Z,74.60
2019-04-14T17:00:10.172Z,78.20
2019-04-14T17:02:42.779Z,77.30
2019-04-14T17:05:11.728Z,77.40
2019-04-14T17:07:40.572Z,75.40
2019-04-14T17:10:09.550Z,75.10
2019-04-14T17:12:38.349Z,73.70
2019-04-14T17:15:16.574Z,73.70
2019-04-14T17:18:03.421Z,73.60
2019-04-14T17:21:09.756Z,73.00
2019-04-14T17:23:46.445Z,74.20
2019-04-14T17:26:35.833Z,71.70
2019-04-14T17:29:18.449Z,72.20
2019-04-14T17:32:05.890Z,72.20
2019-04-14T17:34:46.213Z,72.90
2019-04-14T17:37:34.190Z,73.60
2019-04-14T17:40:10.179Z,74.20
2019-04-14T17:42:45.256Z,73.70
2019-04-14T17:45:24.283Z,73.70
2019-04-14T17:48:21.455Z,73.30
2019-04-14T17:51:09.520Z,74.10
2019-04-14T17:54:28.375Z,74.50
2019-04-14T17:57:08.270Z,74.70
2019-04-14T17:59:50.772Z,75.30
2019-04-14T18:02:30.132Z,75.60
2019-04-14T18:05:11.333Z,75.60
2019-04-14T18:07:55.774Z,76.40
2019-04-14T18:10:49.965Z,76.50
2019-04-14T18:13:40.981Z,77.40
2019-04-14T18:16:27.600Z,77.40
2019-04-14T18:19:28.390Z,78.00
2019-04-14T18:21:57.426Z,78.50
2019-04-14T18:24:26.305Z,78.50
2019-04-14T18:26:55.268Z,78.80
2019-04-14T18:29:46.423Z,79.30
2019-04-14T18:32:38.022Z,79.80
2019-04-14T18:35:15.524Z,80.20
2019-04-14T18:38:03.657Z,80.70
2019-04-14T18:40:37.449Z,80.80
2019-04-14T18:43:11.777Z,81.70
2019-04-14T18:45:52.355Z,81.90
2019-04-14T18:48:29.489Z,82.40
2019-04-14T18:51:09.787Z,83.10
2019-04-14T18:53:57.684Z,83.50
2019-04-14T18:56:38.107Z,83.60
2019-04-14T18:59:27.544Z,84.10
2019-04-14T19:01:56.640Z,84.20
2019-04-14T19:04:26.199Z,84.90
2019-04-14T19:06:55.231Z,85.50
2019-04-14T19:09:24.214Z,86.00
2019-04-14T19:12:15.085Z,86.70
2019-04-14T19:14:43.962Z,86.90
2019-04-14T19:17:31.869Z,87.10
2019-04-14T19:20:02.306Z,87.50
2019-04-14T19:22:31.832Z,87.90
2019-04-14T19:25:08.353Z,88.00
2019-04-14T19:27:37.233Z,88.60
2019-04-14T19:30:07.225Z,89.20
2019-04-14T19:32:36.509Z,89.70
2019-04-14T19:35:06.228Z,90.10
2019-04-14T19:37:35.457Z,90.30
2019-04-14T19:40:05.233Z,90.40
2019-04-14T19:42:34.097Z,90.60
2019-04-14T19:45:02.993Z,90.70
2019-04-14T19:47:32.149Z,90.90
2019-04-14T19:50:01.122Z,91.10
2019-04-14T19:52:30.361Z,91.30
2019-04-14T19:54:59.209Z,91.50
2019-04-14T19:57:28.703Z,91.60
2019-04-14T19:59:57.553Z,92.10
2019-04-14T20:02:26.770Z,92.00
2019-04-14T20:04:55.706Z,92.20
2019-04-14T20:07:24.648Z,92.30
2019-04-14T20:09:53.489Z,92.40
2019-04-14T20:12:22.450Z,92.70
2019-04-14T20:14:51.639Z,93.00
2019-04-14T20:17:38.546Z,93.20
2019-04-14T20:20:39.418Z,93.40
2019-04-14T20:23:27.659Z,93.60
2019-04-14T20:26:14.377Z,93.70
2019-04-14T20:28:50.896Z,94.00
2019-04-14T20:31:41.449Z,94.30
2019-04-14T20:34:10.489Z,94.40
2019-04-14T20:36:39.353Z,94.70
2019-04-14T20:39:13.144Z,95.00
2019-04-14T20:41:42.122Z,95.20
2019-04-14T20:44:11.135Z,95.40
2019-04-14T20:46:39.951Z,95.70
2019-04-14T20:49:09.286Z,96.00
2019-04-14T20:51:38.302Z,96.10
2019-04-14T20:54:07.301Z,96.20
2019-04-14T20:56:36.552Z,96.50
2019-04-14T20:59:05.519Z,96.60
2019-04-14T21:01:36.525Z,96.80
2019-04-14T21:04:21.596Z,97.20
2019-04-14T21:07:15.687Z,97.50
2019-04-14T21:09:55.693Z,97.60
2019-04-14T21:12:47.006Z,98.00
2019-04-14T21:15:35.061Z,98.30
2019-04-14T21:18:41.558Z,98.60
2019-04-14T21:21:27.078Z,98.80
2019-04-14T21:24:04.562Z,99.10
2019-04-14T21:26:58.667Z,99.30
2019-04-14T21:29:42.664Z,99.40
2019-04-14T21:32:30.969Z,99.90
2019-04-14T21:35:11.397Z,99.90
2019-04-14T21:38:05.598Z,99.90
2019-04-14T21:40:53.845Z,99.90
2019-04-14T21:43:22.994Z,99.90
2019-04-14T21:45:51.826Z,99.90
2019-04-14T21:48:20.634Z,99.90
2019-04-14T21:50:49.895Z,99.90
2019-04-14T21:53:19.115Z,99.90
2019-04-14T21:55:47.934Z,99.90
2019-04-14T21:58:22.442Z,99.90
2019-04-14T22:01:49.631Z,99.90
2019-04-14T22:04:36.591Z,99.90
2019-04-14T22:07:18.350Z,99.90
2019-04-14T22:09:48.461Z,99.90
2019-04-14T22:12:17.237Z,99.90
2019-04-14T22:14:46.198Z,99.90
2019-04-14T22:17:15.103Z,99.90
2019-04-14T22:19:44.086Z,99.90
2019-04-14T22:22:13.046Z,99.90
2019-04-14T22:24:44.458Z,99.90
2019-04-14T22:27:13.365Z,99.90
2019-04-14T22:29:42.317Z,99.90
2019-04-14T22:32:11.194Z,99.90
2019-04-14T22:34:40.005Z,99.90
2019-04-14T22:37:09.262Z,99.90
2019-04-14T22:39:39.367Z,99.90
2019-04-14T22:42:08.409Z,99.90
2019-04-14T22:44:37.287Z,99.90
2019-04-14T22:47:06.164Z,99.90
2019-04-14T22:49:34.973Z,99.90
2019-04-14T22:52:04.009Z,99.90
2019-04-14T22:54:33.429Z,99.90
2019-04-14T22:57:02.242Z,99.90
2019-04-14T22:59:31.669Z,99.90
2019-04-14T23:02:07.349Z,99.90
2019-04-14T23:19:03.317Z,99.90
2019-04-14T23:21:57.854Z,99.90
2019-04-14T23:24:30.301Z,99.90
2019-04-14T23:26:59.112Z,99.90
2019-04-14T23:29:27.907Z,99.90
2019-04-14T23:31:56.854Z,99.90
2019-04-14T23:34:25.683Z,99.90
2019-04-14T23:36:54.592Z,99.90
2019-04-14T23:39:23.388Z,99.90
2019-04-14T23:41:52.297Z,99.90
2019-04-14T23:44:21.230Z,99.90
2019-04-14T23:46:50.048Z,99.90
2019-04-14T23:49:18.834Z,99.90
2019-04-14T23:51:47.809Z,99.90
2019-04-14T23:54:16.646Z,99.90
2019-04-14T23:56:45.529Z,99.90
2019-04-14T23:59:14.411Z,99.90
