createdAt,value
2023-04-18T00:01:49.033Z,40.11
2023-04-18T00:04:18.277Z,40.04
2023-04-18T00:06:47.246Z,40.04
2023-04-18T00:09:15.216Z,39.86
2023-04-18T00:11:45.880Z,39.66
2023-04-18T00:14:14.570Z,39.56
2023-04-18T00:16:44.121Z,39.53
2023-04-18T00:19:12.570Z,39.39
2023-04-18T00:21:45.009Z,39.62
2023-04-18T00:24:13.581Z,39.62
2023-04-18T00:26:41.708Z,39.44
2023-04-18T00:29:09.639Z,39.28
2023-04-18T00:31:37.688Z,39.32
2023-04-18T00:34:07.001Z,39.04
2023-04-18T00:36:34.943Z,39.04
2023-04-18T00:39:03.197Z,39.04
2023-04-18T00:41:31.394Z,38.69
2023-04-18T00:43:59.324Z,38.94
2023-04-18T00:46:27.315Z,38.68
2023-04-18T00:48:55.629Z,38.73
2023-04-18T00:51:25.664Z,38.57
2023-04-18T00:53:54.634Z,38.69
2023-04-18T00:56:23.835Z,38.50
2023-04-18T00:58:52.259Z,38.50
2023-04-18T01:01:20.228Z,38.51
2023-04-18T01:03:48.317Z,38.29
2023-04-18T01:06:16.671Z,38.36
2023-04-18T01:08:49.343Z,38.25
2023-04-18T01:11:17.373Z,38.36
2023-04-18T01:13:59.893Z,38.17
2023-04-18T01:16:28.321Z,38.33
2023-04-18T01:18:56.559Z,38.28
2023-04-18T01:21:24.480Z,38.19
2023-04-18T01:23:54.534Z,38.27
2023-04-18T01:26:23.873Z,38.18
2023-04-18T01:28:51.831Z,38.10
2023-04-18T01:31:19.839Z,37.97
2023-04-18T01:33:47.971Z,37.92
2023-04-18T01:36:15.971Z,37.77
2023-04-18T01:38:44.029Z,37.99
2023-04-18T01:41:11.968Z,37.85
2023-04-18T01:43:41.269Z,37.86
2023-04-18T01:46:09.241Z,37.74
2023-04-18T01:48:37.209Z,37.75
2023-04-18T01:51:05.883Z,37.79
2023-04-18T01:53:33.818Z,37.62
2023-04-18T01:56:01.782Z,37.63
2023-04-18T01:58:29.691Z,37.50
2023-04-18T02:00:59.013Z,37.41
2023-04-18T02:03:27.258Z,37.41
2023-04-18T02:05:55.432Z,37.31
2023-04-18T02:08:23.502Z,37.36
2023-04-18T02:10:51.443Z,37.39
2023-04-18T02:13:19.400Z,37.33
2023-04-18T02:15:47.671Z,37.21
2023-04-18T02:18:17.416Z,37.13
2023-04-18T02:20:45.634Z,37.07
2023-04-18T02:23:13.620Z,37.13
2023-04-18T02:25:41.547Z,37.21
2023-04-18T02:28:09.476Z,37.16
2023-04-18T02:30:37.390Z,37.33
2023-04-18T02:33:05.608Z,37.17
2023-04-18T02:35:34.970Z,37.29
2023-04-18T02:38:02.955Z,37.16
2023-04-18T02:40:30.892Z,37.00
2023-04-18T02:42:59.257Z,36.92
2023-04-18T02:45:27.248Z,37.02
2023-04-18T02:47:56.651Z,36.85
2023-04-18T02:50:25.202Z,37.04
2023-04-18T02:52:54.581Z,36.92
2023-04-18T02:55:23.040Z,36.85
2023-04-18T02:57:51.050Z,36.80
2023-04-18T03:00:19.717Z,36.80
2023-04-18T03:02:47.777Z,36.65
2023-04-18T03:05:15.866Z,36.87
2023-04-18T03:07:43.845Z,36.54
2023-04-18T03:10:13.381Z,36.69
2023-04-18T03:12:41.473Z,36.71
2023-04-18T03:15:10.223Z,36.67
2023-04-18T03:17:38.306Z,36.56
2023-04-18T03:20:08.019Z,36.57
2023-04-18T03:22:35.964Z,36.48
2023-04-18T03:25:03.880Z,36.51
2023-04-18T03:27:33.266Z,36.48
2023-04-18T03:30:01.246Z,36.60
2023-04-18T03:32:29.173Z,36.58
2023-04-18T03:34:57.132Z,36.41
2023-04-18T03:37:25.118Z,36.45
2023-04-18T03:39:53.241Z,36.53
2023-04-18T03:42:21.243Z,36.42
2023-04-18T03:44:50.581Z,36.57
2023-04-18T03:47:18.537Z,36.51
2023-04-18T03:49:46.650Z,36.44
2023-04-18T03:52:16.029Z,36.46
2023-04-18T03:54:44.125Z,36.38
2023-04-18T03:57:12.092Z,36.12
2023-04-18T03:59:40.021Z,36.24
2023-04-18T04:02:09.666Z,36.22
2023-04-18T04:04:37.826Z,36.23
2023-04-18T04:07:05.899Z,36.31
2023-04-18T04:09:33.869Z,36.26
2023-04-18T04:12:03.020Z,36.67
2023-04-18T04:14:30.975Z,36.19
2023-04-18T04:16:59.072Z,36.15
2023-04-18T04:19:28.396Z,36.24
2023-04-18T04:21:56.313Z,36.27
2023-04-18T04:24:24.268Z,36.10
2023-04-18T04:26:52.205Z,36.21
2023-04-18T04:29:21.467Z,36.03
2023-04-18T04:31:49.493Z,36.29
2023-04-18T04:34:17.672Z,36.24
2023-04-18T04:36:48.163Z,36.18
2023-04-18T04:39:17.424Z,36.31
2023-04-18T04:41:47.141Z,36.21
2023-04-18T04:44:17.947Z,36.23
2023-04-18T04:46:48.137Z,36.15
2023-04-18T04:49:16.105Z,36.29
2023-04-18T04:51:44.402Z,36.29
2023-04-18T04:54:14.065Z,36.18
2023-04-18T04:56:44.984Z,36.19
2023-04-18T04:59:12.992Z,36.25
2023-04-18T05:01:43.487Z,36.36
2023-04-18T05:04:12.819Z,36.23
2023-04-18T05:06:41.368Z,36.23
2023-04-18T05:09:09.292Z,36.44
2023-04-18T05:11:41.773Z,36.18
2023-04-18T05:14:09.749Z,36.37
2023-04-18T05:16:37.733Z,36.32
2023-04-18T05:19:07.411Z,36.38
2023-04-18T05:21:35.663Z,36.37
2023-04-18T05:24:03.559Z,36.16
2023-04-18T05:26:34.079Z,36.27
2023-04-18T05:29:03.465Z,36.26
2023-04-18T05:31:31.469Z,36.20
2023-04-18T05:33:59.473Z,36.27
2023-04-18T05:36:27.779Z,36.31
2023-04-18T05:38:55.702Z,36.27
2023-04-18T05:41:24.041Z,36.14
2023-04-18T05:44:02.276Z,36.18
2023-04-18T05:46:34.637Z,36.19
2023-04-18T05:49:03.478Z,36.43
2023-04-18T05:51:34.275Z,36.24
2023-04-18T05:54:02.275Z,36.25
2023-04-18T05:56:32.274Z,36.25
2023-04-18T05:59:00.194Z,36.38
2023-04-18T06:01:28.738Z,36.51
2023-04-18T06:03:58.286Z,36.33
2023-04-18T06:06:27.356Z,36.67
2023-04-18T06:08:55.525Z,38.53
2023-04-18T06:11:23.514Z,39.48
2023-04-18T06:13:51.442Z,38.56
2023-04-18T06:16:19.423Z,38.36
2023-04-18T06:18:49.917Z,38.54
2023-04-18T06:21:22.121Z,38.48
2023-04-18T06:23:50.074Z,38.43
2023-04-18T06:26:18.331Z,38.12
2023-04-18T06:28:46.389Z,38.03
2023-04-18T06:31:14.404Z,38.10
2023-04-18T06:33:42.400Z,38.10
2023-04-18T06:36:10.761Z,38.04
2023-04-18T06:38:40.082Z,38.09
2023-04-18T06:41:08.045Z,38.24
2023-04-18T06:43:36.538Z,38.21
2023-04-18T06:46:06.170Z,38.17
2023-04-18T06:48:34.251Z,38.30
2023-04-18T06:51:02.155Z,38.40
2023-04-18T06:53:30.592Z,38.19
2023-04-18T06:56:00.396Z,38.30
2023-04-18T06:58:28.476Z,38.46
2023-04-18T07:00:56.430Z,39.24
2023-04-18T07:03:24.554Z,39.29
2023-04-18T07:05:55.662Z,39.74
2023-04-18T07:08:23.676Z,39.58
2023-04-18T07:10:51.679Z,39.10
2023-04-18T07:13:21.013Z,41.08
2023-04-18T07:15:49.068Z,41.24
2023-04-18T07:18:30.258Z,40.37
2023-04-18T07:21:07.527Z,40.03
2023-04-18T07:23:36.093Z,39.52
2023-04-18T07:26:06.473Z,39.57
2023-04-18T07:28:35.797Z,39.57
2023-04-18T07:31:04.611Z,39.65
2023-04-18T07:33:33.978Z,39.68
2023-04-18T07:36:02.795Z,39.92
2023-04-18T07:38:30.742Z,39.70
2023-04-18T07:41:03.394Z,39.58
2023-04-18T07:43:31.399Z,38.27
2023-04-18T07:46:00.746Z,38.73
2023-04-18T07:48:28.799Z,39.06
2023-04-18T07:50:56.754Z,39.19
2023-04-18T07:53:24.770Z,39.33
2023-04-18T07:55:54.401Z,39.18
2023-04-18T07:58:22.493Z,39.48
2023-04-18T08:00:50.660Z,39.53
2023-04-18T08:03:28.346Z,39.37
2023-04-18T08:05:59.819Z,39.18
2023-04-18T08:08:29.531Z,39.15
2023-04-18T08:10:57.475Z,39.60
2023-04-18T08:13:25.430Z,39.48
2023-04-18T08:15:53.467Z,39.53
2023-04-18T08:18:23.841Z,39.68
2023-04-18T08:20:51.851Z,39.92
2023-04-18T08:23:19.865Z,39.98
2023-04-18T08:25:51.013Z,40.71
2023-04-18T08:28:19.110Z,40.92
2023-04-18T08:30:49.110Z,40.23
2023-04-18T08:33:17.287Z,40.27
2023-04-18T08:35:46.776Z,39.50
2023-04-18T08:38:14.795Z,38.86
2023-04-18T08:40:45.533Z,39.06
2023-04-18T08:43:15.199Z,38.82
2023-04-18T08:45:43.538Z,38.60
2023-04-18T08:48:13.802Z,38.78
2023-04-18T08:50:41.803Z,38.62
2023-04-18T08:53:11.934Z,38.69
2023-04-18T08:55:40.540Z,38.87
2023-04-18T08:58:12.527Z,38.79
2023-04-18T09:00:40.638Z,38.66
2023-04-18T09:03:15.522Z,38.63
2023-04-18T09:05:43.576Z,38.71
2023-04-18T09:08:25.149Z,38.86
2023-04-18T09:10:53.160Z,39.23
2023-04-18T09:13:40.437Z,39.57
2023-04-18T09:16:08.592Z,39.55
2023-04-18T09:18:36.603Z,39.61
2023-04-18T09:21:19.419Z,41.25
2023-04-18T09:23:50.426Z,40.35
2023-04-18T09:26:33.647Z,39.58
2023-04-18T09:29:03.264Z,39.56
2023-04-18T09:31:31.409Z,39.59
2023-04-18T09:34:00.726Z,40.38
2023-04-18T09:36:28.994Z,40.44
2023-04-18T09:38:58.409Z,40.44
2023-04-18T09:41:27.099Z,40.67
2023-04-18T09:44:14.486Z,40.42
2023-04-18T09:46:47.815Z,40.97
2023-04-18T09:49:16.318Z,41.11
2023-04-18T09:51:47.493Z,40.65
2023-04-18T09:54:18.189Z,40.53
2023-04-18T09:56:47.958Z,40.55
2023-04-18T09:59:22.696Z,40.70
2023-04-18T10:01:52.120Z,40.86
2023-04-18T10:04:21.313Z,40.68
2023-04-18T10:06:49.971Z,40.72
2023-04-18T10:09:19.711Z,40.77
2023-04-18T10:11:48.267Z,40.98
2023-04-18T10:14:17.415Z,40.88
2023-04-18T10:16:50.491Z,40.94
2023-04-18T10:19:23.834Z,40.96
2023-04-18T10:21:56.076Z,41.04
2023-04-18T10:24:42.676Z,41.03
2023-04-18T10:27:12.165Z,41.21
2023-04-18T10:29:50.680Z,40.94
2023-04-18T10:32:20.182Z,41.12
2023-04-18T10:34:48.620Z,41.18
2023-04-18T10:37:17.746Z,41.34
2023-04-18T10:39:57.405Z,41.13
2023-04-18T10:43:00.530Z,41.25
2023-04-18T10:45:33.373Z,41.13
2023-04-18T10:48:24.363Z,41.20
2023-04-18T10:51:17.612Z,41.15
2023-04-18T10:53:52.635Z,41.23
2023-04-18T10:56:21.099Z,41.89
2023-04-18T10:58:53.727Z,41.92
2023-04-18T11:01:31.215Z,41.87
2023-04-18T11:04:01.175Z,41.94
2023-04-18T11:06:32.394Z,41.69
2023-04-18T11:09:13.655Z,41.63
2023-04-18T11:11:43.459Z,42.02
2023-04-18T11:14:13.260Z,42.03
2023-04-18T11:16:41.604Z,42.28
2023-04-18T11:19:20.970Z,42.17
2023-04-18T11:21:49.205Z,41.71
2023-04-18T11:24:24.071Z,41.70
2023-04-18T11:26:56.033Z,41.89
2023-04-18T11:29:25.729Z,41.88
2023-04-18T11:31:58.297Z,41.75
2023-04-18T11:34:30.387Z,41.84
2023-04-18T11:36:58.549Z,42.02
2023-04-18T11:39:28.211Z,42.04
2023-04-18T11:41:57.239Z,42.22
2023-04-18T11:44:27.765Z,42.09
2023-04-18T11:46:55.858Z,41.81
2023-04-18T11:49:28.244Z,42.14
2023-04-18T11:51:56.481Z,42.35
2023-04-18T11:54:38.632Z,42.07
2023-04-18T11:57:07.096Z,42.01
2023-04-18T11:59:36.464Z,41.76
2023-04-18T12:02:16.144Z,41.61
2023-04-18T12:04:56.131Z,41.73
2023-04-18T12:07:36.115Z,41.52
2023-04-18T12:10:06.257Z,41.39
2023-04-18T12:12:34.888Z,41.52
2023-04-18T12:15:09.944Z,41.33
2023-04-18T12:17:38.785Z,41.37
2023-04-18T12:20:10.022Z,41.52
2023-04-18T12:22:40.022Z,41.38
2023-04-18T12:25:19.982Z,41.44
2023-04-18T12:27:52.309Z,41.63
2023-04-18T12:30:22.470Z,41.49
2023-04-18T12:32:52.424Z,41.48
2023-04-18T12:35:21.672Z,41.74
2023-04-18T12:37:51.034Z,41.84
2023-04-18T12:40:19.866Z,41.70
2023-04-18T12:42:48.501Z,41.75
2023-04-18T12:45:17.685Z,41.57
2023-04-18T12:47:51.536Z,41.76
2023-04-18T12:50:22.019Z,41.86
2023-04-18T12:52:51.924Z,41.86
2023-04-18T12:55:19.900Z,41.76
2023-04-18T12:57:54.263Z,41.80
2023-04-18T13:00:23.488Z,42.09
2023-04-18T13:02:53.456Z,42.11
2023-04-18T13:05:23.313Z,41.46
2023-04-18T13:08:05.092Z,41.72
2023-04-18T13:10:41.150Z,42.02
2023-04-18T13:13:09.169Z,42.10
2023-04-18T13:15:37.275Z,42.04
2023-04-18T13:18:06.959Z,42.15
2023-04-18T13:20:35.829Z,42.58
2023-04-18T13:23:04.155Z,42.62
2023-04-18T13:25:32.459Z,42.38
2023-04-18T13:28:01.050Z,42.30
2023-04-18T13:30:29.329Z,41.79
2023-04-18T13:33:00.247Z,42.17
2023-04-18T13:35:29.769Z,42.21
2023-04-18T13:37:57.732Z,42.08
2023-04-18T13:40:25.676Z,42.04
2023-04-18T13:42:53.645Z,41.70
2023-04-18T13:45:21.679Z,42.16
2023-04-18T13:47:49.728Z,42.01
2023-04-18T13:50:17.689Z,41.76
2023-04-18T13:52:49.272Z,42.07
2023-04-18T13:55:17.961Z,41.99
2023-04-18T13:57:45.976Z,42.13
2023-04-18T14:00:15.248Z,42.34
2023-04-18T14:02:43.575Z,42.14
2023-04-18T14:05:11.952Z,42.01
2023-04-18T14:07:42.595Z,42.27
2023-04-18T14:10:12.547Z,42.34
2023-04-18T14:12:41.039Z,42.11
2023-04-18T14:15:10.655Z,42.22
2023-04-18T14:17:38.639Z,42.14
2023-04-18T14:20:08.495Z,42.09
2023-04-18T14:22:36.691Z,42.04
2023-04-18T14:25:05.051Z,42.09
2023-04-18T14:27:34.379Z,42.20
2023-04-18T14:30:02.298Z,42.27
2023-04-18T14:32:32.966Z,42.18
2023-04-18T14:35:00.917Z,42.12
2023-04-18T14:37:28.810Z,42.22
2023-04-18T14:39:56.757Z,42.40
2023-04-18T14:42:24.768Z,42.32
2023-04-18T14:44:54.156Z,42.31
2023-04-18T14:47:24.245Z,42.28
2023-04-18T14:49:52.500Z,42.37
2023-04-18T14:52:20.445Z,42.37
2023-04-18T14:54:48.377Z,42.65
2023-04-18T14:57:16.325Z,42.62
2023-04-18T14:59:44.294Z,42.52
2023-04-18T15:02:13.791Z,42.52
2023-04-18T15:04:41.926Z,42.27
2023-04-18T15:07:10.113Z,42.19
2023-04-18T15:09:38.367Z,42.40
2023-04-18T15:12:07.593Z,42.32
2023-04-18T15:14:36.181Z,42.55
2023-04-18T15:17:04.580Z,42.49
2023-04-18T15:19:34.505Z,42.58
2023-04-18T15:22:03.439Z,42.44
2023-04-18T15:24:31.535Z,42.51
2023-04-18T15:26:59.533Z,42.84
2023-04-18T15:29:27.623Z,42.61
2023-04-18T15:31:55.911Z,42.38
2023-04-18T15:34:23.889Z,42.25
2023-04-18T15:36:53.167Z,42.14
2023-04-18T15:39:23.522Z,42.32
2023-04-18T15:41:55.067Z,42.81
2023-04-18T15:44:23.333Z,43.06
2023-04-18T15:46:51.874Z,43.67
2023-04-18T15:49:20.034Z,44.08
2023-04-18T15:51:48.022Z,43.93
2023-04-18T15:54:17.346Z,44.66
2023-04-18T15:56:45.744Z,43.92
2023-04-18T15:59:16.496Z,43.91
2023-04-18T16:01:46.097Z,44.07
2023-04-18T16:04:14.586Z,44.23
2023-04-18T16:06:43.237Z,44.01
2023-04-18T16:09:11.277Z,44.04
2023-04-18T16:11:40.715Z,44.40
2023-04-18T16:14:08.824Z,44.16
2023-04-18T16:16:36.787Z,44.27
2023-04-18T16:19:05.513Z,44.31
2023-04-18T16:21:33.582Z,44.18
2023-04-18T16:24:04.443Z,43.83
2023-04-18T16:26:32.473Z,43.96
2023-04-18T16:29:01.743Z,43.85
2023-04-18T16:31:29.800Z,43.76
2023-04-18T16:33:57.910Z,43.98
2023-04-18T16:36:26.016Z,43.76
2023-04-18T16:38:54.000Z,43.62
2023-04-18T16:41:22.178Z,43.56
2023-04-18T16:43:50.245Z,43.49
2023-04-18T16:46:20.007Z,43.48
2023-04-18T16:48:51.858Z,43.23
2023-04-18T16:51:20.605Z,43.39
2023-04-18T16:53:49.257Z,43.28
2023-04-18T16:56:17.290Z,43.17
2023-04-18T16:58:45.490Z,43.25
2023-04-18T17:01:13.543Z,43.27
2023-04-18T17:03:42.952Z,43.11
2023-04-18T17:06:11.029Z,43.04
2023-04-18T17:08:39.063Z,42.99
2023-04-18T17:11:08.083Z,42.91
2023-04-18T17:13:36.424Z,42.86
2023-04-18T17:16:04.534Z,42.91
2023-04-18T17:18:33.078Z,42.89
2023-04-18T17:21:02.476Z,42.79
2023-04-18T17:23:32.654Z,42.79
2023-04-18T17:26:00.961Z,42.85
2023-04-18T17:28:28.932Z,42.89
2023-04-18T17:30:57.521Z,42.82
2023-04-18T17:33:25.560Z,42.52
2023-04-18T17:35:53.801Z,42.58
2023-04-18T17:38:23.168Z,42.73
2023-04-18T17:40:59.675Z,42.89
2023-04-18T17:43:27.867Z,42.86
2023-04-18T17:45:56.981Z,42.74
2023-04-18T17:48:25.135Z,42.83
2023-04-18T17:50:53.058Z,42.70
2023-04-18T17:53:21.011Z,42.51
2023-04-18T17:55:52.916Z,42.42
2023-04-18T17:58:21.009Z,42.40
2023-04-18T18:00:49.104Z,42.89
2023-04-18T18:03:18.042Z,42.52
2023-04-18T18:05:47.125Z,42.61
2023-04-18T18:08:15.391Z,42.66
2023-04-18T18:10:44.333Z,42.71
2023-04-18T18:13:13.742Z,42.61
2023-04-18T18:15:41.651Z,42.51
2023-04-18T18:18:09.643Z,42.56
2023-04-18T18:20:37.561Z,42.63
2023-04-18T18:23:06.828Z,42.39
2023-04-18T18:25:37.842Z,42.47
2023-04-18T18:28:07.343Z,42.44
2023-04-18T18:30:37.993Z,42.45
2023-04-18T18:33:08.270Z,42.56
2023-04-18T18:35:36.322Z,42.48
2023-04-18T18:38:04.392Z,42.36
2023-04-18T18:40:32.371Z,42.66
2023-04-18T18:43:01.621Z,42.69
2023-04-18T18:45:29.706Z,42.51
2023-04-18T18:47:59.079Z,42.54
2023-04-18T18:50:27.132Z,42.57
2023-04-18T18:52:57.584Z,42.55
2023-04-18T18:55:25.682Z,42.59
2023-04-18T18:57:53.725Z,42.83
2023-04-18T19:00:21.849Z,42.58
2023-04-18T19:02:50.015Z,42.53
2023-04-18T19:05:19.415Z,42.48
2023-04-18T19:07:48.308Z,42.78
2023-04-18T19:10:16.236Z,42.64
2023-04-18T19:12:44.486Z,41.73
2023-04-18T19:15:13.125Z,41.82
2023-04-18T19:17:41.655Z,41.42
2023-04-18T19:20:10.540Z,41.69
2023-04-18T19:22:40.139Z,41.71
2023-04-18T19:25:09.643Z,41.52
2023-04-18T19:27:37.668Z,41.77
2023-04-18T19:30:06.457Z,41.71
2023-04-18T19:32:34.502Z,41.70
2023-04-18T19:35:02.481Z,41.66
2023-04-18T19:37:33.260Z,42.11
2023-04-18T19:40:02.749Z,41.90
2023-04-18T19:42:30.927Z,41.87
2023-04-18T19:44:59.393Z,41.77
2023-04-18T19:47:27.998Z,41.90
2023-04-18T19:49:56.009Z,42.15
2023-04-18T19:52:23.974Z,42.15
2023-04-18T19:54:53.298Z,41.87
2023-04-18T19:57:22.692Z,42.07
2023-04-18T19:59:50.837Z,41.65
2023-04-18T20:02:19.013Z,41.69
2023-04-18T20:04:47.244Z,41.86
2023-04-18T20:07:15.343Z,42.02
2023-04-18T20:09:43.292Z,42.03
2023-04-18T20:12:11.190Z,41.84
2023-04-18T20:14:40.662Z,41.96
2023-04-18T20:17:08.703Z,41.97
2023-04-18T20:19:37.333Z,41.70
2023-04-18T20:22:05.922Z,42.23
2023-04-18T20:24:39.279Z,41.90
2023-04-18T20:27:07.425Z,41.96
2023-04-18T20:29:35.374Z,42.04
2023-04-18T20:32:04.778Z,41.97
2023-04-18T20:34:32.698Z,42.03
2023-04-18T20:37:00.799Z,42.09
2023-04-18T20:39:29.098Z,42.22
2023-04-18T20:41:57.791Z,42.09
2023-04-18T20:44:25.863Z,42.03
2023-04-18T20:46:54.117Z,42.02
2023-04-18T20:49:23.496Z,42.18
2023-04-18T20:51:51.469Z,42.15
2023-04-18T20:54:19.378Z,42.05
2023-04-18T20:56:47.320Z,42.04
2023-04-18T20:59:15.294Z,42.14
2023-04-18T21:01:43.271Z,42.24
2023-04-18T21:04:11.381Z,42.41
2023-04-18T21:06:40.921Z,42.28
2023-04-18T21:09:08.974Z,42.22
2023-04-18T21:11:36.941Z,42.29
2023-04-18T21:14:06.686Z,42.43
2023-04-18T21:16:36.021Z,42.26
2023-04-18T21:19:04.026Z,42.21
2023-04-18T21:21:34.239Z,42.35
2023-04-18T21:24:03.738Z,42.47
2023-04-18T21:26:31.933Z,42.50
2023-04-18T21:29:01.159Z,42.23
2023-04-18T21:31:31.716Z,42.31
2023-04-18T21:34:01.269Z,42.48
2023-04-18T21:36:30.970Z,42.61
2023-04-18T21:39:00.527Z,42.41
2023-04-18T21:41:29.857Z,42.48
2023-04-18T21:43:57.868Z,42.42
2023-04-18T21:46:26.103Z,42.05
2023-04-18T21:48:54.289Z,42.21
2023-04-18T21:51:22.504Z,41.98
2023-04-18T21:53:50.534Z,41.94
2023-04-18T21:56:20.693Z,41.91
2023-04-18T21:58:50.434Z,42.01
2023-04-18T22:01:18.480Z,41.90
2023-04-18T22:03:46.989Z,41.90
2023-04-18T22:06:14.988Z,41.87
2023-04-18T22:08:43.651Z,41.73
2023-04-18T22:11:13.651Z,41.86
2023-04-18T22:13:44.735Z,41.95
2023-04-18T22:16:14.124Z,41.76
2023-04-18T22:18:42.095Z,41.84
2023-04-18T22:21:10.550Z,41.67
2023-04-18T22:23:38.563Z,41.82
2023-04-18T22:26:08.581Z,41.81
2023-04-18T22:28:36.612Z,41.70
2023-04-18T22:31:04.714Z,41.69
2023-04-18T22:33:34.052Z,41.63
2023-04-18T22:36:02.169Z,41.69
2023-04-18T22:38:30.151Z,41.77
2023-04-18T22:41:00.403Z,41.64
2023-04-18T22:43:28.796Z,41.61
2023-04-18T22:45:56.821Z,41.45
2023-04-18T22:48:24.746Z,41.40
2023-04-18T22:50:54.330Z,41.50
2023-04-18T22:53:24.824Z,41.42
2023-04-18T22:55:52.757Z,41.35
2023-04-18T22:58:20.701Z,41.34
2023-04-18T23:00:48.648Z,41.29
2023-04-18T23:03:16.710Z,41.25
2023-04-18T23:05:44.935Z,41.29
2023-04-18T23:08:14.335Z,41.40
2023-04-18T23:10:44.756Z,41.13
2023-04-18T23:13:14.480Z,41.26
2023-04-18T23:15:42.527Z,41.20
2023-04-18T23:18:10.641Z,41.21
2023-04-18T23:20:38.605Z,41.17
2023-04-18T23:23:06.537Z,41.13
2023-04-18T23:25:35.913Z,41.38
2023-04-18T23:28:03.858Z,41.27
2023-04-18T23:30:31.829Z,41.18
2023-04-18T23:32:59.759Z,41.22
2023-04-18T23:35:27.987Z,41.09
2023-04-18T23:37:57.119Z,41.22
2023-04-18T23:40:25.169Z,41.28
2023-04-18T23:42:54.523Z,41.11
2023-04-18T23:45:24.369Z,41.09
2023-04-18T23:47:52.781Z,41.51
2023-04-18T23:50:23.547Z,41.39
2023-04-18T23:52:51.518Z,41.65
2023-04-18T23:55:19.400Z,41.80
2023-04-18T23:57:47.468Z,42.25
