createdAt,value
2023-09-26T00:00:26.011Z,53.86
2023-09-26T00:03:15.179Z,53.94
2023-09-26T00:05:45.528Z,53.85
2023-09-26T00:08:14.743Z,53.97
2023-09-26T00:10:43.778Z,54.07
2023-09-26T00:13:12.351Z,54.08
2023-09-26T00:15:41.443Z,54.19
2023-09-26T00:18:10.235Z,54.21
2023-09-26T00:20:40.703Z,54.39
2023-09-26T00:23:09.390Z,54.27
2023-09-26T00:25:39.358Z,54.25
2023-09-26T00:28:08.723Z,54.17
2023-09-26T00:30:37.446Z,54.11
2023-09-26T00:33:08.072Z,54.14
2023-09-26T00:35:36.814Z,54.22
2023-09-26T00:38:05.643Z,54.39
2023-09-26T00:40:34.776Z,54.42
2023-09-26T00:43:03.964Z,54.42
2023-09-26T00:45:32.546Z,54.67
2023-09-26T00:48:01.303Z,54.69
2023-09-26T00:50:29.715Z,54.82
2023-09-26T00:52:58.418Z,54.77
2023-09-26T00:55:29.554Z,54.75
2023-09-26T00:57:58.247Z,54.62
2023-09-26T01:00:28.450Z,54.60
2023-09-26T01:02:59.880Z,54.49
2023-09-26T01:05:28.833Z,54.64
2023-09-26T01:08:00.230Z,54.73
2023-09-26T01:10:29.548Z,54.82
2023-09-26T01:13:00.518Z,54.97
2023-09-26T01:15:41.689Z,55.06
2023-09-26T01:18:12.836Z,55.05
2023-09-26T01:20:46.812Z,54.93
2023-09-26T01:23:17.248Z,54.91
2023-09-26T01:25:45.948Z,54.81
2023-09-26T01:28:18.656Z,54.86
2023-09-26T01:30:47.799Z,54.93
2023-09-26T01:33:21.656Z,55.06
2023-09-26T01:35:54.678Z,55.19
2023-09-26T01:38:25.339Z,55.48
2023-09-26T01:40:53.851Z,55.44
2023-09-26T01:43:22.868Z,55.47
2023-09-26T01:45:52.754Z,55.31
2023-09-26T01:48:21.698Z,55.19
2023-09-26T01:50:50.505Z,55.28
2023-09-26T01:53:20.117Z,55.36
2023-09-26T01:55:49.350Z,55.44
2023-09-26T01:58:20.130Z,55.65
2023-09-26T02:00:48.752Z,55.77
2023-09-26T02:03:17.426Z,55.66
2023-09-26T02:05:45.900Z,55.76
2023-09-26T02:08:14.446Z,55.68
2023-09-26T02:10:43.499Z,55.81
2023-09-26T02:13:12.333Z,55.80
2023-09-26T02:15:41.330Z,55.87
2023-09-26T02:18:10.251Z,56.06
2023-09-26T02:20:39.078Z,56.24
2023-09-26T02:23:07.548Z,55.89
2023-09-26T02:25:36.121Z,55.75
2023-09-26T02:28:04.958Z,55.79
2023-09-26T02:30:33.540Z,55.94
2023-09-26T02:33:02.068Z,56.04
2023-09-26T02:35:32.869Z,56.27
2023-09-26T02:38:01.045Z,56.25
2023-09-26T02:40:29.316Z,56.23
2023-09-26T02:42:57.830Z,56.14
2023-09-26T02:45:27.944Z,56.22
2023-09-26T02:47:56.517Z,56.35
2023-09-26T02:50:25.512Z,56.42
2023-09-26T02:52:54.082Z,56.47
2023-09-26T02:55:22.863Z,56.48
2023-09-26T02:57:52.113Z,56.34
2023-09-26T03:00:21.517Z,56.38
2023-09-26T03:02:52.707Z,56.49
2023-09-26T03:05:21.449Z,56.78
2023-09-26T03:07:51.043Z,56.67
2023-09-26T03:10:19.652Z,56.53
2023-09-26T03:12:50.107Z,56.48
2023-09-26T03:15:19.416Z,56.56
2023-09-26T03:17:47.961Z,56.79
2023-09-26T03:20:17.359Z,56.86
2023-09-26T03:22:46.240Z,56.83
2023-09-26T03:25:14.738Z,56.74
2023-09-26T03:27:46.159Z,56.82
2023-09-26T03:30:18.522Z,56.88
2023-09-26T03:32:46.982Z,57.04
2023-09-26T03:35:17.004Z,57.16
2023-09-26T03:37:45.666Z,57.18
2023-09-26T03:40:15.937Z,57.02
2023-09-26T03:42:44.790Z,56.89
2023-09-26T03:45:14.164Z,56.94
2023-09-26T03:47:43.113Z,56.98
2023-09-26T03:50:12.852Z,57.35
2023-09-26T03:52:42.737Z,57.27
2023-09-26T03:55:11.640Z,57.20
2023-09-26T03:57:42.005Z,57.25
2023-09-26T04:00:18.208Z,57.29
2023-09-26T04:02:47.581Z,57.45
2023-09-26T04:05:16.144Z,57.57
2023-09-26T04:07:44.917Z,57.55
2023-09-26T04:10:13.561Z,57.58
2023-09-26T04:12:42.339Z,57.47
2023-09-26T04:15:11.546Z,57.61
2023-09-26T04:17:41.315Z,57.63
2023-09-26T04:20:34.900Z,57.83
2023-09-26T04:23:06.043Z,58.11
2023-09-26T04:25:36.175Z,57.86
2023-09-26T04:28:05.406Z,57.78
2023-09-26T04:30:38.982Z,57.65
2023-09-26T04:33:09.814Z,57.78
2023-09-26T04:35:39.417Z,57.82
2023-09-26T04:38:09.148Z,57.85
2023-09-26T04:40:37.822Z,57.62
2023-09-26T04:43:06.692Z,57.59
2023-09-26T04:45:35.453Z,57.56
2023-09-26T04:48:04.285Z,57.69
2023-09-26T04:50:33.754Z,57.85
2023-09-26T04:53:02.652Z,57.79
2023-09-26T04:55:31.260Z,57.67
2023-09-26T04:58:00.654Z,57.75
2023-09-26T05:00:32.913Z,57.75
2023-09-26T05:03:02.681Z,57.94
2023-09-26T05:05:31.168Z,57.82
2023-09-26T05:07:59.710Z,57.69
2023-09-26T05:10:28.223Z,57.73
2023-09-26T05:12:56.680Z,57.67
2023-09-26T05:15:25.535Z,57.78
2023-09-26T05:17:54.031Z,57.88
2023-09-26T05:20:22.810Z,57.81
2023-09-26T05:22:51.486Z,57.84
2023-09-26T05:25:24.303Z,57.79
2023-09-26T05:27:52.774Z,58.03
2023-09-26T05:30:21.412Z,58.14
2023-09-26T05:32:51.887Z,58.17
2023-09-26T05:35:20.620Z,57.99
2023-09-26T05:37:48.912Z,57.81
2023-09-26T05:40:17.278Z,57.87
2023-09-26T05:42:45.788Z,58.00
2023-09-26T05:45:14.205Z,58.07
2023-09-26T05:47:42.597Z,57.80
2023-09-26T05:50:11.501Z,57.67
2023-09-26T05:52:39.943Z,57.74
2023-09-26T05:55:08.949Z,57.71
2023-09-26T05:57:59.779Z,58.13
2023-09-26T06:00:29.178Z,57.97
2023-09-26T06:02:57.887Z,57.94
2023-09-26T06:05:26.667Z,57.86
2023-09-26T06:07:55.059Z,57.81
2023-09-26T06:10:23.263Z,57.81
2023-09-26T06:12:55.287Z,58.00
2023-09-26T06:15:24.441Z,57.86
2023-09-26T06:18:01.295Z,57.70
2023-09-26T06:20:30.453Z,57.61
2023-09-26T06:22:59.415Z,57.58
2023-09-26T06:25:31.479Z,57.65
2023-09-26T06:28:03.137Z,57.71
2023-09-26T06:30:34.792Z,57.58
2023-09-26T06:33:03.341Z,57.43
2023-09-26T06:35:33.232Z,57.42
2023-09-26T06:38:01.637Z,57.51
2023-09-26T06:40:30.310Z,57.60
2023-09-26T06:43:01.985Z,57.63
2023-09-26T06:45:32.288Z,57.60
2023-09-26T06:48:00.759Z,57.30
2023-09-26T06:50:29.329Z,57.26
2023-09-26T06:52:57.649Z,57.06
2023-09-26T06:55:26.621Z,57.30
2023-09-26T06:57:55.260Z,57.20
2023-09-26T07:00:26.136Z,56.85
2023-09-26T07:02:54.457Z,56.77
2023-09-26T07:05:24.530Z,56.71
2023-09-26T07:07:52.847Z,56.73
2023-09-26T07:10:23.892Z,56.58
2023-09-26T07:12:53.310Z,56.73
2023-09-26T07:15:21.938Z,56.84
2023-09-26T07:17:50.598Z,56.55
2023-09-26T07:20:20.839Z,56.31
2023-09-26T07:22:49.443Z,56.45
2023-09-26T07:25:18.418Z,56.35
2023-09-26T07:27:48.032Z,56.33
2023-09-26T07:30:17.509Z,56.30
2023-09-26T07:32:46.298Z,56.33
2023-09-26T07:35:15.290Z,56.39
2023-09-26T07:37:43.895Z,56.24
2023-09-26T07:40:13.563Z,56.36
2023-09-26T07:42:42.718Z,56.36
2023-09-26T07:45:11.889Z,56.68
2023-09-26T07:47:40.483Z,57.06
2023-09-26T07:50:09.466Z,57.12
2023-09-26T07:52:39.416Z,56.95
2023-09-26T07:55:11.484Z,57.11
2023-09-26T07:57:40.436Z,57.19
2023-09-26T08:00:13.217Z,57.18
2023-09-26T08:02:41.755Z,57.53
2023-09-26T08:05:10.409Z,57.70
2023-09-26T08:07:44.228Z,57.59
2023-09-26T08:10:13.008Z,57.45
2023-09-26T08:12:44.576Z,57.37
2023-09-26T08:15:13.421Z,57.42
2023-09-26T08:17:42.127Z,57.44
2023-09-26T08:20:10.964Z,57.49
2023-09-26T08:22:40.404Z,57.29
2023-09-26T08:25:09.760Z,57.14
2023-09-26T08:27:38.131Z,57.22
2023-09-26T08:30:07.605Z,56.97
2023-09-26T08:32:39.567Z,57.00
2023-09-26T08:35:10.084Z,56.95
2023-09-26T08:37:42.147Z,57.10
2023-09-26T08:40:14.023Z,56.81
2023-09-26T08:42:44.228Z,56.75
2023-09-26T08:45:13.378Z,56.70
2023-09-26T08:47:45.691Z,56.66
2023-09-26T08:50:19.756Z,56.40
2023-09-26T08:52:48.364Z,56.33
2023-09-26T08:55:16.942Z,56.17
2023-09-26T08:57:46.397Z,55.80
2023-09-26T09:00:16.597Z,55.92
2023-09-26T09:02:45.326Z,55.77
2023-09-26T09:05:16.321Z,55.95
2023-09-26T09:07:45.081Z,55.57
2023-09-26T09:10:17.278Z,55.45
2023-09-26T09:12:51.651Z,55.43
2023-09-26T09:15:22.959Z,55.19
2023-09-26T09:17:53.970Z,55.00
2023-09-26T09:20:35.777Z,55.27
2023-09-26T09:23:14.279Z,55.25
2023-09-26T09:25:43.017Z,55.41
2023-09-26T09:28:14.547Z,54.92
2023-09-26T09:30:44.603Z,54.81
2023-09-26T09:33:15.390Z,54.77
2023-09-26T09:35:45.043Z,54.62
2023-09-26T09:38:15.118Z,54.41
2023-09-26T09:40:45.731Z,54.65
2023-09-26T09:43:14.188Z,54.34
2023-09-26T09:45:45.045Z,54.16
2023-09-26T09:48:15.467Z,53.85
2023-09-26T09:50:48.333Z,53.35
2023-09-26T09:53:22.183Z,53.44
2023-09-26T09:55:54.568Z,53.14
2023-09-26T09:58:31.050Z,52.89
2023-09-26T10:01:01.676Z,52.39
2023-09-26T10:03:32.276Z,52.15
2023-09-26T10:06:04.243Z,51.77
2023-09-26T10:08:32.864Z,51.68
2023-09-26T10:11:06.746Z,51.44
2023-09-26T10:13:36.857Z,51.15
2023-09-26T10:16:19.626Z,50.83
2023-09-26T10:18:53.997Z,50.63
2023-09-26T10:21:28.055Z,50.46
2023-09-26T10:24:13.888Z,50.28
2023-09-26T10:26:50.560Z,50.18
2023-09-26T10:29:27.646Z,50.36
2023-09-26T10:32:08.762Z,50.35
2023-09-26T10:34:53.591Z,50.23
2023-09-26T10:37:23.063Z,50.25
2023-09-26T10:39:51.786Z,50.11
2023-09-26T10:44:53.510Z,49.68
2023-09-26T10:47:24.399Z,49.43
2023-09-26T10:49:52.878Z,49.72
2023-09-26T10:52:25.118Z,49.46
2023-09-26T10:54:53.909Z,49.37
2023-09-26T10:57:22.355Z,49.31
2023-09-26T10:59:50.900Z,49.13
2023-09-26T11:02:19.358Z,49.03
2023-09-26T11:04:47.964Z,48.97
2023-09-26T11:10:06.513Z,48.91
2023-09-26T11:12:35.204Z,48.89
2023-09-26T11:15:04.789Z,48.82
2023-09-26T11:17:34.017Z,48.78
2023-09-26T11:20:07.301Z,48.69
2023-09-26T11:22:47.515Z,48.67
2023-09-26T11:25:17.252Z,48.58
2023-09-26T11:27:47.880Z,48.57
2023-09-26T11:30:18.985Z,48.02
2023-09-26T11:32:55.739Z,47.88
2023-09-26T11:35:27.476Z,48.02
2023-09-26T11:37:56.255Z,47.94
2023-09-26T11:40:28.059Z,47.56
2023-09-26T11:43:01.456Z,47.42
2023-09-26T11:45:31.990Z,46.51
2023-09-26T11:48:05.573Z,44.74
2023-09-26T11:50:37.341Z,44.74
2023-09-26T11:53:10.551Z,44.70
2023-09-26T11:55:40.434Z,45.13
2023-09-26T11:58:08.973Z,45.37
2023-09-26T12:00:37.444Z,45.40
2023-09-26T12:03:05.763Z,45.74
2023-09-26T12:05:36.748Z,45.78
2023-09-26T12:08:05.666Z,45.98
2023-09-26T12:10:35.005Z,45.61
2023-09-26T12:13:08.195Z,45.17
2023-09-26T12:15:36.747Z,45.15
2023-09-26T12:18:05.538Z,45.38
2023-09-26T12:20:36.942Z,45.43
2023-09-26T12:23:08.527Z,45.69
2023-09-26T12:25:37.648Z,45.91
2023-09-26T12:28:06.752Z,45.44
2023-09-26T12:30:35.435Z,45.19
2023-09-26T12:33:04.088Z,44.84
2023-09-26T12:35:32.725Z,44.56
2023-09-26T12:38:02.302Z,43.68
2023-09-26T12:40:31.066Z,42.47
2023-09-26T12:42:59.552Z,40.55
2023-09-26T12:45:29.303Z,39.90
2023-09-26T12:47:58.145Z,39.92
2023-09-26T12:50:28.035Z,39.45
2023-09-26T12:52:59.782Z,39.13
2023-09-26T12:55:28.564Z,38.94
2023-09-26T12:57:58.505Z,38.81
2023-09-26T13:00:29.151Z,38.46
2023-09-26T13:02:58.000Z,38.23
2023-09-26T13:05:26.942Z,38.53
2023-09-26T13:07:56.191Z,38.61
2023-09-26T13:10:25.050Z,38.21
2023-09-26T13:12:55.939Z,37.93
2023-09-26T13:15:24.431Z,36.41
2023-09-26T13:17:52.975Z,33.76
2023-09-26T13:20:21.397Z,31.21
2023-09-26T13:22:50.010Z,29.39
2023-09-26T13:25:18.659Z,27.79
2023-09-26T13:27:47.318Z,27.58
2023-09-26T13:30:17.259Z,27.91
2023-09-26T13:32:45.700Z,28.43
2023-09-26T13:35:14.811Z,28.48
2023-09-26T13:37:43.316Z,27.92
2023-09-26T13:40:12.418Z,27.35
2023-09-26T13:42:41.157Z,27.22
2023-09-26T13:45:10.524Z,27.77
2023-09-26T13:47:40.565Z,28.36
2023-09-26T13:50:09.728Z,28.67
2023-09-26T13:52:40.200Z,29.66
2023-09-26T13:55:10.989Z,30.36
2023-09-26T13:57:40.125Z,31.29
2023-09-26T14:00:10.462Z,32.28
2023-09-26T14:02:39.901Z,32.96
2023-09-26T14:07:40.957Z,34.08
2023-09-26T14:10:10.951Z,34.72
2023-09-26T14:12:39.496Z,35.04
2023-09-26T14:15:10.336Z,35.73
2023-09-26T14:17:39.170Z,36.09
2023-09-26T14:20:11.115Z,37.02
2023-09-26T14:22:40.583Z,37.78
2023-09-26T14:25:13.044Z,38.37
2023-09-26T14:27:42.137Z,38.60
2023-09-26T14:30:13.427Z,39.02
2023-09-26T14:32:43.612Z,39.88
2023-09-26T14:35:13.097Z,40.26
2023-09-26T14:37:42.179Z,40.29
2023-09-26T14:40:11.806Z,40.84
2023-09-26T14:42:41.247Z,41.20
2023-09-26T14:45:11.002Z,41.51
2023-09-26T14:47:40.741Z,41.99
2023-09-26T14:50:12.789Z,42.48
2023-09-26T14:52:41.166Z,42.90
2023-09-26T14:55:12.100Z,43.46
2023-09-26T14:57:41.888Z,43.84
2023-09-26T15:00:11.906Z,44.26
2023-09-26T15:02:40.397Z,44.67
2023-09-26T15:05:09.756Z,45.05
2023-09-26T15:07:38.605Z,45.63
2023-09-26T15:10:10.373Z,46.04
2023-09-26T15:12:39.790Z,46.28
2023-09-26T15:15:09.919Z,46.65
2023-09-26T15:17:38.284Z,46.91
2023-09-26T15:20:07.250Z,47.14
2023-09-26T15:22:36.374Z,47.30
2023-09-26T15:25:05.992Z,47.55
2023-09-26T15:30:11.626Z,48.23
2023-09-26T15:32:40.177Z,48.39
2023-09-26T15:35:10.158Z,48.62
2023-09-26T15:37:40.517Z,48.67
2023-09-26T15:40:09.877Z,48.85
2023-09-26T15:42:39.468Z,49.17
2023-09-26T15:45:09.823Z,49.35
2023-09-26T15:47:39.116Z,49.56
2023-09-26T15:50:11.205Z,49.56
2023-09-26T15:52:40.946Z,49.79
2023-09-26T15:55:09.761Z,49.72
2023-09-26T15:57:41.630Z,49.99
2023-09-26T16:00:10.909Z,50.05
2023-09-26T16:02:39.675Z,50.20
2023-09-26T16:05:08.948Z,50.42
2023-09-26T16:07:39.195Z,50.49
2023-09-26T16:10:08.770Z,50.86
2023-09-26T16:12:47.065Z,51.00
2023-09-26T16:15:25.343Z,51.26
2023-09-26T16:17:56.442Z,51.55
2023-09-26T16:20:25.142Z,51.77
2023-09-26T16:22:55.304Z,52.02
2023-09-26T16:25:24.257Z,52.23
2023-09-26T16:27:52.750Z,52.61
2023-09-26T16:30:21.832Z,52.93
2023-09-26T16:32:53.036Z,53.09
2023-09-26T16:35:22.677Z,53.35
2023-09-26T16:38:12.278Z,53.84
2023-09-26T16:40:44.886Z,54.02
2023-09-26T16:43:16.302Z,54.19
2023-09-26T16:45:46.384Z,54.30
2023-09-26T16:48:14.808Z,54.76
2023-09-26T16:50:43.450Z,54.79
2023-09-26T16:53:11.876Z,54.71
2023-09-26T16:56:00.374Z,54.76
2023-09-26T16:58:29.030Z,54.99
2023-09-26T17:00:59.486Z,55.23
2023-09-26T17:03:28.008Z,55.31
2023-09-26T17:05:59.121Z,55.57
2023-09-26T17:08:50.227Z,55.90
2023-09-26T17:11:22.859Z,56.08
2023-09-26T17:13:51.342Z,56.08
2023-09-26T17:16:20.869Z,56.29
2023-09-26T17:18:50.094Z,56.44
2023-09-26T17:21:18.930Z,56.55
2023-09-26T17:23:47.675Z,56.82
2023-09-26T17:26:16.233Z,56.92
2023-09-26T17:28:45.602Z,57.08
2023-09-26T17:31:14.568Z,57.29
2023-09-26T17:33:46.580Z,57.24
2023-09-26T17:36:15.380Z,57.32
2023-09-26T17:38:43.990Z,57.42
2023-09-26T17:41:12.680Z,57.73
2023-09-26T17:43:41.903Z,57.71
2023-09-26T17:46:10.845Z,57.82
2023-09-26T17:48:40.005Z,58.08
2023-09-26T17:51:11.066Z,58.03
2023-09-26T17:53:40.653Z,58.02
2023-09-26T17:56:09.285Z,58.33
2023-09-26T17:58:38.775Z,58.41
2023-09-26T18:01:08.802Z,58.59
2023-09-26T18:03:38.492Z,58.65
2023-09-26T18:06:06.692Z,58.62
2023-09-26T18:08:35.053Z,58.43
2023-09-26T18:11:04.545Z,58.61
2023-09-26T18:13:33.367Z,58.83
2023-09-26T18:16:02.250Z,58.87
2023-09-26T18:18:31.231Z,58.94
2023-09-26T18:21:00.000Z,58.98
2023-09-26T18:23:28.774Z,59.02
2023-09-26T18:25:57.539Z,59.40
2023-09-26T18:28:28.681Z,59.33
2023-09-26T18:30:58.051Z,59.28
2023-09-26T18:33:26.583Z,59.20
2023-09-26T18:35:55.732Z,59.25
2023-09-26T18:38:26.711Z,59.55
2023-09-26T18:40:58.863Z,59.54
2023-09-26T18:43:27.667Z,59.39
2023-09-26T18:45:56.718Z,59.34
2023-09-26T18:48:27.493Z,59.39
2023-09-26T18:51:02.352Z,59.48
2023-09-26T18:53:31.498Z,59.58
2023-09-26T18:56:00.235Z,59.41
2023-09-26T18:58:28.844Z,59.37
2023-09-26T19:00:58.428Z,59.44
2023-09-26T19:03:27.370Z,59.48
2023-09-26T19:05:57.620Z,59.54
2023-09-26T19:08:26.318Z,59.42
2023-09-26T19:10:54.658Z,59.37
2023-09-26T19:13:24.286Z,59.53
2023-09-26T19:15:53.655Z,59.67
2023-09-26T19:18:23.036Z,59.82
2023-09-26T19:20:53.173Z,59.73
2023-09-26T19:23:22.469Z,59.68
2023-09-26T19:25:51.275Z,59.76
2023-09-26T19:28:20.521Z,59.87
2023-09-26T19:30:49.727Z,60.04
2023-09-26T19:33:18.454Z,60.01
2023-09-26T19:35:48.116Z,60.08
2023-09-26T19:38:17.105Z,60.08
2023-09-26T19:40:46.598Z,60.13
2023-09-26T19:43:15.281Z,60.23
2023-09-26T19:45:43.803Z,60.34
2023-09-26T19:48:13.270Z,60.27
2023-09-26T19:50:42.285Z,60.19
2023-09-26T19:53:13.246Z,60.42
2023-09-26T19:55:47.771Z,60.67
2023-09-26T19:58:19.297Z,60.79
2023-09-26T20:00:48.073Z,60.82
2023-09-26T20:03:17.187Z,60.82
2023-09-26T20:05:50.406Z,60.89
2023-09-26T20:08:20.869Z,61.17
2023-09-26T20:10:49.538Z,61.22
2023-09-26T20:13:20.956Z,61.21
2023-09-26T20:15:49.916Z,61.13
2023-09-26T20:18:21.480Z,61.36
2023-09-26T20:20:50.760Z,61.35
2023-09-26T20:23:20.514Z,61.15
2023-09-26T20:25:52.599Z,61.06
2023-09-26T20:28:21.642Z,61.12
2023-09-26T20:30:50.786Z,61.38
2023-09-26T20:33:19.392Z,61.42
2023-09-26T20:36:02.741Z,61.47
2023-09-26T20:38:31.627Z,61.50
2023-09-26T20:41:09.620Z,61.72
2023-09-26T20:43:41.526Z,61.87
2023-09-26T20:46:11.440Z,61.89
2023-09-26T20:48:40.030Z,61.75
2023-09-26T20:51:08.832Z,61.80
2023-09-26T20:53:37.273Z,61.78
2023-09-26T20:56:06.497Z,61.68
2023-09-26T20:58:36.614Z,61.81
2023-09-26T21:01:10.393Z,62.12
2023-09-26T21:03:39.769Z,62.26
2023-09-26T21:06:13.110Z,62.16
2023-09-26T21:08:42.090Z,62.17
2023-09-26T21:11:13.504Z,62.11
2023-09-26T21:13:43.305Z,62.27
2023-09-26T21:16:16.988Z,62.33
2023-09-26T21:18:50.998Z,62.24
2023-09-26T21:21:21.575Z,62.26
2023-09-26T21:23:51.151Z,62.16
2023-09-26T21:26:22.197Z,62.27
2023-09-26T21:28:53.288Z,62.35
2023-09-26T21:31:22.703Z,62.27
2023-09-26T21:33:53.496Z,62.49
2023-09-26T21:36:23.432Z,62.63
2023-09-26T21:38:52.145Z,62.64
2023-09-26T21:41:21.770Z,62.56
2023-09-26T21:43:50.945Z,62.63
2023-09-26T21:46:20.963Z,62.96
2023-09-26T21:48:49.705Z,62.97
2023-09-26T21:51:18.549Z,62.95
2023-09-26T21:53:47.425Z,63.00
2023-09-26T21:56:16.010Z,62.95
2023-09-26T21:58:45.299Z,63.08
2023-09-26T22:01:14.190Z,62.96
2023-09-26T22:03:44.753Z,62.86
2023-09-26T22:06:14.621Z,63.07
2023-09-26T22:08:44.306Z,63.23
2023-09-26T22:11:12.584Z,63.28
2023-09-26T22:13:41.702Z,63.26
2023-09-26T22:16:10.688Z,63.24
2023-09-26T22:18:39.770Z,63.31
2023-09-26T22:21:11.861Z,63.64
2023-09-26T22:23:40.228Z,63.70
2023-09-26T22:26:18.074Z,63.66
2023-09-26T22:28:46.519Z,63.74
2023-09-26T22:31:14.969Z,63.51
2023-09-26T22:33:44.140Z,63.48
2023-09-26T22:36:13.282Z,63.56
2023-09-26T22:38:41.845Z,63.64
2023-09-26T22:41:13.026Z,63.73
2023-09-26T22:43:42.539Z,63.65
2023-09-26T22:46:11.541Z,63.63
2023-09-26T22:48:40.153Z,63.55
2023-09-26T22:51:09.875Z,63.63
2023-09-26T22:53:38.434Z,63.67
2023-09-26T22:56:08.741Z,63.75
2023-09-26T22:58:37.305Z,63.82
2023-09-26T23:01:05.744Z,63.97
2023-09-26T23:03:34.523Z,64.10
2023-09-26T23:06:14.977Z,64.17
2023-09-26T23:08:43.282Z,64.06
2023-09-26T23:11:11.776Z,64.06
2023-09-26T23:13:41.066Z,64.24
2023-09-26T23:16:09.898Z,64.09
2023-09-26T23:18:40.475Z,63.95
2023-09-26T23:21:10.812Z,64.13
2023-09-26T23:23:39.372Z,64.47
2023-09-26T23:26:13.605Z,64.47
2023-09-26T23:28:43.428Z,64.42
2023-09-26T23:31:13.535Z,64.34
2023-09-26T23:33:52.665Z,64.60
2023-09-26T23:36:22.257Z,64.26
2023-09-26T23:38:52.210Z,63.95
2023-09-26T23:41:21.712Z,63.79
2023-09-26T23:43:51.628Z,63.85
2023-09-26T23:46:20.307Z,64.05
2023-09-26T23:48:49.051Z,63.97
2023-09-26T23:51:18.522Z,63.88
2023-09-26T23:53:48.292Z,63.93
2023-09-26T23:56:16.874Z,64.03
2023-09-26T23:58:45.584Z,64.21
