createdAt,value
2023-01-29T00:03:45.649Z,16.70
2023-01-29T00:08:47.483Z,16.60
2023-01-29T00:13:50.560Z,16.60
2023-01-29T00:18:52.957Z,16.60
2023-01-29T00:23:55.368Z,16.50
2023-01-29T00:28:57.545Z,16.50
2023-01-29T00:33:59.175Z,16.50
2023-01-29T00:39:03.424Z,16.40
2023-01-29T00:44:24.418Z,16.40
2023-01-29T00:49:26.235Z,16.40
2023-01-29T00:54:28.153Z,16.40
2023-01-29T00:59:30.229Z,16.30
2023-01-29T01:04:33.542Z,16.30
2023-01-29T01:09:55.417Z,16.30
2023-01-29T01:14:57.273Z,16.30
2023-01-29T01:19:59.012Z,16.30
2023-01-29T01:25:00.673Z,16.30
2023-01-29T01:30:02.529Z,16.20
2023-01-29T01:35:04.470Z,16.20
2023-01-29T01:40:12.840Z,16.20
2023-01-29T01:45:19.363Z,16.20
2023-01-29T01:50:24.602Z,16.20
2023-01-29T01:55:27.399Z,16.20
2023-01-29T02:06:12.423Z,16.10
2023-01-29T02:11:14.148Z,16.10
2023-01-29T02:16:15.825Z,16.10
2023-01-29T02:21:29.327Z,16.10
2023-01-29T02:26:30.925Z,16.10
2023-01-29T02:31:37.316Z,16.00
2023-01-29T02:36:51.037Z,16.00
2023-01-29T02:42:02.090Z,16.00
2023-01-29T02:47:05.745Z,16.00
2023-01-29T02:52:10.156Z,15.90
2023-01-29T02:57:20.278Z,16.00
2023-01-29T03:02:38.011Z,15.90
2023-01-29T03:07:46.092Z,15.90
2023-01-29T03:12:51.139Z,15.90
2023-01-29T03:17:58.332Z,15.90
2023-01-29T03:23:03.572Z,15.90
2023-01-29T03:28:25.089Z,15.90
2023-01-29T03:33:27.735Z,15.90
2023-01-29T03:38:31.591Z,15.90
2023-01-29T03:43:39.819Z,15.90
2023-01-29T03:48:54.342Z,15.90
2023-01-29T03:54:12.408Z,15.90
2023-01-29T03:59:23.044Z,15.90
2023-01-29T04:04:27.036Z,15.90
2023-01-29T04:09:31.420Z,15.90
2023-01-29T04:14:33.108Z,15.90
2023-01-29T04:19:35.101Z,15.80
2023-01-29T04:24:37.414Z,15.80
2023-01-29T04:29:48.271Z,15.80
2023-01-29T04:35:16.184Z,15.80
2023-01-29T04:40:17.961Z,15.80
2023-01-29T04:45:20.058Z,15.80
2023-01-29T06:02:28.235Z,16.20
2023-01-29T06:07:29.956Z,16.50
2023-01-29T06:12:31.848Z,16.60
2023-01-29T06:17:33.567Z,16.70
2023-01-29T06:22:35.291Z,16.80
2023-01-29T06:27:36.906Z,16.90
2023-01-29T06:32:38.709Z,16.90
2023-01-29T06:37:40.527Z,16.80
2023-01-29T06:42:42.128Z,16.80
2023-01-29T06:47:44.066Z,16.80
2023-01-29T06:52:45.655Z,16.70
2023-01-29T06:57:47.221Z,16.70
2023-01-29T07:02:49.602Z,16.80
2023-01-29T07:07:51.369Z,16.70
2023-01-29T07:12:53.139Z,16.70
2023-01-29T07:17:58.546Z,16.60
2023-01-29T07:23:00.308Z,16.60
2023-01-29T07:28:02.085Z,16.60
2023-01-29T07:33:07.095Z,16.60
2023-01-29T07:38:09.914Z,16.60
2023-01-29T07:43:11.738Z,16.60
2023-01-29T07:48:13.671Z,16.50
2023-01-29T07:53:15.495Z,16.50
2023-01-29T07:58:17.100Z,16.50
2023-01-29T08:03:22.952Z,16.60
2023-01-29T08:08:25.959Z,16.60
2023-01-29T08:13:27.778Z,16.60
2023-01-29T08:18:31.505Z,16.60
2023-01-29T08:23:33.307Z,16.50
2023-01-29T08:28:35.415Z,16.50
2023-01-29T08:33:39.259Z,16.60
2023-01-29T08:38:41.394Z,16.60
2023-01-29T08:43:43.055Z,16.50
2023-01-29T08:48:44.759Z,16.50
2023-01-29T08:53:46.609Z,16.50
2023-01-29T08:58:48.349Z,16.50
2023-01-29T09:03:50.860Z,16.60
2023-01-29T09:08:52.540Z,16.60
2023-01-29T09:13:54.201Z,16.50
2023-01-29T09:18:56.041Z,16.50
2023-01-29T09:23:57.857Z,16.50
2023-01-29T09:28:59.671Z,16.50
2023-01-29T09:34:01.585Z,16.50
2023-01-29T09:39:03.357Z,16.50
2023-01-29T09:44:12.124Z,16.50
2023-01-29T09:49:26.257Z,16.50
2023-01-29T09:54:36.236Z,16.50
2023-01-29T09:59:37.988Z,16.60
2023-01-29T10:04:58.208Z,16.60
2023-01-29T10:10:12.010Z,16.70
2023-01-29T10:15:25.028Z,16.70
2023-01-29T10:20:33.749Z,16.70
2023-01-29T10:25:39.199Z,16.70
2023-01-29T10:30:44.263Z,16.70
2023-01-29T10:35:50.073Z,16.70
2023-01-29T10:41:12.058Z,16.80
2023-01-29T10:46:16.915Z,16.80
2023-01-29T10:51:37.202Z,16.80
2023-01-29T10:56:38.877Z,16.80
2023-01-29T11:01:40.616Z,16.80
2023-01-29T11:06:42.438Z,16.80
2023-01-29T11:11:47.063Z,16.80
2023-01-29T11:16:49.011Z,16.80
2023-01-29T11:21:58.444Z,16.90
2023-01-29T11:27:00.211Z,17.10
2023-01-29T11:32:04.755Z,17.30
2023-01-29T11:37:15.436Z,17.60
2023-01-29T11:42:21.149Z,17.80
2023-01-29T11:47:26.077Z,18.00
2023-01-29T11:52:34.936Z,18.00
2023-01-29T11:57:38.790Z,17.90
2023-01-29T12:02:45.188Z,17.80
2023-01-29T12:07:49.415Z,17.70
2023-01-29T12:12:51.553Z,17.70
2023-01-29T12:18:05.300Z,17.60
2023-01-29T12:23:08.797Z,17.60
2023-01-29T12:28:16.482Z,17.60
2023-01-29T12:33:27.276Z,17.50
2023-01-29T12:38:29.646Z,17.40
2023-01-29T12:43:34.137Z,17.40
2023-01-29T12:48:37.974Z,17.50
2023-01-29T12:53:43.646Z,17.40
2023-01-29T12:58:46.752Z,17.30
2023-01-29T13:03:54.927Z,17.30
2023-01-29T13:09:01.713Z,17.40
2023-01-29T13:14:21.784Z,17.40
2023-01-29T13:19:27.467Z,17.60
2023-01-29T13:24:40.317Z,17.70
2023-01-29T13:29:43.350Z,17.70
2023-01-29T13:34:46.052Z,17.70
2023-01-29T13:39:52.534Z,17.70
2023-01-29T13:44:55.969Z,17.70
2023-01-29T13:50:03.022Z,17.80
2023-01-29T13:55:04.782Z,17.80
2023-01-29T14:00:06.827Z,17.70
2023-01-29T14:05:27.303Z,17.70
2023-01-29T14:10:30.420Z,17.70
2023-01-29T14:15:36.454Z,17.60
2023-01-29T14:20:45.693Z,17.60
2023-01-29T14:25:48.017Z,17.50
2023-01-29T14:30:50.532Z,17.50
2023-01-29T14:35:52.508Z,17.50
2023-01-29T14:41:03.688Z,17.60
2023-01-29T14:46:23.926Z,17.70
2023-01-29T14:51:26.446Z,17.70
2023-01-29T14:56:31.340Z,17.90
2023-01-29T15:01:36.602Z,18.00
2023-01-29T15:06:54.907Z,18.10
2023-01-29T15:12:15.015Z,18.10
2023-01-29T15:17:18.164Z,18.00
2023-01-29T15:22:20.047Z,18.00
2023-01-29T15:27:21.799Z,17.90
2023-01-29T15:32:30.976Z,17.80
2023-01-29T15:37:34.107Z,17.70
2023-01-29T15:42:44.662Z,17.70
2023-01-29T15:47:46.548Z,17.70
2023-01-29T15:52:50.035Z,17.70
2023-01-29T15:57:51.986Z,17.70
2023-01-29T16:02:54.142Z,17.80
2023-01-29T16:07:57.698Z,17.80
2023-01-29T16:12:59.805Z,17.80
2023-01-29T16:18:02.840Z,17.90
2023-01-29T16:23:05.280Z,18.00
2023-01-29T16:28:07.460Z,18.00
2023-01-29T16:33:13.109Z,18.00
2023-01-29T16:38:24.579Z,18.00
2023-01-29T16:43:34.260Z,18.00
2023-01-29T16:48:43.851Z,17.90
2023-01-29T16:54:02.278Z,17.80
2023-01-29T16:59:05.020Z,17.70
2023-01-29T17:04:10.236Z,17.60
2023-01-29T17:09:19.914Z,17.50
2023-01-29T17:14:23.227Z,17.40
2023-01-29T17:19:25.995Z,17.30
2023-01-29T17:24:27.886Z,17.30
2023-01-29T17:29:30.351Z,17.20
2023-01-29T17:34:32.159Z,17.20
2023-01-29T17:39:33.894Z,17.10
2023-01-29T17:44:35.657Z,17.10
2023-01-29T17:49:37.705Z,17.00
2023-01-29T17:54:39.350Z,17.00
2023-01-29T17:59:41.210Z,17.00
2023-01-29T18:04:43.027Z,16.90
2023-01-29T18:09:44.704Z,16.90
2023-01-29T18:14:46.479Z,16.90
2023-01-29T18:19:48.659Z,16.90
2023-01-29T18:24:50.892Z,16.90
2023-01-29T18:29:52.592Z,16.90
2023-01-29T18:34:54.701Z,16.90
2023-01-29T18:39:57.179Z,16.90
2023-01-29T18:44:58.950Z,16.80
2023-01-29T18:50:00.569Z,16.80
2023-01-29T18:55:02.392Z,16.90
2023-01-29T19:00:04.618Z,17.00
2023-01-29T19:05:06.431Z,17.20
2023-01-29T19:10:12.545Z,17.50
2023-01-29T19:15:21.177Z,17.70
2023-01-29T19:20:23.072Z,17.90
2023-01-29T19:25:24.981Z,18.00
2023-01-29T19:30:27.381Z,17.90
2023-01-29T19:35:29.270Z,17.80
2023-01-29T19:40:31.000Z,17.80
2023-01-29T19:45:50.148Z,17.80
2023-01-29T19:50:59.132Z,17.90
2023-01-29T19:56:02.384Z,18.10
2023-01-29T20:01:05.614Z,18.20
2023-01-29T20:06:08.495Z,18.20
2023-01-29T20:11:11.855Z,18.10
2023-01-29T20:16:13.707Z,18.00
2023-01-29T20:21:16.472Z,18.00
2023-01-29T20:26:18.640Z,18.10
2023-01-29T20:31:21.128Z,18.20
2023-01-29T20:36:22.830Z,18.30
2023-01-29T20:41:24.559Z,18.20
2023-01-29T20:46:27.496Z,18.20
2023-01-29T20:51:30.830Z,18.20
2023-01-29T20:56:37.143Z,18.20
2023-01-29T21:01:43.441Z,18.20
2023-01-29T21:06:45.084Z,18.10
2023-01-29T21:11:46.766Z,18.00
2023-01-29T21:16:48.568Z,17.90
2023-01-29T21:21:51.093Z,17.80
2023-01-29T21:26:52.976Z,17.80
2023-01-29T21:31:54.864Z,17.70
2023-01-29T21:36:57.541Z,17.60
2023-01-29T21:42:18.067Z,17.50
2023-01-29T21:47:19.977Z,17.40
2023-01-29T21:52:21.787Z,17.30
2023-01-29T21:57:27.315Z,17.30
2023-01-29T22:02:32.042Z,17.20
2023-01-29T22:07:34.353Z,17.20
2023-01-29T22:12:36.506Z,17.10
2023-01-29T22:17:41.150Z,17.10
2023-01-29T22:22:42.905Z,17.00
2023-01-29T22:27:44.656Z,17.00
2023-01-29T22:32:46.401Z,16.90
2023-01-29T22:37:48.221Z,16.90
2023-01-29T22:42:50.117Z,16.90
2023-01-29T22:47:51.796Z,16.90
2023-01-29T22:52:53.725Z,16.90
2023-01-29T22:57:55.833Z,16.80
2023-01-29T23:02:57.551Z,16.70
2023-01-29T23:07:59.248Z,16.70
2023-01-29T23:13:00.886Z,16.60
2023-01-29T23:18:03.163Z,16.60
2023-01-29T23:23:04.876Z,16.50
2023-01-29T23:28:06.644Z,16.50
2023-01-29T23:33:11.186Z,16.50
2023-01-29T23:38:13.627Z,16.40
2023-01-29T23:43:15.383Z,16.40
2023-01-29T23:48:17.084Z,16.30
2023-01-29T23:53:18.655Z,16.30
2023-01-29T23:58:20.974Z,16.30
