createdAt,value
2018-02-06T00:01:30.585Z,16.00
2018-02-06T00:03:58.042Z,16.30
2018-02-06T00:06:25.493Z,14.30
2018-02-06T00:08:52.934Z,17.57
2018-02-06T00:11:20.376Z,16.95
2018-02-06T00:13:48.817Z,16.45
2018-02-06T00:16:16.268Z,17.23
2018-02-06T00:18:43.697Z,17.27
2018-02-06T00:21:12.100Z,15.60
2018-02-06T00:23:39.561Z,15.70
2018-02-06T00:26:07.012Z,15.43
2018-02-06T00:28:34.456Z,15.80
2018-02-06T00:31:01.915Z,17.40
2018-02-06T00:33:29.370Z,17.40
2018-02-06T00:35:56.870Z,31.60
2018-02-06T00:38:24.338Z,22.20
2018-02-06T00:40:51.801Z,17.48
2018-02-06T00:43:19.357Z,18.52
2018-02-06T00:45:46.884Z,18.62
2018-02-06T00:48:14.329Z,15.67
2018-02-06T00:50:42.201Z,16.17
2018-02-06T00:53:09.661Z,16.60
2018-02-06T00:55:37.113Z,16.40
2018-02-06T00:58:05.498Z,20.20
2018-02-06T01:00:32.975Z,18.13
2018-02-06T01:03:00.421Z,17.47
2018-02-06T01:05:27.861Z,18.70
2018-02-06T01:07:55.342Z,16.20
2018-02-06T01:10:22.785Z,18.05
2018-02-06T01:12:50.261Z,17.07
2018-02-06T01:15:17.726Z,17.80
2018-02-06T01:17:45.181Z,17.10
2018-02-06T01:20:12.616Z,20.83
2018-02-06T01:22:40.078Z,17.27
2018-02-06T01:25:07.537Z,16.43
2018-02-06T01:27:34.982Z,15.87
2018-02-06T01:30:02.425Z,16.77
2018-02-06T01:32:29.885Z,16.90
2018-02-06T01:34:57.317Z,17.20
2018-02-06T01:37:24.779Z,18.05
2018-02-06T01:39:52.218Z,20.52
2018-02-06T01:42:19.673Z,15.17
2018-02-06T01:44:47.111Z,20.20
2018-02-06T01:47:14.593Z,17.90
2018-02-06T01:49:54.281Z,19.00
2018-02-06T01:52:21.745Z,17.70
2018-02-06T01:54:49.213Z,18.57
2018-02-06T01:57:16.669Z,15.33
2018-02-06T01:59:44.098Z,15.33
2018-02-06T02:02:12.464Z,17.05
2018-02-06T02:04:39.962Z,17.27
2018-02-06T02:07:07.486Z,17.93
2018-02-06T02:09:34.923Z,18.63
2018-02-06T02:12:02.400Z,16.20
2018-02-06T02:14:29.826Z,18.07
2018-02-06T02:16:57.324Z,17.85
2018-02-06T02:19:24.757Z,19.00
2018-02-06T02:21:52.257Z,22.73
2018-02-06T02:24:19.732Z,20.05
2018-02-06T02:26:47.170Z,21.17
2018-02-06T02:29:14.618Z,17.67
2018-02-06T02:31:42.593Z,18.48
2018-02-06T02:34:10.141Z,19.17
2018-02-06T02:36:37.722Z,18.90
2018-02-06T02:39:05.173Z,17.00
2018-02-06T02:41:32.614Z,18.62
2018-02-06T04:39:31.617Z,20.30
2018-02-06T04:41:59.137Z,20.50
2018-02-06T04:44:26.574Z,20.70
2018-02-06T04:46:54.137Z,21.73
2018-02-06T04:49:21.859Z,22.23
2018-02-06T04:51:49.572Z,24.15
2018-02-06T04:54:17.078Z,23.00
2018-02-06T04:56:44.613Z,23.00
2018-02-06T04:59:12.060Z,26.33
2018-02-06T05:01:39.495Z,19.83
2018-02-06T05:04:06.949Z,25.93
2018-02-06T05:06:34.405Z,22.60
2018-02-06T05:09:01.859Z,21.53
2018-02-06T05:11:34.040Z,21.45
2018-02-06T05:14:01.493Z,24.20
2018-02-06T05:16:28.925Z,23.37
2018-02-06T05:18:56.372Z,21.62
2018-02-06T05:21:23.805Z,22.40
2018-02-06T05:23:51.263Z,26.20
2018-02-06T05:26:18.712Z,25.06
2018-02-06T05:28:46.158Z,21.80
2018-02-06T05:31:13.597Z,23.30
2018-02-06T05:33:41.034Z,21.93
2018-02-06T05:36:08.491Z,27.00
2018-02-06T05:38:35.921Z,22.53
2018-02-06T05:41:03.392Z,23.50
2018-02-06T05:43:32.203Z,25.23
2018-02-06T05:45:59.836Z,22.77
2018-02-06T05:48:27.413Z,21.63
2018-02-06T05:50:55.018Z,20.35
2018-02-06T05:53:25.396Z,23.60
2018-02-06T05:55:52.889Z,27.30
2018-02-06T05:58:20.313Z,22.63
2018-02-06T06:00:47.775Z,22.75
2018-02-06T06:03:15.211Z,23.67
2018-02-06T06:05:43.620Z,21.75
2018-02-06T06:08:11.097Z,26.00
2018-02-06T06:10:38.564Z,22.17
2018-02-06T06:13:06.001Z,24.87
2018-02-06T06:15:33.462Z,25.20
2018-02-06T06:18:00.916Z,23.70
2018-02-06T06:20:28.432Z,23.10
2018-02-06T06:22:56.482Z,22.90
2018-02-06T06:25:23.923Z,22.80
2018-02-06T06:27:51.362Z,24.47
2018-02-06T06:30:18.810Z,24.80
2018-02-06T06:32:46.287Z,23.50
2018-02-06T06:35:13.718Z,24.77
2018-02-06T06:37:41.922Z,24.90
2018-02-06T06:40:09.505Z,23.43
2018-02-06T06:42:37.720Z,25.67
2018-02-06T06:45:05.181Z,24.60
2018-02-06T06:47:32.637Z,20.88
2018-02-06T06:50:00.080Z,24.70
2018-02-06T06:52:27.785Z,27.10
2018-02-06T06:54:55.272Z,23.93
2018-02-06T06:57:22.724Z,24.30
2018-02-06T06:59:50.149Z,24.63
2018-02-06T07:02:19.562Z,21.37
2018-02-06T07:04:47.062Z,20.60
2018-02-06T07:07:14.518Z,23.97
2018-02-06T07:09:41.979Z,22.80
2018-02-06T07:12:09.728Z,24.80
2018-02-06T07:14:41.177Z,27.73
2018-02-06T07:17:16.939Z,23.10
2018-02-06T07:19:46.712Z,24.94
2018-02-06T07:22:14.178Z,23.83
2018-02-06T07:24:41.653Z,22.97
2018-02-06T07:27:09.111Z,22.93
2018-02-06T07:29:36.532Z,23.33
2018-02-06T07:32:03.976Z,23.00
2018-02-06T07:34:32.470Z,23.43
2018-02-06T07:36:59.936Z,22.45
2018-02-06T07:39:27.360Z,24.57
2018-02-06T07:41:54.800Z,24.40
2018-02-06T07:44:22.245Z,24.57
2018-02-06T07:46:49.870Z,22.50
2018-02-06T07:49:17.310Z,21.43
2018-02-06T07:51:44.743Z,25.95
2018-02-06T07:54:12.196Z,21.80
2018-02-06T07:56:39.630Z,23.27
2018-02-06T07:59:07.073Z,27.93
2018-02-06T08:01:34.496Z,23.77
2018-02-06T08:04:01.945Z,28.23
2018-02-06T08:06:29.422Z,20.90
2018-02-06T08:08:56.848Z,27.90
2018-02-06T08:11:24.271Z,22.97
2018-02-06T08:13:51.746Z,21.40
2018-02-06T08:16:19.203Z,27.55
2018-02-06T08:18:46.728Z,23.17
2018-02-06T08:21:16.596Z,24.12
2018-02-06T08:23:47.184Z,23.78
2018-02-06T08:26:14.641Z,25.33
2018-02-06T08:28:43.422Z,25.92
2018-02-06T08:31:11.019Z,23.67
2018-02-06T08:33:38.547Z,21.53
2018-02-06T08:36:06.058Z,25.93
2018-02-06T08:38:33.556Z,22.87
2018-02-06T08:41:01.073Z,21.50
2018-02-06T08:43:28.608Z,26.48
2018-02-06T08:45:56.068Z,25.73
2018-02-06T08:48:23.681Z,23.83
2018-02-06T08:50:51.162Z,24.33
2018-02-06T08:53:18.618Z,21.83
2018-02-06T08:55:46.097Z,22.23
2018-02-06T08:58:14.352Z,24.23
2018-02-06T09:00:41.809Z,24.83
2018-02-06T09:03:09.288Z,23.73
2018-02-06T09:05:36.773Z,22.83
2018-02-06T09:08:04.240Z,24.77
2018-02-06T09:10:31.707Z,21.90
2018-02-06T09:12:59.476Z,22.23
2018-02-06T09:15:26.917Z,25.43
2018-02-06T09:17:54.453Z,20.63
2018-02-06T09:20:22.086Z,24.37
2018-02-06T09:22:49.612Z,21.20
2018-02-06T09:25:17.106Z,22.77
2018-02-06T09:27:44.714Z,27.57
2018-02-06T09:30:13.028Z,22.75
2018-02-06T09:32:40.497Z,22.90
2018-02-06T09:35:08.182Z,24.93
2018-02-06T09:37:35.815Z,25.50
2018-02-06T09:40:03.311Z,20.48
2018-02-06T09:42:30.838Z,23.73
2018-02-06T09:44:58.335Z,22.67
2018-02-06T09:47:25.913Z,24.47
2018-02-06T09:49:53.400Z,23.17
2018-02-06T09:52:21.231Z,22.67
2018-02-06T09:54:48.708Z,24.63
2018-02-06T09:57:17.690Z,22.60
2018-02-06T09:59:45.137Z,25.20
2018-02-06T10:02:12.656Z,22.63
2018-02-06T10:04:40.105Z,25.60
2018-02-06T10:07:07.716Z,21.90
2018-02-06T10:09:35.181Z,26.40
2018-02-06T10:12:02.755Z,22.27
2018-02-06T10:14:30.285Z,23.50
2018-02-06T10:16:57.914Z,25.63
2018-02-06T10:19:25.669Z,20.50
2018-02-06T10:21:53.340Z,26.37
2018-02-06T10:24:20.765Z,23.27
2018-02-06T10:26:48.292Z,24.27
2018-02-06T10:29:15.788Z,24.07
2018-02-06T10:31:43.228Z,22.10
2018-02-06T10:34:10.806Z,22.20
2018-02-06T10:36:38.296Z,22.97
2018-02-06T10:39:05.723Z,30.30
2018-02-06T10:41:33.486Z,26.17
2018-02-06T10:44:01.125Z,22.60
2018-02-06T10:46:28.619Z,22.73
2018-02-06T10:48:56.072Z,22.05
2018-02-06T10:51:23.534Z,21.50
2018-02-06T10:53:51.063Z,24.57
2018-02-06T10:56:18.524Z,23.60
2018-02-06T10:58:45.992Z,21.40
2018-02-06T11:01:13.534Z,23.60
2018-02-06T11:03:41.023Z,21.27
2018-02-06T11:06:08.472Z,24.40
2018-02-06T11:08:36.043Z,24.77
2018-02-06T11:11:03.486Z,22.50
2018-02-06T11:13:31.144Z,23.77
2018-02-06T11:15:58.634Z,26.80
2018-02-06T11:18:26.157Z,26.60
2018-02-06T11:20:53.618Z,24.93
2018-02-06T11:23:21.077Z,23.07
2018-02-06T11:25:48.504Z,22.67
2018-02-06T11:28:15.991Z,22.43
2018-02-06T11:30:43.586Z,22.97
2018-02-06T11:33:11.121Z,26.33
2018-02-06T11:35:38.613Z,22.77
2018-02-06T11:38:06.031Z,24.40
2018-02-06T11:40:33.630Z,24.47
2018-02-06T11:43:01.130Z,26.30
2018-02-06T11:45:28.795Z,23.48
2018-02-06T11:47:56.247Z,21.40
2018-02-06T11:50:23.720Z,22.08
2018-02-06T11:52:51.153Z,22.07
2018-02-06T11:55:18.594Z,23.50
2018-02-06T11:57:46.140Z,20.87
2018-02-06T12:00:13.717Z,23.03
2018-02-06T12:02:41.158Z,23.37
2018-02-06T12:05:08.587Z,23.00
2018-02-06T12:07:36.031Z,21.50
2018-02-06T12:10:03.614Z,23.30
2018-02-06T12:12:31.097Z,24.87
2018-02-06T12:14:58.548Z,21.30
2018-02-06T12:17:26.124Z,22.33
2018-02-06T12:19:53.600Z,22.17
2018-02-06T12:22:21.056Z,21.50
2018-02-06T12:24:48.592Z,22.47
2018-02-06T12:27:16.020Z,22.75
2018-02-06T12:29:43.466Z,23.00
2018-02-06T12:32:10.921Z,23.50
2018-02-06T12:34:38.505Z,21.50
2018-02-06T12:37:06.017Z,24.50
2018-02-06T12:39:33.668Z,25.57
2018-02-06T12:42:01.076Z,23.62
2018-02-06T12:44:28.726Z,24.57
2018-02-06T12:46:56.189Z,22.93
2018-02-06T12:49:23.670Z,23.38
2018-02-06T12:51:51.088Z,23.10
2018-02-06T12:54:18.758Z,21.60
2018-02-06T12:56:46.332Z,21.70
2018-02-06T12:59:13.824Z,30.00
2018-02-06T13:01:41.275Z,24.07
2018-02-06T13:04:08.725Z,24.30
2018-02-06T13:06:36.135Z,22.15
2018-02-06T13:09:03.665Z,22.60
2018-02-06T13:11:31.143Z,24.00
2018-02-06T13:13:58.630Z,21.93
2018-02-06T13:16:26.465Z,23.20
2018-02-06T13:18:53.935Z,22.73
2018-02-06T13:21:21.515Z,23.35
2018-02-06T13:23:48.959Z,23.13
2018-02-06T13:26:16.495Z,22.20
2018-02-06T13:28:44.034Z,23.50
2018-02-06T13:31:11.536Z,24.27
2018-02-06T13:33:39.073Z,25.53
2018-02-06T13:36:06.624Z,24.17
2018-02-06T13:38:34.140Z,24.13
2018-02-06T13:41:01.748Z,22.30
2018-02-06T13:43:29.297Z,25.00
2018-02-06T13:45:56.741Z,23.40
2018-02-06T13:48:24.325Z,27.08
2018-02-06T13:50:51.793Z,26.57
2018-02-06T13:53:19.285Z,23.10
2018-02-06T13:55:47.030Z,23.53
2018-02-06T13:58:15.505Z,24.23
2018-02-06T14:00:43.051Z,25.30
2018-02-06T14:03:10.724Z,22.10
2018-02-06T14:05:38.346Z,21.80
2018-02-06T14:08:05.905Z,28.17
2018-02-06T14:10:33.416Z,26.48
2018-02-06T14:13:00.885Z,24.77
2018-02-06T14:15:28.328Z,24.60
2018-02-06T14:17:55.772Z,26.33
2018-02-06T14:20:23.380Z,23.60
2018-02-06T14:22:50.826Z,23.60
2018-02-06T14:28:05.927Z,24.48
2018-02-06T14:30:33.899Z,22.83
2018-02-06T14:33:01.386Z,24.12
2018-02-06T14:35:28.810Z,23.13
2018-02-06T14:37:57.045Z,23.30
2018-02-06T14:40:24.463Z,24.00
2018-02-06T14:42:51.897Z,22.33
2018-02-06T14:45:19.417Z,25.50
2018-02-06T14:47:46.835Z,21.77
2018-02-06T14:50:14.305Z,26.50
2018-02-06T14:52:41.725Z,24.07
2018-02-06T14:55:09.196Z,24.33
2018-02-06T14:57:36.645Z,25.23
2018-02-06T15:00:04.090Z,21.20
2018-02-06T15:02:31.519Z,25.80
2018-02-06T15:04:58.987Z,22.93
2018-02-06T15:07:26.400Z,25.13
2018-02-06T15:09:53.937Z,23.77
2018-02-06T15:12:21.529Z,24.08
2018-02-06T15:14:48.978Z,23.13
2018-02-06T15:17:16.487Z,24.20
2018-02-06T15:19:43.920Z,25.70
2018-02-06T15:22:11.333Z,25.20
2018-02-06T15:24:38.933Z,23.30
2018-02-06T15:27:06.504Z,27.50
2018-02-06T15:29:33.997Z,25.70
2018-02-06T15:32:01.441Z,25.70
2018-02-06T15:34:29.211Z,24.25
2018-02-06T15:36:56.665Z,24.27
2018-02-06T15:39:24.105Z,23.63
2018-02-06T15:41:51.545Z,24.37
2018-02-06T15:44:18.960Z,22.20
2018-02-06T15:46:46.398Z,22.53
2018-02-06T15:49:13.949Z,22.03
2018-02-06T15:51:41.412Z,22.30
2018-02-06T15:54:08.872Z,22.53
2018-02-06T15:56:36.333Z,22.40
2018-02-06T15:59:03.775Z,24.07
2018-02-06T16:01:31.242Z,24.40
2018-02-06T16:03:58.678Z,25.90
2018-02-06T16:06:26.135Z,25.40
2018-02-06T16:08:53.568Z,24.43
2018-02-06T16:11:21.041Z,23.38
2018-02-06T16:13:48.521Z,24.40
2018-02-06T16:16:16.157Z,24.48
2018-02-06T16:18:43.761Z,24.20
2018-02-06T16:21:11.179Z,27.60
2018-02-06T16:23:38.646Z,24.80
2018-02-06T16:26:06.097Z,23.05
2018-02-06T16:28:33.536Z,25.03
2018-02-06T16:31:01.795Z,22.48
2018-02-06T16:33:29.244Z,24.60
2018-02-06T16:35:56.686Z,24.92
2018-02-06T16:38:24.132Z,23.38
2018-02-06T16:40:51.562Z,25.05
2018-02-06T16:43:19.029Z,26.17
2018-02-06T16:45:47.331Z,26.15
2018-02-06T16:48:14.776Z,27.00
2018-02-06T16:50:42.211Z,34.13
2018-02-06T16:53:09.656Z,25.00
2018-02-06T16:55:37.131Z,24.83
2018-02-06T16:58:04.632Z,30.20
2018-02-06T17:00:32.113Z,23.97
2018-02-06T17:02:59.628Z,25.50
2018-02-06T17:05:27.206Z,22.80
2018-02-06T17:07:54.643Z,24.70
2018-02-06T17:10:22.073Z,26.30
2018-02-06T17:12:49.513Z,25.27
2018-02-06T17:15:16.956Z,24.63
2018-02-06T17:17:44.447Z,24.80
2018-02-06T17:20:11.897Z,27.23
2018-02-06T17:22:39.351Z,23.60
2018-02-06T17:25:06.860Z,25.40
2018-02-06T17:27:34.294Z,25.77
2018-02-06T17:30:01.858Z,24.70
2018-02-06T17:32:31.510Z,24.02
2018-02-06T17:34:59.013Z,25.97
2018-02-06T17:37:26.466Z,25.07
2018-02-06T17:39:53.961Z,26.47
2018-02-06T17:42:21.430Z,25.80
2018-02-06T17:44:48.856Z,25.27
2018-02-06T17:47:16.304Z,25.87
2018-02-06T17:49:43.774Z,25.20
2018-02-06T17:52:11.278Z,28.53
2018-02-06T17:54:38.701Z,26.57
2018-02-06T17:57:06.174Z,23.07
2018-02-06T17:59:33.695Z,24.20
2018-02-06T18:02:01.252Z,24.30
2018-02-06T18:04:29.170Z,25.43
2018-02-06T18:06:56.747Z,29.73
2018-02-06T18:09:24.301Z,24.17
2018-02-06T18:11:51.852Z,23.20
2018-02-06T18:14:19.284Z,26.90
2018-02-06T18:16:46.745Z,24.33
2018-02-06T18:19:14.333Z,23.93
2018-02-06T18:21:41.824Z,21.73
2018-02-06T18:24:09.248Z,24.03
2018-02-06T18:26:36.804Z,28.23
2018-02-06T18:29:04.383Z,24.40
2018-02-06T18:31:31.910Z,24.02
2018-02-06T18:33:59.329Z,23.48
2018-02-06T18:36:26.811Z,28.17
2018-02-06T18:38:54.247Z,30.60
2018-02-06T18:41:21.830Z,25.93
2018-02-06T18:43:49.361Z,24.60
2018-02-06T18:46:16.897Z,24.97
2018-02-06T18:48:44.363Z,23.70
2018-02-06T18:51:11.784Z,25.43
2018-02-06T18:53:39.288Z,22.30
2018-02-06T18:56:06.780Z,23.63
2018-02-06T18:58:34.350Z,22.87
2018-02-06T19:01:01.789Z,25.13
2018-02-06T19:03:29.329Z,21.20
2018-02-06T19:05:56.803Z,26.08
2018-02-06T19:08:24.216Z,23.67
2018-02-06T19:10:51.773Z,23.90
2018-02-06T19:13:19.225Z,23.20
2018-02-06T19:15:47.918Z,22.62
2018-02-06T19:18:15.380Z,28.47
2018-02-06T19:20:42.847Z,27.67
2018-02-06T19:23:10.443Z,24.27
2018-02-06T19:25:37.956Z,22.67
2018-02-06T19:28:05.408Z,28.10
2018-02-06T19:30:32.907Z,22.62
2018-02-06T19:33:00.348Z,24.75
2018-02-06T19:35:27.779Z,23.40
2018-02-06T19:37:55.230Z,26.60
2018-02-06T19:40:22.663Z,27.47
2018-02-06T19:42:50.112Z,26.07
2018-02-06T19:45:17.646Z,23.63
2018-02-06T19:47:45.279Z,24.70
2018-02-06T19:50:12.730Z,28.77
2018-02-06T19:52:40.311Z,25.03
2018-02-06T19:55:07.747Z,23.50
2018-02-06T19:57:35.196Z,28.10
2018-02-06T20:00:02.638Z,23.27
2018-02-06T20:02:30.218Z,24.30
2018-02-06T20:04:57.746Z,26.02
2018-02-06T20:07:25.308Z,24.37
2018-02-06T20:09:52.762Z,22.86
2018-02-06T20:12:20.226Z,25.03
2018-02-06T20:14:47.861Z,24.90
2018-02-06T20:17:15.341Z,23.53
2018-02-06T20:19:42.765Z,26.97
2018-02-06T20:22:10.245Z,26.53
2018-02-06T20:24:37.814Z,24.23
2018-02-06T20:27:05.272Z,24.90
2018-02-06T20:29:32.756Z,24.83
2018-02-06T20:32:00.181Z,23.30
2018-02-06T20:34:27.751Z,27.90
2018-02-06T20:36:55.200Z,25.97
2018-02-06T20:39:22.856Z,26.60
2018-02-06T20:41:50.426Z,26.30
2018-02-06T20:44:17.893Z,26.10
2018-02-06T20:46:45.325Z,24.00
2018-02-06T20:49:12.780Z,28.03
2018-02-06T20:51:40.210Z,26.70
2018-02-06T20:54:07.787Z,26.57
2018-02-06T20:56:35.248Z,23.00
2018-02-06T20:59:02.732Z,23.93
2018-02-06T21:01:30.173Z,27.37
2018-02-06T21:03:57.737Z,22.77
2018-02-06T21:06:25.188Z,25.50
2018-02-06T21:08:52.667Z,29.50
2018-02-06T21:11:20.115Z,26.33
2018-02-06T21:13:47.548Z,27.17
2018-02-06T21:16:15.039Z,24.50
2018-02-06T21:18:42.502Z,27.73
2018-02-06T21:21:09.948Z,25.27
2018-02-06T21:23:37.380Z,25.53
2018-02-06T21:26:04.835Z,23.80
2018-02-06T21:28:32.677Z,26.40
2018-02-06T21:31:00.141Z,25.60
2018-02-06T21:33:27.872Z,27.17
2018-02-06T21:35:55.318Z,24.33
2018-02-06T21:38:22.745Z,24.03
2018-02-06T21:40:50.183Z,25.03
2018-02-06T21:43:17.628Z,26.30
2018-02-06T21:45:45.149Z,25.43
2018-02-06T21:48:12.601Z,27.00
2018-02-06T21:50:40.034Z,27.57
2018-02-06T21:53:07.504Z,26.20
2018-02-06T21:55:34.920Z,22.60
2018-02-06T21:58:02.398Z,26.23
2018-02-06T22:00:29.823Z,24.43
2018-02-06T22:02:57.289Z,28.67
2018-02-06T22:05:24.749Z,27.30
2018-02-06T22:07:52.354Z,25.85
2018-02-06T22:10:19.796Z,24.13
2018-02-06T22:12:47.449Z,24.30
2018-02-06T22:15:14.884Z,25.90
2018-02-06T22:17:42.328Z,24.10
2018-02-06T22:20:09.800Z,27.97
2018-02-06T22:22:38.145Z,25.33
2018-02-06T22:25:05.614Z,23.38
2018-02-06T22:27:33.070Z,24.00
2018-02-06T22:30:00.528Z,22.87
2018-02-06T22:32:27.973Z,24.40
2018-02-06T22:34:55.684Z,25.60
2018-02-06T22:37:23.237Z,23.47
2018-02-06T22:39:50.686Z,24.10
2018-02-06T22:42:18.124Z,27.47
2018-02-06T22:44:45.586Z,25.60
2018-02-06T22:47:13.049Z,24.33
2018-02-06T22:49:40.644Z,28.00
2018-02-06T22:52:08.095Z,25.50
2018-02-06T22:54:35.609Z,24.90
2018-02-06T22:57:03.071Z,25.07
2018-02-06T22:59:30.498Z,25.45
2018-02-06T23:01:57.940Z,25.70
2018-02-06T23:04:25.747Z,25.75
2018-02-06T23:06:53.217Z,26.13
2018-02-06T23:09:20.674Z,24.80
2018-02-06T23:11:48.113Z,26.00
2018-02-06T23:14:15.556Z,25.37
2018-02-06T23:16:42.999Z,26.77
2018-02-06T23:19:10.469Z,27.60
2018-02-06T23:21:38.161Z,25.40
2018-02-06T23:24:05.609Z,25.25
2018-02-06T23:26:33.051Z,26.33
2018-02-06T23:29:00.468Z,24.90
2018-02-06T23:31:27.910Z,24.93
2018-02-06T23:33:55.328Z,24.95
2018-02-06T23:36:22.782Z,26.50
2018-02-06T23:38:50.212Z,25.50
2018-02-06T23:41:18.124Z,26.45
2018-02-06T23:43:45.673Z,26.53
2018-02-06T23:46:13.135Z,25.43
2018-02-06T23:48:40.641Z,26.60
2018-02-06T23:51:08.184Z,24.97
2018-02-06T23:53:35.636Z,26.77
2018-02-06T23:56:03.133Z,28.07
2018-02-06T23:58:30.623Z,22.60
