createdAt,value
2019-05-22T00:02:41.701Z,99.90
2019-05-22T00:06:05.982Z,99.90
2019-05-22T00:09:43.895Z,99.90
2019-05-22T00:13:09.851Z,99.90
2019-05-22T00:16:33.959Z,99.90
2019-05-22T00:19:57.760Z,99.90
2019-05-22T00:23:22.010Z,99.90
2019-05-22T00:26:45.998Z,99.90
2019-05-22T00:30:13.211Z,99.90
2019-05-22T00:33:36.606Z,99.90
2019-05-22T00:37:00.555Z,99.90
2019-05-22T00:40:26.973Z,99.90
2019-05-22T00:43:50.921Z,99.90
2019-05-22T00:47:14.271Z,99.90
2019-05-22T00:50:44.199Z,99.90
2019-05-22T00:54:13.997Z,99.90
2019-05-22T00:57:46.746Z,99.90
2019-05-22T01:01:19.673Z,99.90
2019-05-22T01:04:43.018Z,99.90
2019-05-22T01:08:06.430Z,99.90
2019-05-22T01:11:31.497Z,99.90
2019-05-22T01:14:57.188Z,99.90
2019-05-22T01:18:22.733Z,99.90
2019-05-22T01:21:46.583Z,99.90
2019-05-22T01:25:13.881Z,99.90
2019-05-22T01:28:38.177Z,99.90
2019-05-22T01:32:12.932Z,99.90
2019-05-22T01:35:36.397Z,99.90
2019-05-22T01:39:36.320Z,99.90
2019-05-22T01:43:02.938Z,99.90
2019-05-22T01:46:27.923Z,99.90
2019-05-22T01:49:53.477Z,99.90
2019-05-22T01:53:20.957Z,99.90
2019-05-22T01:56:45.406Z,99.90
2019-05-22T02:00:11.107Z,99.90
2019-05-22T02:03:36.038Z,99.90
2019-05-22T02:07:00.734Z,99.90
2019-05-22T02:10:31.373Z,99.90
2019-05-22T02:14:09.423Z,99.90
2019-05-22T02:17:34.709Z,99.90
2019-05-22T02:20:58.512Z,99.90
2019-05-22T02:24:22.281Z,99.90
2019-05-22T02:27:45.924Z,99.90
2019-05-22T02:31:11.374Z,99.90
2019-05-22T02:34:35.128Z,99.90
2019-05-22T02:37:58.414Z,99.90
2019-05-22T02:41:24.308Z,99.90
2019-05-22T02:44:48.117Z,99.90
2019-05-22T02:48:13.289Z,99.90
2019-05-22T02:51:37.488Z,99.90
2019-05-22T02:55:01.663Z,99.90
2019-05-22T02:58:26.862Z,99.90
2019-05-22T03:01:50.672Z,99.90
2019-05-22T03:05:14.622Z,99.90
2019-05-22T03:09:15.650Z,99.90
2019-05-22T03:12:40.258Z,99.90
2019-05-22T03:16:03.598Z,99.90
2019-05-22T03:19:42.097Z,99.90
2019-05-22T03:23:36.083Z,99.90
2019-05-22T03:26:59.484Z,99.90
2019-05-22T03:30:26.748Z,99.90
2019-05-22T03:33:50.102Z,99.90
2019-05-22T03:37:14.105Z,99.90
2019-05-22T03:40:37.799Z,99.90
2019-05-22T03:44:03.068Z,99.90
2019-05-22T03:47:27.543Z,99.90
2019-05-22T03:50:55.975Z,99.90
2019-05-22T03:54:19.703Z,99.90
2019-05-22T03:57:44.970Z,99.90
2019-05-22T04:01:08.472Z,99.90
2019-05-22T04:04:36.046Z,99.90
2019-05-22T04:08:03.010Z,99.90
2019-05-22T04:11:34.394Z,99.90
2019-05-22T04:14:58.251Z,99.90
2019-05-22T04:18:24.023Z,99.90
2019-05-22T04:21:47.527Z,99.90
2019-05-22T04:25:12.123Z,99.90
2019-05-22T04:28:45.459Z,99.90
2019-05-22T04:32:16.649Z,99.90
2019-05-22T04:35:41.043Z,99.90
2019-05-22T04:39:11.798Z,99.90
2019-05-22T04:42:35.097Z,99.90
2019-05-22T04:46:02.755Z,99.90
2019-05-22T04:49:26.111Z,99.90
2019-05-22T04:52:57.982Z,99.90
2019-05-22T04:56:22.287Z,99.90
2019-05-22T04:59:45.417Z,99.90
2019-05-22T05:03:10.550Z,99.90
2019-05-22T05:06:36.852Z,99.90
2019-05-22T05:10:00.174Z,99.90
2019-05-22T05:13:24.135Z,99.90
2019-05-22T05:16:48.603Z,99.90
2019-05-22T05:20:22.023Z,99.90
2019-05-22T05:23:38.165Z,99.90
2019-05-22T05:27:02.604Z,99.90
2019-05-22T05:30:26.820Z,99.90
2019-05-22T05:34:32.936Z,99.90
2019-05-22T05:37:56.227Z,99.90
2019-05-22T05:41:19.440Z,99.90
2019-05-22T05:44:42.525Z,99.90
2019-05-22T05:48:08.476Z,99.90
2019-05-22T05:51:42.370Z,99.90
2019-05-22T05:55:06.875Z,99.90
2019-05-22T05:58:31.680Z,99.90
2019-05-22T06:01:59.834Z,99.90
2019-05-22T06:05:23.521Z,99.90
2019-05-22T06:08:48.035Z,99.90
2019-05-22T06:12:12.401Z,99.90
2019-05-22T06:15:58.439Z,99.90
2019-05-22T06:19:23.485Z,99.90
2019-05-22T06:23:49.277Z,99.90
2019-05-22T06:27:43.688Z,99.90
2019-05-22T06:31:12.951Z,99.90
2019-05-22T06:34:37.119Z,99.90
2019-05-22T06:38:45.591Z,99.90
2019-05-22T06:42:13.454Z,99.90
2019-05-22T06:45:37.077Z,99.90
2019-05-22T06:49:05.785Z,99.90
2019-05-22T06:52:29.002Z,99.90
2019-05-22T06:55:52.243Z,99.90
2019-05-22T06:59:15.579Z,99.90
2019-05-22T07:02:38.753Z,99.90
2019-05-22T07:06:03.286Z,99.90
2019-05-22T07:09:28.381Z,99.90
2019-05-22T07:12:51.509Z,99.90
2019-05-22T07:16:18.817Z,99.90
2019-05-22T07:19:43.233Z,99.90
2019-05-22T07:23:08.015Z,99.90
2019-05-22T07:26:32.000Z,99.90
2019-05-22T07:29:55.882Z,99.90
2019-05-22T07:33:20.383Z,99.90
2019-05-22T07:36:44.855Z,99.90
2019-05-22T07:40:10.036Z,99.90
2019-05-22T07:43:33.687Z,99.90
2019-05-22T07:46:57.429Z,99.90
2019-05-22T07:50:23.732Z,99.90
2019-05-22T07:53:46.941Z,99.90
2019-05-22T07:57:10.703Z,99.90
2019-05-22T08:00:34.874Z,99.90
2019-05-22T08:04:01.548Z,99.90
2019-05-22T08:07:27.623Z,99.90
2019-05-22T08:10:53.151Z,99.90
2019-05-22T08:14:18.121Z,99.90
2019-05-22T08:17:41.814Z,99.90
2019-05-22T08:21:05.524Z,99.90
2019-05-22T08:24:28.878Z,99.90
2019-05-22T08:27:52.329Z,99.90
2019-05-22T08:31:20.100Z,99.90
2019-05-22T08:34:44.240Z,99.90
2019-05-22T08:38:09.426Z,99.90
2019-05-22T08:41:38.449Z,99.90
2019-05-22T08:45:03.290Z,99.90
2019-05-22T08:48:27.680Z,99.90
2019-05-22T08:51:50.948Z,99.90
2019-05-22T08:55:15.146Z,99.90
2019-05-22T08:58:41.684Z,99.90
2019-05-22T09:02:42.263Z,99.90
2019-05-22T09:06:10.002Z,99.90
2019-05-22T09:09:33.081Z,99.90
2019-05-22T09:12:56.436Z,99.90
2019-05-22T09:16:20.193Z,99.90
2019-05-22T09:19:44.475Z,99.90
2019-05-22T09:23:09.912Z,99.90
2019-05-22T09:26:33.134Z,99.90
2019-05-22T09:29:56.346Z,99.90
2019-05-22T09:33:19.804Z,99.90
2019-05-22T09:36:43.840Z,99.90
2019-05-22T09:40:07.439Z,99.90
2019-05-22T09:43:30.891Z,99.90
2019-05-22T09:46:54.669Z,99.90
2019-05-22T09:50:18.547Z,99.90
2019-05-22T09:53:42.696Z,99.90
2019-05-22T09:57:07.103Z,99.90
2019-05-22T10:00:31.234Z,99.90
2019-05-22T10:03:54.624Z,99.90
2019-05-22T10:07:18.104Z,99.90
2019-05-22T10:10:41.533Z,99.90
2019-05-22T10:14:05.703Z,99.90
2019-05-22T10:17:29.743Z,99.90
2019-05-22T10:20:53.613Z,99.90
2019-05-22T10:24:17.506Z,97.10
2019-05-22T10:27:41.826Z,94.50
2019-05-22T10:31:05.027Z,95.80
2019-05-22T10:34:28.322Z,92.40
2019-05-22T10:37:52.005Z,91.90
2019-05-22T10:41:15.166Z,82.30
2019-05-22T10:44:38.457Z,78.60
2019-05-22T10:48:02.673Z,79.90
2019-05-22T10:51:26.429Z,76.80
2019-05-22T10:54:49.900Z,69.50
2019-05-22T10:58:13.025Z,65.30
2019-05-22T11:01:38.921Z,66.60
2019-05-22T11:05:02.503Z,68.20
2019-05-22T11:08:30.392Z,68.60
2019-05-22T11:11:51.665Z,59.40
2019-05-22T11:15:15.249Z,59.40
2019-05-22T11:18:38.772Z,57.90
2019-05-22T11:22:02.713Z,60.20
2019-05-22T11:25:26.647Z,59.00
2019-05-22T11:28:50.307Z,55.00
2019-05-22T11:32:14.684Z,58.50
2019-05-22T11:35:38.529Z,59.10
2019-05-22T11:39:01.791Z,57.50
2019-05-22T11:42:26.440Z,56.80
2019-05-22T11:45:49.716Z,53.70
2019-05-22T11:49:13.046Z,56.20
2019-05-22T11:52:36.353Z,56.10
2019-05-22T11:56:00.264Z,54.00
2019-05-22T11:59:23.965Z,51.20
2019-05-22T12:02:48.917Z,50.20
2019-05-22T12:06:12.457Z,50.40
2019-05-22T12:09:35.812Z,47.00
2019-05-22T12:12:59.835Z,44.70
2019-05-22T12:16:24.117Z,41.90
2019-05-22T12:19:47.226Z,42.80
2019-05-22T12:23:10.368Z,43.70
2019-05-22T12:26:33.753Z,40.60
2019-05-22T12:29:57.112Z,41.40
2019-05-22T12:33:20.512Z,40.60
2019-05-22T12:36:43.962Z,43.80
2019-05-22T12:40:10.239Z,44.50
2019-05-22T12:43:34.501Z,41.20
2019-05-22T12:46:58.001Z,40.70
2019-05-22T12:50:23.224Z,41.00
2019-05-22T12:53:46.947Z,41.30
2019-05-22T12:57:11.429Z,44.00
2019-05-22T13:00:35.402Z,43.40
2019-05-22T13:04:00.398Z,42.50
2019-05-22T13:07:24.769Z,42.80
2019-05-22T13:10:50.713Z,40.20
2019-05-22T13:14:14.576Z,37.40
2019-05-22T13:17:38.845Z,44.70
2019-05-22T13:21:02.921Z,47.20
2019-05-22T13:24:27.416Z,50.70
2019-05-22T13:27:52.757Z,47.90
2019-05-22T13:31:16.411Z,41.90
2019-05-22T13:34:40.857Z,41.40
2019-05-22T13:38:04.736Z,44.00
2019-05-22T13:41:29.212Z,41.80
2019-05-22T13:44:52.785Z,42.90
2019-05-22T13:48:15.939Z,40.00
2019-05-22T13:51:39.792Z,35.60
2019-05-22T13:55:04.179Z,33.90
2019-05-22T13:58:28.328Z,34.30
2019-05-22T14:01:52.344Z,36.00
2019-05-22T14:05:19.241Z,41.90
2019-05-22T14:08:42.334Z,46.70
2019-05-22T14:12:06.772Z,48.30
2019-05-22T14:15:47.775Z,48.40
2019-05-22T14:18:55.634Z,49.10
2019-05-22T14:22:18.761Z,44.90
2019-05-22T14:25:42.743Z,40.40
2019-05-22T14:29:06.239Z,37.80
2019-05-22T14:32:30.612Z,37.70
2019-05-22T14:35:55.194Z,40.10
2019-05-22T14:39:19.736Z,38.80
2019-05-22T14:42:43.315Z,38.20
2019-05-22T14:46:06.597Z,42.10
2019-05-22T14:49:30.382Z,44.90
2019-05-22T14:52:53.733Z,44.40
2019-05-22T14:56:17.823Z,44.20
2019-05-22T14:59:41.121Z,45.60
2019-05-22T15:03:05.995Z,47.00
2019-05-22T15:06:29.963Z,47.20
2019-05-22T15:09:53.313Z,49.70
2019-05-22T15:13:16.399Z,48.40
2019-05-22T15:16:39.808Z,44.00
2019-05-22T15:20:03.379Z,40.40
2019-05-22T15:23:27.229Z,38.80
2019-05-22T15:26:51.457Z,35.50
2019-05-22T15:30:15.359Z,35.50
2019-05-22T15:33:39.763Z,35.00
2019-05-22T15:37:04.982Z,33.10
2019-05-22T15:40:29.711Z,31.80
2019-05-22T15:43:53.503Z,32.70
2019-05-22T15:47:17.087Z,32.00
2019-05-22T15:50:44.285Z,32.90
2019-05-22T15:54:09.865Z,37.80
2019-05-22T15:57:34.621Z,38.90
2019-05-22T16:00:58.210Z,37.80
2019-05-22T16:04:22.631Z,37.60
2019-05-22T16:07:48.699Z,36.70
2019-05-22T16:11:14.914Z,37.90
2019-05-22T16:14:39.223Z,37.20
2019-05-22T16:18:11.708Z,38.90
2019-05-22T16:21:30.494Z,42.90
2019-05-22T16:24:53.973Z,47.60
2019-05-22T16:28:18.059Z,49.90
2019-05-22T16:31:43.407Z,50.40
2019-05-22T16:35:07.881Z,52.70
2019-05-22T16:38:31.314Z,52.00
2019-05-22T16:41:54.522Z,52.40
2019-05-22T16:45:18.197Z,52.30
2019-05-22T16:48:42.513Z,51.90
2019-05-22T16:52:08.349Z,53.10
2019-05-22T16:55:32.381Z,51.70
2019-05-22T16:58:56.746Z,49.80
2019-05-22T17:02:20.748Z,47.30
2019-05-22T17:05:44.131Z,49.00
2019-05-22T17:09:10.799Z,51.30
2019-05-22T17:12:35.565Z,50.40
2019-05-22T17:16:00.033Z,52.30
2019-05-22T17:19:27.532Z,54.50
2019-05-22T17:22:48.252Z,61.10
2019-05-22T17:26:12.119Z,62.90
2019-05-22T17:29:35.642Z,70.00
2019-05-22T17:32:59.132Z,61.00
2019-05-22T17:36:23.487Z,60.20
2019-05-22T17:39:48.716Z,63.40
2019-05-22T17:43:13.731Z,62.50
2019-05-22T17:46:38.909Z,61.50
2019-05-22T17:50:03.094Z,64.60
2019-05-22T17:53:27.816Z,66.20
2019-05-22T17:56:51.610Z,64.70
2019-05-22T18:00:24.668Z,73.30
2019-05-22T18:03:49.089Z,82.40
2019-05-22T18:07:12.326Z,90.90
2019-05-22T18:10:40.367Z,90.80
2019-05-22T18:14:05.253Z,84.20
2019-05-22T18:17:28.651Z,91.70
2019-05-22T18:20:52.662Z,90.80
2019-05-22T18:24:16.043Z,99.90
2019-05-22T18:27:41.318Z,99.90
2019-05-22T18:31:05.014Z,99.90
2019-05-22T18:34:28.337Z,99.90
2019-05-22T18:37:52.023Z,99.90
2019-05-22T18:41:15.378Z,99.90
2019-05-22T18:44:38.875Z,99.90
2019-05-22T18:48:02.704Z,99.90
2019-05-22T18:51:26.116Z,99.90
2019-05-22T18:54:50.926Z,99.90
2019-05-22T18:58:14.255Z,99.90
2019-05-22T19:01:37.818Z,99.90
2019-05-22T19:05:01.213Z,99.90
2019-05-22T19:08:24.436Z,99.90
2019-05-22T19:11:48.196Z,99.90
2019-05-22T19:15:12.572Z,99.90
2019-05-22T19:18:36.341Z,99.90
2019-05-22T19:22:00.684Z,99.90
2019-05-22T19:25:27.235Z,99.90
2019-05-22T19:28:50.783Z,99.90
2019-05-22T19:32:15.218Z,99.90
2019-05-22T19:35:39.097Z,99.90
2019-05-22T19:39:02.851Z,99.90
2019-05-22T19:42:26.220Z,99.90
2019-05-22T19:45:49.372Z,99.90
2019-05-22T19:49:12.910Z,99.90
2019-05-22T19:52:41.803Z,99.90
2019-05-22T19:56:06.451Z,99.90
2019-05-22T19:59:30.886Z,99.90
2019-05-22T20:02:55.271Z,99.90
2019-05-22T20:06:19.372Z,99.90
2019-05-22T20:09:44.094Z,99.90
2019-05-22T20:13:08.338Z,99.90
2019-05-22T20:16:33.498Z,99.90
2019-05-22T20:19:56.944Z,99.90
2019-05-22T20:23:34.505Z,99.90
2019-05-22T20:26:46.362Z,99.90
2019-05-22T20:30:10.502Z,99.90
2019-05-22T20:33:34.089Z,99.90
2019-05-22T20:36:57.385Z,99.90
2019-05-22T20:40:21.479Z,99.90
2019-05-22T20:43:47.629Z,99.90
2019-05-22T20:47:11.239Z,99.90
2019-05-22T20:50:35.566Z,99.90
2019-05-22T20:53:59.445Z,99.90
2019-05-22T21:02:11.358Z,99.90
2019-05-22T21:05:35.589Z,99.90
2019-05-22T21:08:59.817Z,99.90
2019-05-22T21:12:23.769Z,99.90
2019-05-22T21:15:49.128Z,99.90
2019-05-22T21:19:14.237Z,99.90
2019-05-22T21:22:37.741Z,99.90
2019-05-22T21:26:01.107Z,99.90
2019-05-22T21:29:27.164Z,99.90
2019-05-22T21:32:50.316Z,99.90
2019-05-22T21:36:15.913Z,99.90
2019-05-22T21:39:41.503Z,99.90
2019-05-22T21:43:07.237Z,99.90
2019-05-22T21:46:31.061Z,99.90
2019-05-22T21:49:54.717Z,99.90
2019-05-22T21:53:19.840Z,99.90
2019-05-22T21:56:43.931Z,99.90
2019-05-22T22:00:14.091Z,99.90
2019-05-22T22:03:41.603Z,99.90
2019-05-22T22:07:05.242Z,99.90
2019-05-22T22:10:30.052Z,99.90
2019-05-22T22:13:54.470Z,99.90
2019-05-22T22:17:19.182Z,99.90
2019-05-22T22:20:42.875Z,99.90
2019-05-22T22:24:06.819Z,99.90
2019-05-22T22:27:30.742Z,99.90
2019-05-22T22:30:56.056Z,99.90
2019-05-22T22:34:39.997Z,99.90
2019-05-22T22:38:03.655Z,99.90
2019-05-22T22:41:27.565Z,99.90
2019-05-22T22:44:53.677Z,99.90
2019-05-22T22:48:21.377Z,99.90
2019-05-22T22:51:46.251Z,99.90
2019-05-22T22:55:14.534Z,99.90
2019-05-22T22:58:38.504Z,99.90
2019-05-22T23:02:02.707Z,99.90
2019-05-22T23:05:26.708Z,99.90
2019-05-22T23:08:51.742Z,99.90
2019-05-22T23:12:15.405Z,99.90
2019-05-22T23:15:39.489Z,99.90
2019-05-22T23:19:38.167Z,99.90
2019-05-22T23:22:59.945Z,99.90
2019-05-22T23:26:24.534Z,99.90
2019-05-22T23:29:48.374Z,99.90
2019-05-22T23:33:11.594Z,99.90
2019-05-22T23:36:36.071Z,99.90
2019-05-22T23:39:59.414Z,99.90
2019-05-22T23:43:22.746Z,99.90
2019-05-22T23:46:45.859Z,99.90
2019-05-22T23:50:09.565Z,99.90
2019-05-22T23:53:34.699Z,99.90
2019-05-22T23:56:58.204Z,99.90
