createdAt,value
2018-04-19T00:09:18.284Z,102270
2018-04-19T00:14:09.792Z,102271
2018-04-19T08:43:33.377Z,102171
2018-04-19T08:48:24.860Z,102177
2018-04-19T08:53:16.373Z,102171
2018-04-19T08:58:07.920Z,102160
2018-04-19T09:02:59.437Z,102163
2018-04-19T09:07:50.965Z,102163
2018-04-19T09:12:42.583Z,102164
2018-04-19T09:17:34.118Z,102159
2018-04-19T09:22:25.615Z,102154
2018-04-19T09:27:17.115Z,102152
2018-04-19T09:32:08.637Z,102159
2018-04-19T09:37:00.143Z,102147
2018-04-19T09:41:52.534Z,102141
2018-04-19T09:46:44.114Z,102145
2018-04-19T09:51:36.359Z,102131
2018-04-19T09:56:28.598Z,102132
2018-04-19T10:01:21.792Z,102139
2018-04-19T10:06:14.029Z,102134
2018-04-19T10:11:06.280Z,102124
2018-04-19T10:15:58.525Z,102119
2018-04-19T10:20:50.936Z,102118
2018-04-19T10:25:42.474Z,102114
2018-04-19T10:30:34.728Z,102109
2018-04-19T10:35:27.210Z,102108
2018-04-19T10:40:18.720Z,102112
2018-04-19T10:45:10.193Z,102100
2018-04-19T10:50:02.482Z,102095
2018-04-19T10:54:53.978Z,102085
2018-04-19T10:59:45.464Z,102096
2018-04-19T11:04:36.985Z,102093
2018-04-19T11:09:28.576Z,102083
2018-04-19T11:14:20.941Z,102070
2018-04-19T11:19:13.209Z,102072
2018-04-19T11:24:04.738Z,102071
2018-04-19T11:28:56.219Z,102064
2018-04-19T11:33:47.708Z,102063
2018-04-19T11:38:39.217Z,102055
2018-04-19T11:43:31.475Z,102052
2018-04-19T11:48:23.758Z,102048
2018-04-19T11:53:15.257Z,102045
2018-04-19T11:58:07.551Z,102047
2018-04-19T12:02:59.083Z,102037
2018-04-19T12:07:51.375Z,102040
2018-04-19T12:12:42.884Z,102035
2018-04-19T12:17:35.083Z,102030
2018-04-19T12:22:27.303Z,102034
2018-04-19T12:27:18.809Z,102023
2018-04-19T12:32:10.341Z,102015
2018-04-19T12:37:01.836Z,102015
2018-04-19T12:41:54.069Z,102019
2018-04-19T12:46:45.607Z,102019
2018-04-19T12:51:37.125Z,102012
2018-04-19T12:56:28.689Z,101999
2018-04-19T13:01:20.189Z,101996
2018-04-19T13:06:11.674Z,101997
2018-04-19T13:11:03.193Z,101989
2018-04-19T13:15:55.446Z,101988
2018-04-19T13:20:47.724Z,101975
2018-04-19T13:25:39.271Z,101973
2018-04-19T13:30:30.784Z,101966
2018-04-19T13:35:22.568Z,101959
2018-04-19T13:40:14.100Z,101952
2018-04-19T13:45:05.666Z,101951
2018-04-19T13:49:57.954Z,101941
2018-04-19T13:54:49.493Z,101936
2018-04-19T13:59:41.025Z,101927
2018-04-19T14:04:32.530Z,101923
2018-04-19T14:09:24.118Z,101917
2018-04-19T14:14:15.613Z,101918
2018-04-19T14:19:07.098Z,101909
2018-04-19T14:23:58.624Z,101900
2018-04-19T14:28:50.121Z,101888
2018-04-19T14:33:41.635Z,101877
2018-04-19T14:38:33.944Z,101884
2018-04-19T14:43:25.493Z,101889
2018-04-19T14:48:17.053Z,101874
2018-04-19T14:53:09.303Z,101877
2018-04-19T14:58:01.542Z,101868
2018-04-19T15:02:53.797Z,101858
2018-04-19T15:07:46.032Z,101863
2018-04-19T15:12:37.526Z,101846
2018-04-19T15:17:29.036Z,101858
2018-04-19T15:22:20.538Z,101846
2018-04-19T15:27:12.844Z,101841
2018-04-19T15:32:04.370Z,101841
2018-04-19T15:36:55.894Z,101840
2018-04-19T15:41:47.380Z,101839
2018-04-19T15:46:38.909Z,101838
2018-04-19T15:51:30.427Z,101840
2018-04-19T15:56:21.898Z,101829
2018-04-19T16:01:14.193Z,101836
2018-04-19T16:06:06.673Z,101826
2018-04-19T16:10:58.227Z,101833
2018-04-19T16:15:49.828Z,101826
2018-04-19T16:20:41.561Z,101825
2018-04-19T16:25:33.121Z,101823
2018-04-19T16:30:25.565Z,101817
2018-04-19T16:35:17.850Z,101815
2018-04-19T16:40:09.335Z,101809
2018-04-19T16:45:00.880Z,101809
2018-04-19T16:49:52.399Z,101803
2018-04-19T16:54:43.893Z,101799
2018-04-19T16:59:36.122Z,101803
2018-04-19T17:04:27.681Z,101807
2018-04-19T17:09:19.943Z,101800
2018-04-19T17:14:11.441Z,101799
2018-04-19T17:19:02.978Z,101799
2018-04-19T17:23:54.506Z,101795
2018-04-19T17:28:46.004Z,101793
2018-04-19T17:33:37.503Z,101796
2018-04-19T17:38:29.763Z,101795
2018-04-19T17:43:22.058Z,101798
2018-04-19T17:48:13.577Z,101802
2018-04-19T17:53:05.099Z,101803
2018-04-19T17:57:56.620Z,101799
2018-04-19T18:02:48.841Z,101802
2018-04-19T18:07:40.344Z,101805
2018-04-19T18:12:31.864Z,101801
2018-04-19T18:17:23.392Z,101807
2018-04-19T18:22:14.927Z,101811
2018-04-19T18:27:06.434Z,101809
2018-04-19T18:31:58.684Z,101808
2018-04-19T18:36:51.037Z,101815
2018-04-19T18:41:43.336Z,101816
2018-04-19T18:46:34.850Z,101814
2018-04-19T18:51:26.353Z,101820
2018-04-19T18:56:18.639Z,101826
2018-04-19T19:01:10.126Z,101829
2018-04-19T19:06:01.684Z,101828
2018-04-19T19:10:53.920Z,101834
2018-04-19T19:21:18.287Z,101840
2018-04-19T19:26:09.771Z,101844
2018-04-19T19:31:01.276Z,101846
2018-04-19T19:35:52.787Z,101850
2018-04-19T19:40:44.306Z,101853
2018-04-19T19:45:36.575Z,101858
2018-04-19T19:50:28.063Z,101860
2018-04-19T19:55:19.579Z,101862
2018-04-19T20:00:11.075Z,101853
2018-04-19T20:05:02.631Z,101854
2018-04-19T20:09:54.145Z,101852
2018-04-19T20:14:45.655Z,101864
2018-04-19T20:19:37.945Z,101861
2018-04-19T20:24:29.478Z,101860
2018-04-19T20:29:20.985Z,101861
2018-04-19T20:34:12.487Z,101863
2018-04-19T20:39:04.054Z,101863
2018-04-19T20:43:55.559Z,101859
2018-04-19T20:48:47.820Z,101858
2018-04-19T20:53:40.086Z,101860
2018-04-19T20:58:31.619Z,101860
2018-04-19T21:03:23.862Z,101861
2018-04-19T21:08:16.169Z,101861
2018-04-19T21:13:07.696Z,101861
2018-04-19T21:17:59.223Z,101863
2018-04-19T21:22:50.744Z,101862
2018-04-19T21:27:42.256Z,101864
2018-04-19T21:32:34.507Z,101859
2018-04-19T21:37:26.740Z,101858
2018-04-19T21:42:18.261Z,101852
2018-04-19T21:47:09.831Z,101853
2018-04-19T21:52:02.069Z,101847
2018-04-19T21:56:54.323Z,101850
2018-04-19T22:01:46.611Z,101858
2018-04-19T22:06:38.066Z,101856
2018-04-19T22:11:29.597Z,101863
2018-04-19T22:16:21.091Z,101858
2018-04-19T22:21:12.583Z,101855
2018-04-19T22:26:04.100Z,101862
2018-04-19T22:30:55.607Z,101861
2018-04-19T22:35:47.113Z,101861
2018-04-19T22:40:39.353Z,101863
2018-04-19T22:45:31.599Z,101863
2018-04-19T22:50:23.083Z,101859
2018-04-19T22:55:14.584Z,101855
2018-04-19T23:00:06.874Z,101857
2018-04-19T23:04:58.386Z,101856
2018-04-19T23:09:49.887Z,101855
2018-04-19T23:14:42.122Z,101852
2018-04-19T23:19:33.603Z,101853
2018-04-19T23:24:25.128Z,101850
2018-04-19T23:29:16.626Z,101846
2018-04-19T23:34:08.154Z,101851
2018-04-19T23:38:59.631Z,101849
2018-04-19T23:43:51.155Z,101847
2018-04-19T23:48:42.754Z,101850
2018-04-19T23:53:34.248Z,101852
2018-04-19T23:58:25.748Z,101850
