createdAt,value
2023-10-26T00:00:03.000Z,6.197018572825044
2023-10-26T00:01:05.000Z,6.177565982404712
2023-10-26T00:02:07.000Z,6.109481915933548
2023-10-26T00:03:09.000Z,6.021945259042052
2023-10-26T00:04:19.000Z,6.187292277614878
2023-10-26T00:05:21.000Z,6.197018572825044
2023-10-26T00:06:23.000Z,6.177565982404712
2023-10-26T00:07:26.000Z,6.197018572825044
2023-10-26T00:08:28.000Z,6.197018572825044
2023-10-26T00:09:30.000Z,6.051124144672551
2023-10-26T00:10:33.000Z,6.1192082111437145
2023-10-26T00:11:35.000Z,6.109481915933548
2023-10-26T00:12:37.000Z,6.1192082111437145
2023-10-26T00:13:40.000Z,6.197018572825044
2023-10-26T00:14:42.000Z,6.090029325513216
2023-10-26T00:15:44.000Z,6.197018572825044
2023-10-26T00:16:46.000Z,6.197018572825044
2023-10-26T00:17:49.000Z,6.20674486803521
2023-10-26T00:18:51.000Z,6.20674486803521
2023-10-26T00:19:53.000Z,6.197018572825044
2023-10-26T00:20:55.000Z,6.148387096774213
2023-10-26T00:21:58.000Z,6.197018572825044
2023-10-26T00:23:00.000Z,6.109481915933548
2023-10-26T00:24:02.000Z,6.167839687194546
2023-10-26T00:25:05.000Z,6.099755620723382
2023-10-26T00:26:07.000Z,6.167839687194546
2023-10-26T00:27:09.000Z,6.177565982404712
2023-10-26T00:28:12.000Z,6.187292277614878
2023-10-26T00:29:14.000Z,6.20674486803521
2023-10-26T00:30:16.000Z,6.197018572825044
2023-10-26T00:31:19.000Z,6.197018572825044
2023-10-26T00:32:21.000Z,6.197018572825044
2023-10-26T00:33:23.000Z,6.177565982404712
2023-10-26T00:34:25.000Z,6.109481915933548
2023-10-26T00:35:28.000Z,6.109481915933548
2023-10-26T00:36:37.000Z,6.187292277614878
2023-10-26T00:37:47.000Z,6.109481915933548
2023-10-26T00:38:49.000Z,6.187292277614878
2023-10-26T00:39:51.000Z,6.177565982404712
2023-10-26T00:40:54.000Z,6.197018572825044
2023-10-26T00:41:56.000Z,6.187292277614878
2023-10-26T00:42:58.000Z,6.128934506353881
2023-10-26T00:44:00.000Z,6.187292277614878
2023-10-26T00:45:03.000Z,6.138660801564047
2023-10-26T00:46:05.000Z,6.197018572825044
2023-10-26T00:47:07.000Z,6.197018572825044
2023-10-26T00:48:10.000Z,6.197018572825044
2023-10-26T00:49:12.000Z,6.187292277614878
2023-10-26T00:50:14.000Z,6.197018572825044
2023-10-26T00:51:17.000Z,6.08030303030305
2023-10-26T00:52:19.000Z,6.216471163245377
2023-10-26T00:53:21.000Z,6.187292277614878
2023-10-26T00:54:24.000Z,6.20674486803521
2023-10-26T00:55:26.000Z,6.177565982404712
2023-10-26T00:56:28.000Z,6.109481915933548
2023-10-26T00:57:31.000Z,6.099755620723382
2023-10-26T00:58:33.000Z,6.109481915933548
2023-10-26T00:59:35.000Z,6.177565982404712
2023-10-26T01:00:38.000Z,6.187292277614878
2023-10-26T01:01:40.000Z,6.187292277614878
2023-10-26T01:02:42.000Z,6.20674486803521
2023-10-26T01:03:45.000Z,6.187292277614878
2023-10-26T01:04:47.000Z,6.167839687194546
2023-10-26T01:05:49.000Z,6.177565982404712
2023-10-26T01:06:52.000Z,6.167839687194546
2023-10-26T01:08:01.000Z,6.187292277614878
2023-10-26T01:09:03.000Z,6.041397849462385
2023-10-26T01:10:06.000Z,6.20674486803521
2023-10-26T01:11:08.000Z,6.187292277614878
2023-10-26T01:12:10.000Z,6.187292277614878
2023-10-26T01:13:12.000Z,6.177565982404712
2023-10-26T01:14:15.000Z,6.187292277614878
2023-10-26T01:15:17.000Z,6.177565982404712
2023-10-26T01:16:20.000Z,6.128934506353881
2023-10-26T01:17:22.000Z,6.109481915933548
2023-10-26T01:18:24.000Z,6.177565982404712
2023-10-26T01:19:26.000Z,6.167839687194546
2023-10-26T01:20:29.000Z,6.187292277614878
2023-10-26T01:21:31.000Z,6.177565982404712
2023-10-26T01:22:33.000Z,6.187292277614878
2023-10-26T01:23:36.000Z,6.187292277614878
2023-10-26T01:24:38.000Z,6.197018572825044
2023-10-26T01:25:40.000Z,6.187292277614878
2023-10-26T01:26:42.000Z,6.187292277614878
2023-10-26T01:27:45.000Z,6.20674486803521
2023-10-26T01:28:47.000Z,6.197018572825044
2023-10-26T01:29:49.000Z,6.197018572825044
2023-10-26T01:30:52.000Z,6.090029325513216
2023-10-26T01:31:54.000Z,6.109481915933548
2023-10-26T01:32:56.000Z,6.109481915933548
2023-10-26T01:34:06.000Z,6.187292277614878
2023-10-26T01:35:08.000Z,6.167839687194546
2023-10-26T01:36:10.000Z,6.187292277614878
2023-10-26T01:37:13.000Z,6.08030303030305
2023-10-26T01:38:15.000Z,6.187292277614878
2023-10-26T01:39:17.000Z,6.099755620723382
2023-10-26T01:40:19.000Z,6.128934506353881
2023-10-26T01:41:22.000Z,6.167839687194546
2023-10-26T01:42:24.000Z,6.187292277614878
2023-10-26T01:43:26.000Z,6.167839687194546
2023-10-26T01:44:28.000Z,6.187292277614878
2023-10-26T01:45:31.000Z,6.197018572825044
2023-10-26T01:46:33.000Z,6.197018572825044
2023-10-26T01:47:35.000Z,6.177565982404712
2023-10-26T01:48:38.000Z,6.187292277614878
2023-10-26T01:49:40.000Z,6.177565982404712
2023-10-26T01:50:46.000Z,6.167839687194546
2023-10-26T01:51:48.000Z,6.177565982404712
2023-10-26T01:52:50.000Z,6.177565982404712
2023-10-26T01:53:53.000Z,6.177565982404712
2023-10-26T01:54:55.000Z,6.187292277614878
2023-10-26T01:55:57.000Z,6.20674486803521
2023-10-26T01:57:00.000Z,6.138660801564047
2023-10-26T01:58:02.000Z,6.187292277614878
2023-10-26T01:59:07.000Z,6.070576735092883
2023-10-26T02:00:10.000Z,6.187292277614878
2023-10-26T02:01:15.000Z,6.167839687194546
2023-10-26T02:02:17.000Z,6.099755620723382
2023-10-26T02:03:20.000Z,6.099755620723382
2023-10-26T02:04:22.000Z,6.177565982404712
2023-10-26T02:05:24.000Z,6.167839687194546
2023-10-26T02:06:27.000Z,6.20674486803521
2023-10-26T02:07:29.000Z,6.090029325513216
2023-10-26T02:08:31.000Z,6.197018572825044
2023-10-26T02:09:33.000Z,6.177565982404712
2023-10-26T02:10:36.000Z,6.177565982404712
2023-10-26T02:11:38.000Z,6.167839687194546
2023-10-26T02:12:40.000Z,6.099755620723382
2023-10-26T02:13:43.000Z,6.1192082111437145
2023-10-26T02:14:45.000Z,6.187292277614878
2023-10-26T02:15:47.000Z,6.177565982404712
2023-10-26T02:16:49.000Z,6.187292277614878
2023-10-26T02:17:52.000Z,6.177565982404712
2023-10-26T02:18:54.000Z,6.099755620723382
2023-10-26T02:19:56.000Z,6.187292277614878
2023-10-26T02:20:59.000Z,6.187292277614878
2023-10-26T02:22:01.000Z,6.109481915933548
2023-10-26T02:23:03.000Z,6.070576735092883
2023-10-26T02:24:06.000Z,6.187292277614878
2023-10-26T02:25:08.000Z,6.099755620723382
2023-10-26T02:26:10.000Z,6.187292277614878
2023-10-26T02:27:20.000Z,6.177565982404712
2023-10-26T02:28:29.000Z,6.177565982404712
2023-10-26T02:29:32.000Z,6.177565982404712
2023-10-26T02:30:34.000Z,6.197018572825044
2023-10-26T02:31:36.000Z,6.177565982404712
2023-10-26T02:32:38.000Z,6.197018572825044
2023-10-26T02:33:41.000Z,6.187292277614878
2023-10-26T02:34:43.000Z,6.187292277614878
2023-10-26T02:35:45.000Z,6.187292277614878
2023-10-26T02:36:48.000Z,6.187292277614878
2023-10-26T02:37:57.000Z,6.197018572825044
2023-10-26T02:38:59.000Z,6.187292277614878
2023-10-26T02:40:02.000Z,6.187292277614878
2023-10-26T02:41:04.000Z,6.128934506353881
2023-10-26T02:42:06.000Z,6.187292277614878
2023-10-26T02:43:09.000Z,6.109481915933548
2023-10-26T02:44:11.000Z,6.090029325513216
2023-10-26T02:45:13.000Z,6.187292277614878
2023-10-26T02:46:16.000Z,6.177565982404712
2023-10-26T02:47:18.000Z,6.187292277614878
2023-10-26T02:48:20.000Z,6.167839687194546
2023-10-26T02:49:22.000Z,6.099755620723382
2023-10-26T02:50:25.000Z,6.031671554252219
2023-10-26T02:51:27.000Z,6.177565982404712
2023-10-26T02:52:29.000Z,6.177565982404712
2023-10-26T02:53:32.000Z,6.177565982404712
2023-10-26T02:54:34.000Z,6.187292277614878
2023-10-26T02:55:36.000Z,6.177565982404712
2023-10-26T02:56:38.000Z,6.187292277614878
2023-10-26T02:57:41.000Z,6.177565982404712
2023-10-26T02:58:43.000Z,6.167839687194546
2023-10-26T02:59:45.000Z,6.177565982404712
2023-10-26T03:00:48.000Z,6.187292277614878
2023-10-26T03:01:50.000Z,6.021945259042052
2023-10-26T03:02:55.000Z,6.187292277614878
2023-10-26T03:03:58.000Z,6.177565982404712
2023-10-26T03:05:00.000Z,6.20674486803521
2023-10-26T03:06:02.000Z,6.167839687194546
2023-10-26T03:07:04.000Z,6.1192082111437145
2023-10-26T03:08:07.000Z,6.167839687194546
2023-10-26T03:09:09.000Z,6.060850439882717
2023-10-26T03:10:11.000Z,6.099755620723382
2023-10-26T03:11:21.000Z,6.187292277614878
2023-10-26T03:12:23.000Z,6.187292277614878
2023-10-26T03:13:25.000Z,6.090029325513216
2023-10-26T03:14:28.000Z,6.167839687194546
2023-10-26T03:15:30.000Z,6.177565982404712
2023-10-26T03:16:32.000Z,6.090029325513216
2023-10-26T03:17:34.000Z,6.099755620723382
2023-10-26T03:18:37.000Z,6.109481915933548
2023-10-26T03:19:39.000Z,6.177565982404712
2023-10-26T03:20:41.000Z,6.187292277614878
2023-10-26T03:21:44.000Z,6.177565982404712
2023-10-26T03:22:46.000Z,6.197018572825044
2023-10-26T03:23:48.000Z,6.167839687194546
2023-10-26T03:24:50.000Z,6.070576735092883
2023-10-26T03:26:00.000Z,6.109481915933548
2023-10-26T03:27:02.000Z,6.060850439882717
2023-10-26T03:28:05.000Z,6.099755620723382
2023-10-26T03:29:07.000Z,6.090029325513216
2023-10-26T03:30:09.000Z,6.197018572825044
2023-10-26T03:31:11.000Z,6.051124144672551
2023-10-26T03:32:14.000Z,6.177565982404712
2023-10-26T03:33:16.000Z,6.177565982404712
2023-10-26T03:34:18.000Z,6.187292277614878
2023-10-26T03:35:21.000Z,6.177565982404712
2023-10-26T03:36:23.000Z,6.226197458455543
2023-10-26T03:37:25.000Z,6.177565982404712
2023-10-26T03:38:28.000Z,6.197018572825044
2023-10-26T03:39:30.000Z,6.187292277614878
2023-10-26T03:40:32.000Z,6.177565982404712
2023-10-26T03:41:34.000Z,6.099755620723382
2023-10-26T03:42:37.000Z,6.012218963831886
2023-10-26T03:43:39.000Z,6.148387096774213
2023-10-26T03:44:41.000Z,6.187292277614878
2023-10-26T03:45:43.000Z,6.167839687194546
2023-10-26T03:46:46.000Z,6.197018572825044
2023-10-26T03:47:48.000Z,6.177565982404712
2023-10-26T03:48:50.000Z,6.197018572825044
2023-10-26T03:49:53.000Z,6.177565982404712
2023-10-26T03:50:55.000Z,6.197018572825044
2023-10-26T03:51:57.000Z,6.187292277614878
2023-10-26T03:52:59.000Z,6.167839687194546
2023-10-26T03:54:02.000Z,6.167839687194546
2023-10-26T03:55:04.000Z,6.109481915933548
2023-10-26T03:56:07.000Z,6.177565982404712
2023-10-26T03:57:09.000Z,6.031671554252219
2023-10-26T03:58:11.000Z,6.109481915933548
2023-10-26T03:59:14.000Z,6.128934506353881
2023-10-26T04:00:16.000Z,6.099755620723382
2023-10-26T04:01:18.000Z,6.167839687194546
2023-10-26T04:02:20.000Z,6.187292277614878
2023-10-26T04:03:23.000Z,6.177565982404712
2023-10-26T04:04:25.000Z,6.20674486803521
2023-10-26T04:05:27.000Z,6.167839687194546
2023-10-26T04:06:30.000Z,6.20674486803521
2023-10-26T04:07:32.000Z,6.167839687194546
2023-10-26T04:08:34.000Z,6.128934506353881
2023-10-26T04:09:37.000Z,6.090029325513216
2023-10-26T04:10:39.000Z,6.148387096774213
2023-10-26T04:11:41.000Z,6.167839687194546
2023-10-26T04:12:43.000Z,6.167839687194546
2023-10-26T04:13:46.000Z,6.177565982404712
2023-10-26T04:14:48.000Z,6.187292277614878
2023-10-26T04:15:50.000Z,6.177565982404712
2023-10-26T04:16:53.000Z,6.167839687194546
2023-10-26T04:17:55.000Z,6.090029325513216
2023-10-26T04:18:57.000Z,6.187292277614878
2023-10-26T04:19:59.000Z,6.167839687194546
2023-10-26T04:21:02.000Z,6.099755620723382
2023-10-26T04:22:04.000Z,6.1192082111437145
2023-10-26T04:23:06.000Z,6.1192082111437145
2023-10-26T04:24:09.000Z,6.177565982404712
2023-10-26T04:25:11.000Z,6.138660801564047
2023-10-26T04:26:13.000Z,6.177565982404712
2023-10-26T04:27:16.000Z,6.167839687194546
2023-10-26T04:28:18.000Z,6.167839687194546
2023-10-26T04:29:20.000Z,6.167839687194546
2023-10-26T04:30:22.000Z,6.177565982404712
2023-10-26T04:31:25.000Z,6.167839687194546
2023-10-26T04:32:27.000Z,6.167839687194546
2023-10-26T04:33:29.000Z,6.090029325513216
2023-10-26T04:34:32.000Z,6.090029325513216
2023-10-26T04:35:34.000Z,6.051124144672551
2023-10-26T04:36:36.000Z,6.167839687194546
2023-10-26T04:37:38.000Z,6.177565982404712
2023-10-26T04:38:41.000Z,6.177565982404712
2023-10-26T04:39:50.000Z,6.138660801564047
2023-10-26T04:40:52.000Z,6.090029325513216
2023-10-26T04:41:55.000Z,6.090029325513216
2023-10-26T04:42:57.000Z,6.158113391984379
2023-10-26T04:44:00.000Z,6.1192082111437145
2023-10-26T04:45:02.000Z,6.177565982404712
2023-10-26T04:46:04.000Z,6.158113391984379
2023-10-26T04:47:06.000Z,6.109481915933548
2023-10-26T04:48:12.000Z,6.158113391984379
2023-10-26T04:49:15.000Z,6.109481915933548
2023-10-26T04:50:17.000Z,6.158113391984379
2023-10-26T04:51:19.000Z,6.158113391984379
2023-10-26T04:52:21.000Z,6.090029325513216
2023-10-26T04:53:24.000Z,6.031671554252219
2023-10-26T04:54:26.000Z,6.158113391984379
2023-10-26T04:55:28.000Z,6.148387096774213
2023-10-26T04:56:31.000Z,6.158113391984379
2023-10-26T04:57:33.000Z,6.148387096774213
2023-10-26T04:58:36.000Z,6.167839687194546
2023-10-26T04:59:38.000Z,6.148387096774213
2023-10-26T05:00:40.000Z,6.167839687194546
2023-10-26T05:01:42.000Z,6.167839687194546
2023-10-26T05:02:45.000Z,6.167839687194546
2023-10-26T05:03:47.000Z,6.158113391984379
2023-10-26T05:04:50.000Z,6.070576735092883
2023-10-26T05:05:52.000Z,6.167839687194546
2023-10-26T05:06:54.000Z,6.177565982404712
2023-10-26T05:07:57.000Z,6.167839687194546
2023-10-26T05:08:59.000Z,6.177565982404712
2023-10-26T05:10:01.000Z,6.167839687194546
2023-10-26T05:11:04.000Z,6.109481915933548
2023-10-26T05:12:06.000Z,6.090029325513216
2023-10-26T05:13:08.000Z,6.021945259042052
2023-10-26T05:14:11.000Z,6.128934506353881
2023-10-26T05:15:13.000Z,6.090029325513216
2023-10-26T05:16:15.000Z,6.158113391984379
2023-10-26T05:17:17.000Z,6.148387096774213
2023-10-26T05:18:20.000Z,6.167839687194546
2023-10-26T05:19:22.000Z,6.158113391984379
2023-10-26T05:20:24.000Z,6.158113391984379
2023-10-26T05:21:27.000Z,6.167839687194546
2023-10-26T05:22:29.000Z,6.090029325513216
2023-10-26T05:23:31.000Z,6.167839687194546
2023-10-26T05:24:35.000Z,6.158113391984379
2023-10-26T05:25:37.000Z,6.138660801564047
2023-10-26T05:26:39.000Z,6.099755620723382
2023-10-26T05:27:41.000Z,6.070576735092883
2023-10-26T05:28:44.000Z,6.070576735092883
2023-10-26T05:29:47.000Z,6.148387096774213
2023-10-26T05:30:49.000Z,6.090029325513216
2023-10-26T05:31:51.000Z,6.090029325513216
2023-10-26T05:32:53.000Z,6.197018572825044
2023-10-26T05:33:56.000Z,6.08030303030305
2023-10-26T05:34:58.000Z,6.167839687194546
2023-10-26T05:36:00.000Z,6.158113391984379
2023-10-26T05:37:02.000Z,6.167839687194546
2023-10-26T05:38:05.000Z,6.167839687194546
2023-10-26T05:39:07.000Z,6.099755620723382
2023-10-26T05:40:09.000Z,6.167839687194546
2023-10-26T05:41:12.000Z,6.099755620723382
2023-10-26T05:42:14.000Z,6.167839687194546
2023-10-26T05:43:16.000Z,6.109481915933548
2023-10-26T05:44:19.000Z,6.128934506353881
2023-10-26T05:45:21.000Z,6.070576735092883
2023-10-26T05:46:23.000Z,6.099755620723382
2023-10-26T05:47:26.000Z,6.08030303030305
2023-10-26T05:48:28.000Z,6.08030303030305
2023-10-26T05:49:30.000Z,6.148387096774213
2023-10-26T05:50:33.000Z,6.158113391984379
2023-10-26T05:51:35.000Z,6.060850439882717
2023-10-26T05:52:37.000Z,6.167839687194546
2023-10-26T05:53:39.000Z,6.158113391984379
2023-10-26T05:54:45.000Z,6.090029325513216
2023-10-26T05:55:47.000Z,6.099755620723382
2023-10-26T05:56:49.000Z,6.158113391984379
2023-10-26T05:57:52.000Z,6.148387096774213
2023-10-26T05:58:54.000Z,6.167839687194546
2023-10-26T05:59:56.000Z,6.167839687194546
2023-10-26T06:00:59.000Z,6.167839687194546
2023-10-26T06:02:01.000Z,6.167839687194546
2023-10-26T06:03:03.000Z,6.167839687194546
2023-10-26T06:04:13.000Z,6.158113391984379
2023-10-26T06:05:15.000Z,6.08030303030305
2023-10-26T06:06:17.000Z,6.158113391984379
2023-10-26T06:07:20.000Z,6.158113391984379
2023-10-26T06:08:22.000Z,6.167839687194546
2023-10-26T06:09:24.000Z,6.070576735092883
2023-10-26T06:10:27.000Z,6.177565982404712
2023-10-26T06:11:29.000Z,6.148387096774213
2023-10-26T06:12:31.000Z,6.08030303030305
2023-10-26T06:13:33.000Z,6.099755620723382
2023-10-26T06:14:36.000Z,6.187292277614878
2023-10-26T06:15:38.000Z,6.167839687194546
2023-10-26T06:16:40.000Z,6.1192082111437145
2023-10-26T06:17:43.000Z,6.187292277614878
2023-10-26T06:18:45.000Z,6.167839687194546
2023-10-26T06:19:47.000Z,6.167839687194546
2023-10-26T06:20:49.000Z,6.1192082111437145
2023-10-26T06:21:52.000Z,6.177565982404712
2023-10-26T06:22:54.000Z,6.187292277614878
2023-10-26T06:23:56.000Z,6.187292277614878
2023-10-26T06:24:59.000Z,6.187292277614878
2023-10-26T06:26:01.000Z,6.187292277614878
2023-10-26T06:27:03.000Z,6.187292277614878
2023-10-26T06:28:06.000Z,6.167839687194546
2023-10-26T06:29:08.000Z,6.187292277614878
2023-10-26T06:30:10.000Z,6.177565982404712
2023-10-26T06:31:13.000Z,6.109481915933548
2023-10-26T06:32:15.000Z,6.109481915933548
2023-10-26T06:33:18.000Z,6.041397849462385
2023-10-26T06:34:20.000Z,6.177565982404712
2023-10-26T06:35:22.000Z,6.109481915933548
2023-10-26T06:36:25.000Z,6.1192082111437145
2023-10-26T06:37:28.000Z,6.187292277614878
2023-10-26T06:38:30.000Z,6.1192082111437145
2023-10-26T06:39:33.000Z,6.187292277614878
2023-10-26T06:40:35.000Z,6.197018572825044
2023-10-26T06:41:37.000Z,6.177565982404712
2023-10-26T06:42:39.000Z,6.167839687194546
2023-10-26T06:43:42.000Z,6.109481915933548
2023-10-26T06:44:51.000Z,6.109481915933548
2023-10-26T06:45:57.000Z,6.138660801564047
2023-10-26T06:46:59.000Z,6.197018572825044
2023-10-26T06:48:09.000Z,6.20674486803521
2023-10-26T06:49:11.000Z,6.128934506353881
2023-10-26T06:50:13.000Z,6.197018572825044
2023-10-26T06:51:15.000Z,6.128934506353881
2023-10-26T06:52:18.000Z,6.167839687194546
2023-10-26T06:53:20.000Z,6.1192082111437145
2023-10-26T06:54:22.000Z,6.148387096774213
2023-10-26T06:55:25.000Z,6.1192082111437145
2023-10-26T06:56:27.000Z,6.1192082111437145
2023-10-26T06:57:29.000Z,6.1192082111437145
2023-10-26T06:58:32.000Z,6.109481915933548
2023-10-26T06:59:41.000Z,6.197018572825044
2023-10-26T07:00:43.000Z,6.20674486803521
2023-10-26T07:01:46.000Z,6.197018572825044
2023-10-26T07:02:48.000Z,6.20674486803521
2023-10-26T07:03:50.000Z,6.197018572825044
2023-10-26T07:04:53.000Z,6.20674486803521
2023-10-26T07:05:55.000Z,6.1192082111437145
2023-10-26T07:06:57.000Z,6.1192082111437145
2023-10-26T07:08:00.000Z,6.1192082111437145
2023-10-26T07:09:02.000Z,6.041397849462385
2023-10-26T07:10:04.000Z,6.216471163245377
2023-10-26T07:11:06.000Z,6.216471163245377
2023-10-26T07:12:16.000Z,6.216471163245377
2023-10-26T07:13:25.000Z,6.187292277614878
2023-10-26T07:14:28.000Z,6.20674486803521
2023-10-26T07:15:30.000Z,6.216471163245377
2023-10-26T07:16:32.000Z,6.20674486803521
2023-10-26T07:17:35.000Z,6.216471163245377
2023-10-26T07:18:37.000Z,6.216471163245377
2023-10-26T07:19:39.000Z,6.216471163245377
2023-10-26T07:20:41.000Z,6.226197458455543
2023-10-26T07:21:44.000Z,6.216471163245377
2023-10-26T07:22:46.000Z,6.216471163245377
2023-10-26T07:23:48.000Z,6.20674486803521
2023-10-26T07:24:51.000Z,6.148387096774213
2023-10-26T07:25:53.000Z,6.128934506353881
2023-10-26T07:26:55.000Z,6.226197458455543
2023-10-26T07:27:58.000Z,6.216471163245377
2023-10-26T07:29:00.000Z,6.226197458455543
2023-10-26T07:30:02.000Z,6.187292277614878
2023-10-26T07:31:05.000Z,6.235923753665709
2023-10-26T07:32:07.000Z,6.226197458455543
2023-10-26T07:33:09.000Z,6.138660801564047
2023-10-26T07:34:11.000Z,6.235923753665709
2023-10-26T07:35:14.000Z,6.158113391984379
2023-10-26T07:36:16.000Z,6.167839687194546
2023-10-26T07:37:18.000Z,6.138660801564047
2023-10-26T07:38:21.000Z,6.216471163245377
2023-10-26T07:39:23.000Z,6.226197458455543
2023-10-26T07:40:25.000Z,6.2553763440860415
2023-10-26T07:41:27.000Z,6.226197458455543
2023-10-26T07:42:30.000Z,6.235923753665709
2023-10-26T07:43:32.000Z,6.226197458455543
2023-10-26T07:44:34.000Z,6.235923753665709
2023-10-26T07:45:37.000Z,6.235923753665709
2023-10-26T07:46:39.000Z,6.226197458455543
2023-10-26T07:47:41.000Z,6.235923753665709
2023-10-26T07:48:43.000Z,6.187292277614878
2023-10-26T07:49:46.000Z,6.167839687194546
2023-10-26T07:50:48.000Z,6.099755620723382
2023-10-26T07:51:50.000Z,6.197018572825044
2023-10-26T07:52:53.000Z,6.274828934506374
2023-10-26T07:53:55.000Z,6.294281524926706
2023-10-26T07:55:04.000Z,6.28455522971654
2023-10-26T07:56:07.000Z,6.274828934506374
2023-10-26T07:57:09.000Z,6.197018572825044
2023-10-26T07:58:11.000Z,6.3040078201368726
2023-10-26T07:59:14.000Z,6.197018572825044
2023-10-26T08:00:16.000Z,6.20674486803521
2023-10-26T08:01:18.000Z,6.128934506353881
2023-10-26T08:02:21.000Z,6.187292277614878
2023-10-26T08:03:23.000Z,6.197018572825044
2023-10-26T08:04:32.000Z,6.294281524926706
2023-10-26T08:05:35.000Z,6.28455522971654
2023-10-26T08:06:37.000Z,6.3040078201368726
2023-10-26T08:07:39.000Z,6.294281524926706
2023-10-26T08:08:41.000Z,6.294281524926706
2023-10-26T08:09:44.000Z,6.28455522971654
2023-10-26T08:10:46.000Z,6.294281524926706
2023-10-26T08:11:49.000Z,6.294281524926706
2023-10-26T08:12:58.000Z,6.313734115347039
2023-10-26T08:14:00.000Z,6.3040078201368726
2023-10-26T08:15:03.000Z,6.313734115347039
2023-10-26T08:16:12.000Z,6.313734115347039
2023-10-26T08:17:14.000Z,6.235923753665709
2023-10-26T08:18:17.000Z,6.323460410557205
2023-10-26T08:19:27.000Z,6.245650048875875
2023-10-26T08:20:29.000Z,6.333186705767371
2023-10-26T08:21:31.000Z,6.313734115347039
2023-10-26T08:22:33.000Z,6.313734115347039
2023-10-26T08:23:36.000Z,6.323460410557205
2023-10-26T08:24:38.000Z,6.333186705767371
2023-10-26T08:25:40.000Z,6.323460410557205
2023-10-26T08:26:42.000Z,6.323460410557205
2023-10-26T08:27:45.000Z,6.323460410557205
2023-10-26T08:28:47.000Z,6.333186705767371
2023-10-26T08:29:50.000Z,6.323460410557205
2023-10-26T08:30:52.000Z,6.3040078201368726
2023-10-26T08:31:54.000Z,6.313734115347039
2023-10-26T08:32:56.000Z,6.333186705767371
2023-10-26T08:33:59.000Z,6.197018572825044
2023-10-26T08:35:09.000Z,6.323460410557205
2023-10-26T08:36:19.000Z,6.3040078201368726
2023-10-26T08:37:21.000Z,6.226197458455543
2023-10-26T08:38:23.000Z,6.323460410557205
2023-10-26T08:39:26.000Z,6.333186705767371
2023-10-26T08:40:28.000Z,6.342913000977537
2023-10-26T08:41:37.000Z,6.226197458455543
2023-10-26T08:42:40.000Z,6.333186705767371
2023-10-26T08:43:42.000Z,6.3040078201368726
2023-10-26T08:44:45.000Z,6.323460410557205
2023-10-26T08:45:48.000Z,6.323460410557205
2023-10-26T08:46:50.000Z,6.20674486803521
2023-10-26T08:47:53.000Z,6.313734115347039
2023-10-26T08:48:55.000Z,6.323460410557205
2023-10-26T08:49:57.000Z,6.3040078201368726
2023-10-26T08:50:59.000Z,6.226197458455543
2023-10-26T08:52:02.000Z,6.20674486803521
2023-10-26T08:53:04.000Z,6.323460410557205
2023-10-26T08:54:06.000Z,6.313734115347039
2023-10-26T08:55:09.000Z,6.313734115347039
2023-10-26T08:56:11.000Z,6.313734115347039
2023-10-26T08:57:13.000Z,6.342913000977537
2023-10-26T08:58:15.000Z,6.226197458455543
2023-10-26T08:59:18.000Z,6.28455522971654
2023-10-26T09:00:20.000Z,6.342913000977537
2023-10-26T09:01:22.000Z,6.265102639296208
2023-10-26T09:02:25.000Z,6.352639296187704
2023-10-26T09:03:27.000Z,6.352639296187704
2023-10-26T09:04:30.000Z,6.245650048875875
2023-10-26T09:05:33.000Z,6.352639296187704
2023-10-26T09:06:35.000Z,6.372091886608036
2023-10-26T09:07:37.000Z,6.36236559139787
2023-10-26T09:08:47.000Z,6.36236559139787
2023-10-26T09:09:49.000Z,6.216471163245377
2023-10-26T09:10:51.000Z,6.274828934506374
2023-10-26T09:11:54.000Z,6.274828934506374
2023-10-26T09:12:56.000Z,6.28455522971654
2023-10-26T09:13:58.000Z,6.381818181818202
2023-10-26T09:15:00.000Z,6.381818181818202
2023-10-26T09:16:03.000Z,6.36236559139787
2023-10-26T09:17:05.000Z,6.381818181818202
2023-10-26T09:18:07.000Z,6.3915444770283685
2023-10-26T09:19:10.000Z,6.3915444770283685
2023-10-26T09:20:12.000Z,6.381818181818202
2023-10-26T09:21:14.000Z,6.381818181818202
2023-10-26T09:22:16.000Z,6.381818181818202
2023-10-26T09:23:19.000Z,6.294281524926706
2023-10-26T09:24:21.000Z,6.274828934506374
2023-10-26T09:25:33.000Z,6.274828934506374
2023-10-26T09:26:36.000Z,6.187292277614878
2023-10-26T09:27:39.000Z,6.3915444770283685
2023-10-26T09:28:44.000Z,6.381818181818202
2023-10-26T09:29:54.000Z,6.381818181818202
2023-10-26T09:30:56.000Z,6.3915444770283685
2023-10-26T09:31:59.000Z,6.381818181818202
2023-10-26T09:33:01.000Z,6.381818181818202
2023-10-26T09:34:03.000Z,6.274828934506374
2023-10-26T09:35:05.000Z,6.3040078201368726
2023-10-26T09:36:15.000Z,6.401270772238535
2023-10-26T09:37:17.000Z,6.333186705767371
2023-10-26T09:38:20.000Z,6.3915444770283685
2023-10-26T09:39:22.000Z,6.323460410557205
2023-10-26T09:40:24.000Z,6.381818181818202
2023-10-26T09:41:27.000Z,6.372091886608036