createdAt,value
2023-04-14T00:07:29.066Z,14.17
2023-04-14T00:22:30.919Z,13.73
2023-04-14T00:37:32.557Z,13.17
2023-04-14T00:52:34.366Z,14.63
2023-04-14T01:07:36.519Z,12.73
2023-04-14T01:22:47.912Z,12.90
2023-04-14T01:37:57.156Z,12.87
2023-04-14T01:53:00.384Z,12.53
2023-04-14T02:08:06.573Z,13.17
2023-04-14T02:23:08.251Z,13.67
2023-04-14T02:38:20.627Z,12.90
2023-04-14T02:53:25.503Z,14.60
2023-04-14T03:08:27.496Z,13.23
2023-04-14T03:23:29.948Z,12.07
2023-04-14T03:38:33.209Z,13.20
2023-04-14T03:53:38.153Z,13.00
2023-04-14T04:08:41.756Z,11.10
2023-04-14T04:23:46.523Z,11.77
2023-04-14T04:38:49.888Z,10.97
2023-04-14T04:53:52.353Z,12.07
2023-04-14T05:08:55.430Z,14.03
2023-04-14T05:23:57.100Z,12.67
2023-04-14T05:38:58.955Z,14.70
2023-04-14T06:09:03.178Z,14.33
2023-04-14T06:24:05.259Z,16.47
2023-04-14T06:39:07.052Z,14.73
2023-04-14T06:54:08.721Z,15.87
2023-04-14T07:09:10.435Z,16.73
2023-04-14T07:24:14.769Z,16.67
2023-04-14T07:39:17.209Z,19.50
2023-04-14T07:54:19.097Z,19.37
2023-04-14T08:09:20.787Z,21.37
2023-04-14T08:24:22.529Z,24.37
2023-04-14T08:39:24.250Z,30.67
2023-04-14T08:54:27.404Z,28.30
2023-04-14T09:09:30.750Z,31.57
2023-04-14T09:24:34.486Z,29.77
2023-04-14T09:39:46.784Z,32.60
2023-04-14T09:54:54.903Z,30.30
2023-04-14T10:09:56.673Z,27.70
2023-04-14T10:24:59.603Z,32.87
2023-04-14T10:40:05.456Z,33.47
2023-04-14T10:55:11.689Z,27.63
2023-04-14T11:10:19.368Z,24.43
2023-04-14T11:25:24.382Z,22.60
2023-04-14T11:40:27.563Z,22.93
2023-04-14T11:55:29.871Z,20.23
2023-04-14T12:10:31.650Z,16.33
2023-04-14T12:25:33.566Z,14.13
2023-04-14T12:40:43.896Z,14.97
2023-04-14T12:55:45.597Z,14.90
2023-04-14T13:10:47.292Z,15.40
2023-04-14T13:25:49.360Z,12.67
2023-04-14T13:40:50.989Z,12.27
2023-04-14T13:55:52.668Z,12.17
2023-04-14T14:10:54.389Z,11.87
2023-04-14T14:25:56.344Z,12.83
2023-04-14T14:40:58.108Z,14.33
2023-04-14T14:56:00.154Z,13.17
2023-04-14T15:11:01.876Z,14.20
2023-04-14T15:26:03.890Z,17.63
2023-04-14T15:41:06.028Z,17.00
2023-04-14T15:56:07.795Z,16.30
2023-04-14T16:11:15.769Z,16.00
2023-04-14T16:26:17.614Z,15.30
2023-04-14T16:41:19.340Z,13.50
2023-04-14T16:56:20.998Z,13.23
2023-04-14T17:11:22.658Z,13.63
2023-04-14T17:26:24.806Z,11.57
2023-04-14T17:41:28.197Z,13.60
2023-04-14T17:56:31.693Z,14.13
2023-04-14T18:11:33.331Z,12.70
2023-04-14T18:26:34.948Z,14.17
2023-04-14T18:56:38.250Z,11.33
2023-04-14T19:11:40.088Z,12.50
2023-04-14T19:26:41.737Z,9.80
2023-04-14T19:41:43.328Z,10.30
2023-04-14T19:56:45.178Z,9.70
2023-04-14T20:11:47.041Z,8.87
2023-04-14T20:26:48.637Z,8.57
2023-04-14T20:41:50.956Z,7.87
2023-04-14T20:56:52.759Z,7.83
2023-04-14T21:12:14.301Z,8.13
2023-04-14T21:27:17.394Z,8.50
2023-04-14T21:42:19.062Z,8.17
2023-04-14T21:57:45.570Z,9.07
2023-04-14T22:12:42.658Z,8.97
2023-04-14T22:27:44.317Z,8.57
2023-04-14T22:42:46.528Z,9.67
2023-04-14T22:57:48.834Z,9.03
2023-04-14T23:12:50.582Z,9.10
2023-04-14T23:27:52.393Z,9.53
2023-04-14T23:42:56.099Z,9.30
