createdAt,value
2023-04-22T00:02:17.267Z,2.08
2023-04-22T00:04:46.517Z,2.30
2023-04-22T00:07:14.540Z,2.15
2023-04-22T00:09:41.849Z,2.90
2023-04-22T00:12:11.396Z,2.38
2023-04-22T00:14:38.557Z,2.50
2023-04-22T00:17:06.716Z,2.75
2023-04-22T00:19:34.410Z,2.10
2023-04-22T00:22:01.259Z,2.30
2023-04-22T00:24:27.966Z,2.45
2023-04-22T00:26:54.875Z,2.85
2023-04-22T00:29:21.548Z,2.50
2023-04-22T00:31:48.371Z,2.40
2023-04-22T00:34:17.946Z,2.40
2023-04-22T00:36:45.049Z,2.45
2023-04-22T00:39:12.495Z,2.42
2023-04-22T00:41:40.007Z,2.70
2023-04-22T00:44:10.964Z,2.60
2023-04-22T00:46:39.210Z,2.30
2023-04-22T00:49:07.032Z,2.50
2023-04-22T00:51:33.808Z,2.83
2023-04-22T00:54:04.625Z,2.72
2023-04-22T00:56:33.229Z,2.72
2023-04-22T00:59:00.138Z,2.92
2023-04-22T01:01:26.883Z,3.67
2023-04-22T01:03:54.466Z,3.25
2023-04-22T01:06:23.961Z,3.10
2023-04-22T01:08:50.978Z,3.05
2023-04-22T01:11:17.619Z,2.70
2023-04-22T01:13:44.341Z,3.40
2023-04-22T01:16:11.813Z,2.97
2023-04-22T01:18:38.629Z,3.03
2023-04-22T01:21:07.109Z,2.65
2023-04-22T01:23:34.176Z,2.97
2023-04-22T01:26:00.876Z,3.10
2023-04-22T01:28:28.444Z,2.83
2023-04-22T01:30:56.169Z,2.75
2023-04-22T01:33:23.388Z,2.97
2023-04-22T01:35:50.116Z,3.15
2023-04-22T01:38:16.764Z,3.00
2023-04-22T01:40:43.440Z,3.13
2023-04-22T01:43:10.129Z,2.83
2023-04-22T01:45:37.015Z,3.20
2023-04-22T01:48:04.971Z,3.70
2023-04-22T01:50:31.772Z,3.63
2023-04-22T01:52:59.234Z,2.92
2023-04-22T01:55:25.948Z,3.33
2023-04-22T01:57:52.678Z,3.15
2023-04-22T02:00:19.548Z,3.00
2023-04-22T02:02:46.325Z,3.28
2023-04-22T02:05:13.197Z,3.33
2023-04-22T02:07:39.942Z,2.88
2023-04-22T02:10:07.180Z,2.92
2023-04-22T02:12:33.877Z,2.55
2023-04-22T02:15:00.588Z,2.90
2023-04-22T02:17:27.676Z,2.60
2023-04-22T02:19:54.774Z,2.88
2023-04-22T02:22:23.544Z,3.25
2023-04-22T02:24:50.231Z,3.20
2023-04-22T02:27:16.880Z,3.15
2023-04-22T02:29:43.508Z,2.50
2023-04-22T02:32:10.393Z,3.63
2023-04-22T02:34:37.043Z,3.22
2023-04-22T02:37:04.043Z,2.70
2023-04-22T02:39:30.811Z,2.97
2023-04-22T02:41:57.468Z,3.20
2023-04-22T02:44:24.176Z,2.58
2023-04-22T02:46:51.099Z,2.83
2023-04-22T02:49:17.896Z,3.00
2023-04-22T02:51:44.570Z,2.70
2023-04-22T02:54:11.246Z,2.53
2023-04-22T02:56:37.908Z,2.85
2023-04-22T02:59:04.566Z,2.78
2023-04-22T03:01:32.283Z,3.05
2023-04-22T03:03:59.224Z,2.83
2023-04-22T03:06:26.273Z,3.13
2023-04-22T03:08:52.956Z,2.42
2023-04-22T03:11:19.581Z,2.47
2023-04-22T03:13:46.229Z,2.88
2023-04-22T03:16:13.003Z,3.22
2023-04-22T03:18:39.678Z,2.75
2023-04-22T03:21:07.422Z,2.83
2023-04-22T03:23:34.163Z,3.53
2023-04-22T03:26:00.913Z,3.58
2023-04-22T03:28:27.523Z,2.90
2023-04-22T03:30:54.225Z,3.05
2023-04-22T03:33:20.938Z,2.85
2023-04-22T03:35:50.973Z,3.13
2023-04-22T03:38:17.680Z,2.65
2023-04-22T03:40:44.298Z,2.47
2023-04-22T03:43:11.133Z,2.70
2023-04-22T03:45:38.039Z,2.85
2023-04-22T03:48:05.015Z,2.95
2023-04-22T03:50:31.705Z,3.38
2023-04-22T03:52:58.311Z,2.60
2023-04-22T03:55:24.900Z,2.80
2023-04-22T03:57:51.738Z,3.33
2023-04-22T04:00:18.468Z,3.03
2023-04-22T04:02:45.438Z,3.00
2023-04-22T04:05:12.520Z,3.10
2023-04-22T04:07:39.267Z,3.55
2023-04-22T04:10:06.655Z,3.00
2023-04-22T04:12:33.270Z,3.40
2023-04-22T04:14:59.911Z,3.20
2023-04-22T04:17:28.767Z,4.43
2023-04-22T04:19:55.542Z,3.47
2023-04-22T04:22:29.507Z,3.60
2023-04-22T04:24:56.197Z,3.55
2023-04-22T04:27:27.979Z,3.42
2023-04-22T04:29:55.921Z,3.20
2023-04-22T04:32:27.839Z,3.63
2023-04-22T04:34:56.148Z,3.85
2023-04-22T04:37:22.863Z,3.55
2023-04-22T04:39:49.940Z,3.78
2023-04-22T04:42:16.589Z,3.55
2023-04-22T04:44:51.333Z,3.55
2023-04-22T04:47:18.646Z,3.70
2023-04-22T04:49:45.767Z,4.00
2023-04-22T04:52:12.408Z,3.70
2023-04-22T04:54:40.021Z,3.40
2023-04-22T04:57:07.176Z,3.75
2023-04-22T04:59:34.437Z,3.78
2023-04-22T05:02:01.160Z,3.92
2023-04-22T05:04:28.936Z,4.32
2023-04-22T05:06:56.491Z,4.50
2023-04-22T05:09:23.252Z,3.92
2023-04-22T05:11:50.828Z,4.15
2023-04-22T05:14:18.200Z,4.03
2023-04-22T05:16:44.963Z,3.88
2023-04-22T05:19:12.097Z,4.18
2023-04-22T05:21:40.232Z,3.88
2023-04-22T05:24:07.830Z,4.70
2023-04-22T05:26:35.227Z,3.45
2023-04-22T05:29:01.863Z,5.25
2023-04-22T05:31:29.436Z,4.95
2023-04-22T05:33:56.096Z,6.50
2023-04-22T05:36:22.796Z,5.15
2023-04-22T05:38:49.471Z,5.30
2023-04-22T05:41:16.700Z,5.25
2023-04-22T05:43:43.331Z,5.32
2023-04-22T05:46:10.125Z,4.95
2023-04-22T05:48:36.990Z,5.10
2023-04-22T05:51:03.776Z,4.68
2023-04-22T05:53:30.633Z,4.70
2023-04-22T05:55:57.316Z,4.97
2023-04-22T05:58:23.960Z,4.90
2023-04-22T06:00:50.849Z,4.97
2023-04-22T06:03:18.335Z,4.80
2023-04-22T06:05:49.126Z,4.53
2023-04-22T06:08:16.282Z,4.38
2023-04-22T06:10:47.346Z,5.20
2023-04-22T06:13:13.997Z,4.47
2023-04-22T06:15:44.223Z,4.38
2023-04-22T06:18:10.873Z,4.25
2023-04-22T06:20:37.516Z,3.75
2023-04-22T06:23:05.338Z,3.42
2023-04-22T06:25:32.852Z,3.33
2023-04-22T06:27:59.964Z,3.35
2023-04-22T06:30:27.425Z,3.40
2023-04-22T06:32:55.225Z,3.78
2023-04-22T06:35:25.045Z,2.83
2023-04-22T06:37:51.815Z,2.40
2023-04-22T06:40:18.547Z,2.85
2023-04-22T06:42:45.345Z,2.60
2023-04-22T06:45:12.885Z,3.00
2023-04-22T06:47:40.443Z,2.97
2023-04-22T06:50:09.019Z,2.88
2023-04-22T06:52:36.116Z,3.10
2023-04-22T06:55:03.653Z,3.50
2023-04-22T06:57:31.416Z,3.40
2023-04-22T06:59:58.686Z,2.90
2023-04-22T07:02:25.450Z,2.92
2023-04-22T07:04:52.378Z,3.13
2023-04-22T07:07:19.306Z,3.03
2023-04-22T07:09:46.112Z,3.35
2023-04-22T07:12:12.892Z,3.10
2023-04-22T07:14:46.866Z,3.15
2023-04-22T07:17:13.968Z,3.05
2023-04-22T07:19:41.083Z,3.15
2023-04-22T07:22:08.509Z,2.75
2023-04-22T07:24:35.195Z,2.78
2023-04-22T07:27:03.448Z,2.90
2023-04-22T07:29:36.759Z,2.95
2023-04-22T07:32:07.506Z,2.95
2023-04-22T07:34:38.452Z,3.00
2023-04-22T07:37:07.198Z,3.10
2023-04-22T07:39:33.909Z,2.63
2023-04-22T07:42:00.807Z,3.10
2023-04-22T07:44:27.540Z,2.90
2023-04-22T07:46:54.210Z,3.00
2023-04-22T07:49:20.887Z,2.83
2023-04-22T07:51:47.573Z,2.95
2023-04-22T07:54:14.340Z,2.65
2023-04-22T07:56:41.066Z,3.55
2023-04-22T07:59:08.143Z,3.10
2023-04-22T08:01:34.864Z,2.80
2023-04-22T08:04:01.814Z,2.78
2023-04-22T08:06:28.855Z,3.80
2023-04-22T08:08:57.915Z,2.65
2023-04-22T08:11:25.187Z,2.92
2023-04-22T08:13:51.882Z,3.00
2023-04-22T08:16:19.089Z,3.00
2023-04-22T08:18:45.821Z,2.85
2023-04-22T08:21:12.480Z,3.00
2023-04-22T08:23:40.075Z,2.63
2023-04-22T08:26:08.245Z,2.38
2023-04-22T08:28:35.928Z,2.60
2023-04-22T08:31:02.779Z,2.72
2023-04-22T08:33:29.569Z,2.15
2023-04-22T08:35:56.285Z,2.55
2023-04-22T08:38:22.923Z,2.38
2023-04-22T08:40:50.543Z,2.53
2023-04-22T08:43:17.799Z,2.45
2023-04-22T08:45:46.983Z,2.30
2023-04-22T08:48:15.263Z,2.60
2023-04-22T08:50:42.610Z,2.30
2023-04-22T08:53:09.372Z,2.60
2023-04-22T08:55:37.012Z,2.30
2023-04-22T08:58:06.057Z,2.45
2023-04-22T09:00:34.446Z,2.47
2023-04-22T09:03:05.024Z,2.20
2023-04-22T09:05:36.212Z,2.15
2023-04-22T09:08:04.304Z,2.35
2023-04-22T09:10:34.418Z,2.50
2023-04-22T09:13:03.293Z,2.13
2023-04-22T09:15:30.046Z,2.50
2023-04-22T09:18:00.045Z,2.50
2023-04-22T09:20:28.744Z,2.50
2023-04-22T09:22:57.444Z,2.50
2023-04-22T09:25:28.032Z,2.28
2023-04-22T09:27:57.012Z,2.25
2023-04-22T09:30:39.512Z,2.35
2023-04-22T09:33:07.661Z,2.60
2023-04-22T09:35:39.957Z,2.10
2023-04-22T09:38:09.128Z,2.13
2023-04-22T09:40:36.912Z,2.50
2023-04-22T09:43:06.479Z,2.30
2023-04-22T09:45:34.239Z,2.60
2023-04-22T09:48:06.918Z,2.13
2023-04-22T09:50:33.628Z,2.13
2023-04-22T09:53:12.025Z,2.50
2023-04-22T09:55:42.008Z,2.63
2023-04-22T09:58:13.960Z,2.83
2023-04-22T10:03:11.153Z,2.50
2023-04-22T10:05:38.386Z,2.15
2023-04-22T10:08:06.138Z,2.28
2023-04-22T10:10:33.858Z,2.40
2023-04-22T10:13:01.734Z,2.63
2023-04-22T10:15:34.547Z,2.53
2023-04-22T10:18:06.641Z,2.40
2023-04-22T10:20:36.285Z,2.20
2023-04-22T10:23:05.578Z,2.17
2023-04-22T10:25:32.555Z,2.65
2023-04-22T10:28:07.987Z,2.40
2023-04-22T10:30:36.756Z,2.30
2023-04-22T10:33:22.032Z,2.60
2023-04-22T10:36:15.475Z,2.03
2023-04-22T10:39:02.123Z,2.25
2023-04-22T10:41:35.853Z,2.35
2023-04-22T10:44:07.046Z,2.10
2023-04-22T10:46:45.282Z,2.00
2023-04-22T10:49:22.960Z,2.45
2023-04-22T10:51:54.728Z,2.13
2023-04-22T10:54:31.039Z,1.90
2023-04-22T10:57:02.754Z,2.00
2023-04-22T10:59:34.546Z,2.17
2023-04-22T11:02:07.723Z,1.85
2023-04-22T11:04:35.129Z,1.95
2023-04-22T11:07:26.399Z,2.28
2023-04-22T11:09:58.921Z,1.50
2023-04-22T11:12:35.363Z,1.40
2023-04-22T11:15:06.368Z,1.52
2023-04-22T11:17:33.608Z,1.50
2023-04-22T11:20:01.071Z,1.40
2023-04-22T11:22:28.105Z,1.45
2023-04-22T11:24:58.892Z,1.33
2023-04-22T11:27:26.837Z,1.33
2023-04-22T11:30:02.884Z,1.70
2023-04-22T11:32:29.990Z,1.50
2023-04-22T11:34:57.912Z,1.55
2023-04-22T11:37:25.008Z,2.60
2023-04-22T11:40:13.621Z,1.50
2023-04-22T11:42:42.890Z,1.42
2023-04-22T11:45:10.129Z,1.35
2023-04-22T11:47:41.533Z,1.23
2023-04-22T11:50:16.174Z,1.25
2023-04-22T11:52:45.861Z,1.45
2023-04-22T11:55:16.566Z,1.23
2023-04-22T11:57:45.174Z,1.42
2023-04-22T12:00:14.445Z,1.60
2023-04-22T12:02:41.710Z,1.10
2023-04-22T12:05:15.191Z,1.23
2023-04-22T12:07:43.531Z,1.70
2023-04-22T12:10:11.089Z,1.55
2023-04-22T12:12:40.000Z,1.38
2023-04-22T12:15:13.381Z,1.30
2023-04-22T12:17:40.850Z,1.20
2023-04-22T12:20:13.246Z,1.10
2023-04-22T12:22:39.992Z,1.20
2023-04-22T12:25:07.080Z,1.30
2023-04-22T12:27:33.925Z,1.20
2023-04-22T12:30:01.075Z,1.20
2023-04-22T12:32:28.558Z,1.15
2023-04-22T12:34:55.508Z,0.95
2023-04-22T12:37:22.364Z,0.90
2023-04-22T12:39:49.046Z,0.90
2023-04-22T12:42:15.722Z,1.30
2023-04-22T12:44:43.255Z,0.85
2023-04-22T12:47:09.968Z,1.05
2023-04-22T12:49:38.837Z,0.95
2023-04-22T12:52:05.868Z,1.20
2023-04-22T12:54:32.749Z,1.00
2023-04-22T12:56:59.446Z,1.08
2023-04-22T12:59:26.125Z,1.05
2023-04-22T13:01:52.896Z,0.88
2023-04-22T13:04:20.180Z,1.02
2023-04-22T13:06:50.287Z,1.00
2023-04-22T13:09:17.342Z,1.13
2023-04-22T13:11:44.026Z,1.00
2023-04-22T13:14:10.729Z,1.08
2023-04-22T13:16:37.907Z,1.00
2023-04-22T13:19:04.689Z,1.30
2023-04-22T13:21:31.969Z,1.20
2023-04-22T13:23:58.658Z,0.93
2023-04-22T13:26:25.550Z,1.08
2023-04-22T13:28:52.312Z,1.13
2023-04-22T13:31:19.061Z,1.00
2023-04-22T13:33:47.198Z,1.17
2023-04-22T13:36:14.000Z,0.98
2023-04-22T13:38:40.829Z,1.02
2023-04-22T13:41:07.586Z,0.93
2023-04-22T13:43:34.338Z,1.10
2023-04-22T13:46:01.095Z,1.13
2023-04-22T13:48:28.099Z,1.30
2023-04-22T13:50:54.957Z,1.20
2023-04-22T13:53:21.681Z,1.30
2023-04-22T13:55:48.601Z,1.10
2023-04-22T13:58:15.266Z,0.90
2023-04-22T14:00:42.134Z,1.17
2023-04-22T14:03:09.218Z,1.20
2023-04-22T14:05:36.953Z,0.82
2023-04-22T14:08:04.293Z,1.10
2023-04-22T14:10:30.966Z,1.40
2023-04-22T14:12:57.649Z,1.60
2023-04-22T14:15:24.852Z,1.40
2023-04-22T14:17:51.557Z,1.20
2023-04-22T14:20:18.795Z,1.33
2023-04-22T14:22:46.410Z,1.10
2023-04-22T14:25:13.459Z,1.30
2023-04-22T14:27:40.213Z,1.33
2023-04-22T14:30:08.455Z,1.35
2023-04-22T14:32:35.901Z,1.10
2023-04-22T14:35:02.726Z,1.48
2023-04-22T14:37:29.670Z,1.50
2023-04-22T14:39:57.404Z,1.70
2023-04-22T14:42:25.440Z,1.45
2023-04-22T14:44:52.096Z,1.42
2023-04-22T14:47:18.838Z,1.52
2023-04-22T14:49:45.612Z,1.30
2023-04-22T14:52:12.337Z,1.48
2023-04-22T14:54:39.110Z,1.33
2023-04-22T14:57:05.737Z,1.30
2023-04-22T14:59:32.442Z,1.45
2023-04-22T15:01:59.326Z,1.88
2023-04-22T15:04:27.118Z,1.40
2023-04-22T15:06:57.437Z,1.30
2023-04-22T15:09:24.532Z,1.30
2023-04-22T15:11:51.603Z,1.73
2023-04-22T15:14:18.421Z,1.50
2023-04-22T15:16:45.175Z,1.50
2023-04-22T15:19:12.950Z,1.70
2023-04-22T15:21:39.663Z,1.48
2023-04-22T15:24:06.467Z,2.97
2023-04-22T15:26:33.828Z,1.40
2023-04-22T15:29:01.189Z,1.83
2023-04-22T15:31:30.364Z,1.50
2023-04-22T15:33:57.065Z,1.48
2023-04-22T15:36:24.123Z,2.70
2023-04-22T15:38:56.004Z,1.60
2023-04-22T15:43:53.381Z,1.73
2023-04-22T15:46:20.808Z,1.50
2023-04-22T15:48:48.770Z,1.52
2023-04-22T15:51:16.474Z,1.40
2023-04-22T15:53:45.383Z,1.50
2023-04-22T15:56:12.776Z,1.70
2023-04-22T15:58:39.845Z,2.10
2023-04-22T16:01:17.928Z,1.55
2023-04-22T16:03:49.705Z,1.63
2023-04-22T16:06:18.159Z,2.00
2023-04-22T16:08:45.604Z,1.70
2023-04-22T16:11:13.382Z,1.40
2023-04-22T16:13:42.879Z,1.83
2023-04-22T16:16:10.251Z,2.22
2023-04-22T16:18:37.768Z,1.73
2023-04-22T16:21:04.879Z,2.15
2023-04-22T16:23:32.581Z,2.28
2023-04-22T16:25:59.189Z,2.00
2023-04-22T16:28:25.883Z,2.00
2023-04-22T16:30:52.750Z,2.28
2023-04-22T16:33:19.414Z,1.58
2023-04-22T16:35:46.152Z,1.65
2023-04-22T16:38:12.765Z,1.95
2023-04-22T16:40:39.841Z,1.88
2023-04-22T16:43:07.266Z,1.70
2023-04-22T16:45:33.994Z,1.55
2023-04-22T16:48:00.696Z,1.55
2023-04-22T16:50:28.582Z,1.60
2023-04-22T16:52:55.221Z,1.75
2023-04-22T16:55:21.887Z,1.42
2023-04-22T16:57:50.627Z,1.75
2023-04-22T17:00:18.562Z,1.65
2023-04-22T17:02:45.654Z,1.75
2023-04-22T17:05:12.438Z,1.80
2023-04-22T17:07:39.159Z,1.70
2023-04-22T17:10:06.641Z,1.77
2023-04-22T17:12:33.653Z,1.73
2023-04-22T17:15:00.342Z,1.50
2023-04-22T17:17:27.095Z,1.83
2023-04-22T17:19:53.823Z,1.80
2023-04-22T17:22:20.635Z,1.83
2023-04-22T17:24:47.400Z,2.20
2023-04-22T17:27:15.698Z,1.90
2023-04-22T17:29:42.727Z,1.73
2023-04-22T17:32:11.764Z,1.50
2023-04-22T17:34:38.622Z,1.92
2023-04-22T17:37:05.256Z,1.67
2023-04-22T17:39:32.646Z,1.90
2023-04-22T17:41:59.465Z,1.67
2023-04-22T17:44:26.212Z,1.58
2023-04-22T17:46:52.938Z,1.90
2023-04-22T17:49:19.657Z,1.80
2023-04-22T17:51:46.392Z,1.58
2023-04-22T17:54:13.140Z,1.83
2023-04-22T17:56:40.727Z,1.67
2023-04-22T17:59:07.512Z,1.60
2023-04-22T18:01:34.349Z,1.88
2023-04-22T18:04:01.382Z,1.85
2023-04-22T18:06:29.132Z,1.90
2023-04-22T18:08:55.818Z,1.88
2023-04-22T18:11:22.882Z,2.33
2023-04-22T18:13:49.602Z,2.33
2023-04-22T18:16:16.295Z,2.40
2023-04-22T18:18:43.010Z,2.30
2023-04-22T18:21:12.573Z,2.60
2023-04-22T18:23:39.374Z,1.90
2023-04-22T18:26:09.762Z,1.77
2023-04-22T18:28:39.668Z,1.88
2023-04-22T18:31:07.898Z,1.70
2023-04-22T18:33:35.074Z,1.60
2023-04-22T18:36:02.334Z,1.60
2023-04-22T18:38:29.012Z,2.03
2023-04-22T18:40:56.541Z,1.63
2023-04-22T18:43:23.383Z,1.67
2023-04-22T18:45:50.959Z,2.00
2023-04-22T18:48:18.834Z,1.40
2023-04-22T18:50:45.831Z,1.38
2023-04-22T18:53:12.646Z,1.70
2023-04-22T18:55:39.984Z,1.80
2023-04-22T18:58:06.925Z,1.40
2023-04-22T19:00:33.858Z,1.60
2023-04-22T19:03:01.439Z,1.50
2023-04-22T19:05:28.240Z,1.42
2023-04-22T19:07:54.916Z,1.98
2023-04-22T19:10:21.558Z,2.20
2023-04-22T19:12:48.248Z,1.95
2023-04-22T19:15:15.009Z,2.17
2023-04-22T19:17:43.248Z,2.20
2023-04-22T19:20:10.398Z,2.05
2023-04-22T19:22:37.076Z,1.70
2023-04-22T19:25:06.060Z,1.60
2023-04-22T19:27:34.446Z,1.80
2023-04-22T19:30:01.436Z,1.48
2023-04-22T19:32:29.491Z,1.23
2023-04-22T19:34:56.218Z,1.98
2023-04-22T19:37:22.898Z,1.60
2023-04-22T19:39:49.552Z,2.00
2023-04-22T19:42:16.489Z,1.67
2023-04-22T19:44:46.551Z,1.80
2023-04-22T19:47:13.685Z,1.88
2023-04-22T19:49:41.034Z,1.52
2023-04-22T19:52:10.954Z,1.50
2023-04-22T19:54:41.410Z,1.60
2023-04-22T19:57:10.207Z,1.40
2023-04-22T19:59:38.118Z,1.50
2023-04-22T20:02:07.356Z,2.10
2023-04-22T20:04:35.269Z,1.83
2023-04-22T20:07:03.184Z,1.30
2023-04-22T20:09:32.836Z,2.33
2023-04-22T20:11:59.917Z,1.70
2023-04-22T20:14:27.041Z,1.90
2023-04-22T20:16:54.314Z,1.67
2023-04-22T20:19:21.071Z,1.70
2023-04-22T20:21:48.839Z,1.75
2023-04-22T20:24:19.661Z,1.70
2023-04-22T20:26:47.858Z,1.63
2023-04-22T20:29:17.151Z,2.45
2023-04-22T20:31:44.045Z,1.83
2023-04-22T20:34:10.999Z,2.40
2023-04-22T20:36:38.863Z,1.98
2023-04-22T20:39:06.519Z,1.80
2023-04-22T20:41:39.238Z,2.10
2023-04-22T20:44:06.367Z,1.60
2023-04-22T20:46:33.484Z,1.52
2023-04-22T20:49:01.034Z,2.00
2023-04-22T20:51:31.779Z,1.58
2023-04-22T20:53:58.451Z,2.30
2023-04-22T20:56:25.430Z,2.00
2023-04-22T20:58:52.222Z,2.42
2023-04-22T21:01:19.625Z,2.55
2023-04-22T21:03:53.764Z,2.40
2023-04-22T21:06:21.572Z,2.35
2023-04-22T21:08:52.702Z,2.30
2023-04-22T21:11:19.678Z,2.10
2023-04-22T21:13:48.737Z,2.00
2023-04-22T21:16:19.538Z,1.95
2023-04-22T21:18:47.123Z,2.15
2023-04-22T21:21:17.303Z,2.00
2023-04-22T21:23:44.302Z,1.70
2023-04-22T21:26:11.108Z,2.00
2023-04-22T21:28:39.093Z,1.98
2023-04-22T21:31:06.409Z,1.75
2023-04-22T21:33:33.137Z,1.80
2023-04-22T21:35:59.938Z,1.73
2023-04-22T21:38:26.743Z,2.50
2023-04-22T21:40:53.428Z,2.53
2023-04-22T21:43:20.017Z,2.20
2023-04-22T21:45:46.732Z,2.17
2023-04-22T21:48:13.405Z,2.25
2023-04-22T21:50:40.012Z,2.00
2023-04-22T21:53:06.879Z,2.10
2023-04-22T21:55:33.605Z,2.00
2023-04-22T21:58:00.304Z,2.15
2023-04-22T22:00:27.122Z,1.90
2023-04-22T22:02:54.266Z,2.10
2023-04-22T22:05:21.111Z,2.33
2023-04-22T22:07:48.555Z,1.77
2023-04-22T22:10:19.039Z,2.05
2023-04-22T22:12:46.793Z,1.65
2023-04-22T22:15:13.675Z,2.10
2023-04-22T22:17:40.393Z,1.63
2023-04-22T22:20:11.923Z,1.60
2023-04-22T22:22:39.638Z,1.58
2023-04-22T22:25:11.375Z,1.50
2023-04-22T22:27:40.827Z,1.48
2023-04-22T22:30:08.785Z,1.67
2023-04-22T22:32:36.308Z,1.52
2023-04-22T22:35:03.503Z,1.65
2023-04-22T22:37:30.242Z,1.45
2023-04-22T22:39:56.998Z,1.55
2023-04-22T22:42:23.677Z,1.55
2023-04-22T22:44:50.285Z,1.77
2023-04-22T22:47:19.686Z,1.40
2023-04-22T22:49:46.547Z,1.60
2023-04-22T22:52:13.447Z,1.50
2023-04-22T22:54:40.790Z,1.50
2023-04-22T22:57:07.988Z,1.67
2023-04-22T22:59:35.467Z,1.40
2023-04-22T23:02:02.611Z,1.88
2023-04-22T23:04:30.002Z,2.10
2023-04-22T23:06:57.205Z,2.22
2023-04-22T23:09:24.076Z,1.90
2023-04-22T23:11:55.350Z,2.13
2023-04-22T23:14:22.980Z,2.00
2023-04-22T23:16:50.866Z,2.03
2023-04-22T23:19:18.152Z,1.67
2023-04-22T23:21:46.146Z,2.00
2023-04-22T23:24:14.965Z,2.72
2023-04-22T23:26:42.546Z,2.13
2023-04-22T23:29:09.985Z,2.20
2023-04-22T23:31:37.062Z,2.45
2023-04-22T23:34:05.722Z,2.42
2023-04-22T23:36:36.234Z,2.30
2023-04-22T23:39:08.102Z,2.58
2023-04-22T23:41:34.777Z,2.15
2023-04-22T23:44:01.510Z,2.25
2023-04-22T23:46:28.357Z,2.30
2023-04-22T23:48:55.335Z,2.38
2023-04-22T23:51:21.964Z,2.20
2023-04-22T23:53:48.709Z,2.10
2023-04-22T23:56:19.971Z,2.33
2023-04-22T23:58:47.435Z,2.40
