createdAt,value
2023-01-22T00:01:13.825Z,97.40
2023-01-22T00:03:44.702Z,97.40
2023-01-22T00:06:15.998Z,97.50
2023-01-22T00:08:44.089Z,97.40
2023-01-22T00:11:12.803Z,97.60
2023-01-22T00:13:41.084Z,97.40
2023-01-22T00:16:09.725Z,97.50
2023-01-22T00:18:37.668Z,97.40
2023-01-22T00:21:05.787Z,97.60
2023-01-22T00:23:35.106Z,97.40
2023-01-22T00:26:03.938Z,97.50
2023-01-22T00:28:32.316Z,97.50
2023-01-22T00:31:01.214Z,97.50
2023-01-22T00:33:29.698Z,97.40
2023-01-22T00:35:57.870Z,97.40
2023-01-22T00:38:25.787Z,97.40
2023-01-22T00:40:55.128Z,97.40
2023-01-22T00:43:23.044Z,97.40
2023-01-22T00:45:51.139Z,97.40
2023-01-22T00:48:19.046Z,97.50
2023-01-22T00:50:47.001Z,97.50
2023-01-22T00:53:14.961Z,97.50
2023-01-22T00:55:52.410Z,97.40
2023-01-22T00:58:22.303Z,97.50
2023-01-22T01:00:50.295Z,97.40
2023-01-22T01:03:27.911Z,97.50
2023-01-22T01:05:56.246Z,97.60
2023-01-22T01:08:24.357Z,97.50
2023-01-22T01:10:55.351Z,97.70
2023-01-22T01:13:25.420Z,97.70
2023-01-22T01:16:00.861Z,97.60
2023-01-22T01:18:29.037Z,97.60
2023-01-22T01:20:58.028Z,97.30
2023-01-22T01:23:26.742Z,97.60
2023-01-22T01:25:54.779Z,97.40
2023-01-22T01:28:24.795Z,97.50
2023-01-22T01:30:52.951Z,97.70
2023-01-22T01:33:20.851Z,97.60
2023-01-22T01:35:48.788Z,97.80
2023-01-22T01:38:16.750Z,97.80
2023-01-22T01:40:44.820Z,97.70
2023-01-22T01:43:16.515Z,97.80
2023-01-22T01:45:45.827Z,97.70
2023-01-22T01:48:24.894Z,97.70
2023-01-22T01:50:58.331Z,97.70
2023-01-22T01:53:26.513Z,97.60
2023-01-22T01:55:56.480Z,97.70
2023-01-22T01:58:26.666Z,97.60
2023-01-22T02:01:01.801Z,97.60
2023-01-22T02:03:30.776Z,97.50
2023-01-22T02:05:58.828Z,97.60
2023-01-22T02:08:26.812Z,97.40
2023-01-22T02:10:55.470Z,97.20
2023-01-22T02:13:27.640Z,97.50
2023-01-22T02:15:57.134Z,97.60
2023-01-22T02:18:25.222Z,97.70
2023-01-22T02:20:56.633Z,97.70
2023-01-22T02:23:25.068Z,97.80
2023-01-22T02:25:53.307Z,97.90
2023-01-22T02:28:21.336Z,97.90
2023-01-22T02:30:49.539Z,97.80
2023-01-22T02:33:17.981Z,97.90
2023-01-22T02:35:46.155Z,97.80
2023-01-22T02:38:15.485Z,98.00
2023-01-22T02:40:49.216Z,98.00
2023-01-22T02:43:17.419Z,97.70
2023-01-22T02:45:45.371Z,97.80
2023-01-22T02:48:13.528Z,98.10
2023-01-22T02:50:41.516Z,98.00
2023-01-22T02:53:09.518Z,97.70
2023-01-22T02:55:39.063Z,97.60
2023-01-22T02:58:07.376Z,97.40
2023-01-22T03:00:35.276Z,97.40
2023-01-22T03:03:07.615Z,97.40
2023-01-22T03:05:35.735Z,97.40
2023-01-22T03:08:03.762Z,97.40
2023-01-22T03:10:31.710Z,97.50
2023-01-22T03:13:18.340Z,97.50
2023-01-22T03:16:04.097Z,97.60
2023-01-22T03:18:50.760Z,97.50
2023-01-22T03:21:20.145Z,97.90
2023-01-22T03:23:49.770Z,98.00
2023-01-22T03:26:18.682Z,97.90
2023-01-22T03:28:48.241Z,98.00
2023-01-22T03:31:17.253Z,97.70
2023-01-22T03:33:45.960Z,97.70
2023-01-22T03:36:15.640Z,97.70
2023-01-22T03:38:45.016Z,97.70
2023-01-22T03:41:14.452Z,97.60
2023-01-22T03:43:42.487Z,97.70
2023-01-22T03:46:14.290Z,97.50
2023-01-22T03:48:42.977Z,97.60
2023-01-22T03:51:13.068Z,97.70
2023-01-22T03:53:41.573Z,97.80
2023-01-22T03:56:12.088Z,97.90
2023-01-22T03:58:40.303Z,97.90
2023-01-22T04:01:10.330Z,97.90
2023-01-22T04:03:40.024Z,97.80
2023-01-22T04:06:09.187Z,97.70
2023-01-22T04:08:38.507Z,97.70
2023-01-22T04:11:07.058Z,97.70
2023-01-22T04:13:36.719Z,97.80
2023-01-22T04:16:05.129Z,97.80
2023-01-22T04:18:33.076Z,97.90
2023-01-22T04:21:02.547Z,97.90
2023-01-22T04:23:30.666Z,97.80
2023-01-22T04:25:58.688Z,98.10
2023-01-22T04:28:26.791Z,98.00
2023-01-22T04:30:56.017Z,98.00
2023-01-22T04:33:24.150Z,98.00
2023-01-22T04:35:53.793Z,97.80
2023-01-22T04:38:23.619Z,98.10
2023-01-22T04:40:51.571Z,98.30
2023-01-22T04:43:19.526Z,98.20
2023-01-22T04:45:47.482Z,98.00
2023-01-22T04:48:15.426Z,98.00
2023-01-22T04:50:45.556Z,97.80
2023-01-22T04:53:14.301Z,97.70
2023-01-22T04:55:43.755Z,97.60
2023-01-22T04:58:11.677Z,97.90
2023-01-22T05:00:39.705Z,98.30
2023-01-22T05:03:07.633Z,97.90
2023-01-22T05:05:35.817Z,97.80
2023-01-22T05:08:03.758Z,97.90
2023-01-22T05:10:32.110Z,97.70
2023-01-22T05:13:06.007Z,97.60
2023-01-22T05:15:34.806Z,97.70
2023-01-22T05:18:02.909Z,97.60
2023-01-22T05:20:30.814Z,97.70
2023-01-22T05:22:58.728Z,97.80
2023-01-22T05:25:26.686Z,97.80
2023-01-22T05:27:54.608Z,97.70
2023-01-22T05:30:24.097Z,97.90
2023-01-22T05:32:56.584Z,97.60
2023-01-22T05:35:24.631Z,97.80
2023-01-22T05:37:52.568Z,97.60
2023-01-22T05:40:20.891Z,97.70
2023-01-22T05:42:48.966Z,97.70
2023-01-22T05:45:17.106Z,97.80
2023-01-22T05:47:46.423Z,97.70
2023-01-22T05:50:14.513Z,97.80
2023-01-22T05:52:42.426Z,98.10
2023-01-22T05:55:10.716Z,97.90
2023-01-22T05:57:39.135Z,97.80
2023-01-22T06:00:08.941Z,97.70
2023-01-22T06:02:36.968Z,97.70
2023-01-22T06:05:07.533Z,97.90
2023-01-22T06:07:35.582Z,98.00
2023-01-22T06:10:03.590Z,97.90
2023-01-22T06:12:31.560Z,97.70
2023-01-22T06:14:59.469Z,97.70
2023-01-22T06:17:27.359Z,97.80
2023-01-22T06:19:55.270Z,97.60
2023-01-22T06:22:24.555Z,98.00
2023-01-22T06:24:52.495Z,97.80
2023-01-22T06:27:20.804Z,98.20
2023-01-22T06:29:48.715Z,97.90
2023-01-22T06:32:16.618Z,97.80
2023-01-22T06:34:44.719Z,97.80
2023-01-22T06:37:12.628Z,97.70
2023-01-22T06:39:41.900Z,98.10
2023-01-22T06:42:09.867Z,97.80
2023-01-22T06:44:37.759Z,97.60
2023-01-22T06:47:05.731Z,97.80
2023-01-22T06:49:33.647Z,97.60
2023-01-22T06:52:01.589Z,97.70
2023-01-22T06:54:29.559Z,97.70
2023-01-22T06:56:58.825Z,97.90
2023-01-22T06:59:26.805Z,97.90
2023-01-22T07:01:54.860Z,98.10
2023-01-22T07:04:22.808Z,97.80
2023-01-22T07:06:50.691Z,97.80
2023-01-22T07:09:18.664Z,98.10
2023-01-22T07:11:47.148Z,98.00
2023-01-22T07:14:23.420Z,97.90
2023-01-22T07:16:57.255Z,98.10
2023-01-22T07:19:25.466Z,97.80
2023-01-22T07:21:53.420Z,98.00
2023-01-22T07:24:21.388Z,98.10
2023-01-22T07:26:49.534Z,98.10
2023-01-22T07:29:19.007Z,97.60
2023-01-22T07:31:49.763Z,97.50
2023-01-22T07:34:17.879Z,97.80
2023-01-22T07:36:47.535Z,98.30
2023-01-22T07:39:15.782Z,97.90
2023-01-22T07:41:43.717Z,97.70
2023-01-22T07:44:12.065Z,97.90
2023-01-22T07:46:41.538Z,97.50
2023-01-22T07:49:09.483Z,97.70
2023-01-22T07:51:37.395Z,98.00
2023-01-22T07:54:05.429Z,97.70
2023-01-22T07:56:33.330Z,97.70
2023-01-22T07:59:01.251Z,98.10
2023-01-22T08:01:29.173Z,98.30
2023-01-22T08:03:58.443Z,98.00
2023-01-22T08:06:26.395Z,97.90
2023-01-22T08:08:54.303Z,98.30
2023-01-22T08:11:22.210Z,98.40
2023-01-22T08:13:50.193Z,98.30
2023-01-22T08:16:18.186Z,98.20
2023-01-22T08:18:46.155Z,98.30
2023-01-22T08:21:15.420Z,98.40
2023-01-22T08:23:46.673Z,98.30
2023-01-22T08:26:16.237Z,98.60
2023-01-22T08:28:44.286Z,98.30
2023-01-22T08:31:26.400Z,98.70
2023-01-22T08:33:55.694Z,98.50
2023-01-22T08:36:25.099Z,98.70
2023-01-22T08:38:53.145Z,98.60
2023-01-22T08:41:21.527Z,98.80
2023-01-22T08:43:49.581Z,98.70
2023-01-22T08:46:18.089Z,98.50
2023-01-22T08:48:46.237Z,98.30
2023-01-22T08:51:14.464Z,98.20
2023-01-22T08:53:43.708Z,98.80
2023-01-22T08:56:11.944Z,98.70
2023-01-22T08:58:40.100Z,98.30
2023-01-22T09:01:08.456Z,98.40
2023-01-22T09:03:36.392Z,99.20
2023-01-22T09:06:04.508Z,99.40
2023-01-22T09:08:32.904Z,99.00
2023-01-22T09:11:04.275Z,98.60
2023-01-22T09:13:32.381Z,99.50
2023-01-22T09:16:00.906Z,99.40
2023-01-22T09:18:29.197Z,99.40
2023-01-22T09:20:58.326Z,99.00
2023-01-22T09:23:26.636Z,98.60
2023-01-22T09:25:54.604Z,98.50
2023-01-22T09:28:23.930Z,98.90
2023-01-22T09:30:51.859Z,98.80
2023-01-22T09:33:19.799Z,99.20
2023-01-22T09:35:47.728Z,98.80
2023-01-22T09:38:16.476Z,98.90
2023-01-22T09:40:48.934Z,99.30
2023-01-22T09:43:28.297Z,99.40
2023-01-22T09:46:00.269Z,99.90
2023-01-22T09:48:34.372Z,99.10
2023-01-22T09:51:02.720Z,99.40
2023-01-22T09:53:31.527Z,99.40
2023-01-22T09:56:00.287Z,99.20
2023-01-22T09:58:30.757Z,98.20
2023-01-22T10:01:04.325Z,98.20
2023-01-22T10:03:35.614Z,98.50
2023-01-22T10:06:10.365Z,98.60
2023-01-22T10:08:44.992Z,98.50
2023-01-22T10:11:13.322Z,99.00
2023-01-22T10:13:42.739Z,98.80
2023-01-22T10:16:13.083Z,98.40
2023-01-22T10:18:46.044Z,98.90
2023-01-22T10:21:20.541Z,98.60
2023-01-22T10:23:50.184Z,98.90
2023-01-22T10:26:21.952Z,97.90
2023-01-22T10:28:53.198Z,98.60
2023-01-22T10:31:27.568Z,98.70
2023-01-22T10:33:59.982Z,98.60
2023-01-22T10:36:28.471Z,97.90
2023-01-22T10:39:07.905Z,99.30
2023-01-22T10:41:35.840Z,98.20
2023-01-22T10:44:22.428Z,98.00
2023-01-22T10:46:51.192Z,98.40
2023-01-22T10:49:21.411Z,98.00
2023-01-22T10:51:54.872Z,97.80
2023-01-22T10:54:30.387Z,97.80
2023-01-22T10:57:07.674Z,97.80
2023-01-22T10:59:38.393Z,98.00
2023-01-22T11:02:17.798Z,98.00
2023-01-22T11:04:45.757Z,97.90
2023-01-22T11:07:17.367Z,98.20
2023-01-22T11:09:50.331Z,98.20
2023-01-22T11:12:22.241Z,98.20
2023-01-22T11:15:01.614Z,98.20
2023-01-22T11:17:38.081Z,98.30
2023-01-22T11:20:17.008Z,98.30
2023-01-22T11:22:49.292Z,98.10
2023-01-22T11:25:17.373Z,98.20
2023-01-22T11:28:05.064Z,98.50
2023-01-22T11:30:59.982Z,98.00
2023-01-22T11:33:41.026Z,98.50
2023-01-22T11:36:17.118Z,98.40
2023-01-22T11:38:51.208Z,99.10
2023-01-22T11:41:34.971Z,99.10
2023-01-22T11:44:26.557Z,99.20
2023-01-22T11:47:15.171Z,98.70
2023-01-22T11:49:55.393Z,98.70
2023-01-22T11:52:37.316Z,98.70
2023-01-22T11:55:23.646Z,99.00
2023-01-22T11:58:02.054Z,98.30
2023-01-22T12:00:42.801Z,98.10
2023-01-22T12:03:28.317Z,98.10
2023-01-22T12:06:12.812Z,98.30
2023-01-22T12:08:56.243Z,97.40
2023-01-22T12:11:46.773Z,98.40
2023-01-22T12:14:33.463Z,97.90
2023-01-22T12:17:11.665Z,98.50
2023-01-22T12:20:04.508Z,98.20
2023-01-22T12:22:39.264Z,98.10
2023-01-22T12:25:19.181Z,97.80
2023-01-22T12:27:52.803Z,98.10
2023-01-22T12:30:24.546Z,98.30
2023-01-22T12:33:05.089Z,98.40
2023-01-22T12:35:34.778Z,97.90
2023-01-22T12:38:15.126Z,97.60
2023-01-22T12:41:01.005Z,98.00
2023-01-22T12:43:36.143Z,98.60
2023-01-22T12:46:10.937Z,98.40
2023-01-22T12:48:46.541Z,98.60
2023-01-22T12:51:27.706Z,98.10
2023-01-22T12:53:55.750Z,98.10
2023-01-22T12:56:32.300Z,98.20
2023-01-22T12:59:01.495Z,98.00
2023-01-22T13:01:35.522Z,97.60
2023-01-22T13:04:06.845Z,97.80
2023-01-22T13:06:38.210Z,97.50
2023-01-22T13:09:08.227Z,97.60
2023-01-22T13:11:41.245Z,97.70
2023-01-22T13:14:18.694Z,97.80
2023-01-22T13:16:54.681Z,97.90
2023-01-22T13:19:24.581Z,97.60
2023-01-22T13:21:57.616Z,97.80
2023-01-22T13:24:25.733Z,97.40
2023-01-22T13:26:56.992Z,97.10
2023-01-22T13:29:28.509Z,97.20
2023-01-22T13:31:57.957Z,97.50
2023-01-22T13:34:26.761Z,97.30
2023-01-22T13:36:57.236Z,96.80
2023-01-22T13:39:27.506Z,97.30
2023-01-22T13:41:58.117Z,96.90
2023-01-22T13:44:28.664Z,96.70
2023-01-22T13:46:57.029Z,96.70
2023-01-22T13:49:26.898Z,96.90
2023-01-22T13:51:58.692Z,96.80
2023-01-22T13:54:30.866Z,97.30
2023-01-22T13:56:58.833Z,97.20
2023-01-22T13:59:31.111Z,97.10
2023-01-22T14:02:00.436Z,97.00
2023-01-22T14:04:34.394Z,97.20
2023-01-22T14:07:04.820Z,97.20
2023-01-22T14:09:34.940Z,97.20
2023-01-22T14:12:14.969Z,97.20
2023-01-22T14:14:43.345Z,97.10
2023-01-22T14:17:22.086Z,97.10
2023-01-22T14:19:50.136Z,97.20
2023-01-22T14:22:19.423Z,97.40
2023-01-22T14:24:47.517Z,97.30
2023-01-22T14:27:15.410Z,97.60
2023-01-22T14:29:43.391Z,97.70
2023-01-22T14:32:11.382Z,97.70
2023-01-22T14:34:39.416Z,97.70
2023-01-22T14:37:07.299Z,97.90
2023-01-22T14:39:36.987Z,98.00
2023-01-22T14:42:05.028Z,98.00
2023-01-22T14:44:33.008Z,97.90
2023-01-22T14:47:01.172Z,97.80
2023-01-22T14:49:29.062Z,98.00
2023-01-22T14:51:57.099Z,97.80
2023-01-22T14:54:25.309Z,98.00
2023-01-22T14:56:55.998Z,97.70
2023-01-22T14:59:23.910Z,98.20
2023-01-22T15:01:51.870Z,97.90
2023-01-22T15:04:19.918Z,97.70
2023-01-22T15:06:47.905Z,98.40
2023-01-22T15:09:16.494Z,98.40
2023-01-22T15:11:44.437Z,98.40
2023-01-22T15:14:13.714Z,98.80
2023-01-22T15:16:44.657Z,98.50
2023-01-22T15:19:12.567Z,98.30
2023-01-22T15:21:40.897Z,98.20
2023-01-22T15:24:09.723Z,98.40
2023-01-22T15:26:38.485Z,98.70
2023-01-22T15:29:08.031Z,98.80
2023-01-22T15:31:37.603Z,98.70
2023-01-22T15:34:05.914Z,98.70
2023-01-22T15:36:36.001Z,98.20
2023-01-22T15:39:04.507Z,98.30
2023-01-22T15:41:34.431Z,98.70
2023-01-22T15:44:05.477Z,98.10
2023-01-22T15:46:35.823Z,98.00
2023-01-22T15:49:06.304Z,97.90
2023-01-22T15:51:36.342Z,97.70
2023-01-22T15:54:06.953Z,97.80
2023-01-22T15:56:36.106Z,97.90
2023-01-22T15:59:07.608Z,97.90
2023-01-22T16:01:35.949Z,97.80
2023-01-22T16:04:05.591Z,97.70
2023-01-22T16:06:34.986Z,98.10
2023-01-22T16:09:05.774Z,97.80
2023-01-22T16:11:33.863Z,97.90
2023-01-22T16:14:02.579Z,97.80
2023-01-22T16:16:32.414Z,97.60
2023-01-22T16:19:01.969Z,97.90
2023-01-22T16:21:31.945Z,98.00
2023-01-22T16:24:02.492Z,98.10
2023-01-22T16:26:32.900Z,98.10
2023-01-22T16:29:02.941Z,98.10
2023-01-22T16:31:34.222Z,98.10
2023-01-22T16:34:08.730Z,98.10
2023-01-22T16:36:38.732Z,98.20
2023-01-22T16:39:07.285Z,98.00
2023-01-22T16:41:36.452Z,97.90
2023-01-22T16:44:08.302Z,98.20
2023-01-22T16:46:38.688Z,98.00
2023-01-22T16:49:08.651Z,98.00
2023-01-22T16:51:40.442Z,98.00
2023-01-22T16:54:09.204Z,97.90
2023-01-22T16:56:37.240Z,98.30
2023-01-22T16:59:05.217Z,98.00
2023-01-22T17:01:33.243Z,98.30
2023-01-22T17:04:01.322Z,98.10
2023-01-22T17:06:32.540Z,98.00
2023-01-22T17:09:01.893Z,98.30
2023-01-22T17:11:29.980Z,98.70
2023-01-22T17:13:59.524Z,98.40
2023-01-22T17:16:27.539Z,98.60
2023-01-22T17:18:55.747Z,98.60
2023-01-22T17:21:23.819Z,98.40
2023-01-22T17:23:51.950Z,98.40
2023-01-22T17:26:21.575Z,98.40
2023-01-22T17:28:49.547Z,98.20
2023-01-22T17:31:21.915Z,97.90
2023-01-22T17:33:50.675Z,97.80
2023-01-22T17:36:20.311Z,98.10
2023-01-22T17:38:48.303Z,98.00
2023-01-22T17:41:18.491Z,98.00
2023-01-22T17:43:50.609Z,98.30
2023-01-22T17:46:20.645Z,98.00
2023-01-22T17:48:49.426Z,98.60
2023-01-22T17:51:19.896Z,98.30
2023-01-22T17:53:49.437Z,98.10
2023-01-22T17:56:19.386Z,98.10
2023-01-22T17:58:50.602Z,98.10
2023-01-22T18:01:20.343Z,97.90
2023-01-22T18:03:49.497Z,98.10
2023-01-22T18:06:18.142Z,98.40
2023-01-22T18:08:46.332Z,98.50
2023-01-22T18:11:16.584Z,98.10
2023-01-22T18:13:45.014Z,98.10
2023-01-22T18:16:16.854Z,98.20
2023-01-22T18:18:45.271Z,98.20
2023-01-22T18:21:16.173Z,97.90
2023-01-22T18:23:44.632Z,97.90
2023-01-22T18:26:13.732Z,98.00
2023-01-22T18:28:42.486Z,97.80
2023-01-22T18:31:13.290Z,98.20
2023-01-22T18:33:45.969Z,98.10
2023-01-22T18:36:15.830Z,98.30
2023-01-22T18:38:44.592Z,98.30
2023-01-22T18:41:15.114Z,98.30
2023-01-22T18:43:43.743Z,98.20
2023-01-22T18:46:14.190Z,97.90
2023-01-22T18:48:45.693Z,98.50
2023-01-22T18:51:14.728Z,98.20
2023-01-22T18:53:43.126Z,98.20
2023-01-22T18:56:12.734Z,98.40
2023-01-22T18:58:44.631Z,98.60
2023-01-22T19:01:15.197Z,98.50
2023-01-22T19:03:46.539Z,98.20
2023-01-22T19:06:16.510Z,98.00
2023-01-22T19:08:46.890Z,98.40
2023-01-22T19:11:16.551Z,98.60
2023-01-22T19:13:45.866Z,98.40
2023-01-22T19:16:16.615Z,98.60
2023-01-22T19:18:47.518Z,98.90
2023-01-22T19:21:17.380Z,99.00
2023-01-22T19:23:47.291Z,98.70
2023-01-22T19:26:17.631Z,98.50
2023-01-22T19:28:45.774Z,98.30
2023-01-22T19:31:18.656Z,98.20
2023-01-22T19:33:48.674Z,98.50
2023-01-22T19:36:17.140Z,98.70
2023-01-22T19:38:45.203Z,98.40
2023-01-22T19:41:13.681Z,98.30
2023-01-22T19:43:42.800Z,98.20
2023-01-22T19:46:13.280Z,98.30
2023-01-22T19:48:42.052Z,98.20
2023-01-22T19:51:13.424Z,98.30
2023-01-22T19:53:42.534Z,98.30
2023-01-22T19:56:18.408Z,98.20
2023-01-22T19:58:46.608Z,98.10
2023-01-22T20:01:16.043Z,98.30
2023-01-22T20:03:44.338Z,98.10
2023-01-22T20:06:15.332Z,98.20
2023-01-22T20:08:43.756Z,98.20
2023-01-22T20:11:13.695Z,98.10
2023-01-22T20:13:43.060Z,98.30
2023-01-22T20:16:20.190Z,98.30
2023-01-22T20:18:49.429Z,98.30
2023-01-22T20:21:20.182Z,98.00
2023-01-22T20:23:49.251Z,98.30
2023-01-22T20:26:19.379Z,97.90
2023-01-22T20:28:48.118Z,98.20
2023-01-22T20:31:19.835Z,98.40
2023-01-22T20:33:48.015Z,98.60
2023-01-22T20:36:16.191Z,98.80
2023-01-22T20:38:46.650Z,98.50
2023-01-22T20:41:15.489Z,98.30
2023-01-22T20:43:44.779Z,98.30
2023-01-22T20:46:14.472Z,98.30
2023-01-22T20:48:43.490Z,98.30
2023-01-22T20:51:15.268Z,98.30
2023-01-22T20:53:45.439Z,98.20
2023-01-22T20:56:15.866Z,98.10
2023-01-22T20:58:44.162Z,98.10
2023-01-22T21:01:15.707Z,98.40
2023-01-22T21:03:44.411Z,98.20
2023-01-22T21:06:14.452Z,98.80
2023-01-22T21:08:43.169Z,98.60
2023-01-22T21:11:13.920Z,98.20
2023-01-22T21:13:42.258Z,98.20
2023-01-22T21:16:11.743Z,98.40
2023-01-22T21:18:41.467Z,98.00
2023-01-22T21:21:10.230Z,97.90
2023-01-22T21:23:38.606Z,97.90
2023-01-22T21:26:07.472Z,98.30
2023-01-22T21:28:39.507Z,98.50
2023-01-22T21:31:10.930Z,98.30
2023-01-22T21:33:39.382Z,98.30
2023-01-22T21:36:09.116Z,98.70
2023-01-22T21:38:38.096Z,98.50
2023-01-22T21:41:07.755Z,98.40
2023-01-22T21:43:54.977Z,98.20
2023-01-22T21:46:25.038Z,98.10
2023-01-22T21:48:55.184Z,97.90
2023-01-22T21:51:23.208Z,98.00
2023-01-22T21:53:52.904Z,98.10
2023-01-22T21:56:21.026Z,98.10
2023-01-22T21:58:50.721Z,98.20
2023-01-22T22:01:22.387Z,98.50
2023-01-22T22:03:50.397Z,98.50
2023-01-22T22:06:18.320Z,98.60
2023-01-22T22:08:46.342Z,98.60
2023-01-22T22:11:14.812Z,98.70
2023-01-22T22:13:42.710Z,98.70
2023-01-22T22:16:13.018Z,98.40
2023-01-22T22:18:41.435Z,98.50
2023-01-22T22:21:10.100Z,98.80
2023-01-22T22:23:38.077Z,98.50
2023-01-22T22:26:06.885Z,98.70
2023-01-22T22:28:36.020Z,98.40
2023-01-22T22:31:06.058Z,98.50
2023-01-22T22:33:35.398Z,98.40
2023-01-22T22:36:03.525Z,98.90
2023-01-22T22:38:32.087Z,98.60
2023-01-22T22:41:01.895Z,98.80
2023-01-22T22:43:33.354Z,98.80
2023-01-22T22:46:06.289Z,98.70
2023-01-22T22:48:35.919Z,98.50
2023-01-22T22:51:11.200Z,98.70
2023-01-22T22:53:39.395Z,98.70
2023-01-22T22:56:09.095Z,98.40
2023-01-22T22:58:37.151Z,98.30
2023-01-22T23:01:09.687Z,98.50
2023-01-22T23:03:39.168Z,98.30
2023-01-22T23:06:10.416Z,98.20
2023-01-22T23:08:39.074Z,98.30
2023-01-22T23:11:08.547Z,98.40
2023-01-22T23:13:37.490Z,98.30
2023-01-22T23:16:08.034Z,98.40
2023-01-22T23:18:36.535Z,98.40
2023-01-22T23:21:07.164Z,98.40
2023-01-22T23:23:36.201Z,98.50
2023-01-22T23:26:07.612Z,98.70
2023-01-22T23:28:35.682Z,98.90
2023-01-22T23:31:06.644Z,98.50
2023-01-22T23:33:34.910Z,98.60
2023-01-22T23:36:03.429Z,98.60
2023-01-22T23:38:32.830Z,98.40
2023-01-22T23:41:02.940Z,98.40
2023-01-22T23:43:31.713Z,98.30
2023-01-22T23:45:59.757Z,98.40
2023-01-22T23:48:28.227Z,98.40
2023-01-22T23:50:56.216Z,98.50
2023-01-22T23:53:24.175Z,98.60
2023-01-22T23:55:59.236Z,98.20
2023-01-22T23:58:27.229Z,98.50
