createdAt,value
2022-08-25T00:04:10.932Z,4.20
2022-08-25T00:06:40.633Z,4.30
2022-08-25T00:09:09.308Z,4.15
2022-08-25T00:11:39.116Z,4.20
2022-08-25T00:14:13.282Z,4.10
2022-08-25T00:16:42.061Z,4.55
2022-08-25T00:19:14.102Z,4.15
2022-08-25T00:21:43.093Z,4.35
2022-08-25T00:24:12.640Z,4.38
2022-08-25T00:26:42.466Z,4.20
2022-08-25T00:29:11.048Z,4.45
2022-08-25T00:31:39.476Z,4.18
2022-08-25T00:34:11.545Z,3.95
2022-08-25T00:36:39.353Z,3.80
2022-08-25T00:39:09.400Z,4.00
2022-08-25T00:41:38.885Z,4.60
2022-08-25T00:44:09.234Z,3.80
2022-08-25T00:46:43.834Z,4.10
2022-08-25T00:49:27.258Z,4.05
2022-08-25T00:52:08.374Z,4.45
2022-08-25T00:54:44.988Z,3.70
2022-08-25T00:57:14.969Z,4.55
2022-08-25T00:59:44.417Z,4.18
2022-08-25T01:02:13.707Z,3.80
2022-08-25T01:04:48.889Z,4.30
2022-08-25T01:07:20.568Z,4.05
2022-08-25T01:09:52.513Z,3.88
2022-08-25T01:12:21.664Z,3.75
2022-08-25T01:14:50.954Z,4.07
2022-08-25T01:17:18.566Z,4.00
2022-08-25T01:19:46.213Z,3.88
2022-08-25T01:22:13.754Z,3.53
2022-08-25T01:25:03.980Z,4.28
2022-08-25T01:27:31.765Z,3.63
2022-08-25T01:29:59.156Z,3.55
2022-08-25T01:32:26.620Z,3.67
2022-08-25T01:34:54.944Z,3.63
2022-08-25T01:37:22.449Z,3.30
2022-08-25T01:39:49.937Z,3.40
2022-08-25T01:42:20.648Z,3.70
2022-08-25T01:44:48.747Z,3.65
2022-08-25T01:47:16.337Z,3.47
2022-08-25T01:49:44.554Z,3.70
2022-08-25T01:52:29.353Z,3.92
2022-08-25T01:54:57.125Z,3.83
2022-08-25T01:57:24.944Z,3.70
2022-08-25T01:59:52.301Z,3.75
2022-08-25T02:02:19.994Z,3.78
2022-08-25T02:04:48.627Z,3.42
2022-08-25T02:07:18.609Z,3.63
2022-08-25T02:09:46.303Z,3.70
2022-08-25T02:12:13.956Z,3.72
2022-08-25T02:14:41.858Z,3.53
2022-08-25T02:17:10.209Z,3.63
2022-08-25T02:19:38.045Z,3.88
2022-08-25T02:22:05.546Z,3.70
2022-08-25T02:24:33.179Z,3.88
2022-08-25T02:27:01.842Z,3.45
2022-08-25T02:29:29.342Z,3.30
2022-08-25T02:31:57.014Z,3.33
2022-08-25T02:34:24.378Z,3.78
2022-08-25T02:36:51.799Z,3.90
2022-08-25T02:39:19.473Z,3.55
2022-08-25T02:41:47.694Z,3.20
2022-08-25T02:44:15.230Z,3.08
2022-08-25T02:46:43.768Z,3.53
2022-08-25T02:49:11.292Z,3.30
2022-08-25T02:51:39.172Z,3.47
2022-08-25T02:54:07.109Z,2.90
2022-08-25T02:56:34.802Z,4.00
2022-08-25T02:59:02.873Z,3.97
2022-08-25T03:01:32.633Z,3.03
2022-08-25T03:04:01.759Z,3.47
2022-08-25T03:06:29.438Z,3.53
2022-08-25T03:08:57.309Z,3.30
2022-08-25T03:11:26.549Z,3.30
2022-08-25T03:13:54.405Z,2.95
2022-08-25T03:16:22.720Z,3.60
2022-08-25T03:18:55.737Z,3.38
2022-08-25T03:21:24.701Z,3.58
2022-08-25T03:23:52.082Z,3.10
2022-08-25T03:26:37.928Z,3.05
2022-08-25T03:29:05.734Z,3.42
2022-08-25T03:31:34.709Z,3.47
2022-08-25T03:34:02.616Z,3.33
2022-08-25T03:36:30.384Z,3.10
2022-08-25T03:38:57.982Z,3.60
2022-08-25T03:41:30.352Z,3.35
2022-08-25T03:43:59.619Z,3.53
2022-08-25T03:46:30.187Z,3.47
2022-08-25T03:48:58.332Z,3.47
2022-08-25T03:51:30.096Z,3.95
2022-08-25T03:53:58.953Z,3.45
2022-08-25T03:56:27.502Z,3.22
2022-08-25T03:58:55.948Z,3.75
2022-08-25T04:01:24.087Z,3.75
2022-08-25T04:03:52.834Z,3.55
2022-08-25T04:06:21.136Z,3.63
2022-08-25T04:08:49.145Z,3.50
2022-08-25T04:11:19.282Z,3.60
2022-08-25T04:13:47.922Z,3.45
2022-08-25T04:16:19.066Z,3.78
2022-08-25T04:18:47.711Z,3.20
2022-08-25T04:21:16.430Z,3.63
2022-08-25T04:23:45.944Z,3.38
2022-08-25T04:26:19.638Z,3.42
2022-08-25T04:28:47.993Z,3.90
2022-08-25T04:31:16.852Z,3.42
2022-08-25T04:33:48.045Z,3.70
2022-08-25T04:36:17.612Z,3.63
2022-08-25T04:38:47.038Z,4.10
2022-08-25T04:41:16.618Z,4.72
2022-08-25T04:43:44.753Z,3.97
2022-08-25T04:46:20.353Z,4.63
2022-08-25T04:48:52.657Z,4.70
2022-08-25T04:51:23.821Z,4.63
2022-08-25T04:53:52.049Z,3.75
2022-08-25T04:56:21.920Z,4.50
2022-08-25T04:58:49.604Z,3.92
2022-08-25T05:01:21.549Z,4.20
2022-08-25T05:03:55.976Z,4.40
2022-08-25T05:08:51.549Z,4.00
2022-08-25T05:11:20.355Z,4.28
2022-08-25T05:13:53.464Z,4.20
2022-08-25T05:16:23.872Z,4.20
2022-08-25T05:18:52.298Z,3.95
2022-08-25T05:21:24.137Z,4.25
2022-08-25T05:24:00.936Z,4.20
2022-08-25T05:26:31.615Z,4.60
2022-08-25T05:29:01.596Z,4.20
2022-08-25T05:31:29.754Z,4.38
2022-08-25T05:33:57.886Z,4.35
2022-08-25T05:36:27.781Z,4.65
2022-08-25T05:38:55.461Z,4.22
2022-08-25T05:41:30.970Z,4.20
2022-08-25T05:43:59.040Z,4.10
2022-08-25T05:46:26.609Z,4.43
2022-08-25T05:48:54.355Z,4.75
2022-08-25T05:51:22.273Z,4.65
2022-08-25T05:53:52.083Z,4.53
2022-08-25T05:56:20.410Z,4.28
2022-08-25T05:58:49.001Z,3.72
2022-08-25T06:01:45.925Z,4.50
2022-08-25T06:04:16.275Z,4.15
2022-08-25T06:06:43.875Z,4.18
2022-08-25T06:09:11.614Z,4.10
2022-08-25T06:11:40.787Z,4.80
2022-08-25T06:14:09.852Z,3.80
2022-08-25T06:16:39.032Z,4.30
2022-08-25T06:19:08.915Z,4.50
2022-08-25T06:21:39.273Z,4.63
2022-08-25T06:24:13.297Z,4.18
2022-08-25T06:26:44.075Z,4.03
2022-08-25T06:29:14.164Z,4.70
2022-08-25T06:31:43.560Z,4.82
2022-08-25T06:34:13.730Z,4.78
2022-08-25T06:36:41.326Z,3.95
2022-08-25T06:39:10.590Z,4.80
2022-08-25T06:41:39.149Z,4.70
2022-08-25T06:44:06.809Z,4.15
2022-08-25T06:46:36.225Z,4.43
2022-08-25T06:49:06.083Z,4.47
2022-08-25T06:51:35.627Z,4.68
2022-08-25T06:54:04.941Z,5.15
2022-08-25T06:56:34.066Z,4.78
2022-08-25T06:59:06.073Z,5.05
2022-08-25T07:01:34.755Z,4.80
2022-08-25T07:04:07.615Z,5.53
2022-08-25T07:06:38.021Z,5.55
2022-08-25T07:09:07.877Z,5.13
2022-08-25T07:11:35.468Z,5.80
2022-08-25T07:14:08.752Z,4.85
2022-08-25T07:16:36.599Z,6.10
2022-08-25T07:19:05.760Z,5.88
2022-08-25T07:21:38.289Z,5.85
2022-08-25T07:24:09.165Z,6.05
2022-08-25T07:26:38.943Z,6.07
2022-08-25T07:29:13.213Z,5.70
2022-08-25T07:31:42.028Z,6.32
2022-08-25T07:34:29.002Z,6.22
2022-08-25T07:36:57.952Z,7.05
2022-08-25T07:42:14.890Z,7.10
2022-08-25T07:44:43.499Z,6.30
2022-08-25T07:47:10.893Z,6.53
2022-08-25T07:49:39.883Z,7.40
2022-08-25T07:52:07.523Z,7.00
2022-08-25T07:54:38.004Z,7.38
2022-08-25T07:57:08.020Z,6.63
2022-08-25T07:59:40.247Z,6.95
2022-08-25T08:02:18.338Z,6.78
2022-08-25T08:04:49.401Z,6.97
2022-08-25T08:07:23.902Z,6.78
2022-08-25T08:10:33.297Z,6.80
2022-08-25T08:12:58.020Z,6.93
2022-08-25T08:15:29.967Z,7.88
2022-08-25T08:17:59.316Z,7.03
2022-08-25T08:20:28.724Z,6.75
2022-08-25T08:22:56.179Z,7.32
2022-08-25T08:25:27.166Z,6.82
2022-08-25T08:27:56.402Z,7.20
2022-08-25T08:30:26.177Z,7.35
2022-08-25T08:33:11.787Z,7.53
2022-08-25T08:35:41.478Z,7.20
2022-08-25T08:38:14.507Z,6.70
2022-08-25T08:41:33.869Z,6.70
2022-08-25T08:44:37.247Z,6.57
2022-08-25T08:47:20.376Z,6.70
2022-08-25T08:52:52.110Z,7.30
2022-08-25T08:55:33.853Z,7.43
2022-08-25T08:58:08.615Z,7.85
2022-08-25T09:00:42.268Z,7.70
2022-08-25T09:03:36.075Z,7.57
2022-08-25T09:06:24.165Z,7.55
2022-08-25T09:08:55.547Z,8.07
2022-08-25T09:11:51.853Z,7.93
2022-08-25T09:14:33.580Z,7.53
2022-08-25T09:17:10.797Z,7.55
2022-08-25T09:20:18.622Z,8.25
2022-08-25T09:23:01.109Z,7.72
2022-08-25T09:26:00.023Z,7.75
2022-08-25T09:28:40.879Z,7.63
2022-08-25T09:31:35.687Z,7.80
2022-08-25T09:34:06.044Z,8.07
2022-08-25T09:36:37.755Z,8.45
2022-08-25T09:39:07.327Z,7.88
2022-08-25T09:41:57.005Z,9.23
2022-08-25T09:44:38.966Z,9.15
2022-08-25T09:47:18.834Z,8.70
2022-08-25T09:49:49.326Z,8.38
2022-08-25T09:52:37.298Z,8.35
2022-08-25T09:55:07.749Z,8.38
2022-08-25T09:57:45.850Z,9.38
2022-08-25T10:00:25.473Z,9.15
2022-08-25T10:03:13.303Z,7.82
2022-08-25T10:06:04.827Z,8.30
2022-08-25T10:09:02.446Z,8.50
2022-08-25T10:11:43.670Z,7.85
2022-08-25T10:14:26.331Z,8.05
2022-08-25T10:17:13.114Z,8.55
2022-08-25T10:19:41.458Z,7.93
2022-08-25T10:22:12.394Z,8.30
2022-08-25T10:24:43.922Z,8.25
2022-08-25T10:27:28.708Z,8.38
2022-08-25T10:30:08.826Z,8.43
2022-08-25T10:33:07.806Z,8.23
2022-08-25T10:35:44.389Z,8.23
2022-08-25T10:38:39.752Z,8.93
2022-08-25T10:41:48.370Z,7.57
2022-08-25T10:44:45.460Z,7.35
2022-08-25T10:47:44.984Z,8.40
2022-08-25T10:50:32.383Z,7.55
2022-08-25T10:53:26.502Z,7.20
2022-08-25T10:56:07.296Z,7.60
2022-08-25T10:59:10.131Z,7.93
2022-08-25T11:01:43.984Z,7.53
2022-08-25T11:04:30.624Z,7.10
2022-08-25T11:07:03.421Z,7.47
2022-08-25T11:09:40.195Z,7.80
2022-08-25T11:12:16.329Z,7.28
2022-08-25T11:14:56.276Z,7.22
2022-08-25T11:17:25.850Z,6.78
2022-08-25T11:19:59.090Z,6.45
2022-08-25T11:22:37.114Z,6.53
2022-08-25T11:25:13.892Z,6.57
2022-08-25T11:28:10.834Z,6.57
2022-08-25T11:30:40.285Z,6.63
2022-08-25T11:33:13.954Z,6.60
2022-08-25T11:35:53.593Z,6.38
2022-08-25T11:38:53.181Z,6.90
2022-08-25T11:41:34.685Z,6.32
2022-08-25T11:44:26.022Z,5.78
2022-08-25T11:47:21.055Z,6.82
2022-08-25T11:52:31.570Z,6.40
2022-08-25T11:55:10.914Z,5.80
2022-08-25T11:57:39.285Z,6.30
2022-08-25T12:00:30.600Z,6.88
2022-08-25T12:03:01.376Z,5.53
2022-08-25T12:05:29.454Z,6.28
2022-08-25T12:08:25.826Z,5.47
2022-08-25T12:11:11.378Z,5.90
2022-08-25T12:14:02.379Z,5.60
2022-08-25T12:16:35.996Z,6.22
2022-08-25T12:19:24.297Z,5.88
2022-08-25T12:21:54.736Z,5.70
2022-08-25T12:24:47.653Z,5.68
2022-08-25T12:27:33.781Z,5.28
2022-08-25T12:30:16.176Z,5.43
2022-08-25T12:32:59.192Z,5.90
2022-08-25T12:35:32.742Z,5.45
2022-08-25T12:38:07.704Z,5.65
2022-08-25T12:40:43.084Z,4.95
2022-08-25T12:43:13.157Z,5.30
2022-08-25T12:45:44.151Z,5.55
2022-08-25T12:48:28.245Z,6.00
2022-08-25T12:51:19.573Z,4.88
2022-08-25T12:53:50.986Z,5.70
2022-08-25T12:56:35.085Z,5.07
2022-08-25T12:59:18.322Z,5.53
2022-08-25T13:02:07.084Z,6.13
2022-08-25T13:05:12.682Z,4.72
2022-08-25T13:08:00.580Z,5.00
2022-08-25T13:10:39.729Z,5.25
2022-08-25T13:13:31.332Z,4.82
2022-08-25T13:16:02.339Z,5.28
2022-08-25T13:18:33.401Z,5.32
2022-08-25T13:21:22.819Z,4.85
2022-08-25T13:24:04.849Z,5.57
2022-08-25T13:26:48.464Z,5.47
2022-08-25T13:29:21.144Z,5.00
2022-08-25T13:32:09.476Z,4.88
2022-08-25T13:34:39.418Z,5.47
2022-08-25T13:37:30.197Z,5.90
2022-08-25T13:40:36.573Z,5.25
2022-08-25T13:43:09.149Z,5.07
2022-08-25T13:45:47.436Z,6.05
2022-08-25T13:48:49.920Z,4.75
2022-08-25T13:51:23.019Z,5.03
2022-08-25T13:53:54.612Z,6.10
2022-08-25T13:56:35.580Z,5.18
2022-08-25T13:59:24.284Z,5.57
2022-08-25T14:01:54.262Z,5.40
2022-08-25T14:04:33.993Z,5.20
2022-08-25T14:07:20.372Z,4.85
2022-08-25T14:09:58.934Z,4.90
2022-08-25T14:12:47.229Z,4.80
2022-08-25T14:15:17.821Z,4.70
2022-08-25T14:17:49.591Z,5.05
2022-08-25T14:20:23.917Z,4.63
2022-08-25T14:22:57.949Z,4.78
2022-08-25T14:25:27.924Z,5.13
2022-08-25T14:28:07.443Z,5.10
2022-08-25T14:30:53.851Z,4.85
2022-08-25T14:33:26.877Z,5.22
2022-08-25T14:35:59.210Z,4.82
2022-08-25T14:38:26.829Z,5.28
2022-08-25T14:40:54.832Z,4.65
2022-08-25T14:43:31.902Z,4.32
2022-08-25T14:46:04.287Z,5.18
2022-08-25T14:48:39.239Z,4.70
2022-08-25T14:51:06.972Z,5.43
2022-08-25T14:53:36.233Z,5.45
2022-08-25T14:56:08.580Z,4.78
2022-08-25T14:58:50.881Z,4.13
2022-08-25T15:01:28.938Z,4.72
2022-08-25T15:04:05.002Z,4.50
2022-08-25T15:06:35.279Z,4.25
2022-08-25T15:09:07.954Z,4.60
2022-08-25T15:11:36.501Z,4.22
2022-08-25T15:14:06.725Z,4.68
2022-08-25T15:17:04.671Z,4.43
2022-08-25T15:19:35.146Z,4.45
2022-08-25T15:22:02.624Z,4.88
2022-08-25T15:24:31.549Z,4.68
2022-08-25T15:27:07.245Z,4.90
2022-08-25T15:29:37.924Z,4.22
2022-08-25T15:32:09.873Z,4.35
2022-08-25T15:34:37.480Z,4.55
2022-08-25T15:37:11.983Z,4.15
2022-08-25T15:39:41.574Z,4.25
2022-08-25T15:42:12.349Z,4.28
2022-08-25T15:44:41.632Z,4.15
2022-08-25T15:47:21.306Z,4.10
2022-08-25T15:49:48.986Z,4.10
2022-08-25T15:52:17.988Z,4.70
2022-08-25T15:54:46.206Z,4.32
2022-08-25T15:57:24.093Z,3.63
2022-08-25T15:59:52.582Z,4.82
2022-08-25T16:02:22.563Z,4.63
2022-08-25T16:04:51.683Z,3.95
2022-08-25T16:07:20.349Z,4.75
2022-08-25T16:09:50.251Z,4.50
2022-08-25T16:12:18.766Z,4.35
2022-08-25T16:14:47.992Z,4.55
2022-08-25T16:17:16.148Z,4.75
2022-08-25T16:19:43.658Z,5.03
2022-08-25T16:22:12.493Z,4.30
2022-08-25T16:24:44.152Z,4.97
2022-08-25T16:27:13.145Z,4.50
2022-08-25T16:29:43.764Z,4.55
2022-08-25T16:32:14.131Z,4.95
2022-08-25T16:34:44.417Z,4.57
2022-08-25T16:37:13.464Z,4.85
2022-08-25T16:39:44.116Z,5.00
2022-08-25T16:42:12.637Z,4.00
2022-08-25T16:44:40.505Z,4.47
2022-08-25T16:47:08.948Z,4.68
2022-08-25T16:49:36.956Z,4.90
2022-08-25T16:52:28.393Z,4.70
2022-08-25T16:55:15.980Z,4.78
2022-08-25T16:57:48.034Z,5.10
2022-08-25T17:00:24.852Z,4.82
2022-08-25T17:02:59.344Z,4.97
2022-08-25T17:05:29.202Z,4.28
2022-08-25T17:08:18.951Z,4.70
2022-08-25T17:10:47.290Z,5.82
2022-08-25T17:13:15.462Z,6.22
2022-08-25T17:15:46.857Z,5.95
2022-08-25T17:18:14.685Z,6.43
2022-08-25T17:20:45.202Z,6.88
2022-08-25T17:23:13.093Z,6.25
2022-08-25T17:25:43.198Z,6.85
2022-08-25T17:28:12.161Z,7.20
2022-08-25T17:30:41.595Z,6.43
2022-08-25T17:33:09.168Z,6.78
2022-08-25T17:35:44.505Z,6.18
2022-08-25T17:38:13.034Z,6.70
2022-08-25T17:40:41.843Z,6.95
2022-08-25T17:43:10.140Z,7.13
2022-08-25T17:45:39.730Z,6.63
2022-08-25T17:48:09.054Z,7.07
2022-08-25T17:50:39.032Z,6.50
2022-08-25T17:53:09.237Z,6.78
2022-08-25T17:55:38.714Z,6.88
2022-08-25T17:58:11.636Z,7.00
2022-08-25T18:00:43.752Z,7.22
2022-08-25T18:03:11.924Z,8.75
2022-08-25T18:05:39.594Z,7.30
2022-08-25T18:08:10.574Z,6.53
2022-08-25T18:10:39.293Z,6.57
2022-08-25T18:13:07.552Z,6.80
2022-08-25T18:15:35.749Z,6.35
2022-08-25T18:18:04.503Z,7.35
2022-08-25T18:20:33.194Z,6.32
2022-08-25T18:23:00.943Z,6.75
2022-08-25T18:25:29.733Z,6.32
2022-08-25T18:27:58.044Z,6.28
2022-08-25T18:30:27.506Z,7.03
2022-08-25T18:32:55.090Z,6.50
2022-08-25T18:35:22.648Z,6.25
2022-08-25T18:38:13.038Z,5.82
2022-08-25T18:40:41.443Z,5.95
2022-08-25T18:43:12.089Z,5.75
2022-08-25T18:45:43.816Z,6.15
2022-08-25T18:48:11.752Z,6.18
2022-08-25T18:50:41.074Z,6.03
2022-08-25T18:53:09.996Z,6.68
2022-08-25T18:55:39.230Z,6.20
2022-08-25T18:58:07.711Z,5.72
2022-08-25T19:00:36.795Z,6.45
2022-08-25T19:03:05.132Z,6.28
2022-08-25T19:05:35.612Z,6.28
2022-08-25T19:08:05.810Z,6.53
2022-08-25T19:10:35.982Z,5.40
2022-08-25T19:13:04.829Z,5.50
2022-08-25T19:15:37.922Z,5.55
2022-08-25T19:18:09.766Z,5.75
2022-08-25T19:20:38.963Z,5.40
2022-08-25T19:23:09.634Z,5.80
2022-08-25T19:25:41.773Z,6.15
2022-08-25T19:28:12.203Z,7.05
2022-08-25T19:30:50.068Z,5.65
2022-08-25T19:33:42.101Z,6.13
2022-08-25T19:36:08.984Z,6.63
2022-08-25T19:38:37.941Z,6.90
2022-08-25T19:41:09.451Z,6.07
2022-08-25T19:43:50.633Z,6.53
2022-08-25T19:46:26.078Z,6.70
2022-08-25T19:49:34.864Z,6.78
2022-08-25T19:52:07.176Z,7.22
2022-08-25T19:54:44.101Z,6.75
2022-08-25T19:57:14.235Z,6.95
2022-08-25T19:59:56.133Z,6.25
2022-08-25T20:02:29.590Z,6.85
2022-08-25T20:05:03.194Z,7.22
2022-08-25T20:07:31.421Z,6.63
2022-08-25T20:10:00.710Z,7.35
2022-08-25T20:12:30.935Z,7.15
2022-08-25T20:14:58.390Z,8.43
2022-08-25T20:17:28.488Z,7.55
2022-08-25T20:20:00.009Z,6.60
2022-08-25T20:22:31.084Z,7.75
2022-08-25T20:25:03.830Z,6.78
2022-08-25T20:27:49.505Z,7.18
2022-08-25T20:30:29.600Z,7.15
2022-08-25T20:32:58.420Z,6.25
2022-08-25T20:35:28.285Z,7.63
2022-08-25T20:37:58.266Z,6.82
2022-08-25T20:40:29.247Z,7.30
2022-08-25T20:43:01.942Z,7.25
2022-08-25T20:45:31.292Z,8.25
2022-08-25T20:48:00.152Z,8.77
2022-08-25T20:50:27.896Z,7.40
2022-08-25T20:52:57.597Z,7.45
2022-08-25T20:55:25.573Z,7.07
2022-08-25T20:57:54.071Z,7.25
2022-08-25T21:00:23.645Z,7.38
2022-08-25T21:02:54.136Z,7.20
2022-08-25T21:05:21.677Z,7.95
2022-08-25T21:07:49.484Z,7.60
2022-08-25T21:10:17.347Z,7.05
2022-08-25T21:12:45.194Z,6.88
2022-08-25T21:15:18.005Z,7.28
2022-08-25T21:17:50.631Z,7.38
2022-08-25T21:20:18.406Z,7.22
2022-08-25T21:22:46.586Z,6.75
2022-08-25T21:25:14.497Z,7.00
2022-08-25T21:27:43.393Z,6.82
2022-08-25T21:30:11.976Z,7.60
2022-08-25T21:32:39.668Z,6.38
2022-08-25T21:35:23.163Z,7.25
2022-08-25T21:37:53.307Z,6.70
2022-08-25T21:40:22.899Z,6.50
2022-08-25T21:42:52.882Z,6.95
2022-08-25T21:45:21.789Z,6.10
2022-08-25T21:47:50.055Z,6.72
2022-08-25T21:50:20.310Z,6.85
2022-08-25T21:52:47.831Z,6.53
2022-08-25T21:55:22.351Z,6.78
2022-08-25T21:57:49.941Z,6.13
2022-08-25T22:00:19.218Z,5.90
2022-08-25T22:02:50.657Z,6.20
2022-08-25T22:05:18.177Z,5.93
2022-08-25T22:07:45.558Z,6.07
2022-08-25T22:10:17.742Z,5.90
2022-08-25T22:12:47.642Z,6.68
2022-08-25T22:15:16.858Z,6.32
2022-08-25T22:17:48.001Z,6.65
2022-08-25T22:20:18.372Z,6.10
2022-08-25T22:22:46.249Z,5.85
2022-08-25T22:25:13.798Z,5.70
2022-08-25T22:27:42.537Z,5.78
2022-08-25T22:30:10.737Z,6.70
2022-08-25T22:32:38.105Z,6.20
2022-08-25T22:35:07.140Z,6.10
2022-08-25T22:37:35.413Z,6.03
2022-08-25T22:40:03.778Z,5.90
2022-08-25T22:42:31.543Z,6.00
2022-08-25T22:44:59.159Z,6.03
2022-08-25T22:47:26.873Z,6.60
2022-08-25T22:49:55.585Z,6.05
2022-08-25T22:52:30.284Z,5.75
2022-08-25T22:55:02.784Z,6.15
2022-08-25T22:57:30.288Z,5.95
2022-08-25T22:59:59.135Z,6.65
2022-08-25T23:02:30.357Z,7.15
2022-08-25T23:04:58.019Z,5.95
2022-08-25T23:07:29.325Z,6.80
2022-08-25T23:10:03.052Z,6.22
2022-08-25T23:12:30.498Z,5.60
2022-08-25T23:14:58.941Z,6.10
2022-08-25T23:17:29.154Z,6.53
2022-08-25T23:19:56.567Z,6.78
2022-08-25T23:22:24.208Z,6.20
2022-08-25T23:24:54.616Z,6.40
2022-08-25T23:27:22.142Z,6.30
2022-08-25T23:29:50.844Z,6.43
2022-08-25T23:32:18.649Z,6.63
2022-08-25T23:34:46.983Z,6.65
2022-08-25T23:37:18.295Z,6.05
2022-08-25T23:39:49.898Z,6.68
2022-08-25T23:42:21.477Z,6.57
2022-08-25T23:44:49.267Z,7.03
2022-08-25T23:47:17.593Z,6.40
2022-08-25T23:49:45.652Z,6.68
2022-08-25T23:52:17.100Z,6.03
2022-08-25T23:54:45.761Z,6.10
2022-08-25T23:57:13.557Z,6.00
2022-08-25T23:59:43.302Z,6.97
