createdAt,value
2018-06-29T00:00:55.232Z,60.77
2018-06-29T00:03:21.619Z,60.86
2018-06-29T00:05:48.069Z,60.85
2018-06-29T00:08:14.434Z,60.95
2018-06-29T00:10:48.086Z,60.90
2018-06-29T00:13:14.494Z,60.99
2018-06-29T00:15:40.871Z,60.83
2018-06-29T00:18:07.316Z,60.95
2018-06-29T00:20:33.946Z,60.96
2018-06-29T00:23:00.391Z,60.91
2018-06-29T00:25:27.484Z,60.86
2018-06-29T00:27:53.962Z,60.97
2018-06-29T00:30:27.566Z,60.65
2018-06-29T00:32:53.972Z,60.86
2018-06-29T00:35:20.463Z,60.87
2018-06-29T00:37:46.840Z,60.93
2018-06-29T00:58:28.345Z,60.89
2018-06-29T01:19:10.117Z,62.25
2018-06-29T01:21:37.490Z,62.43
2018-06-29T01:24:03.897Z,62.31
2018-06-29T01:26:30.363Z,62.43
2018-06-29T01:28:56.922Z,62.44
2018-06-29T01:31:23.313Z,62.55
2018-06-29T01:33:49.750Z,62.51
2018-06-29T01:36:16.106Z,62.52
2018-06-29T01:38:42.695Z,62.67
2018-06-29T01:41:09.155Z,62.52
2018-06-29T01:43:35.581Z,62.50
2018-06-29T01:46:02.169Z,62.48
2018-06-29T01:48:28.764Z,62.56
2018-06-29T01:50:55.293Z,62.47
2018-06-29T01:53:21.673Z,62.60
2018-06-29T01:55:48.101Z,62.50
2018-06-29T01:58:14.537Z,62.57
2018-06-29T02:00:40.933Z,62.50
2018-06-29T02:03:07.353Z,62.56
2018-06-29T02:05:33.765Z,62.62
2018-06-29T02:08:00.374Z,62.58
2018-06-29T02:10:26.782Z,62.62
2018-06-29T02:12:53.260Z,62.61
2018-06-29T02:15:19.765Z,62.63
2018-06-29T02:17:46.190Z,62.60
2018-06-29T02:20:12.677Z,62.63
2018-06-29T02:22:39.036Z,62.64
2018-06-29T02:25:05.540Z,62.66
2018-06-29T02:27:32.009Z,62.60
2018-06-29T02:29:58.390Z,62.62
2018-06-29T02:32:24.803Z,62.61
2018-06-29T02:34:51.219Z,62.64
2018-06-29T02:37:17.747Z,62.57
2018-06-29T02:39:44.114Z,62.60
2018-06-29T02:42:10.591Z,62.66
2018-06-29T02:44:36.967Z,62.60
2018-06-29T02:47:03.369Z,62.70
2018-06-29T02:49:29.788Z,62.57
2018-06-29T02:51:56.316Z,62.64
2018-06-29T02:54:22.694Z,62.58
2018-06-29T02:56:49.122Z,62.64
2018-06-29T02:59:15.602Z,62.61
2018-06-29T03:01:42.049Z,62.62
2018-06-29T03:04:08.509Z,62.63
2018-06-29T03:06:34.901Z,62.69
2018-06-29T03:09:01.283Z,62.65
2018-06-29T03:11:27.701Z,62.68
2018-06-29T03:13:54.150Z,62.61
2018-06-29T03:16:20.570Z,62.63
2018-06-29T03:18:47.010Z,62.61
2018-06-29T03:21:13.482Z,62.66
2018-06-29T03:23:39.956Z,62.61
2018-06-29T03:26:06.416Z,62.53
2018-06-29T03:28:32.849Z,62.40
2018-06-29T03:30:59.314Z,62.36
2018-06-29T03:33:25.689Z,62.10
2018-06-29T03:35:52.058Z,62.02
2018-06-29T03:38:19.623Z,61.89
2018-06-29T03:40:46.268Z,61.90
2018-06-29T03:43:12.691Z,61.73
2018-06-29T03:45:39.079Z,61.73
2018-06-29T03:48:05.868Z,61.61
2018-06-29T03:50:32.589Z,61.62
2018-06-29T03:52:59.219Z,61.61
2018-06-29T03:55:25.701Z,61.58
2018-06-29T03:57:52.144Z,61.60
2018-06-29T04:00:18.878Z,61.63
2018-06-29T04:02:45.280Z,61.51
2018-06-29T04:05:11.731Z,61.61
2018-06-29T04:07:38.110Z,61.57
2018-06-29T04:10:04.563Z,61.53
2018-06-29T04:12:31.042Z,61.50
2018-06-29T04:14:57.412Z,61.47
2018-06-29T04:17:23.822Z,61.56
2018-06-29T04:19:50.349Z,61.51
2018-06-29T04:22:16.734Z,61.38
2018-06-29T04:24:43.141Z,61.37
2018-06-29T04:27:09.554Z,61.28
2018-06-29T04:29:35.942Z,61.36
2018-06-29T04:32:02.314Z,61.26
2018-06-29T04:34:28.730Z,61.21
2018-06-29T04:36:55.161Z,61.23
2018-06-29T04:39:21.641Z,61.20
2018-06-29T04:41:48.095Z,61.13
2018-06-29T04:44:14.509Z,61.21
2018-06-29T04:46:41.306Z,61.10
2018-06-29T04:49:07.862Z,61.25
2018-06-29T04:51:34.308Z,61.15
2018-06-29T04:54:00.917Z,61.29
2018-06-29T04:56:27.434Z,61.09
2018-06-29T04:58:53.907Z,61.11
2018-06-29T05:01:20.340Z,61.12
2018-06-29T05:03:46.808Z,61.02
2018-06-29T05:06:13.299Z,61.10
2018-06-29T05:08:39.651Z,61.14
2018-06-29T05:11:05.989Z,61.04
2018-06-29T05:13:32.588Z,61.02
2018-06-29T05:15:59.136Z,61.05
2018-06-29T05:18:26.025Z,60.99
2018-06-29T05:20:52.550Z,60.89
2018-06-29T05:23:18.965Z,60.87
2018-06-29T05:25:45.459Z,60.96
2018-06-29T05:28:11.995Z,61.04
2018-06-29T05:30:38.833Z,60.80
2018-06-29T05:33:05.605Z,60.94
2018-06-29T05:35:32.074Z,60.86
2018-06-29T05:37:59.050Z,60.96
2018-06-29T05:40:25.502Z,60.88
2018-06-29T05:42:52.181Z,61.92
2018-06-29T05:45:18.589Z,60.81
2018-06-29T05:47:45.119Z,60.81
2018-06-29T05:50:11.714Z,60.74
2018-06-29T05:52:38.137Z,60.82
2018-06-29T05:55:05.292Z,60.60
2018-06-29T05:57:32.218Z,60.51
2018-06-29T05:59:59.241Z,60.47
2018-06-29T06:02:26.560Z,60.27
2018-06-29T06:04:53.340Z,59.96
2018-06-29T06:12:23.601Z,60.15
2018-06-29T06:14:50.640Z,60.07
2018-06-29T06:17:18.809Z,60.00
2018-06-29T06:19:45.961Z,59.86
2018-06-29T06:22:12.615Z,59.71
2018-06-29T06:24:39.762Z,59.74
2018-06-29T06:27:06.692Z,59.69
2018-06-29T06:29:35.720Z,59.58
2018-06-29T06:32:02.923Z,59.34
2018-06-29T06:34:30.121Z,59.38
2018-06-29T06:36:57.131Z,59.22
2018-06-29T06:39:31.549Z,59.96
2018-06-29T06:41:58.562Z,59.99
2018-06-29T06:44:25.562Z,59.09
2018-06-29T06:46:52.858Z,59.29
2018-06-29T06:49:20.900Z,59.07
2018-06-29T06:54:21.750Z,58.99
2018-06-29T06:56:49.081Z,58.89
2018-06-29T06:59:16.617Z,58.54
2018-06-29T07:01:43.812Z,58.22
2018-06-29T07:04:10.639Z,58.69
2018-06-29T07:06:37.775Z,58.65
2018-06-29T07:09:05.478Z,58.41
2018-06-29T07:11:32.676Z,58.47
2018-06-29T07:14:00.779Z,58.49
2018-06-29T07:16:27.904Z,58.38
2018-06-29T07:18:54.885Z,58.39
2018-06-29T07:21:23.051Z,58.36
2018-06-29T07:23:49.880Z,58.24
2018-06-29T07:26:17.065Z,58.42
2018-06-29T07:28:43.771Z,58.32
2018-06-29T07:31:10.953Z,58.29
2018-06-29T07:33:38.277Z,58.30
2018-06-29T07:36:05.506Z,58.42
2018-06-29T07:38:34.047Z,58.25
2018-06-29T07:41:00.866Z,58.38
2018-06-29T07:43:31.461Z,58.36
2018-06-29T07:45:58.259Z,58.25
2018-06-29T07:48:25.556Z,58.17
2018-06-29T07:51:05.140Z,58.25
2018-06-29T07:53:33.407Z,58.16
2018-06-29T07:56:00.464Z,58.16
2018-06-29T07:58:27.883Z,57.92
2018-06-29T08:00:54.674Z,58.06
2018-06-29T08:03:21.537Z,58.11
2018-06-29T08:05:48.915Z,58.15
2018-06-29T08:08:15.977Z,58.03
2018-06-29T08:10:43.570Z,58.16
2018-06-29T08:13:11.018Z,57.89
2018-06-29T08:15:38.691Z,57.95
2018-06-29T08:18:05.591Z,57.98
2018-06-29T08:20:36.090Z,58.06
2018-06-29T08:23:02.759Z,57.74
2018-06-29T08:25:30.112Z,57.95
2018-06-29T08:27:57.199Z,57.84
2018-06-29T08:30:26.515Z,58.03
2018-06-29T08:32:54.404Z,57.83
2018-06-29T08:35:23.927Z,57.87
2018-06-29T08:37:51.309Z,57.90
2018-06-29T08:43:03.142Z,58.01
2018-06-29T08:45:30.409Z,57.90
2018-06-29T08:47:57.334Z,57.77
2018-06-29T08:50:24.286Z,57.86
2018-06-29T08:52:52.273Z,57.84
2018-06-29T08:55:19.408Z,57.45
2018-06-29T08:57:46.048Z,57.84
2018-06-29T09:00:13.717Z,57.73
2018-06-29T09:02:40.475Z,57.32
2018-06-29T09:05:07.263Z,56.90
2018-06-29T09:07:34.984Z,57.26
2018-06-29T09:10:01.997Z,57.43
2018-06-29T09:12:28.937Z,57.56
2018-06-29T09:14:56.877Z,57.44
2018-06-29T09:17:24.046Z,57.51
2018-06-29T09:19:59.680Z,57.48
2018-06-29T09:22:26.730Z,57.32
2018-06-29T09:24:54.600Z,57.25
2018-06-29T09:27:21.776Z,57.35
2018-06-29T09:29:48.497Z,56.92
2018-06-29T09:32:15.469Z,57.21
2018-06-29T09:34:42.449Z,56.84
2018-06-29T09:37:10.102Z,56.93
2018-06-29T09:39:37.041Z,56.77
2018-06-29T09:42:03.802Z,57.16
2018-06-29T09:44:31.044Z,56.77
2018-06-29T09:46:57.917Z,56.77
2018-06-29T09:49:29.504Z,57.00
2018-06-29T09:51:56.417Z,56.62
2018-06-29T09:54:23.679Z,56.73
2018-06-29T09:56:50.622Z,56.74
2018-06-29T09:59:17.300Z,56.97
2018-06-29T10:01:45.575Z,56.55
2018-06-29T10:04:13.066Z,56.65
2018-06-29T10:06:39.713Z,56.70
2018-06-29T10:09:08.860Z,56.52
2018-06-29T10:11:37.410Z,56.39
2018-06-29T10:14:04.410Z,56.36
2018-06-29T10:16:31.449Z,56.18
2018-06-29T10:29:32.211Z,56.39
2018-06-29T10:31:59.829Z,56.44
2018-06-29T10:34:26.379Z,56.18
2018-06-29T10:36:53.138Z,56.19
2018-06-29T10:39:19.925Z,56.10
2018-06-29T10:41:46.450Z,56.01
2018-06-29T10:44:12.941Z,56.27
2018-06-29T10:46:39.410Z,55.87
2018-06-29T10:49:06.313Z,55.88
2018-06-29T10:51:32.780Z,55.65
2018-06-29T10:53:59.379Z,55.94
2018-06-29T10:56:26.294Z,55.84
2018-06-29T10:58:53.132Z,55.91
2018-06-29T11:01:20.026Z,55.97
2018-06-29T11:03:46.650Z,56.00
2018-06-29T11:06:13.275Z,56.02
2018-06-29T11:08:39.703Z,56.28
2018-06-29T11:11:06.198Z,56.13
2018-06-29T11:13:32.691Z,56.29
2018-06-29T11:15:59.311Z,56.24
2018-06-29T11:18:26.151Z,56.26
2018-06-29T11:20:52.776Z,56.36
2018-06-29T11:23:19.466Z,56.43
2018-06-29T11:25:45.978Z,56.26
2018-06-29T11:28:12.523Z,56.44
2018-06-29T11:30:39.121Z,56.45
2018-06-29T11:33:05.861Z,56.64
2018-06-29T11:35:32.345Z,56.49
2018-06-29T11:37:59.166Z,56.74
2018-06-29T11:40:25.785Z,56.59
2018-06-29T11:42:52.305Z,57.06
2018-06-29T11:45:20.147Z,56.91
2018-06-29T11:47:46.692Z,57.04
2018-06-29T11:50:13.309Z,57.03
2018-06-29T11:52:39.797Z,57.04
2018-06-29T11:55:06.342Z,57.11
2018-06-29T11:57:33.037Z,56.88
2018-06-29T11:59:59.616Z,57.34
2018-06-29T12:02:27.079Z,57.56
2018-06-29T12:04:53.590Z,57.37
2018-06-29T12:07:20.049Z,57.34
2018-06-29T12:09:46.542Z,57.45
2018-06-29T12:12:13.089Z,57.22
2018-06-29T12:14:39.791Z,57.27
2018-06-29T12:17:06.697Z,57.81
2018-06-29T12:19:34.748Z,57.70
2018-06-29T12:22:01.540Z,57.45
2018-06-29T12:24:28.157Z,57.55
2018-06-29T12:26:54.722Z,57.84
2018-06-29T12:29:21.787Z,57.54
2018-06-29T12:31:48.343Z,57.74
2018-06-29T12:34:14.923Z,57.80
2018-06-29T12:36:41.462Z,58.01
2018-06-29T12:39:07.963Z,57.65
2018-06-29T12:41:34.387Z,57.71
2018-06-29T12:44:00.794Z,57.38
2018-06-29T12:46:28.201Z,57.90
2018-06-29T12:48:54.722Z,57.79
2018-06-29T12:51:21.192Z,58.20
2018-06-29T12:53:47.619Z,58.09
2018-06-29T12:56:14.069Z,58.17
2018-06-29T12:58:40.870Z,58.22
2018-06-29T13:01:07.340Z,58.61
2018-06-29T13:03:33.803Z,58.54
2018-06-29T13:06:00.228Z,58.79
2018-06-29T13:08:27.715Z,58.48
2018-06-29T13:10:54.178Z,58.70
2018-06-29T13:13:20.639Z,58.41
2018-06-29T13:15:47.008Z,58.34
2018-06-29T13:18:13.878Z,58.82
2018-06-29T13:20:40.572Z,58.99
2018-06-29T13:23:07.251Z,58.95
2018-06-29T13:25:33.787Z,58.74
2018-06-29T13:28:00.210Z,59.05
2018-06-29T13:30:26.711Z,58.85
2018-06-29T13:32:53.249Z,58.58
2018-06-29T13:35:19.812Z,58.91
2018-06-29T13:37:46.160Z,58.90
2018-06-29T13:40:12.571Z,58.67
2018-06-29T13:42:39.131Z,58.70
2018-06-29T13:45:05.475Z,58.55
2018-06-29T13:47:31.823Z,58.95
2018-06-29T13:49:58.438Z,58.80
2018-06-29T13:52:24.812Z,59.15
2018-06-29T13:54:51.541Z,59.44
2018-06-29T13:57:18.579Z,58.77
2018-06-29T13:59:44.923Z,58.96
2018-06-29T14:02:11.319Z,59.31
2018-06-29T14:04:37.709Z,58.93
2018-06-29T14:07:04.189Z,59.29
2018-06-29T14:09:30.723Z,59.12
2018-06-29T14:11:57.346Z,58.41
2018-06-29T14:14:23.889Z,58.77
2018-06-29T14:16:50.218Z,59.31
2018-06-29T14:19:16.605Z,59.01
2018-06-29T14:21:42.933Z,59.16
2018-06-29T14:24:09.375Z,59.25
2018-06-29T14:26:35.752Z,58.88
2018-06-29T14:29:02.550Z,58.68
2018-06-29T14:31:28.986Z,58.68
2018-06-29T14:33:55.324Z,59.15
2018-06-29T14:36:21.690Z,59.16
2018-06-29T14:38:48.100Z,58.70
2018-06-29T14:41:14.608Z,58.80
2018-06-29T14:43:40.970Z,58.38
2018-06-29T14:46:07.365Z,58.74
2018-06-29T14:48:33.712Z,58.83
2018-06-29T14:51:00.058Z,58.67
2018-06-29T14:53:27.064Z,58.37
2018-06-29T14:55:54.049Z,58.58
2018-06-29T14:58:20.377Z,58.73
2018-06-29T15:00:46.758Z,58.65
2018-06-29T15:03:13.216Z,58.80
2018-06-29T15:05:39.594Z,58.85
2018-06-29T15:08:05.974Z,58.54
2018-06-29T15:10:32.300Z,58.54
2018-06-29T15:12:58.671Z,58.57
2018-06-29T15:15:25.074Z,58.64
2018-06-29T15:17:51.396Z,58.54
2018-06-29T15:20:17.816Z,58.51
2018-06-29T15:22:44.167Z,58.89
2018-06-29T15:25:10.494Z,59.16
2018-06-29T15:27:36.848Z,58.93
2018-06-29T15:30:03.199Z,59.33
2018-06-29T15:32:29.583Z,59.39
2018-06-29T15:34:55.932Z,59.06
2018-06-29T15:37:22.284Z,59.41
2018-06-29T15:39:48.668Z,59.56
2018-06-29T15:42:15.013Z,59.07
2018-06-29T15:44:41.617Z,59.53
2018-06-29T15:47:07.983Z,59.32
2018-06-29T15:49:34.304Z,59.33
2018-06-29T15:52:00.665Z,59.20
2018-06-29T15:54:27.049Z,59.35
2018-06-29T15:56:53.395Z,59.09
2018-06-29T15:59:19.802Z,59.21
2018-06-29T16:01:46.129Z,59.30
2018-06-29T16:04:12.439Z,59.50
2018-06-29T16:06:38.801Z,59.57
2018-06-29T16:09:05.121Z,59.39
2018-06-29T16:11:31.483Z,59.51
2018-06-29T16:13:57.816Z,59.16
2018-06-29T16:16:24.144Z,59.44
2018-06-29T16:18:50.499Z,59.55
2018-06-29T16:21:16.822Z,59.47
2018-06-29T16:23:43.141Z,59.55
2018-06-29T16:26:09.468Z,59.53
2018-06-29T16:28:35.842Z,59.73
2018-06-29T16:31:02.175Z,59.70
2018-06-29T16:33:28.540Z,59.88
2018-06-29T16:35:54.856Z,59.77
2018-06-29T16:38:21.167Z,59.73
2018-06-29T16:40:47.505Z,59.80
2018-06-29T16:43:13.851Z,60.04
2018-06-29T16:45:40.170Z,60.14
2018-06-29T16:48:06.484Z,60.02
2018-06-29T16:50:32.814Z,60.17
2018-06-29T16:52:59.140Z,60.27
2018-06-29T16:55:25.472Z,60.15
2018-06-29T16:57:51.835Z,60.15
2018-06-29T17:00:18.160Z,60.41
2018-06-29T17:02:44.500Z,60.42
2018-06-29T17:05:10.834Z,60.53
2018-06-29T17:07:37.156Z,60.43
2018-06-29T17:10:03.516Z,60.57
2018-06-29T17:12:29.824Z,60.45
2018-06-29T17:14:56.148Z,60.33
2018-06-29T17:17:22.456Z,60.33
2018-06-29T17:19:48.836Z,60.38
2018-06-29T17:22:15.160Z,60.45
2018-06-29T17:24:41.502Z,60.47
2018-06-29T17:27:07.856Z,60.47
2018-06-29T17:29:34.172Z,60.30
2018-06-29T17:32:00.494Z,60.34
2018-06-29T17:34:26.807Z,60.35
2018-06-29T17:36:53.140Z,60.39
2018-06-29T17:39:19.480Z,60.50
2018-06-29T17:41:45.793Z,60.35
2018-06-29T17:44:12.148Z,60.49
2018-06-29T17:46:38.467Z,60.43
2018-06-29T17:49:04.780Z,60.48
2018-06-29T17:51:31.091Z,60.42
2018-06-29T17:53:57.471Z,60.56
2018-06-29T17:56:23.772Z,60.38
2018-06-29T17:58:50.110Z,60.48
2018-06-29T18:01:16.440Z,60.49
2018-06-29T18:03:42.763Z,60.50
2018-06-29T18:06:09.089Z,60.44
2018-06-29T18:08:35.414Z,60.42
2018-06-29T18:11:01.781Z,60.51
2018-06-29T18:13:28.151Z,60.59
2018-06-29T18:15:54.475Z,60.46
2018-06-29T18:18:20.838Z,60.40
2018-06-29T18:20:47.196Z,60.41
2018-06-29T18:23:13.518Z,60.48
2018-06-29T18:25:39.828Z,60.50
2018-06-29T18:28:06.158Z,60.51
2018-06-29T18:30:32.480Z,60.46
2018-06-29T18:32:58.808Z,60.44
2018-06-29T18:35:25.164Z,60.42
2018-06-29T18:37:51.475Z,60.37
2018-06-29T18:40:17.805Z,60.51
2018-06-29T18:42:44.167Z,60.47
2018-06-29T18:45:10.496Z,60.48
2018-06-29T18:47:36.803Z,60.48
2018-06-29T18:50:03.116Z,60.44
2018-06-29T18:52:29.427Z,60.55
2018-06-29T18:54:55.803Z,60.53
2018-06-29T18:57:22.117Z,60.60
2018-06-29T18:59:48.470Z,60.49
2018-06-29T19:02:14.788Z,60.44
2018-06-29T19:04:41.101Z,60.47
2018-06-29T19:07:07.444Z,60.56
2018-06-29T19:09:33.881Z,60.57
2018-06-29T19:12:00.167Z,60.29
2018-06-29T19:14:26.572Z,60.23
2018-06-29T19:16:52.912Z,60.56
2018-06-29T19:19:19.282Z,60.43
2018-06-29T19:21:45.603Z,60.46
2018-06-29T19:24:11.928Z,60.63
2018-06-29T19:26:38.252Z,60.71
2018-06-29T19:29:04.564Z,60.79
2018-06-29T19:31:30.880Z,60.69
2018-06-29T19:33:57.332Z,60.82
2018-06-29T19:36:23.671Z,60.73
2018-06-29T19:38:50.027Z,60.84
2018-06-29T19:41:16.320Z,60.82
2018-06-29T19:43:42.665Z,60.99
2018-06-29T19:46:08.995Z,61.05
2018-06-29T19:48:35.327Z,60.93
2018-06-29T19:51:01.654Z,60.99
2018-06-29T19:53:28.092Z,60.99
2018-06-29T19:55:54.414Z,61.09
2018-06-29T19:58:20.764Z,61.15
2018-06-29T20:00:47.080Z,61.19
2018-06-29T20:03:13.394Z,61.25
2018-06-29T20:05:39.732Z,61.18
2018-06-29T20:08:06.080Z,61.15
2018-06-29T20:10:32.405Z,61.36
2018-06-29T20:12:58.719Z,61.35
2018-06-29T20:15:25.038Z,61.40
2018-06-29T20:17:51.348Z,61.32
2018-06-29T20:20:17.782Z,61.45
2018-06-29T20:22:44.083Z,61.38
2018-06-29T20:25:10.449Z,61.38
2018-06-29T20:27:36.759Z,61.47
2018-06-29T20:30:03.084Z,61.47
2018-06-29T20:32:29.403Z,61.34
2018-06-29T20:34:55.812Z,61.43
2018-06-29T20:37:22.132Z,61.39
2018-06-29T20:39:48.510Z,61.64
2018-06-29T20:42:15.008Z,61.54
2018-06-29T20:44:41.358Z,61.61
2018-06-29T20:47:07.763Z,61.64
2018-06-29T20:49:34.142Z,61.63
2018-06-29T20:52:00.437Z,61.63
2018-06-29T20:54:26.808Z,61.66
2018-06-29T20:56:53.127Z,61.76
2018-06-29T20:59:19.543Z,61.76
2018-06-29T21:01:45.843Z,61.73
2018-06-29T21:04:12.262Z,61.70
2018-06-29T21:06:38.572Z,61.73
2018-06-29T21:09:04.950Z,61.74
2018-06-29T21:11:31.261Z,61.90
2018-06-29T21:13:57.623Z,61.88
2018-06-29T21:16:23.974Z,61.76
2018-06-29T21:18:50.287Z,61.81
2018-06-29T21:21:16.639Z,61.86
2018-06-29T21:23:42.999Z,61.87
2018-06-29T21:26:09.359Z,61.94
2018-06-29T21:28:35.708Z,61.76
2018-06-29T21:31:02.067Z,61.80
2018-06-29T21:33:28.416Z,61.73
2018-06-29T21:35:54.856Z,61.84
2018-06-29T21:38:21.176Z,61.89
2018-06-29T21:40:48.420Z,61.93
2018-06-29T21:43:14.718Z,61.81
2018-06-29T21:45:41.049Z,61.89
2018-06-29T21:48:07.380Z,61.82
2018-06-29T21:50:33.769Z,61.79
2018-06-29T21:53:00.200Z,62.03
2018-06-29T21:55:26.594Z,61.96
2018-06-29T21:57:52.970Z,61.86
2018-06-29T22:00:19.295Z,61.89
2018-06-29T22:02:45.635Z,61.93
2018-06-29T22:05:12.028Z,62.10
2018-06-29T22:07:38.385Z,61.93
2018-06-29T22:10:04.784Z,62.03
2018-06-29T22:12:31.122Z,61.92
2018-06-29T22:14:57.442Z,61.76
2018-06-29T22:17:23.833Z,61.82
2018-06-29T22:19:50.249Z,61.95
2018-06-29T22:22:16.618Z,61.87
2018-06-29T22:24:43.041Z,61.96
2018-06-29T22:27:09.380Z,61.82
2018-06-29T22:29:35.789Z,61.94
2018-06-29T22:32:02.113Z,61.83
2018-06-29T22:34:28.525Z,61.83
2018-06-29T22:36:54.850Z,61.79
2018-06-29T22:39:21.187Z,61.96
2018-06-29T22:41:47.588Z,61.81
2018-06-29T22:44:13.950Z,61.86
2018-06-29T22:46:40.378Z,61.83
2018-06-29T22:49:06.809Z,61.89
2018-06-29T22:51:33.141Z,61.84
2018-06-29T22:56:31.854Z,61.87
2018-06-29T22:58:58.222Z,61.82
2018-06-29T23:01:24.568Z,61.80
2018-06-29T23:03:50.958Z,61.89
2018-06-29T23:06:17.385Z,61.92
2018-06-29T23:08:43.712Z,61.83
2018-06-29T23:11:10.106Z,61.70
2018-06-29T23:13:36.467Z,61.89
2018-06-29T23:16:02.776Z,61.86
2018-06-29T23:18:29.259Z,61.76
2018-06-29T23:20:55.633Z,61.86
2018-06-29T23:23:21.966Z,61.78
2018-06-29T23:25:48.324Z,61.77
2018-06-29T23:28:14.644Z,61.90
2018-06-29T23:30:41.017Z,61.81
2018-06-29T23:33:07.385Z,61.72
2018-06-29T23:35:33.756Z,61.78
2018-06-29T23:38:00.089Z,61.79
2018-06-29T23:40:26.443Z,61.94
2018-06-29T23:42:52.776Z,61.74
2018-06-29T23:45:19.148Z,62.01
2018-06-29T23:47:45.475Z,61.92
2018-06-29T23:50:11.845Z,62.00
2018-06-29T23:52:38.201Z,61.83
2018-06-29T23:55:04.536Z,61.91
2018-06-29T23:57:30.892Z,61.68
2018-06-29T23:59:57.480Z,61.96
