createdAt,value
2022-11-02T00:03:03.482Z,100690.70
2022-11-02T00:08:07.487Z,100683.83
2022-11-02T00:13:17.391Z,100689.23
2022-11-02T00:18:20.880Z,100692.95
2022-11-02T00:23:25.015Z,100705.11
2022-11-02T00:28:30.837Z,100711.98
2022-11-02T00:33:34.134Z,100709.89
2022-11-02T00:38:37.585Z,100712.79
2022-11-02T00:43:40.933Z,100710.82
2022-11-02T00:48:44.625Z,100707.30
2022-11-02T00:53:48.425Z,100718.11
2022-11-02T00:58:51.910Z,100724.23
2022-11-02T01:03:57.512Z,100727.32
2022-11-02T01:09:00.979Z,100728.21
2022-11-02T01:14:04.669Z,100722.36
2022-11-02T01:19:08.771Z,100721.18
2022-11-02T01:24:12.249Z,100724.47
2022-11-02T01:29:15.721Z,100724.41
2022-11-02T01:34:19.240Z,100720.25
2022-11-02T01:39:22.644Z,100720.00
2022-11-02T01:44:41.367Z,100720.29
2022-11-02T01:49:50.173Z,100724.73
2022-11-02T01:55:00.999Z,100726.33
2022-11-02T02:00:10.728Z,100726.38
2022-11-02T02:05:18.164Z,100725.19
2022-11-02T02:10:21.737Z,100718.37
2022-11-02T02:15:31.254Z,100719.16
2022-11-02T02:21:06.281Z,100722.16
2022-11-02T02:26:28.531Z,100725.58
2022-11-02T02:31:50.180Z,100731.41
2022-11-02T02:36:59.112Z,100733.73
2022-11-02T02:42:29.111Z,100735.98
2022-11-02T02:47:33.870Z,100738.39
2022-11-02T02:52:38.294Z,100737.23
2022-11-02T02:57:41.746Z,100736.94
2022-11-02T03:03:01.472Z,100737.83
2022-11-02T03:08:09.256Z,100739.19
2022-11-02T03:13:42.859Z,100737.31
2022-11-02T03:18:53.328Z,100742.45
2022-11-02T03:24:30.572Z,100742.58
2022-11-02T03:29:37.561Z,100737.81
2022-11-02T03:34:47.295Z,100737.77
2022-11-02T03:40:16.970Z,100740.92
2022-11-02T03:45:23.785Z,100742.85
2022-11-02T03:50:31.997Z,100746.34
2022-11-02T03:55:42.457Z,100747.37
2022-11-02T04:01:07.949Z,100748.48
2022-11-02T04:06:13.784Z,100753.09
2022-11-02T04:11:42.487Z,100764.81
2022-11-02T04:17:17.261Z,100769.36
2022-11-02T04:22:45.456Z,100777.01
2022-11-02T04:27:52.409Z,100782.11
2022-11-02T04:33:17.841Z,100777.16
2022-11-02T04:38:41.254Z,100775.23
2022-11-02T04:43:49.413Z,100769.83
2022-11-02T04:48:53.818Z,100766.19
2022-11-02T04:54:00.557Z,100765.79
2022-11-02T04:59:06.439Z,100764.46
2022-11-02T05:04:12.005Z,100769.04
2022-11-02T05:09:16.178Z,100768.90
2022-11-02T05:14:21.630Z,100765.59
2022-11-02T05:19:25.323Z,100768.79
2022-11-02T05:24:29.062Z,100764.69
2022-11-02T05:29:32.880Z,100770.19
2022-11-02T05:34:36.729Z,100777.04
2022-11-02T05:39:44.034Z,100777.60
2022-11-02T05:44:50.018Z,100775.56
2022-11-02T05:49:53.690Z,100786.96
2022-11-02T05:54:57.031Z,100790.40
2022-11-02T06:00:00.289Z,100786.95
2022-11-02T06:05:04.086Z,100788.38
2022-11-02T06:10:08.521Z,100797.70
2022-11-02T06:15:12.489Z,100800.96
2022-11-02T06:25:42.252Z,100804.69
2022-11-02T06:30:52.997Z,100803.48
2022-11-02T06:35:57.128Z,100808.52
2022-11-02T06:41:07.096Z,100818.28
2022-11-02T06:46:13.479Z,100819.36
2022-11-02T06:51:16.950Z,100819.65
2022-11-02T06:56:21.018Z,100827.28
2022-11-02T07:01:24.562Z,100829.04
2022-11-02T07:06:28.080Z,100828.58
2022-11-02T07:11:31.508Z,100829.39
2022-11-02T07:16:34.979Z,100829.55
2022-11-02T07:21:41.349Z,100835.60
2022-11-02T07:26:53.731Z,100842.48
2022-11-02T07:31:57.721Z,100844.38
2022-11-02T07:37:01.625Z,100846.17
2022-11-02T07:42:07.616Z,100846.09
2022-11-02T07:47:11.560Z,100836.14
2022-11-02T07:52:15.541Z,100834.35
2022-11-02T07:57:25.934Z,100834.41
2022-11-02T08:02:29.761Z,100836.23
2022-11-02T08:07:33.528Z,100824.95
2022-11-02T08:12:38.008Z,100824.77
2022-11-02T08:17:44.668Z,100821.48
2022-11-02T08:22:51.146Z,100814.61
2022-11-02T08:28:00.735Z,100813.86
2022-11-02T08:33:11.795Z,100813.80
2022-11-02T08:38:19.091Z,100813.66
2022-11-02T08:43:24.983Z,100816.30
2022-11-02T08:48:29.634Z,100818.23
2022-11-02T08:53:33.919Z,100813.48
2022-11-02T08:58:38.796Z,100813.15
2022-11-02T09:03:46.358Z,100815.41
2022-11-02T09:09:03.343Z,100816.58
2022-11-02T09:14:21.273Z,100817.27
2022-11-02T09:19:51.049Z,100816.33
2022-11-02T09:24:55.221Z,100806.41
2022-11-02T09:30:10.161Z,100808.23
2022-11-02T09:35:17.144Z,100811.00
2022-11-02T09:40:39.201Z,100808.34
2022-11-02T09:46:00.233Z,100808.96
2022-11-02T09:51:48.865Z,100808.73
2022-11-02T09:57:02.680Z,100806.74
2022-11-02T10:02:19.805Z,100813.85
2022-11-02T10:07:30.911Z,100813.61
2022-11-02T10:12:43.527Z,100807.39
2022-11-02T10:18:08.482Z,100811.41
2022-11-02T10:23:43.870Z,100810.29
2022-11-02T10:28:49.355Z,100811.84
2022-11-02T10:33:58.398Z,100816.83
2022-11-02T10:39:13.259Z,100818.33
2022-11-02T10:44:42.218Z,100819.91
2022-11-02T10:50:14.554Z,100822.55
2022-11-02T10:55:26.317Z,100819.85
2022-11-02T11:00:33.282Z,100817.45
2022-11-02T11:05:56.863Z,100810.71
2022-11-02T11:11:38.490Z,100806.08
2022-11-02T11:16:44.783Z,100807.89
2022-11-02T11:21:50.570Z,100794.48
2022-11-02T11:27:04.857Z,100799.81
2022-11-02T11:32:18.274Z,100798.36
2022-11-02T11:37:21.997Z,100780.89
2022-11-02T11:42:28.732Z,100781.39
2022-11-02T11:47:38.558Z,100769.81
2022-11-02T11:52:46.828Z,100762.73
2022-11-02T11:58:15.193Z,100756.59
2022-11-02T12:03:18.895Z,100758.39
2022-11-02T12:08:32.586Z,100755.20
2022-11-02T12:13:39.195Z,100755.77
2022-11-02T12:19:02.373Z,100757.04
2022-11-02T12:24:27.806Z,100752.64
2022-11-02T12:29:59.268Z,100745.27
2022-11-02T12:35:28.763Z,100744.73
2022-11-02T12:40:49.608Z,100746.45
2022-11-02T12:46:16.112Z,100749.95
2022-11-02T12:51:22.609Z,100745.72
2022-11-02T12:56:44.765Z,100743.77
2022-11-02T13:01:53.102Z,100741.42
2022-11-02T13:07:02.298Z,100744.89
2022-11-02T13:12:21.174Z,100744.88
2022-11-02T13:17:41.462Z,100744.54
2022-11-02T13:22:48.242Z,100753.17
2022-11-02T13:28:20.162Z,100756.08
2022-11-02T13:33:35.030Z,100757.20
2022-11-02T13:38:49.728Z,100765.79
2022-11-02T13:44:17.621Z,100763.95
2022-11-02T13:49:30.398Z,100772.86
2022-11-02T13:54:42.257Z,100773.91
2022-11-02T13:59:53.705Z,100770.73
2022-11-02T14:05:01.695Z,100774.48
2022-11-02T14:10:12.256Z,100780.58
2022-11-02T14:15:24.506Z,100784.36
2022-11-02T14:20:35.784Z,100785.96
2022-11-02T14:25:50.544Z,100782.48
2022-11-02T14:31:05.782Z,100789.33
2022-11-02T14:36:42.470Z,100789.19
2022-11-02T14:42:04.638Z,100790.23
2022-11-02T14:47:13.743Z,100791.33
2022-11-02T14:52:29.774Z,100793.58
2022-11-02T14:58:02.045Z,100798.89
2022-11-02T15:03:31.653Z,100808.47
2022-11-02T15:08:53.430Z,100817.27
2022-11-02T15:14:54.079Z,100822.35
2022-11-02T15:20:21.636Z,100828.61
2022-11-02T15:25:41.207Z,100834.31
2022-11-02T15:31:23.175Z,100842.50
2022-11-02T15:36:57.728Z,100842.87
2022-11-02T15:42:33.240Z,100844.38
2022-11-02T15:47:57.075Z,100846.62
2022-11-02T15:53:23.655Z,100851.38
2022-11-02T15:59:17.394Z,100848.84
2022-11-02T16:04:21.895Z,100855.81
2022-11-02T16:09:40.979Z,100851.52
2022-11-02T16:15:30.538Z,100858.38
2022-11-02T16:20:48.633Z,100852.69
2022-11-02T16:26:39.677Z,100855.86
2022-11-02T16:32:00.734Z,100854.42
2022-11-02T16:37:53.429Z,100857.68
2022-11-02T16:43:32.251Z,100853.12
2022-11-02T16:49:22.704Z,100860.88
2022-11-02T16:54:45.533Z,100863.23
2022-11-02T17:00:10.260Z,100873.86
2022-11-02T17:05:44.505Z,100878.96
2022-11-02T17:10:54.059Z,100883.98
2022-11-02T17:16:11.800Z,100892.80
2022-11-02T17:21:27.042Z,100902.11
2022-11-02T17:26:42.093Z,100917.08
2022-11-02T17:31:54.143Z,100923.77
2022-11-02T17:37:03.822Z,100931.99
2022-11-02T17:42:27.869Z,100940.01
2022-11-02T17:47:31.417Z,100950.77
2022-11-02T17:52:34.793Z,100959.27
2022-11-02T17:57:38.717Z,100965.50
2022-11-02T18:02:46.949Z,100969.78
2022-11-02T18:07:51.084Z,100967.28
2022-11-02T18:12:57.871Z,100963.52
2022-11-02T18:18:15.457Z,100961.94
2022-11-02T18:23:25.019Z,100963.41
2022-11-02T18:28:28.613Z,100961.00
2022-11-02T18:33:36.450Z,100960.08
2022-11-02T18:38:45.530Z,100959.20
2022-11-02T18:43:51.440Z,100964.35
2022-11-02T18:49:07.248Z,100967.09
2022-11-02T18:54:11.373Z,100965.54
2022-11-02T18:59:20.204Z,100961.13
2022-11-02T19:04:26.959Z,100967.70
2022-11-02T19:09:42.052Z,100971.01
2022-11-02T19:14:52.479Z,100975.89
2022-11-02T19:20:00.549Z,100978.09
2022-11-02T19:25:09.526Z,100979.78
2022-11-02T19:30:31.414Z,100972.03
2022-11-02T19:35:53.280Z,100974.29
2022-11-02T19:41:36.954Z,100972.27
2022-11-02T19:51:57.707Z,100983.80
2022-11-02T19:57:33.231Z,100987.41
2022-11-02T20:02:54.099Z,100990.34
2022-11-02T20:08:13.943Z,100999.13
2022-11-02T20:19:20.503Z,101013.91
2022-11-02T20:24:34.975Z,101008.48
2022-11-02T20:29:49.985Z,101011.96
2022-11-02T20:41:21.918Z,101014.01
2022-11-02T20:47:00.357Z,101012.67
2022-11-02T20:52:28.158Z,101014.92
2022-11-02T20:57:43.185Z,101017.69
2022-11-02T21:02:59.770Z,101022.91
2022-11-02T21:08:09.881Z,101025.21
2022-11-02T21:13:38.735Z,101028.28
2022-11-02T21:19:06.690Z,101029.85
2022-11-02T21:24:17.839Z,101032.46
2022-11-02T21:29:23.341Z,101037.85
2022-11-02T21:34:39.623Z,101037.50
2022-11-02T21:39:55.166Z,101044.55
2022-11-02T21:44:58.774Z,101048.27
2022-11-02T21:50:06.775Z,101046.71
2022-11-02T21:55:11.370Z,101046.70
2022-11-02T22:00:20.765Z,101047.18
2022-11-02T22:05:51.214Z,101041.65
2022-11-02T22:10:57.842Z,101043.34
2022-11-02T22:16:35.255Z,101047.80
2022-11-02T22:21:43.496Z,101050.63
2022-11-02T22:26:47.651Z,101055.38
2022-11-02T22:31:54.152Z,101058.52
2022-11-02T22:37:19.813Z,101063.08
2022-11-02T22:42:38.216Z,101066.95
2022-11-02T22:47:50.541Z,101070.23
2022-11-02T22:52:59.735Z,101070.36
2022-11-02T22:58:03.270Z,101069.16
2022-11-02T23:03:07.041Z,101069.02
2022-11-02T23:08:11.413Z,101069.64
2022-11-02T23:13:14.913Z,101073.09
2022-11-02T23:18:18.713Z,101077.08
2022-11-02T23:23:42.672Z,101084.08
2022-11-02T23:29:04.833Z,101092.05
2022-11-02T23:34:08.882Z,101090.43
2022-11-02T23:39:31.554Z,101090.77
2022-11-02T23:44:35.555Z,101090.78
2022-11-02T23:49:42.417Z,101098.13
2022-11-02T23:55:04.670Z,101107.63
