createdAt,value
2018-04-16T00:00:08.661Z,1004.85
2018-04-16T00:00:34.798Z,1004.86
2018-04-16T00:01:00.947Z,1004.85
2018-04-16T00:01:27.134Z,1004.86
2018-04-16T00:01:53.281Z,1004.82
2018-04-16T00:02:19.444Z,1004.83
2018-04-16T00:02:45.591Z,1004.85
2018-04-16T00:03:11.726Z,1004.8
2018-04-16T00:03:37.896Z,1004.8
2018-04-16T00:04:04.038Z,1004.82
2018-04-16T00:04:30.178Z,1004.82
2018-04-16T00:04:56.309Z,1004.76
2018-04-16T00:05:22.448Z,1004.78
2018-04-16T00:05:48.588Z,1004.78
2018-04-16T00:06:14.725Z,1004.75
2018-04-16T00:06:40.864Z,1004.74
2018-04-16T00:07:06.996Z,1004.73
2018-04-16T00:07:33.139Z,1004.72
2018-04-16T00:07:59.280Z,1004.72
2018-04-16T00:08:25.419Z,1004.69
2018-04-16T00:08:51.554Z,1004.7
2018-04-16T00:09:17.702Z,1004.75
2018-04-16T00:09:43.833Z,1004.69
2018-04-16T00:10:09.969Z,1004.67
2018-04-16T00:10:36.135Z,1004.67
2018-04-16T00:11:02.273Z,1004.69
2018-04-16T00:11:28.428Z,1004.68
2018-04-16T00:11:54.595Z,1004.7
2018-04-16T00:12:21.316Z,1004.68
2018-04-16T00:12:47.456Z,1004.7
2018-04-16T00:13:13.614Z,1004.66
2018-04-16T00:13:39.776Z,1004.67
2018-04-16T00:14:05.937Z,1004.71
2018-04-16T00:14:32.080Z,1004.68
2018-04-16T00:14:58.213Z,1004.66
2018-04-16T00:15:24.351Z,1004.67
2018-04-16T00:15:50.496Z,1004.68
2018-04-16T00:16:16.634Z,1004.7
2018-04-16T00:16:42.772Z,1004.66
2018-04-16T00:17:08.908Z,1004.66
2018-04-16T00:17:35.054Z,1004.67
2018-04-16T00:18:01.186Z,1004.74
2018-04-16T00:18:27.328Z,1004.72
2018-04-16T00:18:53.465Z,1004.74
2018-04-16T00:19:19.599Z,1004.75
2018-04-16T00:19:45.764Z,1004.73
2018-04-16T00:20:11.911Z,1004.75
2018-04-16T00:20:38.054Z,1004.77
2018-04-16T00:21:04.189Z,1004.71
2018-04-16T00:21:30.357Z,1004.73
2018-04-16T00:21:56.501Z,1004.68
2018-04-16T00:22:22.643Z,1004.7
2018-04-16T00:22:48.780Z,1004.67
2018-04-16T00:23:14.920Z,1004.71
2018-04-16T00:23:41.064Z,1004.69
2018-04-16T00:24:07.229Z,1004.68
2018-04-16T00:24:33.365Z,1004.71
2018-04-16T00:24:59.510Z,1004.69
2018-04-16T00:25:25.676Z,1004.66
2018-04-16T00:25:51.811Z,1004.71
2018-04-16T00:26:17.975Z,1004.68
2018-04-16T00:26:44.113Z,1004.65
2018-04-16T00:27:10.258Z,1004.64
2018-04-16T00:27:36.395Z,1004.64
2018-04-16T00:28:02.530Z,1004.67
2018-04-16T00:28:28.668Z,1004.64
2018-04-16T00:28:54.812Z,1004.66
2018-04-16T00:29:20.968Z,1004.63
2018-04-16T00:29:47.103Z,1004.66
2018-04-16T00:30:13.247Z,1004.66
2018-04-16T00:30:39.380Z,1004.62
2018-04-16T00:31:05.525Z,1004.65
2018-04-16T00:31:31.666Z,1004.61
2018-04-16T00:31:57.811Z,1004.59
2018-04-16T00:32:23.949Z,1004.64
2018-04-16T00:32:50.113Z,1004.6
2018-04-16T00:33:16.249Z,1004.6
2018-04-16T00:33:42.398Z,1004.63
2018-04-16T00:34:08.569Z,1004.65
2018-04-16T00:34:34.707Z,1004.66
2018-04-16T00:35:00.852Z,1004.64
2018-04-16T00:35:27.007Z,1004.62
2018-04-16T00:35:53.151Z,1004.64
2018-04-16T00:36:19.319Z,1004.68
2018-04-16T00:36:45.462Z,1004.67
2018-04-16T00:37:11.605Z,1004.7
2018-04-16T00:37:37.742Z,1004.69
2018-04-16T00:38:03.883Z,1004.66
2018-04-16T00:38:30.025Z,1004.65
2018-04-16T00:38:56.162Z,1004.66
2018-04-16T00:39:22.307Z,1004.68
2018-04-16T00:39:48.445Z,1004.68
2018-04-16T00:40:14.589Z,1004.66
2018-04-16T00:40:40.724Z,1004.64
2018-04-16T00:41:06.888Z,1004.63
2018-04-16T00:41:33.028Z,1004.69
2018-04-16T00:41:59.163Z,1004.66
2018-04-16T00:42:25.300Z,1004.64
2018-04-16T00:42:51.444Z,1004.69
2018-04-16T00:43:17.597Z,1004.71
2018-04-16T00:43:43.741Z,1004.67
2018-04-16T00:44:09.882Z,1004.66
2018-04-16T00:44:36.019Z,1004.7
2018-04-16T00:45:02.159Z,1004.68
2018-04-16T00:45:28.302Z,1004.61
2018-04-16T00:45:54.439Z,1004.62
2018-04-16T00:46:20.581Z,1004.69
2018-04-16T00:46:46.718Z,1004.61
2018-04-16T00:47:12.859Z,1004.69
2018-04-16T00:47:38.993Z,1004.66
2018-04-16T00:48:05.128Z,1004.67
2018-04-16T00:48:31.269Z,1004.66
2018-04-16T00:48:57.405Z,1004.67
2018-04-16T00:49:23.599Z,1004.69
2018-04-16T00:49:49.738Z,1004.68
2018-04-16T00:50:15.878Z,1004.68
2018-04-16T00:50:42.020Z,1004.67
2018-04-16T00:51:08.178Z,1004.67
2018-04-16T00:51:34.319Z,1004.68
2018-04-16T00:52:00.463Z,1004.72
2018-04-16T00:52:26.621Z,1004.74
2018-04-16T00:52:52.764Z,1004.71
2018-04-16T00:53:18.929Z,1004.75
2018-04-16T00:53:45.085Z,1004.72
2018-04-16T00:54:11.219Z,1004.74
2018-04-16T00:54:37.362Z,1004.72
2018-04-16T00:55:03.522Z,1004.73
2018-04-16T00:55:29.694Z,1004.72
2018-04-16T00:55:55.827Z,1004.75
2018-04-16T00:56:21.998Z,1004.71
2018-04-16T00:56:48.131Z,1004.72
2018-04-16T00:57:14.282Z,1004.69
2018-04-16T00:57:40.433Z,1004.71
2018-04-16T00:58:06.596Z,1004.72
2018-04-16T00:58:32.766Z,1004.72
2018-04-16T00:58:58.904Z,1004.71
2018-04-16T00:59:25.098Z,1004.74
2018-04-16T00:59:51.211Z,1004.69
2018-04-16T01:00:17.361Z,1004.74
2018-04-16T01:00:43.507Z,1004.77
2018-04-16T01:01:09.643Z,1004.77
2018-04-16T01:01:35.778Z,1004.77
2018-04-16T01:02:01.916Z,1004.77
2018-04-16T01:02:28.059Z,1004.78
2018-04-16T01:02:54.202Z,1004.76
2018-04-16T01:03:20.359Z,1004.77
2018-04-16T01:03:46.506Z,1004.8
2018-04-16T01:04:12.645Z,1004.77
2018-04-16T01:04:38.777Z,1004.8
2018-04-16T01:05:04.922Z,1004.78
2018-04-16T01:05:31.083Z,1004.79
2018-04-16T01:05:57.226Z,1004.81
2018-04-16T01:06:23.369Z,1004.8
2018-04-16T01:06:49.507Z,1004.81
2018-04-16T01:07:15.672Z,1004.79
2018-04-16T01:07:41.843Z,1004.79
2018-04-16T01:08:08.005Z,1004.81
2018-04-16T01:08:34.177Z,1004.81
2018-04-16T01:09:00.300Z,1004.82
2018-04-16T01:09:26.451Z,1004.81
2018-04-16T01:09:52.576Z,1004.85
2018-04-16T01:10:18.714Z,1004.8
2018-04-16T01:10:44.857Z,1004.79
2018-04-16T01:11:10.997Z,1004.81
2018-04-16T01:11:37.136Z,1004.8
2018-04-16T01:12:03.270Z,1004.81
2018-04-16T01:12:29.409Z,1004.84
2018-04-16T01:12:55.582Z,1004.8
2018-04-16T01:13:21.747Z,1004.86
2018-04-16T01:13:47.892Z,1004.86
2018-04-16T01:14:14.052Z,1004.87
2018-04-16T01:14:40.190Z,1004.85
2018-04-16T01:15:06.331Z,1004.84
2018-04-16T01:15:32.459Z,1004.85
2018-04-16T01:15:58.625Z,1004.86
2018-04-16T01:16:24.763Z,1004.89
2018-04-16T01:16:50.920Z,1004.83
2018-04-16T01:17:17.058Z,1004.84
2018-04-16T01:17:43.200Z,1004.83
2018-04-16T01:18:09.343Z,1004.88
2018-04-16T01:18:35.479Z,1004.82
2018-04-16T01:19:01.625Z,1004.85
2018-04-16T01:19:27.763Z,1004.85
2018-04-16T01:19:53.906Z,1004.83
2018-04-16T01:20:20.068Z,1004.81
2018-04-16T01:20:46.211Z,1004.83
2018-04-16T01:21:12.378Z,1004.82
2018-04-16T01:21:38.518Z,1004.84
2018-04-16T01:22:04.654Z,1004.84
2018-04-16T01:22:30.797Z,1004.82
2018-04-16T01:22:56.959Z,1004.84
2018-04-16T01:23:23.107Z,1004.88
2018-04-16T01:23:49.246Z,1004.84
2018-04-16T01:24:15.379Z,1004.83
2018-04-16T01:24:41.516Z,1004.85
2018-04-16T01:25:07.688Z,1004.88
2018-04-16T01:25:33.829Z,1004.86
2018-04-16T01:25:59.968Z,1004.87
2018-04-16T01:26:26.104Z,1004.86
2018-04-16T01:26:52.238Z,1004.88
2018-04-16T01:27:18.377Z,1004.87
2018-04-16T01:27:44.562Z,1004.87
2018-04-16T01:28:10.703Z,1004.88
2018-04-16T01:28:36.869Z,1004.91
2018-04-16T01:29:03.008Z,1004.86
2018-04-16T01:29:29.141Z,1004.91
2018-04-16T01:29:55.289Z,1004.88
2018-04-16T01:30:21.435Z,1004.89
2018-04-16T01:30:47.564Z,1004.88
2018-04-16T01:31:13.723Z,1004.87
2018-04-16T01:31:39.892Z,1004.89
2018-04-16T01:32:06.051Z,1004.89
2018-04-16T01:32:32.189Z,1004.9
2018-04-16T01:32:58.385Z,1004.89
2018-04-16T01:33:24.549Z,1004.88
2018-04-16T01:33:50.685Z,1004.92
2018-04-16T01:34:16.834Z,1004.94
2018-04-16T01:34:43.018Z,1004.91
2018-04-16T01:35:09.181Z,1004.92
2018-04-16T01:35:35.324Z,1004.93
2018-04-16T01:36:01.467Z,1004.92
2018-04-16T01:36:27.602Z,1004.92
2018-04-16T01:36:53.736Z,1004.9
2018-04-16T01:37:19.952Z,1004.94
2018-04-16T01:37:46.039Z,1004.95
2018-04-16T01:38:12.207Z,1004.92
2018-04-16T01:38:38.376Z,1004.92
2018-04-16T01:39:04.540Z,1004.89
2018-04-16T01:39:30.705Z,1004.9
2018-04-16T01:39:56.850Z,1004.95
2018-04-16T01:40:23.018Z,1004.92
2018-04-16T01:40:49.156Z,1004.89
2018-04-16T01:41:15.313Z,1004.91
2018-04-16T01:41:41.483Z,1004.92
2018-04-16T01:42:07.665Z,1004.92
2018-04-16T01:42:33.834Z,1004.92
2018-04-16T01:42:59.971Z,1004.93
2018-04-16T01:43:26.120Z,1004.91
2018-04-16T01:43:52.256Z,1004.91
2018-04-16T01:44:18.421Z,1004.91
2018-04-16T01:44:44.565Z,1004.91
2018-04-16T01:45:10.702Z,1004.94
2018-04-16T01:45:36.839Z,1004.92
2018-04-16T01:46:02.979Z,1004.93
2018-04-16T01:46:29.121Z,1004.93
2018-04-16T01:46:55.276Z,1004.93
2018-04-16T01:47:21.422Z,1004.93
2018-04-16T01:47:47.558Z,1004.93
2018-04-16T01:48:13.696Z,1004.95
2018-04-16T01:48:39.835Z,1004.91
2018-04-16T01:49:05.987Z,1004.91
2018-04-16T01:49:32.122Z,1004.9
2018-04-16T01:49:58.269Z,1004.96
2018-04-16T01:50:24.433Z,1004.94
2018-04-16T01:50:50.566Z,1004.94
2018-04-16T01:51:16.731Z,1004.94
2018-04-16T01:51:42.871Z,1004.95
2018-04-16T01:52:09.008Z,1004.98
2018-04-16T01:52:35.143Z,1004.97
2018-04-16T01:53:01.283Z,1004.98
2018-04-16T01:53:27.450Z,1004.98
2018-04-16T01:53:53.582Z,1004.99
2018-04-16T01:54:19.725Z,1004.96
2018-04-16T01:54:45.864Z,1004.94
2018-04-16T01:55:12.011Z,1004.98
2018-04-16T01:55:38.174Z,1004.99
2018-04-16T01:56:04.336Z,1004.98
2018-04-16T01:56:30.476Z,1004.98
2018-04-16T01:56:56.617Z,1005.01
2018-04-16T01:57:22.779Z,1004.94
2018-04-16T01:57:48.926Z,1005.01
2018-04-16T01:58:15.070Z,1005.02
2018-04-16T01:58:41.208Z,1005.02
2018-04-16T01:59:07.348Z,1005.05
2018-04-16T01:59:33.480Z,1005.05
2018-04-16T01:59:59.652Z,1005.05
2018-04-16T02:00:25.795Z,1005.11
2018-04-16T02:00:51.956Z,1005.07
2018-04-16T02:01:18.129Z,1005.09
2018-04-16T02:01:44.296Z,1005.06
2018-04-16T02:02:10.435Z,1005.07
2018-04-16T02:02:36.590Z,1005.07
2018-04-16T02:03:02.727Z,1005.05
2018-04-16T02:03:28.869Z,1005.07
2018-04-16T02:03:55.001Z,1005.09
2018-04-16T02:04:21.141Z,1005.09
2018-04-16T02:04:47.285Z,1005.06
2018-04-16T02:05:13.469Z,1005.08
2018-04-16T02:05:39.631Z,1005.07
2018-04-16T02:06:05.769Z,1005.06
2018-04-16T02:06:31.907Z,1005.08
2018-04-16T02:06:58.051Z,1005.09
2018-04-16T02:07:24.236Z,1005.1
2018-04-16T02:07:50.381Z,1005.11
2018-04-16T02:08:16.518Z,1005.1
2018-04-16T02:08:42.659Z,1005.1
2018-04-16T02:09:08.800Z,1005.09
2018-04-16T02:09:34.937Z,1005.12
2018-04-16T02:10:01.075Z,1005.08
2018-04-16T02:10:27.215Z,1005.12
2018-04-16T02:10:53.406Z,1005.12
2018-04-16T02:11:19.541Z,1005.07
2018-04-16T02:11:45.684Z,1005.12
2018-04-16T02:12:11.873Z,1005.07
2018-04-16T02:12:38.015Z,1005.1
2018-04-16T02:13:04.175Z,1005.09
2018-04-16T02:13:30.316Z,1005.04
2018-04-16T02:13:56.458Z,1005.04
2018-04-16T02:14:22.606Z,1005.11
2018-04-16T02:14:48.730Z,1005.07
2018-04-16T02:15:14.873Z,1005.07
2018-04-16T02:15:41.056Z,1005.05
2018-04-16T02:16:07.191Z,1005.06
2018-04-16T02:16:33.330Z,1005.05
2018-04-16T02:16:59.498Z,1005.08
2018-04-16T02:17:25.642Z,1005.05
2018-04-16T02:17:51.806Z,1005.06
2018-04-16T02:18:17.943Z,1005.07
2018-04-16T02:18:44.085Z,1005.03
2018-04-16T02:19:10.225Z,1005.05
2018-04-16T02:19:36.369Z,1005.07
2018-04-16T02:20:02.510Z,1005.03
2018-04-16T02:20:28.646Z,1005.07
2018-04-16T02:20:54.786Z,1005.03
2018-04-16T02:21:20.917Z,1005.07
2018-04-16T02:21:47.060Z,1005.07
2018-04-16T02:22:13.221Z,1005.05
2018-04-16T02:22:39.362Z,1005.04
2018-04-16T02:23:05.500Z,1005.06
2018-04-16T02:23:31.641Z,1005.03
2018-04-16T02:23:57.784Z,1005.06
2018-04-16T02:24:23.921Z,1005.03
2018-04-16T02:24:50.060Z,1005.04
2018-04-16T02:25:16.201Z,1005.04
2018-04-16T02:25:42.342Z,1005.01
2018-04-16T02:26:08.483Z,1005.01
2018-04-16T02:26:34.616Z,1004.98
2018-04-16T02:27:00.754Z,1004.99
2018-04-16T02:27:26.924Z,1005
2018-04-16T02:27:53.060Z,1004.99
2018-04-16T02:28:19.231Z,1005
2018-04-16T02:28:45.369Z,1005
2018-04-16T02:29:11.506Z,1005
2018-04-16T02:29:37.649Z,1005.03
2018-04-16T02:30:03.812Z,1005.03
2018-04-16T02:30:29.977Z,1004.99
2018-04-16T02:30:56.166Z,1005
2018-04-16T02:31:22.322Z,1004.98
2018-04-16T02:31:48.492Z,1005.02
2018-04-16T02:32:14.680Z,1004.99
2018-04-16T02:32:40.881Z,1004.97
2018-04-16T02:33:07.067Z,1004.96
2018-04-16T02:33:33.226Z,1004.99
2018-04-16T02:33:59.366Z,1004.99
2018-04-16T02:34:25.512Z,1004.98
2018-04-16T02:34:51.648Z,1004.96
2018-04-16T02:35:17.787Z,1004.97
2018-04-16T02:35:43.949Z,1004.97
2018-04-16T02:36:10.095Z,1004.99
2018-04-16T02:36:36.261Z,1004.98
2018-04-16T02:37:02.423Z,1004.94
2018-04-16T02:37:28.567Z,1004.98
2018-04-16T02:37:54.733Z,1004.94
2018-04-16T02:38:20.879Z,1004.98
2018-04-16T02:38:47.012Z,1004.98
2018-04-16T02:39:13.150Z,1004.98
2018-04-16T02:39:39.319Z,1005
2018-04-16T02:40:05.455Z,1004.97
2018-04-16T02:40:31.636Z,1004.98
2018-04-16T02:40:57.772Z,1004.98
2018-04-16T02:41:23.912Z,1004.97
2018-04-16T02:41:50.105Z,1005.01
2018-04-16T02:42:16.247Z,1005
2018-04-16T02:42:42.384Z,1005.01
2018-04-16T02:43:08.575Z,1005.03
2018-04-16T02:43:34.790Z,1005
2018-04-16T02:44:00.981Z,1005.05
2018-04-16T02:44:27.149Z,1005.05
2018-04-16T02:44:53.292Z,1005.04
2018-04-16T02:45:19.492Z,1005.03
2018-04-16T02:45:45.646Z,1005.08
2018-04-16T02:46:11.814Z,1005.03
2018-04-16T02:46:37.951Z,1005.04
2018-04-16T02:47:04.097Z,1005.03
2018-04-16T02:47:30.282Z,1005.06
2018-04-16T02:47:56.442Z,1005.05
2018-04-16T02:48:22.597Z,1005.07
2018-04-16T02:48:48.768Z,1005.06
2018-04-16T02:49:14.937Z,1005.04
2018-04-16T02:49:41.120Z,1005.03
2018-04-16T02:50:07.321Z,1005.06
2018-04-16T02:50:33.496Z,1005.08
2018-04-16T02:50:59.657Z,1005.03
2018-04-16T02:51:25.821Z,1005.06
2018-04-16T02:51:51.959Z,1005.08
2018-04-16T02:52:18.151Z,1005.08
2018-04-16T02:52:44.292Z,1005.07
2018-04-16T02:53:10.432Z,1005.03
2018-04-16T02:53:36.599Z,1005.07
2018-04-16T02:54:02.774Z,1005.07
2018-04-16T02:54:28.909Z,1005.06
2018-04-16T02:54:55.079Z,1005.08
2018-04-16T02:55:21.268Z,1005.04
2018-04-16T02:55:47.483Z,1005.06
2018-04-16T02:56:13.669Z,1005.1
2018-04-16T02:56:39.837Z,1005.11
2018-04-16T02:57:06.020Z,1005.11
2018-04-16T02:57:32.184Z,1005.1
2018-04-16T02:57:58.320Z,1005.08
2018-04-16T02:58:24.457Z,1005.12
2018-04-16T02:58:50.694Z,1005.11
2018-04-16T02:59:16.852Z,1005.12
2018-04-16T02:59:42.989Z,1005.13
2018-04-16T03:00:09.123Z,1005.16
2018-04-16T03:00:35.316Z,1005.12
2018-04-16T03:01:01.486Z,1005.14
2018-04-16T03:01:27.611Z,1005.13
2018-04-16T03:01:53.755Z,1005.15
2018-04-16T03:02:19.942Z,1005.12
2018-04-16T03:02:46.132Z,1005.1
2018-04-16T03:03:12.308Z,1005.12
2018-04-16T03:03:38.464Z,1005.14
2018-04-16T03:04:04.627Z,1005.11
2018-04-16T03:04:30.796Z,1005.14
2018-04-16T03:04:56.961Z,1005.11
2018-04-16T03:05:23.118Z,1005.12
2018-04-16T03:05:49.293Z,1005.15
2018-04-16T03:06:15.468Z,1005.12
2018-04-16T03:06:41.635Z,1005.1
2018-04-16T03:07:07.804Z,1005.11
2018-04-16T03:07:33.938Z,1005.12
2018-04-16T03:08:00.080Z,1005.14
2018-04-16T03:08:26.215Z,1005.12
2018-04-16T03:08:52.380Z,1005.14
2018-04-16T03:09:18.522Z,1005.11
2018-04-16T03:09:44.664Z,1005.17
2018-04-16T03:10:10.859Z,1005.18
2018-04-16T03:10:37.044Z,1005.15
2018-04-16T03:11:03.204Z,1005.15
2018-04-16T03:11:29.371Z,1005.15
2018-04-16T03:11:55.542Z,1005.15
2018-04-16T03:12:21.679Z,1005.12
2018-04-16T03:12:47.821Z,1005.14
2018-04-16T03:13:13.959Z,1005.13
2018-04-16T03:13:40.109Z,1005.15
2018-04-16T03:14:06.283Z,1005.13
2018-04-16T03:14:32.444Z,1005.18
2018-04-16T03:14:58.582Z,1005.13
2018-04-16T03:15:24.748Z,1005.14
2018-04-16T03:15:50.893Z,1005.14
2018-04-16T03:16:17.056Z,1005.09
2018-04-16T03:16:43.191Z,1005.16
2018-04-16T03:17:09.335Z,1005.19
2018-04-16T03:17:35.479Z,1005.19
2018-04-16T03:18:01.604Z,1005.17
2018-04-16T03:18:27.750Z,1005.14
2018-04-16T03:18:53.889Z,1005.12
2018-04-16T03:19:20.031Z,1005.17
2018-04-16T03:19:46.175Z,1005.17
2018-04-16T03:20:12.311Z,1005.17
2018-04-16T03:20:38.452Z,1005.15
2018-04-16T03:21:04.585Z,1005.18
2018-04-16T03:21:30.727Z,1005.19
2018-04-16T03:21:56.867Z,1005.17
2018-04-16T03:22:23.008Z,1005.19
2018-04-16T03:22:49.157Z,1005.16
2018-04-16T03:23:15.319Z,1005.15
2018-04-16T03:23:41.500Z,1005.12
2018-04-16T03:24:07.659Z,1005.17
2018-04-16T03:24:33.799Z,1005.16
2018-04-16T03:24:59.948Z,1005.16
2018-04-16T03:25:26.108Z,1005.15
2018-04-16T03:25:52.248Z,1005.13
2018-04-16T03:26:18.413Z,1005.17
2018-04-16T03:26:44.551Z,1005.16
2018-04-16T03:27:10.696Z,1005.16
2018-04-16T03:27:36.863Z,1005.14
2018-04-16T03:28:03.005Z,1005.13
2018-04-16T03:28:29.136Z,1005.15
2018-04-16T03:28:55.274Z,1005.14
2018-04-16T03:29:21.418Z,1005.17
2018-04-16T03:29:47.554Z,1005.15
2018-04-16T03:30:13.715Z,1005.17
2018-04-16T03:30:39.905Z,1005.17
2018-04-16T03:31:06.081Z,1005.15
2018-04-16T03:31:32.263Z,1005.17
2018-04-16T03:31:58.424Z,1005.16
2018-04-16T03:32:24.572Z,1005.14
2018-04-16T03:32:50.738Z,1005.17
2018-04-16T03:33:16.881Z,1005.15
2018-04-16T03:33:43.012Z,1005.12
2018-04-16T03:34:09.151Z,1005.18
2018-04-16T03:34:35.318Z,1005.18
2018-04-16T03:35:01.487Z,1005.2
2018-04-16T03:35:27.623Z,1005.16
2018-04-16T03:35:53.761Z,1005.18
2018-04-16T03:36:19.920Z,1005.22
2018-04-16T03:36:46.062Z,1005.2
2018-04-16T03:37:12.230Z,1005.25
2018-04-16T03:37:38.367Z,1005.23
2018-04-16T03:38:04.519Z,1005.21
2018-04-16T03:38:30.684Z,1005.22
2018-04-16T03:38:56.839Z,1005.2
2018-04-16T03:39:22.983Z,1005.22
2018-04-16T03:39:49.122Z,1005.19
2018-04-16T03:40:15.263Z,1005.25
2018-04-16T03:40:41.399Z,1005.23
2018-04-16T03:41:07.539Z,1005.22
2018-04-16T03:41:33.705Z,1005.23
2018-04-16T03:41:59.843Z,1005.25
2018-04-16T03:42:25.983Z,1005.25
2018-04-16T03:42:52.142Z,1005.22
2018-04-16T03:43:18.284Z,1005.26
2018-04-16T03:43:44.429Z,1005.27
2018-04-16T03:44:10.594Z,1005.29
2018-04-16T03:44:36.731Z,1005.31
2018-04-16T03:45:02.867Z,1005.29
2018-04-16T03:45:29.006Z,1005.33
2018-04-16T03:45:55.188Z,1005.28
2018-04-16T03:46:21.331Z,1005.31
2018-04-16T03:46:47.467Z,1005.32
2018-04-16T03:47:13.637Z,1005.31
2018-04-16T03:47:39.776Z,1005.32
2018-04-16T03:48:05.916Z,1005.34
2018-04-16T03:48:32.057Z,1005.32
2018-04-16T03:48:58.233Z,1005.31
2018-04-16T03:49:24.372Z,1005.31
2018-04-16T03:49:50.515Z,1005.31
2018-04-16T03:50:16.685Z,1005.33
2018-04-16T03:50:42.825Z,1005.32
2018-04-16T03:51:08.965Z,1005.3
2018-04-16T03:51:35.099Z,1005.32
2018-04-16T03:52:01.262Z,1005.29
2018-04-16T03:52:27.397Z,1005.32
2018-04-16T03:52:53.538Z,1005.29
2018-04-16T03:53:19.679Z,1005.31
2018-04-16T03:53:45.843Z,1005.33
2018-04-16T03:54:12.037Z,1005.32
2018-04-16T03:54:38.167Z,1005.33
2018-04-16T03:55:04.308Z,1005.32
2018-04-16T03:55:30.455Z,1005.34
2018-04-16T03:55:56.591Z,1005.36
2018-04-16T03:56:22.752Z,1005.33
2018-04-16T03:56:48.892Z,1005.34
2018-04-16T03:57:15.030Z,1005.31
2018-04-16T03:57:41.168Z,1005.35
2018-04-16T03:58:07.325Z,1005.36
2018-04-16T03:58:33.461Z,1005.37
2018-04-16T03:58:59.601Z,1005.37
2018-04-16T03:59:25.735Z,1005.35
2018-04-16T03:59:51.918Z,1005.36
2018-04-16T04:00:18.064Z,1005.36
2018-04-16T04:00:44.243Z,1005.38
2018-04-16T04:01:10.412Z,1005.37
2018-04-16T04:01:36.573Z,1005.41
2018-04-16T04:02:02.743Z,1005.41
2018-04-16T04:02:28.901Z,1005.4
2018-04-16T04:02:55.045Z,1005.44
2018-04-16T04:03:21.176Z,1005.38
2018-04-16T04:03:47.369Z,1005.41
2018-04-16T04:04:13.465Z,1005.44
2018-04-16T04:04:39.603Z,1005.38
2018-04-16T04:05:05.765Z,1005.44
2018-04-16T04:05:31.935Z,1005.41
2018-04-16T04:05:58.101Z,1005.41
2018-04-16T04:06:24.234Z,1005.41
2018-04-16T04:06:50.402Z,1005.45
2018-04-16T04:07:16.539Z,1005.41
2018-04-16T04:07:42.680Z,1005.44
2018-04-16T04:08:08.819Z,1005.4
2018-04-16T04:08:34.955Z,1005.45
2018-04-16T04:09:01.122Z,1005.42
2018-04-16T04:09:27.268Z,1005.43
2018-04-16T04:09:53.411Z,1005.43
2018-04-16T04:10:19.546Z,1005.44
2018-04-16T04:10:45.730Z,1005.41
2018-04-16T04:11:11.859Z,1005.43
2018-04-16T04:11:38.029Z,1005.44
2018-04-16T04:12:04.171Z,1005.42
2018-04-16T04:12:30.309Z,1005.45
2018-04-16T04:12:56.447Z,1005.44
2018-04-16T04:13:22.609Z,1005.47
2018-04-16T04:13:48.746Z,1005.47
2018-04-16T04:14:14.910Z,1005.45
2018-04-16T04:14:41.050Z,1005.47
2018-04-16T04:15:07.210Z,1005.45
2018-04-16T04:15:33.348Z,1005.52
2018-04-16T04:15:59.494Z,1005.51
2018-04-16T04:16:25.639Z,1005.53
2018-04-16T04:16:51.779Z,1005.53
2018-04-16T04:17:17.916Z,1005.47
2018-04-16T04:17:44.067Z,1005.51
2018-04-16T04:18:10.209Z,1005.52
2018-04-16T04:18:36.347Z,1005.53
2018-04-16T04:19:02.487Z,1005.56
2018-04-16T04:19:28.645Z,1005.55
2018-04-16T04:19:54.784Z,1005.51
2018-04-16T04:20:20.930Z,1005.53
2018-04-16T04:20:47.074Z,1005.51
2018-04-16T04:21:13.232Z,1005.52
2018-04-16T04:21:39.369Z,1005.53
2018-04-16T04:22:05.502Z,1005.55
2018-04-16T04:22:31.672Z,1005.55
2018-04-16T04:22:57.807Z,1005.54
2018-04-16T04:23:23.949Z,1005.55
2018-04-16T04:23:50.087Z,1005.55
2018-04-16T04:24:16.251Z,1005.57
2018-04-16T04:24:42.389Z,1005.57
2018-04-16T04:25:08.524Z,1005.57
2018-04-16T04:25:34.668Z,1005.56
2018-04-16T04:26:00.797Z,1005.56
2018-04-16T04:26:26.936Z,1005.59
2018-04-16T04:26:53.103Z,1005.61
2018-04-16T04:27:19.264Z,1005.62
2018-04-16T04:27:45.400Z,1005.65
2018-04-16T04:28:11.544Z,1005.63
2018-04-16T04:28:37.680Z,1005.62
2018-04-16T04:29:03.842Z,1005.61
2018-04-16T04:29:29.983Z,1005.63
2018-04-16T04:29:56.118Z,1005.61
2018-04-16T04:30:22.258Z,1005.63
2018-04-16T04:30:48.397Z,1005.6
2018-04-16T04:31:14.533Z,1005.59
2018-04-16T04:31:40.671Z,1005.6
2018-04-16T04:32:06.813Z,1005.56
2018-04-16T04:32:32.966Z,1005.61
2018-04-16T04:32:59.099Z,1005.6
2018-04-16T04:33:25.259Z,1005.6
2018-04-16T04:33:51.402Z,1005.61
2018-04-16T04:34:17.574Z,1005.65
2018-04-16T04:34:43.725Z,1005.61
2018-04-16T04:35:09.866Z,1005.6
2018-04-16T04:35:36.011Z,1005.61
2018-04-16T04:36:02.176Z,1005.65
2018-04-16T04:36:28.310Z,1005.64
2018-04-16T04:36:54.507Z,1005.64
2018-04-16T04:37:20.648Z,1005.65
2018-04-16T04:37:46.788Z,1005.64
2018-04-16T04:38:12.925Z,1005.68
2018-04-16T04:38:39.070Z,1005.67
2018-04-16T04:39:05.218Z,1005.7
2018-04-16T04:39:31.353Z,1005.64
2018-04-16T04:39:57.493Z,1005.67
2018-04-16T04:40:23.635Z,1005.68
2018-04-16T04:40:49.801Z,1005.64
2018-04-16T04:41:15.935Z,1005.72
2018-04-16T04:41:42.084Z,1005.7
2018-04-16T04:42:08.217Z,1005.7
2018-04-16T04:42:34.358Z,1005.71
2018-04-16T04:43:00.497Z,1005.71
2018-04-16T04:43:26.635Z,1005.73
2018-04-16T04:43:52.799Z,1005.72
2018-04-16T04:44:18.959Z,1005.71
2018-04-16T04:44:45.095Z,1005.74
2018-04-16T04:45:11.271Z,1005.78
2018-04-16T04:45:37.372Z,1005.76
2018-04-16T04:46:03.501Z,1005.79
2018-04-16T04:46:29.641Z,1005.8
2018-04-16T04:46:55.777Z,1005.83
2018-04-16T04:47:21.918Z,1005.79
2018-04-16T04:47:48.078Z,1005.79
2018-04-16T04:48:14.223Z,1005.8
2018-04-16T04:48:40.384Z,1005.82
2018-04-16T04:49:06.521Z,1005.83
2018-04-16T04:49:32.657Z,1005.84
2018-04-16T04:49:58.796Z,1005.8
2018-04-16T04:50:24.933Z,1005.82
2018-04-16T04:50:51.093Z,1005.85
2018-04-16T04:51:17.322Z,1005.81
2018-04-16T04:51:43.484Z,1005.82
2018-04-16T04:52:09.649Z,1005.8
2018-04-16T04:52:35.806Z,1005.84
2018-04-16T04:53:01.976Z,1005.82
2018-04-16T04:53:28.101Z,1005.81
2018-04-16T04:53:54.237Z,1005.85
2018-04-16T04:54:20.376Z,1005.83
2018-04-16T04:54:46.513Z,1005.82
2018-04-16T04:55:12.661Z,1005.88
2018-04-16T04:55:38.798Z,1005.81
2018-04-16T04:56:04.944Z,1005.83
2018-04-16T04:56:31.084Z,1005.84
2018-04-16T04:56:57.224Z,1005.83
2018-04-16T04:57:23.360Z,1005.85
2018-04-16T04:57:49.500Z,1005.81
2018-04-16T04:58:15.698Z,1005.81
2018-04-16T04:58:41.833Z,1005.86
2018-04-16T04:59:07.978Z,1005.82
2018-04-16T04:59:34.119Z,1005.84
2018-04-16T05:00:00.259Z,1005.83
2018-04-16T05:00:26.399Z,1005.87
2018-04-16T05:00:52.540Z,1005.85
2018-04-16T05:01:18.684Z,1005.87
2018-04-16T05:01:44.820Z,1005.86
2018-04-16T05:02:10.960Z,1005.85
2018-04-16T05:02:37.101Z,1005.89
2018-04-16T05:03:03.247Z,1005.92
2018-04-16T05:03:29.389Z,1005.89
2018-04-16T05:03:55.522Z,1005.93
2018-04-16T05:04:21.668Z,1005.92
2018-04-16T05:04:47.828Z,1005.93
2018-04-16T05:05:13.973Z,1005.95
2018-04-16T05:05:40.115Z,1005.99
2018-04-16T05:06:06.274Z,1005.92
2018-04-16T05:06:32.444Z,1005.89
2018-04-16T05:06:58.572Z,1005.95
2018-04-16T05:07:24.709Z,1005.96
2018-04-16T05:07:50.844Z,1005.94
2018-04-16T05:08:16.982Z,1005.92
2018-04-16T05:08:43.117Z,1005.92
2018-04-16T05:09:09.259Z,1005.94
2018-04-16T05:09:35.405Z,1005.93
2018-04-16T05:10:01.562Z,1005.93
2018-04-16T05:10:27.697Z,1005.92
2018-04-16T05:10:53.849Z,1005.94
2018-04-16T05:11:19.984Z,1005.96
2018-04-16T05:11:46.125Z,1005.97
2018-04-16T05:12:12.273Z,1005.95
2018-04-16T05:12:38.438Z,1005.96
2018-04-16T05:13:04.603Z,1006
2018-04-16T05:13:30.738Z,1005.97
2018-04-16T05:13:56.875Z,1005.94
2018-04-16T05:14:23.015Z,1005.98
2018-04-16T05:14:49.155Z,1005.99
2018-04-16T05:15:15.323Z,1006
2018-04-16T05:15:41.470Z,1006
2018-04-16T05:16:07.630Z,1006.01
2018-04-16T05:16:33.772Z,1006.03
2018-04-16T05:16:59.945Z,1005.99
2018-04-16T05:17:26.095Z,1005.99