createdAt,value
2017-11-10T00:00:30.311Z,1020.75
2017-11-10T00:01:32.191Z,1020.72
2017-11-10T00:02:34.070Z,1020.69
2017-11-10T00:03:48.220Z,1020.68
2017-11-10T00:04:50.100Z,1020.65
2017-11-10T00:05:51.981Z,1020.66
2017-11-10T00:06:53.859Z,1020.66
2017-11-10T00:07:55.677Z,1020.68
2017-11-10T00:08:57.495Z,1020.66
2017-11-10T00:09:59.371Z,1020.67
2017-11-10T00:11:01.252Z,1020.67
2017-11-10T00:12:03.130Z,1020.67
2017-11-10T00:13:17.277Z,1020.60
2017-11-10T00:14:19.157Z,1020.62
2017-11-10T00:15:21.040Z,1020.62
2017-11-10T00:16:22.915Z,1020.57
2017-11-10T00:17:24.732Z,1020.61
2017-11-10T00:18:26.552Z,1020.59
2017-11-10T00:19:28.420Z,1020.53
2017-11-10T00:20:30.299Z,1020.60
2017-11-10T00:21:32.178Z,1020.57
2017-11-10T00:22:46.328Z,1020.62
2017-11-10T00:23:48.209Z,1020.59
2017-11-10T00:24:50.086Z,1020.56
2017-11-10T00:25:51.965Z,1020.55
2017-11-10T00:26:53.788Z,1020.52
2017-11-10T00:27:55.594Z,1020.52
2017-11-10T00:28:57.433Z,1020.49
2017-11-10T00:29:59.244Z,1020.49
2017-11-10T00:31:01.061Z,1020.48
2017-11-10T00:32:15.212Z,1020.53
2017-11-10T00:33:17.092Z,1020.46
2017-11-10T00:34:18.968Z,1020.44
2017-11-10T00:35:20.845Z,1020.45
2017-11-10T00:36:22.664Z,1020.45
2017-11-10T00:37:24.479Z,1020.44
2017-11-10T00:38:26.357Z,1020.41
2017-11-10T00:39:28.239Z,1020.47
2017-11-10T00:40:30.114Z,1020.43
2017-11-10T00:41:44.264Z,1020.46
2017-11-10T00:42:46.145Z,1020.41
2017-11-10T00:43:48.027Z,1020.44
2017-11-10T00:44:49.910Z,1020.39
2017-11-10T00:45:51.724Z,1020.40
2017-11-10T00:46:53.538Z,1020.45
2017-11-10T00:47:55.417Z,1020.44
2017-11-10T00:48:57.292Z,1020.40
2017-11-10T00:49:59.172Z,1020.42
2017-11-10T00:51:13.322Z,1020.42
2017-11-10T00:52:15.202Z,1020.39
2017-11-10T00:53:17.083Z,1020.40
2017-11-10T00:54:18.962Z,1020.34
2017-11-10T00:55:20.778Z,1020.35
2017-11-10T00:56:22.596Z,1020.36
2017-11-10T00:57:24.482Z,1020.30
2017-11-10T00:58:26.354Z,1020.28
2017-11-10T00:59:28.234Z,1020.29
2017-11-10T01:00:42.404Z,1020.28
2017-11-10T01:01:44.265Z,1020.27
2017-11-10T01:02:46.143Z,1020.27
2017-11-10T01:03:48.024Z,1020.23
2017-11-10T01:04:49.843Z,1020.16
2017-11-10T01:05:51.663Z,1020.17
2017-11-10T01:06:53.544Z,1020.17
2017-11-10T01:07:55.421Z,1020.13
2017-11-10T01:08:57.302Z,1020.12
2017-11-10T01:10:11.455Z,1020.17
2017-11-10T01:11:13.336Z,1020.13
2017-11-10T01:12:15.217Z,1020.13
2017-11-10T01:13:17.096Z,1020.17
2017-11-10T01:14:18.914Z,1020.17
2017-11-10T01:15:20.730Z,1020.18
2017-11-10T01:16:22.623Z,1020.17
2017-11-10T01:17:24.493Z,1020.16
2017-11-10T01:18:26.377Z,1020.16
2017-11-10T01:19:40.530Z,1020.12
2017-11-10T01:20:42.410Z,1020.11
2017-11-10T01:21:44.291Z,1020.08
2017-11-10T01:22:46.171Z,1020.03
2017-11-10T01:23:47.988Z,1020.04
2017-11-10T01:24:49.806Z,1020.00
2017-11-10T01:25:51.687Z,1020.01
2017-11-10T01:26:53.566Z,1020.01
2017-11-10T01:27:55.447Z,1020.04
2017-11-10T01:29:09.610Z,1020.01
2017-11-10T01:30:11.488Z,1019.99
2017-11-10T01:31:13.376Z,1019.95
2017-11-10T01:32:15.252Z,1020.02
2017-11-10T01:33:17.072Z,1019.99
2017-11-10T01:34:18.890Z,1019.97
2017-11-10T01:35:20.770Z,1019.93
2017-11-10T01:36:22.647Z,1019.91
2017-11-10T01:37:24.533Z,1019.92
2017-11-10T01:38:38.683Z,1019.90
2017-11-10T01:39:40.563Z,1019.90
2017-11-10T01:40:42.447Z,1019.89
2017-11-10T01:41:44.327Z,1019.89
2017-11-10T01:42:46.145Z,1019.89
2017-11-10T01:43:47.962Z,1019.88
2017-11-10T01:44:49.841Z,1019.86
2017-11-10T01:45:51.723Z,1019.84
2017-11-10T01:46:53.604Z,1019.84
2017-11-10T01:48:07.807Z,1019.79
2017-11-10T01:49:09.684Z,1019.79
2017-11-10T01:50:11.565Z,1019.82
2017-11-10T01:51:13.447Z,1019.83
2017-11-10T01:52:15.261Z,1019.85
2017-11-10T01:53:17.078Z,1019.82
2017-11-10T01:54:18.959Z,1019.80
2017-11-10T01:55:20.837Z,1019.78
2017-11-10T01:56:22.721Z,1019.79
2017-11-10T01:57:36.870Z,1019.77
2017-11-10T01:58:38.751Z,1019.80
2017-11-10T01:59:40.635Z,1019.79
2017-11-10T02:00:42.514Z,1019.85
2017-11-10T02:01:44.334Z,1019.78
2017-11-10T02:02:46.148Z,1019.72
2017-11-10T02:03:48.033Z,1019.71
2017-11-10T02:04:49.910Z,1019.76
2017-11-10T02:05:51.784Z,1019.70
2017-11-10T02:07:05.942Z,1019.70
2017-11-10T02:08:07.816Z,1019.71
2017-11-10T02:09:09.699Z,1019.69
2017-11-10T02:10:11.579Z,1019.70
2017-11-10T02:11:13.396Z,1019.72
2017-11-10T02:12:15.213Z,1019.68
2017-11-10T02:13:17.092Z,1019.62
2017-11-10T02:14:18.972Z,1019.62
2017-11-10T02:15:20.851Z,1019.59
2017-11-10T02:16:35.055Z,1019.59
2017-11-10T02:17:36.936Z,1019.59
2017-11-10T02:18:38.818Z,1019.61
2017-11-10T02:19:40.696Z,1019.58
2017-11-10T02:20:42.512Z,1019.55
2017-11-10T02:21:44.329Z,1019.49
2017-11-10T02:22:46.209Z,1019.51
2017-11-10T02:23:48.086Z,1019.52
2017-11-10T02:24:49.969Z,1019.54
2017-11-10T02:26:04.122Z,1019.54
2017-11-10T02:27:05.997Z,1019.49
2017-11-10T02:28:07.878Z,1019.46
2017-11-10T02:29:09.756Z,1019.54
2017-11-10T02:30:11.576Z,1019.51
2017-11-10T02:31:13.389Z,1019.55
2017-11-10T02:32:15.271Z,1019.52
2017-11-10T02:33:17.149Z,1019.51
2017-11-10T02:34:19.034Z,1019.52
2017-11-10T02:35:33.180Z,1019.48
2017-11-10T02:36:35.061Z,1019.47
2017-11-10T02:37:36.942Z,1019.46
2017-11-10T02:38:38.825Z,1019.48
2017-11-10T02:39:40.641Z,1019.48
2017-11-10T02:40:42.460Z,1019.47
2017-11-10T02:41:44.339Z,1019.44
2017-11-10T02:42:46.219Z,1019.41
2017-11-10T02:43:48.101Z,1019.45
2017-11-10T02:45:02.251Z,1019.40
2017-11-10T02:46:04.140Z,1019.41
2017-11-10T02:47:06.014Z,1019.43
2017-11-10T02:48:07.901Z,1019.40
2017-11-10T02:49:09.714Z,1019.41
2017-11-10T02:50:11.529Z,1019.43
2017-11-10T02:51:13.419Z,1019.42
2017-11-10T02:52:15.291Z,1019.40
2017-11-10T02:53:17.174Z,1019.39
2017-11-10T02:54:31.339Z,1019.36
2017-11-10T02:55:33.212Z,1019.36
2017-11-10T02:56:35.086Z,1019.39
2017-11-10T02:57:36.970Z,1019.33
2017-11-10T02:58:38.789Z,1019.34
2017-11-10T02:59:40.607Z,1019.27
2017-11-10T03:00:42.486Z,1019.25
2017-11-10T03:01:44.366Z,1019.27
2017-11-10T03:02:46.249Z,1019.20
2017-11-10T03:04:00.400Z,1019.17
2017-11-10T03:05:02.286Z,1019.21
2017-11-10T03:06:04.167Z,1019.23
2017-11-10T03:07:06.048Z,1019.18
2017-11-10T03:08:07.866Z,1019.14
2017-11-10T03:09:09.682Z,1019.15
2017-11-10T03:10:11.562Z,1019.17
2017-11-10T03:11:13.442Z,1019.09
2017-11-10T03:12:15.326Z,1019.06
2017-11-10T03:13:29.477Z,1019.07
2017-11-10T03:14:31.354Z,1019.06
2017-11-10T03:15:33.238Z,1018.98
2017-11-10T03:16:35.123Z,1018.96
2017-11-10T03:17:36.940Z,1018.94
2017-11-10T03:18:38.753Z,1018.92
2017-11-10T03:19:40.636Z,1018.95
2017-11-10T03:20:42.515Z,1018.88
2017-11-10T03:21:44.399Z,1018.85
2017-11-10T03:22:58.549Z,1018.85
2017-11-10T03:24:00.428Z,1018.82
2017-11-10T03:25:02.309Z,1018.83
2017-11-10T03:26:04.196Z,1018.83
2017-11-10T03:27:06.014Z,1018.82
2017-11-10T03:28:07.832Z,1018.80
2017-11-10T03:29:09.710Z,1018.79
2017-11-10T03:30:11.925Z,1018.78
2017-11-10T03:31:13.771Z,1018.78
2017-11-10T03:32:27.967Z,1018.79
2017-11-10T03:33:29.850Z,1018.80
2017-11-10T03:34:31.730Z,1018.78
2017-11-10T03:35:33.613Z,1018.80
2017-11-10T03:36:35.429Z,1018.74
2017-11-10T03:37:37.240Z,1018.71
2017-11-10T03:38:39.123Z,1018.65
2017-11-10T03:39:41.004Z,1018.65
2017-11-10T03:40:42.895Z,1018.60
2017-11-10T03:41:57.034Z,1018.58
2017-11-10T03:42:58.915Z,1018.54
2017-11-10T03:44:00.798Z,1018.47
2017-11-10T03:45:02.680Z,1018.43
2017-11-10T03:46:04.497Z,1018.49
2017-11-10T03:47:06.313Z,1018.47
2017-11-10T03:48:08.196Z,1018.43
2017-11-10T03:49:10.076Z,1018.41
2017-11-10T03:50:11.962Z,1018.42
2017-11-10T03:51:26.112Z,1018.46
2017-11-10T03:52:27.987Z,1018.46
2017-11-10T03:53:29.870Z,1018.46
2017-11-10T03:54:31.753Z,1018.47
2017-11-10T03:55:33.572Z,1018.43
2017-11-10T03:56:35.388Z,1018.43
2017-11-10T03:57:37.268Z,1018.38
2017-11-10T03:58:39.152Z,1018.42
2017-11-10T03:59:41.029Z,1018.43
2017-11-10T04:00:55.180Z,1018.43
2017-11-10T04:01:57.055Z,1018.40
2017-11-10T04:02:58.937Z,1018.38
2017-11-10T04:04:00.818Z,1018.35
2017-11-10T04:05:02.634Z,1018.38
2017-11-10T04:06:04.445Z,1018.38
2017-11-10T04:07:06.341Z,1018.38
2017-11-10T04:08:08.206Z,1018.38
2017-11-10T04:09:10.088Z,1018.39
2017-11-10T04:10:24.238Z,1018.40
2017-11-10T04:11:26.115Z,1018.40
2017-11-10T04:12:28.002Z,1018.35
2017-11-10T04:13:29.890Z,1018.35
2017-11-10T04:14:31.702Z,1018.35
2017-11-10T04:15:33.516Z,1018.29
2017-11-10T04:16:35.398Z,1018.34
2017-11-10T04:17:37.274Z,1018.32
2017-11-10T04:18:39.161Z,1018.34
2017-11-10T04:19:53.311Z,1018.30
2017-11-10T04:20:55.190Z,1018.33
2017-11-10T04:21:57.073Z,1018.32
2017-11-10T04:22:58.964Z,1018.34
2017-11-10T04:24:00.769Z,1018.29
2017-11-10T04:25:02.585Z,1018.27
2017-11-10T04:26:04.472Z,1018.26
2017-11-10T04:27:06.348Z,1018.27
2017-11-10T04:28:08.234Z,1018.30
2017-11-10T04:29:22.379Z,1018.26
2017-11-10T04:30:24.258Z,1018.23
2017-11-10T04:31:26.140Z,1018.18
2017-11-10T04:32:28.024Z,1018.18
2017-11-10T04:33:29.846Z,1018.17
2017-11-10T04:34:31.655Z,1018.11
2017-11-10T04:35:33.542Z,1018.11
2017-11-10T04:36:35.415Z,1018.10
2017-11-10T04:37:37.300Z,1018.10
2017-11-10T04:38:51.451Z,1018.06
2017-11-10T04:39:53.330Z,1018.02
2017-11-10T04:40:55.211Z,1018.02
2017-11-10T04:41:57.093Z,1018.01
2017-11-10T04:42:58.907Z,1017.98
2017-11-10T04:44:00.720Z,1017.92
2017-11-10T04:45:02.602Z,1017.88
2017-11-10T04:46:04.479Z,1017.84
2017-11-10T04:47:06.360Z,1017.87
2017-11-10T04:48:20.511Z,1017.86
2017-11-10T04:49:22.388Z,1017.83
2017-11-10T04:50:24.273Z,1017.82
2017-11-10T04:51:26.155Z,1017.77
2017-11-10T04:52:27.973Z,1017.76
2017-11-10T04:53:29.786Z,1017.76
2017-11-10T04:54:31.668Z,1017.76
2017-11-10T04:55:33.548Z,1017.74
2017-11-10T04:56:35.436Z,1017.73
2017-11-10T04:57:49.584Z,1017.75
2017-11-10T04:58:51.463Z,1017.75
2017-11-10T04:59:53.347Z,1017.75
2017-11-10T05:00:55.229Z,1017.77
2017-11-10T05:01:57.043Z,1017.73
2017-11-10T05:02:58.861Z,1017.69
2017-11-10T05:04:00.752Z,1017.67
2017-11-10T05:05:02.622Z,1017.65
2017-11-10T05:06:04.503Z,1017.65
2017-11-10T05:07:18.655Z,1017.66
2017-11-10T05:08:20.533Z,1017.63
2017-11-10T05:09:22.414Z,1017.62
2017-11-10T05:10:24.295Z,1017.66
2017-11-10T05:11:26.112Z,1017.64
2017-11-10T05:12:27.928Z,1017.63
2017-11-10T05:13:29.807Z,1017.66
2017-11-10T05:14:31.684Z,1017.65
2017-11-10T05:15:33.565Z,1017.58
2017-11-10T05:16:47.712Z,1017.60
2017-11-10T05:17:49.617Z,1017.57
2017-11-10T05:18:51.478Z,1017.56
2017-11-10T05:19:53.360Z,1017.54
2017-11-10T05:20:55.177Z,1017.48
2017-11-10T05:21:56.989Z,1017.48
2017-11-10T05:22:58.870Z,1017.47
2017-11-10T05:24:00.748Z,1017.51
2017-11-10T05:25:02.633Z,1017.50
2017-11-10T05:26:16.781Z,1017.53
2017-11-10T05:27:18.661Z,1017.55
2017-11-10T05:28:20.543Z,1017.53
2017-11-10T05:29:22.426Z,1017.54
2017-11-10T05:30:24.239Z,1017.52
2017-11-10T05:31:26.052Z,1017.63
2017-11-10T05:32:27.933Z,1017.63
2017-11-10T05:33:29.805Z,1017.66
2017-11-10T05:34:31.686Z,1017.62
2017-11-10T05:35:45.893Z,1017.67
2017-11-10T05:36:47.765Z,1017.68
2017-11-10T05:37:49.647Z,1017.71
2017-11-10T05:38:51.531Z,1017.74
2017-11-10T05:39:53.408Z,1017.62
2017-11-10T05:40:55.185Z,1017.61
2017-11-10T05:41:57.066Z,1017.64
2017-11-10T05:42:58.942Z,1017.62
2017-11-10T05:44:00.826Z,1017.64
2017-11-10T05:45:14.975Z,1017.68
2017-11-10T05:46:16.851Z,1017.65
2017-11-10T05:47:18.734Z,1017.61
2017-11-10T05:48:20.614Z,1017.63
2017-11-10T05:49:22.433Z,1017.59
2017-11-10T05:50:24.249Z,1017.58
2017-11-10T05:51:26.132Z,1017.55
2017-11-10T05:52:28.014Z,1017.53
2017-11-10T05:53:29.894Z,1017.51
2017-11-10T05:54:44.043Z,1017.53
2017-11-10T05:55:45.923Z,1017.50
2017-11-10T05:56:47.807Z,1017.49
2017-11-10T05:57:49.691Z,1017.46
2017-11-10T05:58:51.509Z,1017.51
2017-11-10T05:59:53.327Z,1017.50
2017-11-10T06:00:55.208Z,1017.50
2017-11-10T06:01:57.087Z,1017.59
2017-11-10T06:02:58.972Z,1017.54
2017-11-10T06:04:13.123Z,1017.57
2017-11-10T06:05:15.004Z,1017.56
2017-11-10T06:06:16.886Z,1017.55
2017-11-10T06:07:18.769Z,1017.55
2017-11-10T06:08:20.589Z,1017.51
2017-11-10T06:09:22.407Z,1017.58
2017-11-10T06:10:24.288Z,1017.50
2017-11-10T06:11:26.169Z,1017.50
2017-11-10T06:12:28.053Z,1017.52
2017-11-10T06:13:42.205Z,1017.49
2017-11-10T06:14:44.087Z,1017.48
2017-11-10T06:15:45.970Z,1017.49
2017-11-10T06:16:47.858Z,1017.51
2017-11-10T06:17:49.676Z,1017.52
2017-11-10T06:18:51.488Z,1017.49
2017-11-10T06:19:53.385Z,1017.48
2017-11-10T06:20:55.257Z,1017.51
2017-11-10T06:21:57.141Z,1017.51
2017-11-10T06:23:11.296Z,1017.49
2017-11-10T06:24:13.185Z,1017.53
2017-11-10T06:25:15.067Z,1017.44
2017-11-10T06:26:16.954Z,1017.46
2017-11-10T06:27:18.773Z,1017.46
2017-11-10T06:28:20.590Z,1017.44
2017-11-10T06:29:22.473Z,1017.45
2017-11-10T06:30:24.359Z,1017.43
2017-11-10T06:31:26.244Z,1017.44
2017-11-10T06:32:40.394Z,1017.49
2017-11-10T06:33:42.276Z,1017.44
2017-11-10T06:34:44.161Z,1017.46
2017-11-10T06:35:46.048Z,1017.52
2017-11-10T06:36:47.868Z,1017.52
2017-11-10T06:37:49.686Z,1017.44
2017-11-10T06:38:51.568Z,1017.46
2017-11-10T06:39:53.460Z,1017.43
2017-11-10T06:40:55.352Z,1017.46
2017-11-10T06:42:09.499Z,1017.43
2017-11-10T06:43:11.385Z,1017.46
2017-11-10T06:44:13.268Z,1017.47
2017-11-10T06:45:15.158Z,1017.47
2017-11-10T06:46:16.976Z,1017.46
2017-11-10T06:47:18.793Z,1017.54
2017-11-10T06:48:20.678Z,1017.52
2017-11-10T06:49:22.565Z,1017.50
2017-11-10T06:50:24.452Z,1017.53
2017-11-10T06:51:38.614Z,1017.51
2017-11-10T06:52:40.488Z,1017.49
2017-11-10T06:53:42.379Z,1017.55
2017-11-10T06:54:44.262Z,1017.52
2017-11-10T06:55:46.087Z,1017.52
2017-11-10T06:56:47.905Z,1017.52
2017-11-10T06:57:49.787Z,1017.53
2017-11-10T06:58:51.631Z,1017.55
2017-11-10T06:59:53.450Z,1017.55
2017-11-10T07:01:07.602Z,1017.54
2017-11-10T07:02:09.489Z,1017.51
2017-11-10T07:03:11.371Z,1017.49
2017-11-10T07:04:13.257Z,1017.46
2017-11-10T07:05:15.078Z,1017.49
2017-11-10T07:06:16.896Z,1017.50
2017-11-10T07:07:18.779Z,1017.41
2017-11-10T07:08:20.664Z,1017.44
2017-11-10T07:09:22.550Z,1017.42
2017-11-10T07:10:36.702Z,1017.43
2017-11-10T07:11:38.587Z,1017.37
2017-11-10T07:12:40.472Z,1017.42
2017-11-10T07:13:42.361Z,1017.43
2017-11-10T07:14:44.181Z,1017.41
2017-11-10T07:15:46.005Z,1017.40
2017-11-10T07:16:47.883Z,1017.36
2017-11-10T07:17:49.768Z,1017.38
2017-11-10T07:18:51.655Z,1017.36
2017-11-10T07:20:05.808Z,1017.35
2017-11-10T07:21:07.692Z,1017.32
2017-11-10T07:22:09.579Z,1017.38
2017-11-10T07:23:11.468Z,1017.31
2017-11-10T07:24:13.292Z,1017.35
2017-11-10T07:25:15.112Z,1017.33
2017-11-10T07:26:16.997Z,1017.33
2017-11-10T07:27:18.885Z,1017.28
2017-11-10T07:28:20.775Z,1017.30
2017-11-10T07:29:34.931Z,1017.31
2017-11-10T07:30:36.816Z,1017.28
2017-11-10T07:31:38.704Z,1017.26
2017-11-10T07:32:40.594Z,1017.26
2017-11-10T07:33:42.417Z,1017.25
2017-11-10T07:34:44.239Z,1017.24
2017-11-10T07:35:46.120Z,1017.27
2017-11-10T07:36:48.003Z,1017.27
2017-11-10T07:37:49.904Z,1017.25
2017-11-10T07:39:04.050Z,1017.28
2017-11-10T07:40:05.943Z,1017.23
2017-11-10T07:41:07.825Z,1017.26
2017-11-10T07:42:09.723Z,1017.20
2017-11-10T07:43:11.544Z,1017.18
2017-11-10T07:44:13.363Z,1017.19
2017-11-10T07:45:15.252Z,1017.18
2017-11-10T07:46:17.139Z,1017.17
2017-11-10T07:47:18.983Z,1017.16
2017-11-10T07:48:33.228Z,1017.16
2017-11-10T07:49:35.113Z,1017.17
2017-11-10T07:50:37.004Z,1017.17
2017-11-10T07:51:38.891Z,1017.18
2017-11-10T07:52:40.711Z,1017.18
2017-11-10T07:53:42.533Z,1017.16
2017-11-10T07:54:44.420Z,1017.17
2017-11-10T07:55:46.317Z,1017.24
2017-11-10T07:56:48.199Z,1017.19
2017-11-10T07:58:02.351Z,1017.19
2017-11-10T07:59:04.235Z,1017.18
2017-11-10T08:00:06.127Z,1017.16
2017-11-10T08:01:08.008Z,1017.20
2017-11-10T08:02:09.835Z,1017.20
2017-11-10T08:03:11.654Z,1017.17
2017-11-10T08:04:13.538Z,1017.16
2017-11-10T08:05:15.424Z,1017.19
2017-11-10T08:06:17.310Z,1017.17
2017-11-10T08:07:31.466Z,1017.17
2017-11-10T08:08:33.351Z,1017.17
2017-11-10T08:09:35.237Z,1017.13
2017-11-10T08:10:37.128Z,1017.13
2017-11-10T08:11:38.950Z,1017.14
2017-11-10T08:12:40.772Z,1017.12
2017-11-10T08:13:42.659Z,1017.11
2017-11-10T08:14:44.576Z,1017.09
2017-11-10T08:15:46.437Z,1017.10
2017-11-10T08:17:00.596Z,1017.07
2017-11-10T08:18:02.485Z,1017.11
2017-11-10T08:19:04.367Z,1017.05
2017-11-10T08:20:06.257Z,1016.99
2017-11-10T08:21:08.083Z,1016.98
2017-11-10T08:22:09.906Z,1016.96
2017-11-10T08:23:11.792Z,1016.98
2017-11-10T08:24:13.685Z,1017.01
2017-11-10T08:25:15.564Z,1016.97
2017-11-10T08:26:29.719Z,1017.00
2017-11-10T08:27:31.601Z,1016.99
2017-11-10T08:28:33.487Z,1016.99
2017-11-10T08:29:35.376Z,1016.98
2017-11-10T08:30:37.199Z,1016.94
2017-11-10T08:31:39.285Z,1016.96
2017-11-10T08:32:41.137Z,1016.93
2017-11-10T08:33:43.031Z,1016.94
2017-11-10T08:34:44.910Z,1016.97
2017-11-10T08:35:59.065Z,1016.88
2017-11-10T08:37:00.950Z,1016.92
2017-11-10T08:38:02.844Z,1016.94
2017-11-10T08:39:04.729Z,1016.92
2017-11-10T08:40:06.551Z,1016.90
2017-11-10T08:41:08.374Z,1016.90
2017-11-10T08:42:10.254Z,1016.92
2017-11-10T08:43:12.144Z,1016.86
2017-11-10T08:44:14.026Z,1016.92
2017-11-10T08:45:28.189Z,1016.89
2017-11-10T08:46:30.072Z,1016.89
2017-11-10T08:47:31.956Z,1016.91
2017-11-10T08:48:33.845Z,1016.86
2017-11-10T08:49:35.670Z,1016.86
2017-11-10T08:50:37.495Z,1016.86
2017-11-10T08:51:39.371Z,1016.83
2017-11-10T08:52:41.256Z,1016.82
2017-11-10T08:53:43.148Z,1016.83
2017-11-10T08:54:57.308Z,1016.84
2017-11-10T08:55:59.191Z,1016.79
2017-11-10T08:57:01.076Z,1016.79
2017-11-10T08:58:02.965Z,1016.80
2017-11-10T08:59:04.788Z,1016.79
2017-11-10T09:00:06.610Z,1016.79
2017-11-10T09:01:08.494Z,1016.81
2017-11-10T09:02:10.376Z,1016.77
2017-11-10T09:03:12.264Z,1016.77
2017-11-10T09:04:26.419Z,1016.74
2017-11-10T09:05:28.304Z,1016.72
2017-11-10T09:06:30.189Z,1016.64
2017-11-10T09:07:32.076Z,1016.69
2017-11-10T09:08:33.897Z,1016.70
2017-11-10T09:09:35.717Z,1016.68
2017-11-10T09:10:37.601Z,1016.71
2017-11-10T09:11:39.487Z,1016.69
2017-11-10T09:12:41.374Z,1016.70
2017-11-10T09:13:55.529Z,1016.67
2017-11-10T09:14:57.415Z,1016.67
2017-11-10T09:15:59.301Z,1016.67
2017-11-10T09:17:01.191Z,1016.65
2017-11-10T09:18:03.017Z,1016.68
2017-11-10T09:19:04.840Z,1016.62
2017-11-10T09:20:06.727Z,1016.60
2017-11-10T09:21:08.612Z,1016.60
2017-11-10T09:22:10.510Z,1016.58
2017-11-10T09:23:24.663Z,1016.58
2017-11-10T09:24:26.551Z,1016.52
2017-11-10T09:25:28.446Z,1016.52
2017-11-10T09:26:30.333Z,1016.53
2017-11-10T09:27:32.197Z,1016.53
2017-11-10T09:28:34.018Z,1016.50
2017-11-10T09:29:35.849Z,1016.49
2017-11-10T09:30:37.726Z,1016.44
2017-11-10T09:31:39.580Z,1016.44
2017-11-10T09:32:53.730Z,1016.42
2017-11-10T09:33:55.618Z,1016.38
2017-11-10T09:34:57.506Z,1016.40
2017-11-10T09:35:59.394Z,1016.35
2017-11-10T09:37:01.219Z,1016.31
2017-11-10T09:38:03.049Z,1016.31
2017-11-10T09:39:04.929Z,1016.31
2017-11-10T09:40:06.820Z,1016.33
2017-11-10T09:41:08.669Z,1016.30
2017-11-10T09:42:22.827Z,1016.29
2017-11-10T09:43:24.709Z,1016.24
2017-11-10T09:44:26.596Z,1016.29
2017-11-10T09:45:28.485Z,1016.23
2017-11-10T09:46:30.311Z,1016.22
2017-11-10T09:47:32.134Z,1016.17
2017-11-10T09:48:34.018Z,1016.21
2017-11-10T09:49:35.903Z,1016.16
2017-11-10T09:50:37.792Z,1016.11
2017-11-10T09:51:51.956Z,1016.09
2017-11-10T09:52:53.839Z,1016.06
2017-11-10T09:53:55.725Z,1016.04
2017-11-10T09:54:57.614Z,1016.03
2017-11-10T09:55:59.439Z,1016.01
2017-11-10T09:57:01.259Z,1015.98
2017-11-10T09:58:03.144Z,1015.94
2017-11-10T09:59:05.026Z,1015.89
2017-11-10T10:00:06.915Z,1015.88
2017-11-10T10:01:21.070Z,1015.86
2017-11-10T10:02:22.956Z,1015.87
2017-11-10T10:03:24.842Z,1015.84
2017-11-10T10:04:26.733Z,1015.84
2017-11-10T10:05:28.561Z,1015.82
2017-11-10T10:06:30.379Z,1015.79
2017-11-10T10:07:32.263Z,1015.78
2017-11-10T10:08:34.154Z,1015.76
2017-11-10T10:09:36.045Z,1015.74
2017-11-10T10:10:50.205Z,1015.73
2017-11-10T10:11:52.102Z,1015.70
2017-11-10T10:12:53.978Z,1015.68
2017-11-10T10:13:55.870Z,1015.68
2017-11-10T10:14:57.693Z,1015.65
2017-11-10T10:15:59.514Z,1015.66
2017-11-10T10:17:01.400Z,1015.66
2017-11-10T10:18:03.285Z,1015.67
2017-11-10T10:19:05.176Z,1015.69
2017-11-10T10:20:19.331Z,1015.68
2017-11-10T10:21:21.219Z,1015.73
2017-11-10T10:22:23.106Z,1015.68
2017-11-10T10:23:24.998Z,1015.63
2017-11-10T10:24:26.822Z,1015.65
2017-11-10T10:25:28.645Z,1015.59
2017-11-10T10:26:30.528Z,1015.53
2017-11-10T10:27:32.415Z,1015.44
2017-11-10T10:28:34.304Z,1015.45
2017-11-10T10:29:48.461Z,1015.44
2017-11-10T10:30:50.347Z,1015.38
2017-11-10T10:31:52.236Z,1015.37
2017-11-10T10:32:54.130Z,1015.35
2017-11-10T10:33:55.953Z,1015.27
2017-11-10T10:34:57.776Z,1015.22
2017-11-10T10:35:59.662Z,1015.21
2017-11-10T10:37:01.548Z,1015.17
2017-11-10T10:38:03.437Z,1015.15
2017-11-10T10:39:17.595Z,1015.11
2017-11-10T10:40:19.483Z,1015.11
2017-11-10T10:41:21.374Z,1015.09
2017-11-10T10:42:23.267Z,1015.05
2017-11-10T10:43:25.088Z,1015.05
2017-11-10T10:44:26.911Z,1015.01
2017-11-10T10:45:28.799Z,1015.03
2017-11-10T10:46:30.684Z,1014.99
2017-11-10T10:47:32.574Z,1014.98
2017-11-10T10:48:46.733Z,1014.92
2017-11-10T10:49:48.619Z,1014.89
2017-11-10T10:50:50.507Z,1014.86
2017-11-10T10:51:52.399Z,1014.85
2017-11-10T10:52:54.221Z,1014.83
2017-11-10T10:53:56.044Z,1014.80
2017-11-10T10:54:57.931Z,1014.77
2017-11-10T10:55:59.820Z,1014.75
2017-11-10T10:57:01.708Z,1014.74
2017-11-10T10:58:15.926Z,1014.67
2017-11-10T10:59:17.801Z,1014.66
2017-11-10T11:00:19.692Z,1014.66
2017-11-10T11:01:21.579Z,1014.66
2017-11-10T11:02:23.402Z,1014.64
2017-11-10T11:03:25.223Z,1014.45
2017-11-10T11:04:27.110Z,1014.58
2017-11-10T11:05:28.999Z,1014.56
2017-11-10T11:06:30.889Z,1014.56
2017-11-10T11:07:45.098Z,1014.59
2017-11-10T11:08:46.985Z,1014.47
2017-11-10T11:09:48.873Z,1014.48
2017-11-10T11:10:50.771Z,1014.42
2017-11-10T11:11:52.585Z,1014.43
2017-11-10T11:12:54.406Z,1014.31
2017-11-10T11:13:56.293Z,1014.42
2017-11-10T11:14:58.182Z,1014.38
2017-11-10T11:16:00.069Z,1014.38
2017-11-10T11:17:14.231Z,1014.31
2017-11-10T11:18:16.113Z,1014.29
2017-11-10T11:19:18.000Z,1014.29
2017-11-10T11:20:19.916Z,1014.24
2017-11-10T11:21:21.719Z,1014.36
2017-11-10T11:22:23.540Z,1014.29
2017-11-10T11:23:25.428Z,1014.35
2017-11-10T11:24:27.323Z,1014.33
2017-11-10T11:25:29.211Z,1014.30
2017-11-10T11:26:43.363Z,1014.25
2017-11-10T11:27:45.249Z,1014.22
2017-11-10T11:28:47.135Z,1014.18
2017-11-10T11:29:49.029Z,1014.13
2017-11-10T11:30:50.849Z,1014.20
2017-11-10T11:31:52.670Z,1014.18
2017-11-10T11:32:54.555Z,1014.19
2017-11-10T11:33:56.453Z,1014.17
2017-11-10T11:34:58.355Z,1014.16
2017-11-10T11:36:12.528Z,1014.11
2017-11-10T11:37:14.418Z,1014.02
2017-11-10T11:38:16.302Z,1014.01
2017-11-10T11:39:18.193Z,1014.00
2017-11-10T11:40:20.017Z,1014.11
2017-11-10T11:41:21.838Z,1014.02
2017-11-10T11:42:23.725Z,1014.07
2017-11-10T11:43:25.609Z,1014.01
2017-11-10T11:44:27.498Z,1013.92
2017-11-10T11:45:41.656Z,1014.00
2017-11-10T11:46:43.542Z,1013.94
2017-11-10T11:47:45.429Z,1013.95
2017-11-10T11:48:47.320Z,1013.95
2017-11-10T11:49:49.144Z,1013.95
2017-11-10T11:50:50.968Z,1013.90
2017-11-10T11:51:52.852Z,1013.83
2017-11-10T11:52:54.741Z,1013.77
2017-11-10T11:53:56.630Z,1013.86
2017-11-10T11:55:10.786Z,1013.74
2017-11-10T11:56:12.672Z,1013.68
2017-11-10T11:57:14.561Z,1013.66
2017-11-10T11:58:16.453Z,1013.69
2017-11-10T11:59:18.277Z,1013.62
2017-11-10T12:00:20.105Z,1013.65
2017-11-10T12:01:21.985Z,1013.62
2017-11-10T12:02:23.875Z,1013.60
2017-11-10T12:03:25.764Z,1013.52
2017-11-10T12:04:39.904Z,1013.55
2017-11-10T12:05:41.790Z,1013.53
2017-11-10T12:06:43.679Z,1013.54
2017-11-10T12:07:45.568Z,1013.49
2017-11-10T12:08:47.391Z,1013.51
2017-11-10T12:09:49.210Z,1013.49
2017-11-10T12:10:51.093Z,1013.48
2017-11-10T12:11:52.979Z,1013.45
2017-11-10T12:12:54.870Z,1013.46
2017-11-10T12:14:09.076Z,1013.44
2017-11-10T12:15:10.962Z,1013.45
2017-11-10T12:16:12.862Z,1013.40
2017-11-10T12:17:14.741Z,1013.41
2017-11-10T12:18:16.581Z,1013.38
2017-11-10T12:19:18.389Z,1013.40
2017-11-10T12:20:20.275Z,1013.37
2017-11-10T12:21:22.160Z,1013.40
2017-11-10T12:22:24.049Z,1013.43
2017-11-10T12:23:38.204Z,1013.40
2017-11-10T12:24:40.090Z,1013.42
2017-11-10T12:25:41.977Z,1013.36
2017-11-10T12:26:43.868Z,1013.34
2017-11-10T12:27:45.697Z,1013.33
2017-11-10T12:28:47.515Z,1013.35
2017-11-10T12:29:49.401Z,1013.38
2017-11-10T12:30:51.286Z,1013.35
2017-11-10T12:31:53.176Z,1013.38
2017-11-10T12:33:07.334Z,1013.38
2017-11-10T12:34:09.226Z,1013.43
2017-11-10T12:35:11.109Z,1013.46
2017-11-10T12:36:12.998Z,1013.48
2017-11-10T12:37:14.820Z,1013.49
2017-11-10T12:38:16.643Z,1013.45
2017-11-10T12:39:18.535Z,1013.35
2017-11-10T12:40:20.414Z,1013.38
2017-11-10T12:41:22.305Z,1013.35
2017-11-10T12:42:36.461Z,1013.35
2017-11-10T12:43:38.349Z,1013.32
2017-11-10T12:44:40.236Z,1013.29