createdAt,value
2018-04-23T00:00:26.384Z,1.87
2018-04-23T00:02:53.066Z,1.45
2018-04-23T00:05:19.767Z,1.70
2018-04-23T00:07:46.500Z,2.70
2018-04-23T00:10:13.209Z,2.40
2018-04-23T00:12:39.910Z,5.15
2018-04-23T00:15:06.606Z,1.50
2018-04-23T00:17:33.296Z,1.20
2018-04-23T00:19:59.963Z,7.78
2018-04-23T00:22:26.699Z,1.30
2018-04-23T00:24:53.396Z,2.08
2018-04-23T00:27:20.062Z,2.77
2018-04-23T00:29:46.792Z,3.05
2018-04-23T00:32:13.530Z,1.58
2018-04-23T00:34:40.240Z,3.40
2018-04-23T00:37:06.926Z,1.35
2018-04-23T00:39:33.630Z,1.40
2018-04-23T00:42:00.327Z,1.70
2018-04-23T00:44:27.009Z,1.50
2018-04-23T00:46:53.717Z,2.15
2018-04-23T00:49:20.403Z,2.97
2018-04-23T00:51:47.104Z,1.65
2018-04-23T00:54:13.830Z,2.30
2018-04-23T00:56:40.491Z,1.50
2018-04-23T00:59:07.210Z,3.50
2018-04-23T01:01:33.881Z,1.43
2018-04-23T01:04:00.591Z,1.30
2018-04-23T01:06:27.279Z,1.97
2018-04-23T01:08:53.990Z,5.67
2018-04-23T01:11:20.739Z,2.57
2018-04-23T01:13:47.931Z,1.47
2018-04-23T01:16:14.652Z,1.90
2018-04-23T01:18:41.340Z,2.33
2018-04-23T01:21:08.049Z,1.20
2018-04-23T01:23:34.727Z,1.70
2018-04-23T01:26:01.528Z,2.43
2018-04-23T01:28:28.195Z,2.90
2018-04-23T01:30:54.917Z,2.37
2018-04-23T01:33:21.802Z,1.57
2018-04-23T01:35:48.480Z,2.40
2018-04-23T01:38:15.274Z,1.90
2018-04-23T01:40:41.943Z,2.47
2018-04-23T01:43:08.626Z,2.73
2018-04-23T01:45:35.465Z,1.93
2018-04-23T01:48:02.160Z,2.10
2018-04-23T01:50:28.846Z,2.57
2018-04-23T01:52:55.677Z,3.97
2018-04-23T01:55:22.371Z,1.80
2018-04-23T01:57:49.029Z,2.00
2018-04-23T02:00:15.757Z,3.20
2018-04-23T02:02:42.452Z,1.97
2018-04-23T02:05:09.132Z,2.70
2018-04-23T02:07:35.823Z,3.57
2018-04-23T02:10:02.497Z,1.70
2018-04-23T02:12:29.182Z,1.77
2018-04-23T02:14:55.885Z,4.60
2018-04-23T02:17:22.558Z,2.27
2018-04-23T02:19:49.325Z,1.60
2018-04-23T02:22:16.000Z,2.63
2018-04-23T02:24:42.678Z,2.03
2018-04-23T02:27:09.361Z,2.67
2018-04-23T02:29:36.059Z,1.90
2018-04-23T02:32:03.449Z,2.93
2018-04-23T02:34:30.176Z,2.20
2018-04-23T02:36:56.875Z,4.43
2018-04-23T02:39:23.607Z,1.80
2018-04-23T02:41:50.337Z,2.40
2018-04-23T02:44:17.008Z,1.97
2018-04-23T02:46:43.711Z,3.17
2018-04-23T02:49:10.410Z,2.07
2018-04-23T02:51:37.116Z,3.03
2018-04-23T02:54:03.811Z,2.53
2018-04-23T02:56:30.539Z,4.13
2018-04-23T02:58:57.206Z,2.97
2018-04-23T03:01:23.905Z,3.13
2018-04-23T03:03:50.579Z,2.60
2018-04-23T03:06:17.273Z,2.73
2018-04-23T03:08:44.363Z,2.53
2018-04-23T03:11:11.042Z,3.17
2018-04-23T03:13:37.724Z,3.00
2018-04-23T03:16:04.456Z,5.47
2018-04-23T03:18:31.150Z,4.30
2018-04-23T03:20:57.901Z,4.73
2018-04-23T03:23:24.589Z,3.60
2018-04-23T03:25:51.264Z,3.97
2018-04-23T03:28:17.979Z,3.60
2018-04-23T03:30:44.661Z,6.23
2018-04-23T03:33:11.350Z,3.87
2018-04-23T03:35:38.021Z,3.43
2018-04-23T03:38:04.751Z,3.20
2018-04-23T03:40:31.544Z,4.10
2018-04-23T03:42:58.255Z,4.33
2018-04-23T03:45:24.957Z,6.33
2018-04-23T03:47:51.623Z,4.90
2018-04-23T03:50:18.339Z,4.10
2018-04-23T03:52:45.029Z,4.47
2018-04-23T03:55:12.302Z,4.10
2018-04-23T03:57:39.011Z,3.40
2018-04-23T04:00:05.720Z,4.20
2018-04-23T04:02:32.412Z,3.80
2018-04-23T04:04:59.097Z,4.27
2018-04-23T04:07:47.117Z,6.47
2018-04-23T04:10:13.777Z,9.43
2018-04-23T04:12:46.266Z,3.67
2018-04-23T04:15:18.784Z,8.87
2018-04-23T04:18:00.373Z,7.07
2018-04-23T04:20:27.228Z,5.70
2018-04-23T04:22:54.851Z,5.97
2018-04-23T04:25:21.531Z,6.00
2018-04-23T04:27:48.270Z,4.47
2018-04-23T04:30:14.955Z,7.33
2018-04-23T04:32:41.643Z,7.80
2018-04-23T04:35:08.718Z,5.93
2018-04-23T04:37:35.440Z,6.27
2018-04-23T04:40:02.111Z,6.80
2018-04-23T04:42:28.920Z,6.43
2018-04-23T04:44:55.627Z,6.63
2018-04-23T04:47:22.350Z,4.70
2018-04-23T04:49:49.043Z,5.47
2018-04-23T04:52:15.751Z,6.83
2018-04-23T04:54:42.429Z,6.50
2018-04-23T04:57:09.153Z,4.50
2018-04-23T04:59:35.881Z,5.80
2018-04-23T05:02:02.621Z,4.90
2018-04-23T05:04:29.276Z,5.40
2018-04-23T05:06:55.970Z,4.97
2018-04-23T05:09:22.669Z,6.00
2018-04-23T05:11:49.413Z,4.83
2018-04-23T05:14:16.117Z,8.03
2018-04-23T05:16:43.593Z,4.27
2018-04-23T05:19:10.357Z,5.33
2018-04-23T05:21:37.051Z,5.43
2018-04-23T05:24:03.716Z,4.70
2018-04-23T05:26:30.425Z,6.83
2018-04-23T05:28:57.131Z,6.50
2018-04-23T05:31:23.842Z,7.40
2018-04-23T05:33:50.491Z,9.03
2018-04-23T05:36:17.180Z,4.83
2018-04-23T05:38:43.891Z,5.23
2018-04-23T05:41:10.603Z,5.23
2018-04-23T05:43:37.433Z,6.70
2018-04-23T05:46:04.128Z,6.60
2018-04-23T05:48:30.857Z,5.70
2018-04-23T05:50:57.551Z,5.20
2018-04-23T05:53:24.308Z,7.27
2018-04-23T05:55:51.095Z,6.50
2018-04-23T05:58:17.783Z,13.30
2018-04-23T06:00:44.488Z,10.17
2018-04-23T06:03:11.180Z,5.57
2018-04-23T06:05:38.191Z,6.03
2018-04-23T06:08:04.957Z,6.73
2018-04-23T06:10:31.603Z,6.73
2018-04-23T06:12:58.283Z,11.77
2018-04-23T06:15:24.938Z,6.53
2018-04-23T06:17:51.610Z,9.47
2018-04-23T06:20:18.305Z,5.37
2018-04-23T06:22:45.034Z,7.27
2018-04-23T06:25:11.691Z,6.40
2018-04-23T06:27:38.337Z,7.77
2018-04-23T06:30:05.648Z,6.00
2018-04-23T06:32:32.308Z,10.20
2018-04-23T06:34:59.002Z,6.33
2018-04-23T06:37:25.670Z,8.90
2018-04-23T06:39:52.356Z,7.63
2018-04-23T06:42:19.077Z,7.93
2018-04-23T06:44:45.724Z,8.73
2018-04-23T06:47:12.451Z,8.43
2018-04-23T06:49:39.125Z,6.87
2018-04-23T06:52:05.805Z,9.10
2018-04-23T06:54:32.545Z,9.77
2018-04-23T06:56:59.238Z,7.60
2018-04-23T06:59:25.932Z,5.87
2018-04-23T07:01:52.684Z,6.77
2018-04-23T07:04:19.330Z,6.47
2018-04-23T07:06:45.985Z,9.27
2018-04-23T07:09:12.698Z,7.03
2018-04-23T07:11:39.385Z,9.60
2018-04-23T07:14:06.064Z,9.83
2018-04-23T07:16:32.742Z,7.90
2018-04-23T07:18:59.446Z,8.50
2018-04-23T07:21:26.154Z,7.40
2018-04-23T07:23:52.811Z,6.57
2018-04-23T07:26:19.559Z,9.50
2018-04-23T07:28:46.238Z,14.03
2018-04-23T07:31:12.936Z,9.27
2018-04-23T07:33:39.600Z,9.13
2018-04-23T07:36:06.273Z,6.57
2018-04-23T07:38:32.960Z,19.73
2018-04-23T07:40:59.638Z,8.67
2018-04-23T07:43:26.367Z,9.07
2018-04-23T07:45:53.047Z,9.40
2018-04-23T07:48:19.710Z,11.03
2018-04-23T07:50:46.378Z,9.57
2018-04-23T07:53:13.179Z,7.70
2018-04-23T07:55:39.839Z,7.77
2018-04-23T07:58:06.515Z,5.73
2018-04-23T08:00:33.170Z,7.80
2018-04-23T08:02:59.865Z,6.87
2018-04-23T08:05:26.538Z,9.40
2018-04-23T08:07:53.207Z,7.43
2018-04-23T08:10:19.919Z,7.53
2018-04-23T08:12:47.195Z,12.50
2018-04-23T08:15:13.838Z,7.03
2018-04-23T08:17:40.530Z,8.27
2018-04-23T08:20:07.185Z,8.30
2018-04-23T08:22:33.894Z,11.03
2018-04-23T08:25:00.554Z,8.43
2018-04-23T08:27:27.228Z,9.30
2018-04-23T08:29:53.930Z,11.87
2018-04-23T08:32:21.364Z,6.70
2018-04-23T08:34:48.121Z,14.20
2018-04-23T08:37:14.804Z,7.70
2018-04-23T08:39:41.486Z,6.97
2018-04-23T08:42:08.166Z,6.63
2018-04-23T08:44:34.864Z,6.23
2018-04-23T08:47:01.694Z,10.10
2018-04-23T08:49:28.359Z,6.40
2018-04-23T08:51:55.053Z,6.20
2018-04-23T08:54:21.740Z,5.93
2018-04-23T08:56:48.437Z,7.30
2018-04-23T08:59:15.130Z,8.50
2018-04-23T09:01:41.851Z,7.30
2018-04-23T09:04:08.576Z,4.45
2018-04-23T09:06:35.231Z,6.00
2018-04-23T09:09:01.983Z,5.07
2018-04-23T09:11:28.655Z,7.40
2018-04-23T09:13:55.309Z,5.20
2018-04-23T09:16:22.010Z,4.65
2018-04-23T09:18:48.734Z,4.87
2018-04-23T09:21:15.437Z,9.80
2018-04-23T09:23:42.146Z,4.03
2018-04-23T09:26:08.802Z,6.97
2018-04-23T09:28:35.481Z,5.17
2018-04-23T09:31:02.207Z,5.72
2018-04-23T09:33:28.928Z,5.32
2018-04-23T09:35:55.761Z,5.28
2018-04-23T09:38:22.448Z,6.97
2018-04-23T09:40:49.150Z,9.90
2018-04-23T09:43:15.825Z,9.98
2018-04-23T09:45:42.600Z,7.45
2018-04-23T09:48:09.258Z,9.93
2018-04-23T09:50:35.957Z,7.97
2018-04-23T09:53:02.688Z,7.55
2018-04-23T09:55:29.386Z,9.77
2018-04-23T09:57:56.059Z,7.40
2018-04-23T10:00:31.639Z,11.20
2018-04-23T10:02:58.532Z,7.68
2018-04-23T10:05:25.194Z,5.35
2018-04-23T10:07:51.913Z,6.87
2018-04-23T10:10:18.615Z,4.60
2018-04-23T10:12:45.313Z,5.18
2018-04-23T10:15:12.040Z,4.40
2018-04-23T10:17:38.708Z,7.28
2018-04-23T10:20:05.422Z,7.03
2018-04-23T10:22:32.258Z,8.98
2018-04-23T10:24:58.960Z,5.75
2018-04-23T10:27:25.666Z,10.55
2018-04-23T10:29:52.366Z,9.80
2018-04-23T10:32:19.072Z,6.17
2018-04-23T10:34:45.731Z,7.20
2018-04-23T10:37:12.432Z,9.73
2018-04-23T10:39:39.112Z,6.30
2018-04-23T10:42:05.776Z,6.95
2018-04-23T10:44:32.468Z,7.62
2018-04-23T10:46:59.150Z,10.20
2018-04-23T10:49:25.924Z,8.80
2018-04-23T10:51:52.579Z,6.32
2018-04-23T10:54:19.274Z,10.60
2018-04-23T10:56:45.949Z,6.85
2018-04-23T10:59:12.598Z,6.45
2018-04-23T11:01:39.294Z,5.82
2018-04-23T11:04:05.965Z,6.03
2018-04-23T11:06:32.667Z,7.82
2018-04-23T11:08:59.347Z,6.57
2018-04-23T11:11:26.015Z,6.70
2018-04-23T11:13:52.716Z,6.87
2018-04-23T11:16:19.382Z,4.50
2018-04-23T11:18:46.075Z,6.07
2018-04-23T11:21:12.780Z,4.47
2018-04-23T11:23:39.458Z,4.35
2018-04-23T11:26:06.235Z,3.67
2018-04-23T11:28:32.919Z,4.78
2018-04-23T11:30:59.618Z,2.42
2018-04-23T11:33:26.306Z,5.60
2018-04-23T11:35:53.022Z,3.87
2018-04-23T11:38:19.700Z,6.00
2018-04-23T11:40:46.383Z,5.97
2018-04-23T11:43:13.071Z,7.40
2018-04-23T11:45:39.739Z,10.98
2018-04-23T11:48:06.519Z,10.90
2018-04-23T11:50:33.207Z,6.07
2018-04-23T11:52:59.946Z,6.07
2018-04-23T11:55:26.603Z,4.90
2018-04-23T11:57:53.338Z,4.18
2018-04-23T12:00:20.007Z,4.05
2018-04-23T12:02:46.662Z,3.85
2018-04-23T12:05:13.368Z,4.25
2018-04-23T12:07:40.748Z,4.07
2018-04-23T12:10:07.445Z,5.25
2018-04-23T12:12:34.117Z,7.47
2018-04-23T12:15:00.850Z,4.95
2018-04-23T12:17:28.029Z,4.03
2018-04-23T12:19:54.720Z,4.95
2018-04-23T12:22:21.376Z,4.32
2018-04-23T12:24:48.086Z,4.60
2018-04-23T12:27:14.747Z,5.18
2018-04-23T12:29:41.457Z,5.60
2018-04-23T12:32:08.105Z,5.95
2018-04-23T12:34:34.813Z,6.22
2018-04-23T12:37:01.505Z,7.68
2018-04-23T12:39:28.223Z,5.18
2018-04-23T12:41:55.047Z,5.25
2018-04-23T12:44:21.734Z,5.10
2018-04-23T12:46:48.550Z,4.00
2018-04-23T12:49:15.205Z,2.95
2018-04-23T12:51:41.869Z,2.67
2018-04-23T12:54:08.551Z,2.33
2018-04-23T12:56:35.231Z,6.82
2018-04-23T12:59:01.909Z,3.97
2018-04-23T13:01:28.598Z,1.98
2018-04-23T13:03:55.306Z,2.12
2018-04-23T13:06:21.997Z,1.80
2018-04-23T13:08:48.774Z,1.12
2018-04-23T13:11:15.434Z,2.40
2018-04-23T13:13:42.111Z,1.77
2018-04-23T13:16:08.789Z,3.53
2018-04-23T13:18:35.509Z,1.75
2018-04-23T13:21:02.163Z,1.70
2018-04-23T13:23:28.831Z,2.12
2018-04-23T13:25:55.591Z,1.40
2018-04-23T13:28:22.303Z,2.90
2018-04-23T13:30:48.997Z,1.62
2018-04-23T13:33:15.714Z,2.05
2018-04-23T13:35:42.442Z,3.30
2018-04-23T13:38:09.164Z,3.95
2018-04-23T13:40:35.828Z,1.60
2018-04-23T13:43:02.551Z,2.17
2018-04-23T13:45:29.211Z,2.15
2018-04-23T13:47:55.914Z,1.80
2018-04-23T13:50:22.619Z,2.85
2018-04-23T13:52:49.330Z,1.27
2018-04-23T13:55:16.023Z,2.28
2018-04-23T13:57:42.678Z,1.30
2018-04-23T14:00:09.396Z,1.35
2018-04-23T14:02:36.097Z,2.20
2018-04-23T14:05:02.773Z,1.45
2018-04-23T14:07:29.514Z,1.40
2018-04-23T14:09:56.181Z,1.92
2018-04-23T14:12:22.883Z,3.33
2018-04-23T14:14:50.428Z,1.42
2018-04-23T14:17:17.106Z,4.55
2018-04-23T14:19:43.869Z,1.90
2018-04-23T14:22:10.527Z,2.30
2018-04-23T14:24:37.218Z,1.00
2018-04-23T14:27:03.879Z,1.30
2018-04-23T14:29:30.565Z,1.23
2018-04-23T14:31:57.249Z,1.27
2018-04-23T14:34:23.911Z,1.17
2018-04-23T14:36:50.924Z,1.02
2018-04-23T14:39:17.605Z,2.80
2018-04-23T14:41:44.288Z,0.85
2018-04-23T14:44:10.974Z,0.88
2018-04-23T14:46:37.657Z,0.80
2018-04-23T14:49:04.363Z,1.25
2018-04-23T14:51:31.017Z,1.12
2018-04-23T14:53:57.667Z,1.05
2018-04-23T14:56:24.346Z,1.25
2018-04-23T14:58:51.024Z,0.95
2018-04-23T15:01:17.857Z,1.20
2018-04-23T15:03:44.596Z,1.00
2018-04-23T15:06:11.251Z,0.80
2018-04-23T15:08:37.967Z,2.22
2018-04-23T15:11:04.643Z,1.17
2018-04-23T15:13:31.330Z,1.23
2018-04-23T15:15:58.021Z,1.62
2018-04-23T15:18:24.917Z,1.55
2018-04-23T15:20:51.650Z,0.82
2018-04-23T15:23:18.626Z,2.03
2018-04-23T15:25:45.415Z,2.15
2018-04-23T15:28:12.162Z,2.28
2018-04-23T15:30:38.849Z,1.20
2018-04-23T15:33:06.545Z,1.62
2018-04-23T15:35:33.392Z,2.60
2018-04-23T15:38:00.200Z,1.55
2018-04-23T15:40:26.907Z,1.02
2018-04-23T15:42:53.682Z,1.65
2018-04-23T15:45:20.403Z,1.35
2018-04-23T15:47:47.092Z,1.42
2018-04-23T15:50:13.813Z,1.40
2018-04-23T15:52:40.539Z,1.40
2018-04-23T15:55:07.860Z,3.33
2018-04-23T15:57:34.661Z,3.70
2018-04-23T16:00:01.801Z,1.10
2018-04-23T16:02:28.559Z,1.15
2018-04-23T16:04:55.373Z,2.67
2018-04-23T16:07:22.169Z,1.50
2018-04-23T16:09:48.884Z,2.12
2018-04-23T16:12:15.630Z,1.48
2018-04-23T16:14:42.402Z,2.08
2018-04-23T16:17:09.144Z,1.77
2018-04-23T16:19:35.873Z,1.48
2018-04-23T16:22:02.589Z,1.40
2018-04-23T16:24:32.879Z,2.05
2018-04-23T16:26:59.602Z,2.85
2018-04-23T16:29:26.329Z,1.83
2018-04-23T16:31:52.993Z,1.55
2018-04-23T16:34:19.709Z,2.22
2018-04-23T16:36:46.410Z,2.33
2018-04-23T16:39:13.115Z,2.22
2018-04-23T16:41:39.803Z,2.22
2018-04-23T16:44:06.537Z,2.30
2018-04-23T16:46:33.209Z,2.90
2018-04-23T16:48:59.968Z,2.35
2018-04-23T16:51:26.638Z,3.12
2018-04-23T16:53:53.371Z,2.12
2018-04-23T16:56:20.050Z,4.28
2018-04-23T16:58:46.834Z,2.50
2018-04-23T17:01:13.555Z,2.47
2018-04-23T17:03:40.272Z,3.15
2018-04-23T17:06:06.968Z,1.77
2018-04-23T17:08:33.751Z,2.47
2018-04-23T17:11:00.487Z,4.78
2018-04-23T17:13:27.281Z,3.80
2018-04-23T17:15:53.952Z,2.47
2018-04-23T17:18:20.709Z,1.40
2018-04-23T17:20:47.385Z,1.42
2018-04-23T17:23:14.060Z,1.60
2018-04-23T17:25:40.785Z,3.08
2018-04-23T17:28:07.485Z,1.40
2018-04-23T17:30:34.213Z,1.13
2018-04-23T17:33:00.951Z,2.42
2018-04-23T17:35:27.678Z,1.57
2018-04-23T17:37:54.418Z,1.60
2018-04-23T17:40:21.100Z,3.67
2018-04-23T17:42:48.777Z,1.53
2018-04-23T17:45:15.495Z,1.95
2018-04-23T17:47:42.235Z,1.93
2018-04-23T17:50:08.945Z,3.33
2018-04-23T17:52:35.689Z,2.87
2018-04-23T17:55:02.380Z,2.73
2018-04-23T17:57:29.077Z,1.80
2018-04-23T17:59:55.812Z,3.13
2018-04-23T18:02:22.514Z,1.30
2018-04-23T18:04:49.228Z,3.10
2018-04-23T18:07:16.017Z,2.20
2018-04-23T18:09:42.765Z,2.90
2018-04-23T18:12:09.448Z,1.60
2018-04-23T18:14:36.135Z,3.97
2018-04-23T18:17:02.850Z,2.20
2018-04-23T18:19:29.515Z,3.27
2018-04-23T18:21:56.207Z,3.37
2018-04-23T18:24:22.938Z,1.90
2018-04-23T18:26:49.642Z,3.77
2018-04-23T18:29:16.321Z,1.37
2018-04-23T18:31:43.013Z,2.27
2018-04-23T18:34:09.763Z,1.40
2018-04-23T18:36:36.467Z,2.73
2018-04-23T18:39:03.176Z,1.83
2018-04-23T18:41:29.901Z,2.90
2018-04-23T18:43:56.580Z,3.90
2018-04-23T18:46:23.359Z,2.37
2018-04-23T18:48:50.047Z,3.47
2018-04-23T18:51:16.795Z,1.73
2018-04-23T18:53:43.507Z,3.30
2018-04-23T18:56:10.238Z,3.13
2018-04-23T18:58:36.971Z,1.70
2018-04-23T19:01:03.660Z,1.67
2018-04-23T19:03:30.396Z,3.53
2018-04-23T19:05:57.080Z,1.30
2018-04-23T19:08:23.772Z,1.27
2018-04-23T19:10:50.516Z,1.40
2018-04-23T19:13:17.216Z,1.33
2018-04-23T19:15:43.936Z,2.03
2018-04-23T19:18:10.725Z,2.40
2018-04-23T19:20:37.448Z,3.47
2018-04-23T19:23:04.128Z,2.13
2018-04-23T19:25:30.876Z,2.13
2018-04-23T19:27:57.581Z,2.70
2018-04-23T19:30:24.269Z,4.07
2018-04-23T19:32:50.979Z,2.10
2018-04-23T19:35:17.688Z,3.57
2018-04-23T19:37:44.469Z,2.40
2018-04-23T19:40:11.299Z,1.17
2018-04-23T19:42:38.133Z,1.47
2018-04-23T19:45:04.894Z,1.37
2018-04-23T19:47:31.575Z,1.43
2018-04-23T19:49:58.272Z,2.90
2018-04-23T19:52:24.961Z,1.47
2018-04-23T19:54:51.676Z,1.33
2018-04-23T19:57:18.351Z,1.00
2018-04-23T19:59:45.399Z,1.20
2018-04-23T20:02:12.097Z,2.60
2018-04-23T20:04:38.769Z,2.97
2018-04-23T20:07:05.472Z,2.37
2018-04-23T20:09:32.640Z,2.87
2018-04-23T20:11:59.344Z,1.77
2018-04-23T20:14:26.082Z,1.50
2018-04-23T20:16:52.751Z,1.33
2018-04-23T20:19:19.432Z,1.73
2018-04-23T20:21:46.212Z,2.77
2018-04-23T20:24:12.878Z,2.40
2018-04-23T20:26:39.537Z,1.63
2018-04-23T20:29:06.252Z,2.60
2018-04-23T20:31:32.929Z,1.30
2018-04-23T20:33:59.767Z,2.73
2018-04-23T20:36:26.445Z,3.10
2018-04-23T20:38:53.164Z,2.33
2018-04-23T20:41:19.854Z,2.40
2018-04-23T20:43:47.444Z,2.60
2018-04-23T20:46:14.156Z,3.10
2018-04-23T20:48:40.834Z,1.53
2018-04-23T20:51:08.393Z,2.77
2018-04-23T20:53:35.552Z,2.67
2018-04-23T20:56:02.285Z,1.27
2018-04-23T20:58:29.103Z,3.53
2018-04-23T21:00:55.836Z,2.10
2018-04-23T21:03:22.703Z,1.57
2018-04-23T21:05:49.460Z,1.53
2018-04-23T21:08:16.245Z,3.17
2018-04-23T21:10:43.032Z,3.03
2018-04-23T21:13:09.854Z,2.50
2018-04-23T21:15:36.659Z,1.97
2018-04-23T21:18:03.570Z,1.63
2018-04-23T21:20:30.441Z,2.43
2018-04-23T21:22:57.293Z,1.73
2018-04-23T21:25:24.180Z,4.03
2018-04-23T21:27:51.161Z,3.47
2018-04-23T21:30:17.922Z,2.47
2018-04-23T21:32:44.665Z,1.23
2018-04-23T21:35:11.354Z,1.77
2018-04-23T21:37:38.131Z,1.00
2018-04-23T21:40:04.786Z,1.10
2018-04-23T21:42:31.640Z,1.60
2018-04-23T21:44:58.307Z,1.87
2018-04-23T21:47:25.042Z,1.53
2018-04-23T21:49:51.743Z,1.97
2018-04-23T21:52:18.436Z,2.27
2018-04-23T21:54:45.238Z,3.20
2018-04-23T21:57:11.907Z,1.40
2018-04-23T21:59:38.578Z,2.40
2018-04-23T22:02:05.272Z,1.30
2018-04-23T22:04:31.969Z,1.57
2018-04-23T22:06:58.739Z,3.53
2018-04-23T22:09:25.425Z,1.97
2018-04-23T22:11:52.263Z,2.03
2018-04-23T22:14:18.963Z,3.43
2018-04-23T22:16:45.639Z,1.50
2018-04-23T22:19:12.345Z,1.53
2018-04-23T22:21:39.017Z,1.87
2018-04-23T22:24:05.725Z,1.40
2018-04-23T22:26:32.394Z,3.20
2018-04-23T22:31:36.761Z,1.50
2018-04-23T22:34:03.499Z,2.30
2018-04-23T22:36:30.200Z,2.80
2018-04-23T22:38:56.858Z,4.97
2018-04-23T22:41:23.633Z,1.63
2018-04-23T22:43:50.299Z,2.63
2018-04-23T22:46:16.999Z,2.60
2018-04-23T22:48:43.683Z,1.10
2018-04-23T22:51:10.387Z,2.63
2018-04-23T22:53:37.086Z,1.60
2018-04-23T22:56:03.769Z,1.43
2018-04-23T22:58:30.553Z,2.03
2018-04-23T23:00:57.166Z,3.90
2018-04-23T23:03:23.925Z,1.83
2018-04-23T23:05:50.636Z,2.53
2018-04-23T23:08:17.361Z,1.47
2018-04-23T23:10:44.068Z,2.40
2018-04-23T23:13:10.775Z,2.93
2018-04-23T23:15:37.579Z,2.57
2018-04-23T23:18:04.245Z,1.27
2018-04-23T23:20:30.965Z,2.30
2018-04-23T23:22:57.617Z,3.00
2018-04-23T23:25:24.300Z,3.57
2018-04-23T23:27:50.995Z,1.63
2018-04-23T23:30:17.722Z,1.83
2018-04-23T23:32:44.411Z,1.37
2018-04-23T23:35:11.123Z,1.07
2018-04-23T23:37:38.015Z,3.03
2018-04-23T23:40:04.685Z,2.37
2018-04-23T23:42:31.417Z,1.37
2018-04-23T23:44:58.119Z,1.07
2018-04-23T23:47:24.829Z,1.93
2018-04-23T23:49:51.535Z,4.63
2018-04-23T23:52:18.787Z,4.80
2018-04-23T23:54:45.487Z,1.40
2018-04-23T23:57:12.173Z,1.50
2018-04-23T23:59:38.924Z,2.70
