createdAt,value
2022-11-16T00:01:51.179Z,0.75
2022-11-16T00:04:56.079Z,0.60
2022-11-16T00:08:02.401Z,0.80
2022-11-16T00:11:08.809Z,0.60
2022-11-16T00:14:14.856Z,0.80
2022-11-16T00:17:20.089Z,0.70
2022-11-16T00:20:24.858Z,0.70
2022-11-16T00:23:31.066Z,0.60
2022-11-16T00:26:35.682Z,0.80
2022-11-16T00:29:40.806Z,0.70
2022-11-16T00:32:45.309Z,0.70
2022-11-16T00:35:50.209Z,0.70
2022-11-16T00:38:56.578Z,0.70
2022-11-16T00:42:01.657Z,0.77
2022-11-16T00:45:07.260Z,0.73
2022-11-16T00:48:14.552Z,0.73
2022-11-16T00:51:19.232Z,0.90
2022-11-16T00:54:25.628Z,0.80
2022-11-16T00:57:30.613Z,0.67
2022-11-16T01:00:35.489Z,0.80
2022-11-16T01:03:40.935Z,0.90
2022-11-16T01:06:46.643Z,0.70
2022-11-16T01:09:52.780Z,0.70
2022-11-16T01:12:56.843Z,0.90
2022-11-16T01:16:01.502Z,0.80
2022-11-16T01:19:07.220Z,0.70
2022-11-16T01:22:14.679Z,0.90
2022-11-16T01:25:21.734Z,0.93
2022-11-16T01:28:26.496Z,0.90
2022-11-16T01:31:32.201Z,0.80
2022-11-16T01:34:39.128Z,0.90
2022-11-16T01:37:55.026Z,0.90
2022-11-16T01:41:01.968Z,0.70
2022-11-16T01:44:56.333Z,0.80
2022-11-16T01:48:00.960Z,0.83
2022-11-16T01:51:10.228Z,0.80
2022-11-16T01:54:16.825Z,0.80
2022-11-16T01:57:41.421Z,0.80
2022-11-16T02:00:49.107Z,0.77
2022-11-16T02:04:20.127Z,0.80
2022-11-16T02:08:08.348Z,0.70
2022-11-16T02:11:35.523Z,0.77
2022-11-16T02:14:59.896Z,0.83
2022-11-16T02:18:17.345Z,0.80
2022-11-16T02:21:38.008Z,0.80
2022-11-16T02:24:50.170Z,0.70
2022-11-16T02:28:22.272Z,0.80
2022-11-16T02:31:32.232Z,0.73
2022-11-16T02:34:42.288Z,0.80
2022-11-16T02:37:51.933Z,0.90
2022-11-16T02:41:01.986Z,0.90
2022-11-16T02:44:13.464Z,0.77
2022-11-16T02:47:24.512Z,0.90
2022-11-16T02:50:31.604Z,0.70
2022-11-16T02:53:43.488Z,0.70
2022-11-16T02:56:56.138Z,0.80
2022-11-16T03:00:06.370Z,0.70
2022-11-16T03:03:29.687Z,0.80
2022-11-16T03:06:39.522Z,0.60
2022-11-16T03:09:47.347Z,0.70
2022-11-16T03:12:51.868Z,0.70
2022-11-16T03:15:58.059Z,0.77
2022-11-16T03:19:07.856Z,0.80
2022-11-16T03:22:15.881Z,0.60
2022-11-16T03:25:22.520Z,0.70
2022-11-16T03:28:37.045Z,0.70
2022-11-16T03:31:48.962Z,0.77
2022-11-16T03:35:03.226Z,1.00
2022-11-16T03:38:12.142Z,1.10
2022-11-16T03:41:22.133Z,1.13
2022-11-16T03:44:27.511Z,0.90
2022-11-16T03:47:32.747Z,1.00
2022-11-16T03:50:39.039Z,1.00
2022-11-16T03:53:44.165Z,1.03
2022-11-16T03:56:50.187Z,0.90
2022-11-16T03:59:55.065Z,0.90
2022-11-16T04:02:59.671Z,0.67
2022-11-16T04:06:24.478Z,0.80
2022-11-16T04:09:46.714Z,0.60
2022-11-16T04:13:05.506Z,0.80
2022-11-16T04:16:30.239Z,0.80
2022-11-16T04:19:57.929Z,0.77
2022-11-16T04:23:27.590Z,0.70
2022-11-16T04:26:53.012Z,0.80
2022-11-16T04:29:58.758Z,0.80
2022-11-16T04:33:22.360Z,0.80
2022-11-16T04:36:44.435Z,0.70
2022-11-16T04:39:51.715Z,0.70
2022-11-16T04:42:58.428Z,0.80
2022-11-16T04:46:23.232Z,0.80
2022-11-16T04:49:27.919Z,0.80
2022-11-16T04:52:35.440Z,0.80
2022-11-16T04:55:43.831Z,0.77
2022-11-16T04:58:49.135Z,0.87
2022-11-16T05:02:12.109Z,0.70
2022-11-16T05:05:28.474Z,0.80
2022-11-16T05:08:33.932Z,0.70
2022-11-16T05:11:40.518Z,0.90
2022-11-16T05:14:46.183Z,0.70
2022-11-16T05:17:54.888Z,0.80
2022-11-16T05:21:01.268Z,0.80
2022-11-16T05:24:30.906Z,0.73
2022-11-16T05:27:37.742Z,0.60
2022-11-16T05:30:47.253Z,0.63
2022-11-16T05:33:56.981Z,0.70
2022-11-16T05:37:02.654Z,0.70
2022-11-16T05:40:10.074Z,0.70
2022-11-16T05:43:23.169Z,0.83
2022-11-16T05:46:37.173Z,0.80
2022-11-16T05:49:42.845Z,1.00
2022-11-16T05:52:47.632Z,0.87
2022-11-16T05:55:53.892Z,0.90
2022-11-16T05:59:00.793Z,0.90
2022-11-16T06:02:05.634Z,1.00
2022-11-16T06:05:12.738Z,0.90
2022-11-16T06:08:17.727Z,1.10
2022-11-16T06:11:22.897Z,1.20
2022-11-16T06:14:29.134Z,1.00
2022-11-16T06:17:33.898Z,1.10
2022-11-16T06:20:41.060Z,0.90
2022-11-16T06:23:46.273Z,1.00
2022-11-16T06:26:51.476Z,0.90
2022-11-16T06:29:57.621Z,1.00
2022-11-16T06:33:02.556Z,0.90
2022-11-16T06:36:08.877Z,1.10
2022-11-16T06:39:15.052Z,0.90
2022-11-16T06:42:19.799Z,1.00
2022-11-16T06:45:26.386Z,1.20
2022-11-16T06:48:34.815Z,1.00
2022-11-16T06:51:43.611Z,0.90
2022-11-16T06:54:48.545Z,0.90
2022-11-16T06:57:53.789Z,1.20
2022-11-16T07:01:07.408Z,1.00
2022-11-16T07:04:14.498Z,1.10
2022-11-16T07:07:24.444Z,0.90
2022-11-16T07:10:31.424Z,1.20
2022-11-16T07:13:38.499Z,1.03
2022-11-16T07:16:45.890Z,1.03
2022-11-16T07:19:50.870Z,1.10
2022-11-16T07:23:11.388Z,1.17
2022-11-16T07:26:25.691Z,0.90
2022-11-16T07:29:55.528Z,1.00
2022-11-16T07:33:24.266Z,1.00
2022-11-16T07:36:52.097Z,1.20
2022-11-16T07:40:00.820Z,1.00
2022-11-16T07:43:06.922Z,1.00
2022-11-16T07:46:48.620Z,1.10
2022-11-16T07:50:00.248Z,1.10
2022-11-16T07:53:06.026Z,1.07
2022-11-16T07:56:14.309Z,0.83
2022-11-16T07:59:22.259Z,1.10
2022-11-16T08:02:27.876Z,0.90
2022-11-16T08:05:34.833Z,1.00
2022-11-16T08:08:40.124Z,1.00
2022-11-16T08:11:47.109Z,1.10
2022-11-16T08:14:52.429Z,0.93
2022-11-16T08:17:59.271Z,0.90
2022-11-16T08:21:08.330Z,1.00
2022-11-16T08:24:13.510Z,1.00
2022-11-16T08:27:20.731Z,1.00
2022-11-16T08:30:29.599Z,1.57
2022-11-16T08:33:34.582Z,1.17
2022-11-16T08:36:41.722Z,0.93
2022-11-16T08:39:47.051Z,1.17
2022-11-16T08:42:57.027Z,1.00
2022-11-16T08:46:02.329Z,1.10
2022-11-16T08:49:07.646Z,1.00
2022-11-16T08:52:16.959Z,0.90
2022-11-16T08:55:22.102Z,1.07
2022-11-16T08:58:26.920Z,1.10
2022-11-16T09:01:33.164Z,1.00
2022-11-16T09:04:38.180Z,1.20
2022-11-16T09:07:45.786Z,1.07
2022-11-16T09:10:50.634Z,1.10
2022-11-16T09:13:57.122Z,1.00
2022-11-16T09:17:02.008Z,1.10
2022-11-16T09:20:08.480Z,3.60
2022-11-16T09:23:23.836Z,7.87
2022-11-16T09:26:29.891Z,2.10
2022-11-16T09:29:34.936Z,1.50
2022-11-16T09:32:39.512Z,1.30
2022-11-16T09:35:44.390Z,1.20
2022-11-16T09:42:34.707Z,1.13
2022-11-16T09:45:46.469Z,1.00
2022-11-16T09:48:52.122Z,1.10
2022-11-16T09:52:00.883Z,1.27
2022-11-16T09:55:24.934Z,1.33
2022-11-16T09:58:34.143Z,1.30
2022-11-16T10:01:44.277Z,1.30
2022-11-16T10:04:58.185Z,1.43
2022-11-16T10:08:11.312Z,2.23
2022-11-16T10:11:39.209Z,2.73
2022-11-16T10:15:15.632Z,1.40
2022-11-16T10:18:39.990Z,1.50
2022-11-16T10:21:53.168Z,1.47
2022-11-16T10:24:59.519Z,1.40
2022-11-16T10:28:23.710Z,1.30
2022-11-16T10:31:45.929Z,1.07
2022-11-16T10:34:54.927Z,1.17
2022-11-16T10:38:00.439Z,1.90
2022-11-16T10:41:16.064Z,1.80
2022-11-16T10:44:31.658Z,1.40
2022-11-16T10:47:42.640Z,2.00
2022-11-16T10:50:49.389Z,2.20
2022-11-16T10:53:55.734Z,1.70
2022-11-16T10:57:06.161Z,1.50
2022-11-16T11:00:22.025Z,1.30
2022-11-16T11:03:33.043Z,1.30
2022-11-16T11:06:40.321Z,1.30
2022-11-16T11:09:45.145Z,1.33
2022-11-16T11:13:24.449Z,1.70
2022-11-16T11:16:30.818Z,1.57
2022-11-16T11:19:35.569Z,1.60
2022-11-16T11:22:45.329Z,1.50
2022-11-16T11:25:53.969Z,2.40
2022-11-16T11:28:58.969Z,2.30
2022-11-16T11:32:07.903Z,1.93
2022-11-16T11:35:24.891Z,2.00
2022-11-16T11:38:30.204Z,1.60
2022-11-16T11:41:38.144Z,1.40
2022-11-16T11:44:50.297Z,1.23
2022-11-16T11:48:01.604Z,1.40
2022-11-16T11:51:15.020Z,2.00
2022-11-16T11:54:24.069Z,1.60
2022-11-16T11:57:28.969Z,1.80
2022-11-16T12:00:42.170Z,1.87
2022-11-16T12:04:40.421Z,1.50
2022-11-16T12:08:05.672Z,1.40
2022-11-16T12:11:19.512Z,1.27
2022-11-16T12:14:52.963Z,1.47
2022-11-16T12:18:11.787Z,1.60
2022-11-16T12:21:23.518Z,1.43
2022-11-16T12:24:44.438Z,1.40
2022-11-16T12:27:58.700Z,1.60
2022-11-16T12:31:35.602Z,1.30
2022-11-16T12:34:55.472Z,1.43
2022-11-16T12:38:11.950Z,1.40
2022-11-16T12:41:46.104Z,1.57
2022-11-16T12:45:34.094Z,1.80
2022-11-16T12:49:02.670Z,1.50
2022-11-16T12:52:21.990Z,1.60
2022-11-16T12:55:34.690Z,1.97
2022-11-16T12:58:55.516Z,1.70
2022-11-16T13:02:16.708Z,1.40
2022-11-16T13:05:25.318Z,1.43
2022-11-16T13:08:44.933Z,1.50
2022-11-16T13:11:54.313Z,1.17
2022-11-16T13:15:00.638Z,1.30
2022-11-16T13:18:08.497Z,1.30
2022-11-16T13:21:23.349Z,1.27
2022-11-16T13:24:41.457Z,1.10
2022-11-16T13:27:50.878Z,1.20
2022-11-16T13:31:04.710Z,1.20
2022-11-16T13:34:17.012Z,1.40
2022-11-16T13:37:47.991Z,1.50
2022-11-16T13:40:52.585Z,1.30
2022-11-16T13:43:59.177Z,1.40
2022-11-16T13:47:05.946Z,1.47
2022-11-16T13:50:21.750Z,1.50
2022-11-16T13:56:59.078Z,1.33
2022-11-16T14:00:21.742Z,1.40
2022-11-16T14:03:39.525Z,1.20
2022-11-16T14:07:02.068Z,1.40
2022-11-16T14:10:08.098Z,1.50
2022-11-16T14:13:40.493Z,1.30
2022-11-16T14:16:50.712Z,1.40
2022-11-16T14:19:56.058Z,1.40
2022-11-16T14:23:17.906Z,1.20
2022-11-16T14:26:28.339Z,1.20
2022-11-16T14:29:48.477Z,1.10
2022-11-16T14:32:56.419Z,1.10
2022-11-16T14:36:03.501Z,1.20
2022-11-16T14:39:31.688Z,1.33
2022-11-16T14:43:01.831Z,1.30
2022-11-16T14:46:32.034Z,1.00
2022-11-16T14:49:39.401Z,1.20
2022-11-16T14:52:48.433Z,1.13
2022-11-16T14:55:53.225Z,1.13
2022-11-16T14:59:00.288Z,1.40
2022-11-16T15:02:18.303Z,1.70
2022-11-16T15:05:29.910Z,1.43
2022-11-16T15:08:39.074Z,1.30
2022-11-16T15:12:05.263Z,1.00
2022-11-16T15:15:16.146Z,1.70
2022-11-16T15:18:23.987Z,1.27
2022-11-16T15:21:30.945Z,1.10
2022-11-16T15:24:36.967Z,1.20
2022-11-16T15:27:44.187Z,1.10
2022-11-16T15:30:52.275Z,2.03
2022-11-16T15:33:57.133Z,1.33
2022-11-16T15:37:03.245Z,1.33
2022-11-16T15:40:12.284Z,1.20
2022-11-16T15:43:17.166Z,1.30
2022-11-16T15:46:22.381Z,1.20
2022-11-16T15:49:31.184Z,1.30
2022-11-16T15:52:50.188Z,1.70
2022-11-16T15:55:54.870Z,1.60
2022-11-16T15:59:02.230Z,1.40
2022-11-16T16:02:15.305Z,1.37
2022-11-16T16:05:23.952Z,1.50
2022-11-16T16:08:35.754Z,1.40
2022-11-16T16:11:40.596Z,1.33
2022-11-16T16:14:46.190Z,1.73
2022-11-16T16:17:51.304Z,1.50
2022-11-16T16:20:55.993Z,1.23
2022-11-16T16:24:02.136Z,1.20
2022-11-16T16:27:16.789Z,1.70
2022-11-16T16:30:22.109Z,2.60
2022-11-16T16:33:31.658Z,1.60
2022-11-16T16:36:41.283Z,1.70
2022-11-16T16:39:52.214Z,1.60
2022-11-16T16:42:59.462Z,2.10
2022-11-16T16:46:06.834Z,1.90
2022-11-16T16:49:13.473Z,1.90
2022-11-16T16:52:21.151Z,1.50
2022-11-16T16:55:32.861Z,1.60
2022-11-16T16:58:42.229Z,2.30
2022-11-16T17:01:48.877Z,1.87
2022-11-16T17:04:55.766Z,1.53
2022-11-16T17:08:03.209Z,1.70
2022-11-16T17:11:12.369Z,1.60
2022-11-16T17:14:21.505Z,1.70
2022-11-16T17:17:28.882Z,1.90
2022-11-16T17:20:36.922Z,1.73
2022-11-16T17:23:44.208Z,1.30
2022-11-16T17:26:52.366Z,1.90
2022-11-16T17:29:59.610Z,1.80
2022-11-16T17:33:06.618Z,1.90
2022-11-16T17:36:14.601Z,1.70
2022-11-16T17:39:21.579Z,1.70
2022-11-16T17:42:31.978Z,1.60
2022-11-16T17:45:41.453Z,1.70
2022-11-16T17:48:49.412Z,2.70
2022-11-16T17:51:56.287Z,1.90
2022-11-16T17:55:07.022Z,1.80
2022-11-16T17:58:18.489Z,1.83
2022-11-16T18:01:25.744Z,1.93
2022-11-16T18:04:32.419Z,1.80
2022-11-16T18:07:40.447Z,1.80
2022-11-16T18:10:47.210Z,1.70
2022-11-16T18:13:57.305Z,2.30
2022-11-16T18:17:03.933Z,1.90
2022-11-16T18:20:12.762Z,1.70
2022-11-16T18:23:19.623Z,1.80
2022-11-16T18:26:26.603Z,1.60
2022-11-16T18:29:36.300Z,1.60
2022-11-16T18:32:42.745Z,2.10
2022-11-16T18:35:48.674Z,2.13
2022-11-16T18:38:54.205Z,2.10
2022-11-16T18:41:59.643Z,1.83
2022-11-16T18:45:07.533Z,1.70
2022-11-16T18:48:14.602Z,1.90
2022-11-16T18:51:19.989Z,1.80
2022-11-16T18:54:24.843Z,2.33
2022-11-16T18:57:29.593Z,2.13
2022-11-16T19:00:35.921Z,2.30
2022-11-16T19:03:41.011Z,2.00
2022-11-16T19:06:45.839Z,2.20
2022-11-16T19:09:50.615Z,1.50
2022-11-16T19:12:55.478Z,1.53
2022-11-16T19:16:01.602Z,1.90
2022-11-16T19:19:06.485Z,1.90
2022-11-16T19:22:13.193Z,1.97
2022-11-16T19:25:18.169Z,1.70
2022-11-16T19:28:22.773Z,1.60
2022-11-16T19:31:30.762Z,1.50
2022-11-16T19:34:35.450Z,1.73
2022-11-16T19:37:40.413Z,1.80
2022-11-16T19:40:45.056Z,1.87
2022-11-16T19:43:51.319Z,1.97
2022-11-16T19:46:57.337Z,1.70
2022-11-16T19:50:02.194Z,1.97
2022-11-16T19:53:06.864Z,2.00
2022-11-16T19:56:14.157Z,1.70
2022-11-16T19:59:18.853Z,1.93
2022-11-16T20:02:25.121Z,2.60
2022-11-16T20:05:30.465Z,2.10
2022-11-16T20:08:35.530Z,1.87
2022-11-16T20:11:41.823Z,2.10
2022-11-16T20:14:46.767Z,1.83
2022-11-16T20:17:53.260Z,2.03
2022-11-16T20:21:02.444Z,1.87
2022-11-16T20:24:09.903Z,1.73
2022-11-16T20:27:14.770Z,1.57
2022-11-16T20:30:19.610Z,1.80
2022-11-16T20:33:26.018Z,1.90
2022-11-16T20:36:32.313Z,1.73
2022-11-16T20:39:37.164Z,1.80
2022-11-16T20:42:41.845Z,1.70
2022-11-16T20:45:48.933Z,2.03
2022-11-16T20:48:57.089Z,1.60
2022-11-16T20:52:01.988Z,1.60
2022-11-16T20:55:07.799Z,1.67
2022-11-16T20:58:13.292Z,1.80
2022-11-16T21:01:20.132Z,1.60
2022-11-16T21:04:27.300Z,1.70
2022-11-16T21:07:32.133Z,2.20
2022-11-16T21:10:38.104Z,1.97
2022-11-16T21:14:00.711Z,1.50
2022-11-16T21:17:05.577Z,1.60
2022-11-16T21:20:27.082Z,1.33
2022-11-16T21:23:34.797Z,1.43
2022-11-16T21:26:40.151Z,1.50
2022-11-16T21:29:44.969Z,1.80
2022-11-16T21:32:49.560Z,1.70
2022-11-16T21:35:56.257Z,1.50
2022-11-16T21:39:01.416Z,1.73
2022-11-16T21:42:06.883Z,1.60
2022-11-16T21:45:13.407Z,1.47
2022-11-16T21:48:18.434Z,1.37
2022-11-16T21:51:26.820Z,1.50
2022-11-16T21:54:47.343Z,1.73
2022-11-16T21:57:51.957Z,1.50
2022-11-16T22:00:57.561Z,1.40
2022-11-16T22:04:21.295Z,1.50
2022-11-16T22:07:37.827Z,1.50
2022-11-16T22:10:43.603Z,1.40
2022-11-16T22:13:48.958Z,1.30
2022-11-16T22:16:53.568Z,1.50
2022-11-16T22:19:58.385Z,1.33
2022-11-16T22:23:04.441Z,1.23
2022-11-16T22:26:12.293Z,1.20
2022-11-16T22:29:17.440Z,1.20
2022-11-16T22:32:22.269Z,1.30
2022-11-16T22:35:27.027Z,1.13
2022-11-16T22:38:33.261Z,1.47
2022-11-16T22:41:38.006Z,1.60
2022-11-16T22:44:42.795Z,1.30
2022-11-16T22:47:50.775Z,1.40
2022-11-16T22:51:04.700Z,1.20
2022-11-16T22:54:15.439Z,1.37
2022-11-16T22:57:20.268Z,1.10
2022-11-16T23:00:24.956Z,1.20
2022-11-16T23:03:29.967Z,1.20
2022-11-16T23:06:34.980Z,1.17
2022-11-16T23:09:41.194Z,1.17
2022-11-16T23:13:03.446Z,0.90
2022-11-16T23:16:08.939Z,0.90
2022-11-16T23:19:33.767Z,0.90
2022-11-16T23:22:56.092Z,1.00
2022-11-16T23:26:19.493Z,0.90
2022-11-16T23:29:24.644Z,1.00
2022-11-16T23:32:29.999Z,1.00
2022-11-16T23:35:34.892Z,0.90
2022-11-16T23:38:39.589Z,1.10
2022-11-16T23:42:03.489Z,1.00
2022-11-16T23:45:08.882Z,0.80
2022-11-16T23:48:16.747Z,0.90
2022-11-16T23:51:23.326Z,1.07
2022-11-16T23:54:28.452Z,1.17
2022-11-16T23:57:34.376Z,0.90
