createdAt,value
2023-01-15T00:09:05.963Z,100.00
2023-01-15T00:24:28.470Z,100.00
2023-01-15T00:39:40.752Z,100.00
2023-01-15T00:54:45.526Z,100.00
2023-01-15T01:09:49.003Z,99.45
2023-01-15T01:24:52.395Z,97.52
2023-01-15T01:39:56.824Z,95.66
2023-01-15T01:55:02.330Z,90.32
2023-01-15T02:10:06.392Z,86.71
2023-01-15T02:25:55.021Z,85.69
2023-01-15T02:41:01.613Z,84.56
2023-01-15T02:56:15.105Z,83.56
2023-01-15T03:11:22.557Z,82.63
2023-01-15T03:26:32.288Z,81.54
2023-01-15T03:42:06.221Z,80.25
2023-01-15T03:57:22.247Z,79.05
2023-01-15T04:12:28.148Z,78.24
2023-01-15T04:27:32.589Z,77.13
2023-01-15T04:42:54.335Z,77.00
2023-01-15T04:57:57.879Z,77.00
2023-01-15T05:13:01.210Z,77.41
2023-01-15T05:28:04.689Z,80.80
2023-01-15T05:43:08.302Z,82.97
2023-01-15T05:58:11.457Z,83.30
2023-01-15T06:13:15.521Z,84.18
2023-01-15T06:28:18.803Z,85.04
2023-01-15T06:43:40.625Z,86.63
2023-01-15T06:58:44.745Z,89.08
2023-01-15T07:13:49.309Z,93.83
2023-01-15T07:28:52.464Z,99.05
2023-01-15T07:44:14.286Z,100.00
2023-01-15T07:59:17.615Z,100.00
2023-01-15T08:14:39.582Z,100.00
2023-01-15T08:29:42.907Z,100.00
2023-01-15T08:44:46.365Z,100.00
2023-01-15T08:59:49.543Z,100.00
2023-01-15T09:14:55.897Z,100.00
2023-01-15T09:30:07.547Z,100.00
2023-01-15T09:45:18.856Z,100.00
2023-01-15T10:00:25.622Z,100.00
2023-01-15T10:15:48.459Z,100.00
2023-01-15T10:30:57.013Z,100.00
2023-01-15T10:46:31.578Z,100.00
2023-01-15T11:01:36.547Z,100.00
2023-01-15T11:17:00.978Z,100.00
2023-01-15T11:32:04.503Z,100.00
2023-01-15T11:47:31.950Z,100.00
2023-01-15T12:02:47.646Z,100.00
2023-01-15T12:17:55.810Z,100.00
2023-01-15T12:33:17.751Z,100.00
2023-01-15T12:48:52.059Z,100.00
2023-01-15T13:04:04.053Z,100.00
2023-01-15T13:19:40.028Z,100.00
2023-01-15T13:35:10.519Z,100.00
2023-01-15T13:50:18.406Z,100.00
2023-01-15T14:05:34.520Z,100.00
2023-01-15T14:20:44.876Z,100.00
2023-01-15T14:35:49.476Z,100.00
2023-01-15T14:50:54.285Z,100.00
2023-01-15T15:05:57.848Z,100.00
2023-01-15T15:21:05.173Z,100.00
2023-01-15T15:36:09.649Z,100.00
2023-01-15T15:51:53.250Z,100.00
2023-01-15T16:06:56.543Z,100.00
2023-01-15T16:21:59.856Z,100.00
2023-01-15T16:37:03.526Z,100.00
2023-01-15T16:52:35.654Z,100.00
2023-01-15T17:07:39.337Z,100.00
2023-01-15T17:22:47.866Z,100.00
2023-01-15T17:37:51.685Z,100.00
2023-01-15T17:52:54.982Z,100.00
2023-01-15T18:08:01.127Z,100.00
2023-01-15T18:23:05.832Z,100.00
2023-01-15T18:38:09.434Z,100.00
2023-01-15T18:53:13.616Z,100.00
2023-01-15T19:08:18.569Z,100.00
2023-01-15T19:23:22.499Z,100.00
2023-01-15T19:38:29.878Z,100.00
2023-01-15T19:53:48.548Z,100.00
2023-01-15T20:08:52.932Z,100.00
2023-01-15T20:23:58.525Z,100.00
2023-01-15T20:39:02.423Z,100.00
2023-01-15T20:54:05.686Z,100.00
2023-01-15T21:09:08.936Z,100.00
2023-01-15T21:24:12.244Z,100.00
2023-01-15T21:39:17.206Z,100.00
2023-01-15T21:54:20.491Z,100.00
2023-01-15T22:09:23.825Z,100.00
2023-01-15T22:24:29.342Z,100.00
2023-01-15T22:39:32.577Z,100.00
2023-01-15T22:54:35.829Z,100.00
2023-01-15T23:09:39.121Z,100.00
2023-01-15T23:24:42.537Z,99.95
2023-01-15T23:39:45.863Z,98.70
2023-01-15T23:54:48.930Z,97.49
