createdAt,value
2019-04-07T00:02:22.749Z,100315.20
2019-04-07T00:04:52.323Z,100311.91
2019-04-07T00:07:21.529Z,100315.58
2019-04-07T00:09:52.570Z,100315.58
2019-04-07T00:12:22.105Z,100309.81
2019-04-07T00:14:51.425Z,100311.52
2019-04-07T00:17:20.696Z,100310.95
2019-04-07T00:19:56.987Z,100310.95
2019-04-07T00:22:25.294Z,100310.23
2019-04-07T00:25:02.596Z,100309.06
2019-04-07T00:27:32.036Z,100309.58
2019-04-07T00:30:01.885Z,100309.58
2019-04-07T00:32:31.233Z,100302.66
2019-04-07T00:35:00.457Z,100302.66
2019-04-07T00:37:31.074Z,100296.99
2019-04-07T00:40:00.278Z,100290.50
2019-04-07T00:42:29.999Z,100294.41
2019-04-07T00:44:59.703Z,100293.95
2019-04-07T00:47:29.465Z,100290.58
2019-04-07T00:50:01.549Z,100290.58
2019-04-07T00:52:30.765Z,100290.72
2019-04-07T00:55:01.472Z,100290.72
2019-04-07T00:57:30.645Z,100295.39
2019-04-07T00:59:59.777Z,100295.77
2019-04-07T01:02:28.888Z,100287.05
2019-04-07T01:04:58.419Z,100290.84
2019-04-07T01:07:27.948Z,100292.91
2019-04-07T01:09:58.517Z,100288.03
2019-04-07T01:12:28.167Z,100290.86
2019-04-07T01:14:57.368Z,100289.88
2019-04-07T01:17:26.922Z,100288.59
2019-04-07T01:19:58.657Z,100285.94
2019-04-07T01:22:28.174Z,100285.94
2019-04-07T01:24:57.313Z,100286.72
2019-04-07T01:27:27.017Z,100290.22
2019-04-07T01:29:56.437Z,100286.76
2019-04-07T01:32:26.658Z,100284.31
2019-04-07T01:34:55.943Z,100280.78
2019-04-07T01:37:25.280Z,100284.31
2019-04-07T01:39:54.888Z,100288.25
2019-04-07T01:42:32.559Z,100288.25
2019-04-07T01:45:33.319Z,100287.59
2019-04-07T01:48:20.365Z,100288.07
2019-04-07T01:51:13.512Z,100288.97
2019-04-07T01:54:17.562Z,100287.51
2019-04-07T01:57:03.633Z,100285.44
2019-04-07T01:59:51.959Z,100287.80
2019-04-07T02:02:39.169Z,100283.04
2019-04-07T02:05:30.898Z,100285.63
2019-04-07T02:08:19.931Z,100285.63
2019-04-07T02:11:18.640Z,100281.91
2019-04-07T02:14:05.953Z,100280.78
2019-04-07T02:16:42.385Z,100283.30
2019-04-07T02:19:27.061Z,100284.66
2019-04-07T02:22:20.138Z,100282.25
2019-04-07T02:24:58.720Z,100284.58
2019-04-07T02:27:42.704Z,100283.11
2019-04-07T02:30:20.403Z,100282.36
2019-04-07T02:32:58.254Z,100288.98
2019-04-07T02:35:46.675Z,100292.77
2019-04-07T02:38:31.540Z,100291.09
2019-04-07T02:41:30.454Z,100291.23
2019-04-07T02:44:27.999Z,100288.27
2019-04-07T02:47:18.142Z,100288.27
2019-04-07T02:49:56.054Z,100285.94
2019-04-07T02:52:34.462Z,100287.70
2019-04-07T02:55:26.458Z,100297.12
2019-04-07T02:58:13.966Z,100293.38
2019-04-07T03:00:57.724Z,100288.97
2019-04-07T03:03:40.691Z,100288.97
2019-04-07T03:06:34.616Z,100292.37
2019-04-07T03:08:57.160Z,100288.78
2019-04-07T03:11:33.594Z,100279.29
2019-04-07T03:14:22.116Z,100278.35
2019-04-07T03:17:06.308Z,100280.45
2019-04-07T03:19:43.551Z,100287.80
2019-04-07T03:22:40.243Z,100285.52
2019-04-07T03:25:42.296Z,100292.80
2019-04-07T03:28:20.146Z,100292.70
2019-04-07T03:31:06.966Z,100292.70
2019-04-07T03:34:08.947Z,100295.59
2019-04-07T03:37:22.724Z,100295.59
2019-04-07T03:39:56.921Z,100285.72
2019-04-07T03:42:45.813Z,100283.98
2019-04-07T03:45:37.922Z,100284.09
2019-04-07T03:48:15.881Z,100286.72
2019-04-07T03:50:54.798Z,100284.09
2019-04-07T03:53:42.168Z,100283.45
2019-04-07T03:56:30.896Z,100270.64
2019-04-07T03:59:22.222Z,100276.28
2019-04-07T04:02:10.977Z,100282.45
2019-04-07T04:04:45.628Z,100287.59
2019-04-07T04:07:31.575Z,100287.59
2019-04-07T04:10:08.444Z,100278.19
2019-04-07T04:12:56.615Z,100281.22
2019-04-07T04:15:32.902Z,100284.28
2019-04-07T04:18:03.297Z,100273.64
2019-04-07T04:20:32.559Z,100285.56
2019-04-07T04:23:01.829Z,100278.39
2019-04-07T04:25:30.884Z,100286.28
2019-04-07T04:28:01.107Z,100281.01
2019-04-07T04:30:30.573Z,100282.45
2019-04-07T04:32:59.824Z,100283.67
2019-04-07T04:35:29.907Z,100292.41
2019-04-07T04:37:59.795Z,100288.94
2019-04-07T04:40:29.837Z,100285.77
2019-04-07T04:42:59.009Z,100287.48
2019-04-07T04:45:28.203Z,100296.13
2019-04-07T04:47:57.298Z,100291.86
2019-04-07T04:50:26.462Z,100294.41
2019-04-07T04:52:56.389Z,100291.79
2019-04-07T04:55:25.545Z,100306.76
2019-04-07T04:57:54.671Z,100309.56
2019-04-07T05:00:24.954Z,100302.22
2019-04-07T05:02:54.062Z,100313.59
2019-04-07T05:05:23.279Z,100315.37
2019-04-07T05:07:59.264Z,100311.91
2019-04-07T05:10:23.285Z,100311.91
2019-04-07T05:12:52.336Z,100321.16
2019-04-07T05:15:21.515Z,100321.39
2019-04-07T05:17:50.915Z,100324.69
2019-04-07T05:20:20.139Z,100325.98
2019-04-07T05:22:49.554Z,100325.98
2019-04-07T05:25:26.456Z,100330.61
2019-04-07T05:27:55.861Z,100332.64
2019-04-07T05:33:54.496Z,100338.20
2019-04-07T05:36:26.883Z,100334.03
2019-04-07T05:38:56.301Z,100334.03
2019-04-07T05:41:26.190Z,100343.32
2019-04-07T05:43:55.773Z,100340.33
2019-04-07T05:46:25.035Z,100343.34
2019-04-07T05:48:55.500Z,100345.14
2019-04-07T05:51:29.920Z,100351.83
2019-04-07T05:53:56.181Z,100355.77
2019-04-07T05:56:28.148Z,100350.86
2019-04-07T05:58:57.134Z,100355.86
2019-04-07T06:01:28.583Z,100360.97
2019-04-07T06:03:59.984Z,100358.42
2019-04-07T06:07:03.608Z,100358.49
2019-04-07T06:12:51.462Z,100356.40
2019-04-07T06:15:32.528Z,100369.70
2019-04-07T06:18:02.498Z,100370.42
2019-04-07T06:20:32.317Z,100370.42
2019-04-07T06:23:02.035Z,100367.89
2019-04-07T06:25:37.857Z,100367.89
2019-04-07T06:28:03.343Z,100369.44
2019-04-07T06:30:42.791Z,100363.95
2019-04-07T06:33:14.335Z,100361.85
2019-04-07T06:35:45.083Z,100366.95
2019-04-07T06:38:16.647Z,100367.64
2019-04-07T06:44:37.736Z,100372.89
2019-04-07T06:55:02.450Z,100372.91
2019-04-07T06:58:08.605Z,100375.98
2019-04-07T07:01:48.260Z,100369.61
2019-04-07T07:04:35.549Z,100369.61
2019-04-07T07:07:20.668Z,100380.09
2019-04-07T07:10:07.455Z,100377.42
2019-04-07T07:12:54.052Z,100369.88
2019-04-07T07:15:57.303Z,100369.88
2019-04-07T07:18:41.320Z,100382.17
2019-04-07T07:21:36.519Z,100386.33
2019-04-07T07:24:03.833Z,100391.78
2019-04-07T07:26:35.265Z,100390.49
2019-04-07T07:29:06.319Z,100398.98
2019-04-07T07:31:34.777Z,100398.03
2019-04-07T07:34:04.051Z,100398.11
2019-04-07T07:36:34.960Z,100402.25
2019-04-07T07:39:10.213Z,100390.41
2019-04-07T07:41:37.782Z,100401.67
2019-04-07T07:44:08.497Z,100397.63
2019-04-07T07:46:37.779Z,100395.42
2019-04-07T07:49:07.102Z,100395.42
2019-04-07T07:51:38.450Z,100400.44
2019-04-07T07:54:07.043Z,100400.44
2019-04-07T07:56:36.751Z,100398.45
2019-04-07T07:59:06.251Z,100402.44
2019-04-07T08:01:35.319Z,100399.37
2019-04-07T08:04:05.221Z,100397.66
2019-04-07T08:06:34.659Z,100398.44
2019-04-07T08:09:13.817Z,100400.46
2019-04-07T08:11:39.014Z,100393.03
2019-04-07T08:14:08.703Z,100393.03
2019-04-07T08:16:38.011Z,100403.97
2019-04-07T08:19:09.434Z,100403.97
2019-04-07T08:21:38.096Z,100410.59
2019-04-07T08:24:08.049Z,100411.63
2019-04-07T08:26:37.158Z,100407.69
2019-04-07T08:29:07.769Z,100407.69
2019-04-07T08:31:38.427Z,100411.77
2019-04-07T08:34:08.891Z,100411.61
2019-04-07T08:36:38.115Z,100410.81
2019-04-07T08:39:19.457Z,100407.60
2019-04-07T08:41:42.778Z,100406.60
2019-04-07T08:44:16.135Z,100412.84
2019-04-07T08:46:45.423Z,100412.36
2019-04-07T08:49:14.538Z,100417.30
2019-04-07T08:51:43.842Z,100414.70
2019-04-07T08:54:15.660Z,100412.61
2019-04-07T08:56:43.800Z,100412.83
2019-04-07T08:59:16.185Z,100409.55
2019-04-07T09:01:44.598Z,100409.55
2019-04-07T09:04:16.970Z,100416.95
2019-04-07T09:06:46.104Z,100411.64
2019-04-07T09:09:15.680Z,100416.11
2019-04-07T09:11:44.809Z,100422.94
2019-04-07T09:14:15.987Z,100420.13
2019-04-07T09:19:57.128Z,100417.32
2019-04-07T09:22:44.541Z,100426.55
2019-04-07T09:25:22.648Z,100422.59
2019-04-07T09:28:02.135Z,100423.58
2019-04-07T09:30:44.413Z,100428.88
2019-04-07T09:33:29.805Z,100424.87
2019-04-07T09:36:23.464Z,100429.80
2019-04-07T09:39:09.698Z,100426.47
2019-04-07T09:41:57.214Z,100432.23
2019-04-07T09:44:49.412Z,100432.23
2019-04-07T09:47:49.371Z,100438.48
2019-04-07T09:50:55.161Z,100437.52
2019-04-07T09:54:03.122Z,100426.99
2019-04-07T09:56:49.683Z,100438.05
2019-04-07T09:59:29.677Z,100438.05
2019-04-07T10:02:30.764Z,100440.22
2019-04-07T10:05:15.831Z,100432.17
2019-04-07T10:08:03.160Z,100436.33
2019-04-07T10:10:51.519Z,100434.95
2019-04-07T10:13:55.437Z,100437.86
2019-04-07T10:16:50.608Z,100437.51
2019-04-07T10:19:38.859Z,100432.30
2019-04-07T10:22:17.549Z,100437.31
2019-04-07T10:25:21.047Z,100437.33
2019-04-07T10:28:00.658Z,100439.11
2019-04-07T10:30:59.878Z,100439.11
2019-04-07T10:33:48.206Z,100431.62
2019-04-07T10:36:27.031Z,100431.97
2019-04-07T10:39:11.989Z,100430.83
2019-04-07T10:42:09.984Z,100434.64
2019-04-07T10:44:52.336Z,100434.64
2019-04-07T10:47:36.814Z,100434.45
2019-04-07T10:50:20.018Z,100434.45
2019-04-07T10:53:00.240Z,100434.53
2019-04-07T10:55:40.785Z,100432.86
2019-04-07T10:58:46.196Z,100437.37
2019-04-07T11:01:33.509Z,100436.42
2019-04-07T11:04:15.593Z,100436.42
2019-04-07T11:07:07.155Z,100439.50
2019-04-07T11:09:54.272Z,100428.02
2019-04-07T11:12:52.440Z,100427.59
2019-04-07T11:15:29.163Z,100435.34
2019-04-07T11:18:21.587Z,100426.59
2019-04-07T11:21:05.496Z,100424.98
2019-04-07T11:23:58.964Z,100424.98
2019-04-07T11:27:01.727Z,100423.05
2019-04-07T11:29:43.734Z,100426.09
2019-04-07T11:32:28.912Z,100424.19
2019-04-07T11:35:15.613Z,100421.33
2019-04-07T11:37:51.721Z,100417.88
2019-04-07T11:42:48.069Z,100409.06
2019-04-07T11:45:36.454Z,100413.23
2019-04-07T11:48:21.910Z,100403.20
2019-04-07T11:50:57.648Z,100403.20
2019-04-07T11:53:36.835Z,100409.20
2019-04-07T11:56:12.948Z,100414.53
2019-04-07T11:59:02.889Z,100413.05
2019-04-07T12:01:54.161Z,100417.37
2019-04-07T12:04:51.006Z,100411.86
2019-04-07T12:07:40.252Z,100411.86
2019-04-07T12:10:34.619Z,100414.59
2019-04-07T12:13:14.380Z,100411.25
2019-04-07T12:16:02.029Z,100426.30
2019-04-07T12:18:51.359Z,100424.08
2019-04-07T12:21:56.831Z,100423.77
2019-04-07T12:24:45.548Z,100425.17
2019-04-07T12:27:32.232Z,100429.27
2019-04-07T12:30:23.415Z,100420.53
2019-04-07T12:33:07.266Z,100413.33
2019-04-07T12:36:08.318Z,100420.23
2019-04-07T12:38:48.117Z,100409.95
2019-04-07T12:41:23.657Z,100411.87
2019-04-07T12:44:09.197Z,100411.87
2019-04-07T12:46:56.964Z,100424.83
2019-04-07T12:49:44.491Z,100407.33
2019-04-07T12:52:32.229Z,100407.33
2019-04-07T12:55:13.710Z,100407.91
2019-04-07T12:58:11.834Z,100407.91
2019-04-07T13:01:15.232Z,100402.74
2019-04-07T13:03:48.060Z,100402.74
2019-04-07T13:06:28.755Z,100406.08
2019-04-07T13:09:04.016Z,100405.06
2019-04-07T13:11:49.708Z,100399.64
2019-04-07T13:14:28.972Z,100397.02
2019-04-07T13:17:20.566Z,100399.17
2019-04-07T13:20:19.735Z,100402.81
2019-04-07T13:23:25.818Z,100407.25
2019-04-07T13:26:33.557Z,100404.12
2019-04-07T13:29:07.802Z,100400.50
2019-04-07T13:31:58.384Z,100406.42
2019-04-07T13:34:45.241Z,100411.23
2019-04-07T13:37:48.590Z,100412.21
2019-04-07T13:40:48.272Z,100417.28
2019-04-07T13:43:35.928Z,100411.06
2019-04-07T13:46:25.283Z,100407.10
2019-04-07T13:49:07.564Z,100400.57
2019-04-07T13:52:02.460Z,100400.57
2019-04-07T13:54:50.523Z,100399.58
2019-04-07T13:57:37.132Z,100405.78
2019-04-07T14:00:27.343Z,100389.89
2019-04-07T14:03:25.506Z,100409.29
2019-04-07T14:06:11.325Z,100398.02
2019-04-07T14:08:57.580Z,100398.02
2019-04-07T14:11:56.469Z,100405.47
2019-04-07T14:14:32.705Z,100405.47
2019-04-07T14:17:14.199Z,100394.98
2019-04-07T14:19:57.551Z,100397.19
2019-04-07T14:22:39.936Z,100401.81
2019-04-07T14:25:43.455Z,100401.27
2019-04-07T14:28:30.883Z,100396.89
2019-04-07T14:31:10.819Z,100393.33
2019-04-07T14:34:03.420Z,100401.50
2019-04-07T14:36:43.911Z,100405.34
2019-04-07T14:39:33.100Z,100403.19
2019-04-07T14:42:17.659Z,100403.19
2019-04-07T14:45:05.700Z,100398.85
2019-04-07T14:47:40.264Z,100404.42
2019-04-07T14:50:40.846Z,100403.61
2019-04-07T14:53:27.579Z,100406.84
2019-04-07T14:56:18.705Z,100403.85
2019-04-07T14:59:13.081Z,100404.70
2019-04-07T15:02:10.562Z,100399.05
2019-04-07T15:04:59.534Z,100399.55
2019-04-07T15:07:42.806Z,100402.30
2019-04-07T15:10:17.977Z,100406.41
2019-04-07T15:12:50.277Z,100402.42
2019-04-07T15:15:19.335Z,100401.69
2019-04-07T15:17:48.796Z,100399.80
2019-04-07T15:20:18.075Z,100400.72
2019-04-07T15:22:48.478Z,100394.77
2019-04-07T15:25:18.412Z,100400.55
2019-04-07T15:27:47.743Z,100397.22
2019-04-07T15:30:17.024Z,100397.86
2019-04-07T15:32:46.164Z,100401.88
2019-04-07T15:35:21.472Z,100393.62
2019-04-07T15:37:51.972Z,100393.62
2019-04-07T15:40:28.177Z,100399.34
2019-04-07T15:43:01.481Z,100397.63
2019-04-07T15:45:28.721Z,100390.53
2019-04-07T15:48:00.281Z,100395.59
2019-04-07T15:50:30.134Z,100398.84
2019-04-07T15:52:59.606Z,100404.67
2019-04-07T15:55:43.294Z,100411.42
2019-04-07T15:57:59.734Z,100413.86
2019-04-07T16:00:32.321Z,100414.17
2019-04-07T16:03:01.317Z,100410.66
2019-04-07T16:05:37.830Z,100414.37
2019-04-07T16:08:02.189Z,100407.16
2019-04-07T16:10:31.405Z,100412.78
2019-04-07T16:13:01.379Z,100413.27
2019-04-07T16:15:30.857Z,100414.66
2019-04-07T16:18:04.101Z,100418.80
2019-04-07T16:20:38.039Z,100420.46
2019-04-07T16:23:05.390Z,100420.46
2019-04-07T16:25:34.555Z,100427.78
2019-04-07T16:28:03.777Z,100421.09
2019-04-07T16:30:34.111Z,100419.45
2019-04-07T16:33:05.323Z,100421.61
2019-04-07T16:35:34.555Z,100421.36
2019-04-07T16:38:03.731Z,100423.70
2019-04-07T16:40:32.798Z,100422.33
2019-04-07T16:43:11.597Z,100428.06
2019-04-07T16:45:32.802Z,100432.95
2019-04-07T16:48:04.581Z,100437.45
2019-04-07T16:50:32.713Z,100433.77
2019-04-07T16:53:03.530Z,100437.97
2019-04-07T16:55:39.916Z,100434.27
2019-04-07T16:58:09.811Z,100434.27
2019-04-07T17:00:39.866Z,100446.78
2019-04-07T17:03:10.029Z,100447.61
2019-04-07T17:05:39.912Z,100448.01
2019-04-07T17:08:09.236Z,100451.48
2019-04-07T17:10:39.141Z,100445.23
2019-04-07T17:13:19.617Z,100451.85
2019-04-07T17:15:41.958Z,100454.97
2019-04-07T17:18:37.042Z,100457.27
2019-04-07T17:21:11.707Z,100458.09
2019-04-07T17:23:40.830Z,100459.45
2019-04-07T17:26:13.642Z,100464.16
2019-04-07T17:28:48.157Z,100463.44
2019-04-07T17:31:16.368Z,100457.86
2019-04-07T17:33:55.206Z,100464.52
2019-04-07T17:37:32.672Z,100467.83
2019-04-07T17:39:40.539Z,100460.14
2019-04-07T17:42:15.638Z,100468.69
2019-04-07T17:45:05.970Z,100474.03
2019-04-07T17:48:06.147Z,100471.61
2019-04-07T17:50:53.149Z,100476.36
2019-04-07T17:53:45.375Z,100480.66
2019-04-07T17:56:35.768Z,100481.52
2019-04-07T17:59:15.233Z,100488.55
2019-04-07T18:01:54.060Z,100485.11
2019-04-07T18:04:42.418Z,100496.62
2019-04-07T18:07:30.046Z,100499.95
2019-04-07T18:10:18.017Z,100501.01
2019-04-07T18:12:56.966Z,100506.91
2019-04-07T18:15:55.528Z,100508.44
2019-04-07T18:18:45.874Z,100507.92
2019-04-07T18:21:37.603Z,100515.56
2019-04-07T18:24:35.947Z,100521.91
2019-04-07T18:27:21.542Z,100519.98
2019-04-07T18:30:00.727Z,100517.72
2019-04-07T18:32:37.350Z,100530.02
2019-04-07T18:35:19.491Z,100531.64
2019-04-07T18:38:04.381Z,100537.85
2019-04-07T18:40:42.907Z,100540.46
2019-04-07T18:43:34.072Z,100543.62
2019-04-07T18:46:21.516Z,100554.42
2019-04-07T18:49:15.824Z,100554.98
2019-04-07T18:52:05.551Z,100559.03
2019-04-07T18:54:46.473Z,100559.03
2019-04-07T18:57:33.249Z,100563.91
2019-04-07T19:00:19.059Z,100572.60
2019-04-07T19:03:04.545Z,100577.09
2019-04-07T19:05:43.993Z,100576.59
2019-04-07T19:08:41.341Z,100576.59
2019-04-07T19:11:37.296Z,100581.70
2019-04-07T19:14:41.142Z,100588.58
2019-04-07T19:17:08.907Z,100595.99
2019-04-07T19:20:00.645Z,100597.61
2019-04-07T19:22:40.769Z,100597.61
2019-04-07T19:28:16.078Z,100598.92
2019-04-07T19:31:08.568Z,100604.13
2019-04-07T19:33:50.531Z,100602.87
2019-04-07T19:36:34.853Z,100606.16
2019-04-07T19:39:23.608Z,100603.75
2019-04-07T19:42:24.009Z,100603.75
2019-04-07T19:45:16.381Z,100604.05
2019-04-07T19:48:18.350Z,100607.95
2019-04-07T19:51:22.599Z,100610.76
2019-04-07T19:54:21.643Z,100610.40
2019-04-07T20:02:07.520Z,100608.62
2019-04-07T20:05:28.115Z,100606.16
2019-04-07T20:08:49.355Z,100610.23
2019-04-07T20:15:46.155Z,100607.33
2019-04-07T20:18:28.279Z,100614.03
2019-04-07T20:21:13.118Z,100613.08
2019-04-07T20:24:11.973Z,100616.26
2019-04-07T20:26:58.829Z,100616.73
2019-04-07T20:29:43.781Z,100618.95
2019-04-07T20:32:29.483Z,100618.95
2019-04-07T20:35:15.691Z,100619.30
2019-04-07T20:38:02.071Z,100614.84
2019-04-07T20:40:45.453Z,100622.21
2019-04-07T20:43:23.305Z,100624.65
2019-04-07T20:46:08.923Z,100622.08
2019-04-07T20:48:59.255Z,100626.52
2019-04-07T20:51:41.018Z,100624.08
2019-04-07T20:54:31.528Z,100622.22
2019-04-07T20:57:31.057Z,100627.41
2019-04-07T21:00:18.572Z,100626.53
2019-04-07T21:03:15.283Z,100624.05
2019-04-07T21:05:46.170Z,100624.05
2019-04-07T21:08:43.497Z,100635.91
2019-04-07T21:11:31.581Z,100635.91
2019-04-07T21:14:15.490Z,100636.77
2019-04-07T21:17:01.625Z,100634.56
2019-04-07T21:19:54.309Z,100636.97
2019-04-07T21:22:45.246Z,100631.96
2019-04-07T21:25:37.101Z,100639.33
2019-04-07T21:28:20.338Z,100639.53
2019-04-07T21:31:17.282Z,100635.35
2019-04-07T21:33:56.611Z,100635.35
2019-04-07T21:36:46.359Z,100638.83
2019-04-07T21:39:30.442Z,100637.55
2019-04-07T21:42:27.480Z,100642.23
2019-04-07T21:45:09.304Z,100643.00
2019-04-07T21:48:00.521Z,100639.22
2019-04-07T21:50:49.278Z,100637.16
2019-04-07T21:53:28.204Z,100638.11
2019-04-07T21:56:22.149Z,100641.84
2019-04-07T21:59:07.691Z,100640.52
2019-04-07T22:01:47.604Z,100640.52
2019-04-07T22:04:38.464Z,100634.60
2019-04-07T22:07:19.374Z,100637.76
2019-04-07T22:09:52.525Z,100637.76
2019-04-07T22:12:28.028Z,100634.34
2019-04-07T22:14:57.097Z,100639.00
2019-04-07T22:17:26.558Z,100636.75
2019-04-07T22:19:56.423Z,100639.97
2019-04-07T22:22:26.863Z,100643.76
2019-04-07T22:24:56.690Z,100642.78
2019-04-07T22:27:27.309Z,100645.69
2019-04-07T22:29:56.717Z,100647.55
2019-04-07T22:32:26.764Z,100644.97
2019-04-07T22:34:55.834Z,100644.83
2019-04-07T22:37:28.150Z,100638.34
2019-04-07T22:40:01.798Z,100643.55
2019-04-07T22:42:30.940Z,100646.93
2019-04-07T22:45:00.097Z,100646.93
2019-04-07T22:47:29.459Z,100648.92
2019-04-07T22:50:01.212Z,100647.34
2019-04-07T22:52:30.059Z,100651.14
2019-04-07T22:55:04.232Z,100652.51
2019-04-07T22:57:29.850Z,100652.51
2019-04-07T23:00:00.048Z,100650.28
2019-04-07T23:02:29.730Z,100648.37
2019-04-07T23:04:58.835Z,100648.33
2019-04-07T23:07:28.029Z,100649.16
2019-04-07T23:09:57.980Z,100646.22
2019-04-07T23:12:27.106Z,100652.51
2019-04-07T23:14:56.269Z,100652.51
2019-04-07T23:17:26.298Z,100646.81
2019-04-07T23:19:55.300Z,100651.08
2019-04-07T23:22:24.320Z,100651.22
2019-04-07T23:24:53.387Z,100647.96
2019-04-07T23:27:22.409Z,100651.41
2019-04-07T23:29:51.553Z,100651.41
2019-04-07T23:32:21.230Z,100655.51
2019-04-07T23:34:50.400Z,100647.82
2019-04-07T23:37:22.116Z,100650.21
2019-04-07T23:39:51.687Z,100647.67
2019-04-07T23:42:20.754Z,100642.91
2019-04-07T23:44:49.945Z,100652.13
2019-04-07T23:47:19.478Z,100646.66
2019-04-07T23:49:48.588Z,100649.55
2019-04-07T23:52:18.529Z,100643.73
2019-04-07T23:54:48.277Z,100648.13
2019-04-07T23:57:17.742Z,100648.13
2019-04-07T23:59:47.196Z,100649.78
