createdAt,value
2022-10-03T00:02:21.809Z,11.40
2022-10-03T00:07:21.677Z,11.50
2022-10-03T00:12:21.624Z,9.60
2022-10-03T00:17:21.605Z,12.90
2022-10-03T00:22:21.479Z,9.90
2022-10-03T00:27:21.418Z,7.70
2022-10-03T00:32:21.342Z,8.20
2022-10-03T00:37:21.294Z,14.20
2022-10-03T00:42:21.243Z,10.80
2022-10-03T00:47:21.281Z,13.10
2022-10-03T00:52:21.095Z,13.20
2022-10-03T00:57:21.035Z,13.20
2022-10-03T01:02:21.041Z,12.10
2022-10-03T01:07:20.940Z,11.00
2022-10-03T01:12:20.829Z,10.00
2022-10-03T01:17:20.804Z,10.60
2022-10-03T01:22:20.744Z,14.90
2022-10-03T01:27:20.695Z,10.30
2022-10-03T01:32:20.558Z,11.30
2022-10-03T01:37:20.503Z,14.60
2022-10-03T01:42:20.431Z,11.70
2022-10-03T01:47:20.386Z,12.50
2022-10-03T01:52:20.486Z,10.30
2022-10-03T01:57:20.223Z,12.50
2022-10-03T02:02:20.168Z,12.20
2022-10-03T02:07:20.119Z,13.10
2022-10-03T02:12:20.062Z,12.30
2022-10-03T02:17:19.974Z,11.50
2022-10-03T02:22:19.963Z,13.20
2022-10-03T02:27:19.857Z,13.50
2022-10-03T02:32:19.767Z,12.70
2022-10-03T02:37:19.725Z,12.30
2022-10-03T02:42:19.710Z,11.10
2022-10-03T02:47:19.551Z,10.10
2022-10-03T02:52:19.527Z,10.40
2022-10-03T02:57:19.496Z,14.60
2022-10-03T03:02:19.461Z,11.10
2022-10-03T03:07:19.330Z,14.20
2022-10-03T03:12:19.217Z,14.10
2022-10-03T03:17:19.193Z,12.40
2022-10-03T03:22:19.085Z,13.60
2022-10-03T03:27:19.033Z,15.70
2022-10-03T03:32:18.982Z,11.80
2022-10-03T03:37:18.959Z,12.20
2022-10-03T03:42:18.854Z,11.00
2022-10-03T03:47:18.775Z,9.90
2022-10-03T03:52:18.735Z,14.10
2022-10-03T03:57:18.644Z,12.80
2022-10-03T04:02:18.800Z,11.60
2022-10-03T04:07:21.839Z,9.80
2022-10-03T04:12:18.435Z,14.60
2022-10-03T04:17:18.396Z,15.00
2022-10-03T04:22:18.318Z,11.60
2022-10-03T04:27:18.252Z,12.00
2022-10-03T04:32:18.169Z,10.20
2022-10-03T04:37:18.092Z,11.20
2022-10-03T04:42:18.059Z,12.00
2022-10-03T04:47:17.988Z,12.60
2022-10-03T04:52:17.948Z,14.90
2022-10-03T04:57:17.928Z,13.90
2022-10-03T05:02:17.859Z,14.40
2022-10-03T05:07:17.931Z,10.40
2022-10-03T05:12:17.655Z,12.10
2022-10-03T05:17:17.624Z,16.10
2022-10-03T05:22:17.516Z,12.30
2022-10-03T05:27:17.447Z,14.90
2022-10-03T05:32:17.401Z,12.70
2022-10-03T05:37:17.327Z,12.00
2022-10-03T05:42:23.234Z,11.60
2022-10-03T05:47:18.198Z,11.00
2022-10-03T05:52:17.136Z,11.70
2022-10-03T05:57:17.061Z,15.50
2022-10-03T06:02:17.085Z,9.60
2022-10-03T06:07:16.920Z,11.40
2022-10-03T06:12:16.897Z,10.40
2022-10-03T06:17:16.790Z,9.90
2022-10-03T06:22:16.810Z,11.50
2022-10-03T06:27:16.706Z,11.20
2022-10-03T06:32:16.607Z,10.30
2022-10-03T06:37:16.558Z,13.20
2022-10-03T06:42:16.484Z,10.70
2022-10-03T06:47:16.407Z,10.20
2022-10-03T06:52:16.362Z,10.70
2022-10-03T06:57:16.312Z,11.30
2022-10-03T07:02:16.293Z,12.00
2022-10-03T07:07:16.214Z,9.90
2022-10-03T07:12:16.079Z,14.90
2022-10-03T07:17:16.283Z,13.00
2022-10-03T07:22:16.001Z,14.70
2022-10-03T07:27:15.910Z,15.70
2022-10-03T07:32:15.874Z,13.60
2022-10-03T07:37:15.762Z,11.00
2022-10-03T07:42:15.739Z,13.50
2022-10-03T07:47:15.677Z,13.70
2022-10-03T07:52:15.679Z,16.20
2022-10-03T07:57:15.542Z,13.70
2022-10-03T08:02:15.505Z,14.80
2022-10-03T08:07:15.380Z,8.90
2022-10-03T08:12:15.271Z,9.20
2022-10-03T08:17:15.203Z,10.20
2022-10-03T08:22:15.331Z,7.60
2022-10-03T08:27:15.113Z,9.80
2022-10-03T08:32:15.031Z,10.10
2022-10-03T08:37:14.935Z,11.00
2022-10-03T08:42:14.903Z,10.20
2022-10-03T08:47:14.859Z,9.60
2022-10-03T08:52:14.752Z,9.00
2022-10-03T08:57:14.717Z,9.10
2022-10-03T09:02:14.806Z,9.20
2022-10-03T09:07:18.936Z,9.80
2022-10-03T09:12:14.533Z,10.10
2022-10-03T09:17:14.506Z,12.70
2022-10-03T09:22:14.367Z,8.10
2022-10-03T09:27:14.465Z,11.20
2022-10-03T09:32:14.228Z,8.40
2022-10-03T09:37:14.147Z,6.80
2022-10-03T09:42:14.112Z,10.00
2022-10-03T09:47:14.017Z,9.00
2022-10-03T09:52:13.956Z,10.20
2022-10-03T09:57:13.885Z,9.40
2022-10-03T10:02:13.847Z,9.70
2022-10-03T10:07:13.770Z,7.70
2022-10-03T10:12:13.708Z,8.40
2022-10-03T10:17:13.658Z,9.10
2022-10-03T10:22:13.584Z,9.20
2022-10-03T10:27:13.490Z,8.60
2022-10-03T10:32:16.611Z,8.40
2022-10-03T10:37:14.363Z,8.80
2022-10-03T10:42:13.347Z,9.30
2022-10-03T10:47:13.270Z,8.80
2022-10-03T10:52:13.327Z,11.80
2022-10-03T10:57:13.153Z,7.90
2022-10-03T11:02:13.199Z,9.20
2022-10-03T11:07:13.020Z,11.90
2022-10-03T11:12:12.971Z,8.90
2022-10-03T11:17:13.014Z,8.70
2022-10-03T11:22:12.822Z,7.70
2022-10-03T11:27:12.735Z,8.30
2022-10-03T11:32:12.733Z,10.20
2022-10-03T11:37:12.856Z,7.10
2022-10-03T11:42:12.603Z,7.90
2022-10-03T11:47:12.618Z,8.50
2022-10-03T11:52:12.399Z,9.10
2022-10-03T11:57:12.388Z,6.50
2022-10-03T12:02:12.306Z,7.40
2022-10-03T12:07:12.262Z,8.80
2022-10-03T12:12:12.322Z,7.40
2022-10-03T12:17:12.120Z,11.30
2022-10-03T12:22:12.192Z,6.10
2022-10-03T12:27:12.253Z,7.00
2022-10-03T12:32:11.977Z,8.30
2022-10-03T12:37:11.962Z,7.60
2022-10-03T12:42:11.936Z,8.60
2022-10-03T12:47:11.768Z,7.40
2022-10-03T12:52:11.632Z,7.10
2022-10-03T12:57:11.629Z,6.40
2022-10-03T13:02:11.664Z,8.00
2022-10-03T13:07:11.423Z,7.10
2022-10-03T13:12:11.490Z,7.00
2022-10-03T13:17:11.266Z,6.40
2022-10-03T13:22:11.264Z,8.80
2022-10-03T13:27:11.275Z,8.00
2022-10-03T13:32:11.391Z,6.60
2022-10-03T13:37:11.107Z,6.20
2022-10-03T13:42:11.281Z,8.00
2022-10-03T13:47:11.015Z,7.70
2022-10-03T13:52:10.857Z,5.70
2022-10-03T13:57:10.844Z,7.50
2022-10-03T14:02:10.863Z,8.30
2022-10-03T14:07:10.958Z,7.80
2022-10-03T14:12:10.687Z,6.20
2022-10-03T14:17:10.632Z,9.80
2022-10-03T14:22:10.847Z,6.10
2022-10-03T14:27:10.426Z,7.00
2022-10-03T14:32:28.199Z,9.20
2022-10-03T14:37:11.290Z,6.70
2022-10-03T14:42:10.718Z,7.30
2022-10-03T14:47:10.112Z,6.70
2022-10-03T14:52:10.058Z,7.00
2022-10-03T14:57:10.105Z,7.20
2022-10-03T15:02:09.949Z,7.30
2022-10-03T15:07:09.886Z,7.70
2022-10-03T15:12:10.105Z,7.10
2022-10-03T15:17:10.089Z,4.80
2022-10-03T15:22:09.684Z,6.60
2022-10-03T15:27:09.582Z,5.80
2022-10-03T15:32:09.911Z,5.00
2022-10-03T15:37:09.623Z,7.70
2022-10-03T15:42:09.393Z,8.10
2022-10-03T15:47:09.423Z,4.70
2022-10-03T15:52:09.335Z,7.30
2022-10-03T15:57:09.208Z,5.50
2022-10-03T16:02:09.222Z,9.20
2022-10-03T16:07:09.101Z,8.00
2022-10-03T16:12:08.988Z,5.40
2022-10-03T16:17:08.953Z,8.20
2022-10-03T16:22:08.909Z,7.60
2022-10-03T16:27:08.792Z,7.70
2022-10-03T16:32:08.761Z,8.10
2022-10-03T16:37:08.859Z,8.00
2022-10-03T16:42:08.685Z,8.30
2022-10-03T16:47:08.606Z,7.80
2022-10-03T16:52:08.585Z,6.70
2022-10-03T16:57:08.392Z,8.80
2022-10-03T17:02:08.495Z,6.60
2022-10-03T17:07:08.310Z,7.30
2022-10-03T17:12:08.201Z,9.50
2022-10-03T17:17:08.436Z,6.10
2022-10-03T17:22:08.078Z,7.10
2022-10-03T17:27:07.996Z,8.30
2022-10-03T17:32:08.137Z,9.80
2022-10-03T17:37:08.128Z,8.40
2022-10-03T17:42:08.103Z,11.00
2022-10-03T17:47:07.726Z,9.10
2022-10-03T17:52:07.793Z,8.40
2022-10-03T17:57:07.639Z,5.90
2022-10-03T18:02:07.594Z,6.20
2022-10-03T18:07:07.487Z,5.40
2022-10-03T18:12:07.565Z,6.80
2022-10-03T18:17:07.409Z,8.00
2022-10-03T18:22:07.328Z,7.20
2022-10-03T18:27:07.187Z,7.90
2022-10-03T18:32:07.167Z,4.60
2022-10-03T18:37:07.085Z,4.30
2022-10-03T18:42:06.987Z,6.80
2022-10-03T18:47:07.245Z,6.00
2022-10-03T18:52:06.992Z,6.20
2022-10-03T18:57:06.887Z,6.90
2022-10-03T19:02:07.219Z,4.50
2022-10-03T19:07:06.697Z,6.80
2022-10-03T19:12:06.617Z,3.80
2022-10-03T19:17:06.610Z,6.50
2022-10-03T19:22:06.468Z,3.30
2022-10-03T19:27:06.441Z,5.00
2022-10-03T19:32:06.524Z,6.10
2022-10-03T19:37:06.882Z,5.60
2022-10-03T19:42:06.475Z,2.50
2022-10-03T19:47:06.108Z,5.00
2022-10-03T19:52:06.061Z,4.00
2022-10-03T19:57:05.952Z,4.20
2022-10-03T20:02:05.972Z,4.90
2022-10-03T20:07:05.920Z,6.20
2022-10-03T20:12:05.766Z,3.50
2022-10-03T20:17:08.920Z,4.20
2022-10-03T20:22:05.669Z,2.70
2022-10-03T20:27:05.621Z,4.40
2022-10-03T20:32:05.881Z,5.80
2022-10-03T20:37:05.943Z,4.60
2022-10-03T20:42:05.384Z,5.70
2022-10-03T20:47:05.383Z,5.10
2022-10-03T20:52:05.464Z,7.50
2022-10-03T20:57:06.424Z,5.60
2022-10-03T21:02:05.166Z,6.10
2022-10-03T21:07:05.062Z,4.60
2022-10-03T21:12:04.947Z,5.70
2022-10-03T21:17:04.954Z,4.30
2022-10-03T21:22:04.877Z,4.80
2022-10-03T21:27:05.106Z,6.50
2022-10-03T21:32:04.771Z,4.80
2022-10-03T21:37:04.711Z,5.80
2022-10-03T21:42:04.705Z,6.30
2022-10-03T21:47:04.528Z,5.80
2022-10-03T21:52:04.629Z,4.40
2022-10-03T21:57:04.516Z,6.20
2022-10-03T22:02:05.353Z,4.10
2022-10-03T22:07:04.277Z,4.80
2022-10-03T22:12:04.248Z,6.00
2022-10-03T22:17:04.076Z,8.60
2022-10-03T22:22:04.341Z,5.70
2022-10-03T22:27:03.990Z,5.30
2022-10-03T22:32:03.986Z,6.80
2022-10-03T22:37:03.830Z,6.20
2022-10-03T22:42:04.309Z,6.80
2022-10-03T22:47:03.877Z,7.80
2022-10-03T22:52:03.592Z,4.90
2022-10-03T22:57:03.571Z,6.20
2022-10-03T23:02:03.480Z,7.20
2022-10-03T23:07:03.508Z,4.30
2022-10-03T23:12:03.387Z,5.00
2022-10-03T23:17:03.277Z,6.50
2022-10-03T23:22:03.188Z,7.20
2022-10-03T23:27:03.149Z,5.70
2022-10-03T23:32:03.039Z,6.10
2022-10-03T23:37:03.104Z,5.30
2022-10-03T23:42:02.920Z,6.00
2022-10-03T23:47:02.864Z,5.80
2022-10-03T23:52:02.771Z,6.80
2022-10-03T23:57:02.720Z,7.40
