createdAt,value
2023-02-04T00:51:49.208Z,57.51
2023-02-04T00:53:52.636Z,57.67
2023-02-04T00:55:54.212Z,57.68
2023-02-04T00:57:55.745Z,57.45
2023-02-04T00:59:57.304Z,56.33
2023-02-04T01:01:58.790Z,56.09
2023-02-04T01:04:00.312Z,55.90
2023-02-04T01:06:01.901Z,56.00
2023-02-04T01:08:03.502Z,55.39
2023-02-04T01:10:06.971Z,55.38
2023-02-04T01:12:08.666Z,55.23
2023-02-04T01:14:10.188Z,54.44
2023-02-04T01:16:12.638Z,54.27
2023-02-04T01:18:16.907Z,54.40
2023-02-04T01:20:18.658Z,54.77
2023-02-04T01:22:20.313Z,54.32
2023-02-04T01:24:21.856Z,54.34
2023-02-04T01:26:24.976Z,53.94
2023-02-04T01:28:26.573Z,53.86
2023-02-04T01:30:28.540Z,53.61
2023-02-04T01:32:30.132Z,53.56
2023-02-04T01:34:31.712Z,53.62
2023-02-04T01:36:33.390Z,53.31
2023-02-04T01:38:34.990Z,53.28
2023-02-04T01:40:36.768Z,53.45
2023-02-04T01:42:40.153Z,53.26
2023-02-04T01:44:41.937Z,53.24
2023-02-04T01:46:43.662Z,53.17
2023-02-04T01:48:45.648Z,53.02
2023-02-04T01:50:47.729Z,52.80
2023-02-04T01:52:49.409Z,52.93
2023-02-04T01:54:52.431Z,52.75
2023-02-04T01:56:54.370Z,53.22
2023-02-04T01:59:12.134Z,52.98
2023-02-04T02:01:38.439Z,53.10
2023-02-04T02:03:40.011Z,53.22
2023-02-04T02:05:43.983Z,52.87
2023-02-04T02:07:45.711Z,52.82
2023-02-04T02:09:47.231Z,52.35
2023-02-04T02:11:48.997Z,52.04
2023-02-04T02:13:50.586Z,51.76
2023-02-04T02:15:53.456Z,51.86
2023-02-04T02:17:55.263Z,51.56
2023-02-04T02:19:57.005Z,51.76
2023-02-04T02:22:04.539Z,51.65
2023-02-04T02:24:25.285Z,50.08
2023-02-04T02:26:27.734Z,50.00
2023-02-04T02:28:29.289Z,50.00
2023-02-04T02:30:31.371Z,49.91
2023-02-04T02:32:33.965Z,49.19
2023-02-04T02:34:36.167Z,49.38
2023-02-04T02:36:38.218Z,49.70
2023-02-04T02:38:40.284Z,49.46
2023-02-04T02:40:43.747Z,49.69
2023-02-04T02:42:47.947Z,49.51
2023-02-04T02:44:50.819Z,49.37
2023-02-04T02:46:53.134Z,49.47
2023-02-04T02:48:54.787Z,49.45
2023-02-04T02:50:56.398Z,49.98
2023-02-04T02:52:58.647Z,49.62
2023-02-04T02:55:00.312Z,49.60
2023-02-04T02:57:03.385Z,49.53
2023-02-04T02:59:13.468Z,49.27
2023-02-04T03:01:15.712Z,49.57
2023-02-04T03:03:20.709Z,49.42
2023-02-04T03:05:23.083Z,49.12
2023-02-04T03:07:24.841Z,48.99
2023-02-04T03:09:28.176Z,49.36
2023-02-04T03:11:29.671Z,48.96
2023-02-04T03:13:32.943Z,49.20
2023-02-04T03:15:34.857Z,49.48
2023-02-04T03:17:36.674Z,49.70
2023-02-04T03:19:39.484Z,49.51
2023-02-04T03:21:41.490Z,49.37
2023-02-04T03:23:43.218Z,49.23
2023-02-04T03:25:44.823Z,49.73
2023-02-04T03:27:47.019Z,49.47
2023-02-04T03:29:49.952Z,49.45
2023-02-04T03:31:51.804Z,49.45
2023-02-04T03:33:53.496Z,49.82
2023-02-04T03:35:55.059Z,50.05
2023-02-04T03:37:56.705Z,49.79
2023-02-04T03:39:58.273Z,49.98
2023-02-04T03:41:59.834Z,49.68
2023-02-04T03:44:01.394Z,49.97
2023-02-04T03:46:07.411Z,49.90
2023-02-04T03:48:08.965Z,50.22
2023-02-04T03:50:10.591Z,50.32
2023-02-04T03:52:12.176Z,50.33
2023-02-04T03:54:13.922Z,50.27
2023-02-04T03:56:15.511Z,50.53
2023-02-04T03:58:17.305Z,50.82
2023-02-04T04:00:19.580Z,50.75
2023-02-04T04:02:22.527Z,50.76
2023-02-04T04:04:24.137Z,50.86
2023-02-04T04:06:25.642Z,51.42
2023-02-04T04:08:27.202Z,51.90
2023-02-04T04:10:28.744Z,51.63
2023-02-04T04:12:30.387Z,51.73
2023-02-04T04:14:31.879Z,50.33
2023-02-04T04:16:33.449Z,50.67
2023-02-04T04:18:36.489Z,50.48
2023-02-04T04:20:38.040Z,51.04
2023-02-04T04:22:39.751Z,51.95
2023-02-04T04:24:41.390Z,53.04
2023-02-04T04:26:42.903Z,53.58
2023-02-04T04:28:44.472Z,53.61
2023-02-04T04:30:46.126Z,53.76
2023-02-04T04:32:47.675Z,53.77
2023-02-04T04:34:50.853Z,53.91
2023-02-04T04:36:52.495Z,53.93
2023-02-04T04:38:54.005Z,54.12
2023-02-04T04:40:55.567Z,54.00
2023-02-04T04:42:57.195Z,54.37
2023-02-04T04:44:58.766Z,54.35
2023-02-04T04:47:00.376Z,54.10
2023-02-04T04:49:01.946Z,54.45
2023-02-04T04:51:05.549Z,53.95
2023-02-04T04:53:07.104Z,52.76
2023-02-04T04:55:09.117Z,52.68
2023-02-04T04:57:10.635Z,53.04
2023-02-04T04:59:12.156Z,53.15
2023-02-04T05:01:13.776Z,53.19
2023-02-04T05:03:18.411Z,53.41
2023-02-04T05:05:23.013Z,53.84
2023-02-04T05:07:38.277Z,53.98
2023-02-04T05:09:39.790Z,54.45
2023-02-04T05:11:41.319Z,54.10
2023-02-04T05:13:42.820Z,54.04
2023-02-04T05:15:44.410Z,54.53
2023-02-04T05:17:45.966Z,54.77
2023-02-04T05:19:47.530Z,54.39
2023-02-04T05:21:49.041Z,54.63
2023-02-04T05:23:51.995Z,54.68
2023-02-04T05:25:58.701Z,54.65
2023-02-04T05:28:00.235Z,54.73
2023-02-04T05:30:01.838Z,54.68
2023-02-04T05:32:03.665Z,54.70
2023-02-04T05:34:05.251Z,53.67
2023-02-04T05:36:07.101Z,53.05
2023-02-04T05:38:08.631Z,52.11
2023-02-04T05:40:12.478Z,52.21
2023-02-04T05:42:14.037Z,51.23
2023-02-04T05:44:15.550Z,51.25
2023-02-04T05:46:17.124Z,51.54
2023-02-04T05:48:18.794Z,51.40
2023-02-04T05:50:20.325Z,51.31
2023-02-04T05:52:21.890Z,51.60
2023-02-04T05:54:23.498Z,51.70
2023-02-04T05:56:26.542Z,51.64
2023-02-04T05:58:28.186Z,51.72
2023-02-04T06:00:29.969Z,51.85
2023-02-04T06:02:31.916Z,52.19
2023-02-04T06:04:33.494Z,51.98
2023-02-04T06:06:35.152Z,52.56
2023-02-04T06:08:36.660Z,53.07
2023-02-04T06:10:38.295Z,53.23
2023-02-04T06:12:41.297Z,53.90
2023-02-04T06:14:42.847Z,53.88
2023-02-04T06:16:44.395Z,54.46
2023-02-04T06:18:45.982Z,54.79
2023-02-04T06:20:47.589Z,55.05
2023-02-04T06:22:49.150Z,55.21
2023-02-04T06:24:50.713Z,55.36
2023-02-04T06:26:52.291Z,55.68
2023-02-04T06:28:55.281Z,55.58
2023-02-04T06:30:56.996Z,55.41
2023-02-04T06:32:58.841Z,55.27
2023-02-04T06:35:00.578Z,55.08
2023-02-04T06:37:02.216Z,55.23
2023-02-04T06:39:03.726Z,55.39
2023-02-04T06:41:05.816Z,55.25
2023-02-04T06:43:07.444Z,55.25
2023-02-04T06:45:10.428Z,55.29
2023-02-04T06:47:12.076Z,55.34
2023-02-04T06:49:13.646Z,55.37
2023-02-04T06:51:16.870Z,55.33
2023-02-04T06:53:18.457Z,55.93
2023-02-04T06:55:20.028Z,55.81
2023-02-04T06:57:21.541Z,55.85
2023-02-04T06:59:23.060Z,56.06
2023-02-04T07:01:26.107Z,56.05
2023-02-04T07:03:27.659Z,56.11
2023-02-04T07:05:29.210Z,55.88
2023-02-04T07:07:30.722Z,55.86
2023-02-04T07:09:32.287Z,55.72
2023-02-04T07:11:33.776Z,55.60
2023-02-04T07:13:35.333Z,55.59
2023-02-04T07:15:36.917Z,55.44
2023-02-04T07:17:39.852Z,55.55
2023-02-04T07:19:41.427Z,55.30
2023-02-04T07:21:42.979Z,55.66
2023-02-04T07:23:44.514Z,55.67
2023-02-04T07:25:46.132Z,55.73
2023-02-04T07:27:47.701Z,55.75
2023-02-04T07:29:52.319Z,56.22
2023-02-04T07:31:56.505Z,55.85
2023-02-04T07:33:59.452Z,56.30
2023-02-04T07:36:01.191Z,56.32
2023-02-04T07:38:02.784Z,56.59
2023-02-04T07:40:05.046Z,56.51
2023-02-04T07:42:06.856Z,56.00
2023-02-04T07:44:08.448Z,55.95
2023-02-04T07:46:10.211Z,56.04
2023-02-04T07:48:11.823Z,56.02
2023-02-04T07:50:15.401Z,55.87
2023-02-04T07:52:17.305Z,56.33
2023-02-04T07:54:18.830Z,56.07
2023-02-04T07:56:20.539Z,56.30
2023-02-04T07:58:22.212Z,56.27
2023-02-04T08:00:24.161Z,55.87
2023-02-04T08:02:25.978Z,55.66
2023-02-04T08:04:27.563Z,55.53
2023-02-04T08:06:30.846Z,55.39
2023-02-04T08:08:32.470Z,54.97
2023-02-04T08:10:34.412Z,54.78
2023-02-04T08:12:36.195Z,55.02
2023-02-04T08:14:37.773Z,54.90
2023-02-04T08:16:39.367Z,55.10
2023-02-04T08:18:40.927Z,55.01
2023-02-04T08:20:42.464Z,54.93
2023-02-04T08:22:45.457Z,55.29
2023-02-04T08:24:46.979Z,54.95
2023-02-04T08:26:51.882Z,55.05
2023-02-04T08:28:53.470Z,55.44
2023-02-04T08:30:55.030Z,55.29
2023-02-04T08:32:56.614Z,54.95
2023-02-04T08:34:58.225Z,54.47
2023-02-04T08:37:00.025Z,54.62
2023-02-04T08:39:03.029Z,54.84
2023-02-04T08:41:05.131Z,54.74
2023-02-04T08:43:06.666Z,53.62
2023-02-04T08:45:09.219Z,54.35
2023-02-04T08:47:11.178Z,54.87
2023-02-04T08:49:12.884Z,55.05
2023-02-04T08:51:14.524Z,54.68
2023-02-04T08:53:16.185Z,55.32
2023-02-04T08:55:19.133Z,55.09
2023-02-04T08:57:20.798Z,54.00
2023-02-04T08:59:22.359Z,53.72
2023-02-04T09:01:23.942Z,54.19
2023-02-04T09:03:25.550Z,53.54
2023-02-04T09:05:27.150Z,53.53
2023-02-04T09:07:28.735Z,52.77
2023-02-04T09:09:30.243Z,52.64
2023-02-04T09:11:33.193Z,52.97
2023-02-04T09:13:34.788Z,53.73
2023-02-04T09:15:36.361Z,52.98
2023-02-04T09:17:38.058Z,53.37
2023-02-04T09:19:39.622Z,52.61
2023-02-04T09:21:41.208Z,52.08
2023-02-04T09:23:42.823Z,52.18
2023-02-04T09:25:45.587Z,52.93
2023-02-04T09:27:48.634Z,51.44
2023-02-04T09:29:50.184Z,52.00
2023-02-04T09:31:51.753Z,52.08
2023-02-04T09:33:53.349Z,51.76
2023-02-04T09:35:54.943Z,51.23
2023-02-04T09:37:56.578Z,51.60
2023-02-04T09:39:58.356Z,51.68
2023-02-04T09:41:59.958Z,51.93
2023-02-04T09:44:05.282Z,52.19
2023-02-04T09:46:09.500Z,51.75
2023-02-04T09:48:13.904Z,51.38
2023-02-04T09:50:16.635Z,50.77
2023-02-04T09:52:21.187Z,49.51
2023-02-04T09:54:23.563Z,49.73
2023-02-04T09:56:25.588Z,49.67
2023-02-04T09:58:31.027Z,49.25
2023-02-04T10:00:35.030Z,49.33
2023-02-04T10:02:36.803Z,49.89
2023-02-04T10:04:38.394Z,48.51
2023-02-04T10:06:41.438Z,50.04
2023-02-04T10:08:44.663Z,46.69
2023-02-04T10:10:49.705Z,46.90
2023-02-04T10:12:53.340Z,47.59
2023-02-04T10:14:55.010Z,47.43
2023-02-04T10:17:01.210Z,47.04
2023-02-04T10:19:04.848Z,47.33
2023-02-04T10:21:14.794Z,47.60
2023-02-04T10:23:16.379Z,47.32
2023-02-04T10:25:19.680Z,48.12
2023-02-04T10:27:21.523Z,47.32
2023-02-04T10:29:24.308Z,47.02
2023-02-04T10:31:36.635Z,47.16
2023-02-04T10:33:39.556Z,47.89
2023-02-04T10:35:45.854Z,47.29
2023-02-04T10:37:48.990Z,47.11
2023-02-04T10:39:50.601Z,45.98
2023-02-04T10:41:54.029Z,46.51
2023-02-04T10:44:03.101Z,46.88
2023-02-04T10:46:04.852Z,47.38
2023-02-04T10:48:06.459Z,46.61
2023-02-04T10:50:18.497Z,46.94
2023-02-04T10:52:22.242Z,45.99
2023-02-04T10:54:35.323Z,45.31
2023-02-04T10:56:36.942Z,45.65
2023-02-04T10:58:38.853Z,46.25
2023-02-04T11:00:41.145Z,45.56
2023-02-04T11:02:44.998Z,45.71
2023-02-04T11:04:46.623Z,45.09
2023-02-04T11:06:50.443Z,45.60
2023-02-04T11:08:52.117Z,45.48
2023-02-04T11:10:57.804Z,44.70
2023-02-04T11:13:02.009Z,44.84
2023-02-04T11:15:05.408Z,43.85
2023-02-04T11:17:06.999Z,44.03
2023-02-04T11:19:12.639Z,43.48
2023-02-04T11:21:20.915Z,44.13
2023-02-04T11:23:35.809Z,44.52
2023-02-04T11:25:39.984Z,43.99
2023-02-04T11:27:41.598Z,43.63
2023-02-04T11:29:43.173Z,42.88
2023-02-04T11:31:57.782Z,41.22
2023-02-04T11:34:12.024Z,39.87
2023-02-04T11:36:15.861Z,42.11
2023-02-04T11:38:26.171Z,38.02
2023-02-04T11:40:31.390Z,38.42
2023-02-04T11:42:40.532Z,37.44
2023-02-04T11:44:42.289Z,37.29
2023-02-04T11:46:48.781Z,36.81
2023-02-04T11:48:52.986Z,38.45
2023-02-04T11:50:58.907Z,35.21
2023-02-04T11:53:01.704Z,36.34
2023-02-04T11:55:03.481Z,37.06
2023-02-04T11:57:06.729Z,36.40
2023-02-04T11:59:11.659Z,37.11
2023-02-04T12:01:19.721Z,34.86
2023-02-04T12:03:24.280Z,34.17
2023-02-04T12:05:39.045Z,32.61
2023-02-04T12:07:40.601Z,34.07
2023-02-04T12:09:47.763Z,33.90
2023-02-04T12:11:52.444Z,34.16
2023-02-04T12:13:56.430Z,32.60
2023-02-04T12:16:00.030Z,34.72
2023-02-04T12:18:05.968Z,34.95
2023-02-04T12:20:08.319Z,34.96
2023-02-04T12:22:09.960Z,35.12
2023-02-04T12:24:11.553Z,34.31
2023-02-04T12:26:13.126Z,33.91
2023-02-04T12:28:14.707Z,33.88
2023-02-04T12:30:20.359Z,34.69
2023-02-04T12:32:21.988Z,34.45
2023-02-04T12:34:23.616Z,34.48
2023-02-04T12:36:25.788Z,35.25
2023-02-04T12:38:27.441Z,35.45
2023-02-04T12:40:29.398Z,34.90
2023-02-04T12:42:30.936Z,35.39
2023-02-04T12:44:32.490Z,35.61
2023-02-04T12:46:35.483Z,36.39
2023-02-04T12:48:37.107Z,35.69
2023-02-04T12:50:38.724Z,35.37
2023-02-04T12:52:40.539Z,35.82
2023-02-04T12:54:42.155Z,34.74
2023-02-04T12:56:43.734Z,34.53
2023-02-04T12:58:45.387Z,35.36
2023-02-04T13:00:47.139Z,36.47
2023-02-04T13:02:50.031Z,35.35
2023-02-04T13:04:52.353Z,36.07
2023-02-04T13:06:53.973Z,36.36
2023-02-04T13:08:55.484Z,36.03
2023-02-04T13:10:57.055Z,36.86
2023-02-04T13:12:58.601Z,35.96
2023-02-04T13:15:00.239Z,36.44
2023-02-04T13:17:05.983Z,36.69
2023-02-04T13:19:08.909Z,36.74
2023-02-04T13:21:10.421Z,36.97
2023-02-04T13:23:11.960Z,36.65
2023-02-04T13:25:14.798Z,37.11
2023-02-04T13:27:16.426Z,37.19
2023-02-04T13:29:18.109Z,37.01
2023-02-04T13:31:19.712Z,35.83
2023-02-04T13:33:21.331Z,37.11
2023-02-04T13:35:24.305Z,37.38
2023-02-04T13:37:25.783Z,37.95
2023-02-04T13:39:27.333Z,38.62
2023-02-04T13:41:28.918Z,38.59
2023-02-04T13:43:33.125Z,38.49
2023-02-04T13:45:35.059Z,38.92
2023-02-04T13:47:36.906Z,38.94
2023-02-04T13:49:38.466Z,39.25
2023-02-04T13:51:41.449Z,39.67
2023-02-04T13:53:43.006Z,39.01
2023-02-04T13:55:44.481Z,39.26
2023-02-04T13:57:46.332Z,39.37
2023-02-04T13:59:47.914Z,38.67
2023-02-04T14:01:49.499Z,39.10
2023-02-04T14:03:51.158Z,39.21
2023-02-04T14:05:53.194Z,38.23
2023-02-04T14:07:56.090Z,38.32
2023-02-04T14:09:57.602Z,38.73
2023-02-04T14:11:59.195Z,39.20
2023-02-04T14:14:00.782Z,38.89
2023-02-04T14:16:02.253Z,39.10
2023-02-04T14:18:04.330Z,37.77
2023-02-04T14:20:06.491Z,37.93
2023-02-04T14:22:08.049Z,37.34
2023-02-04T14:24:11.024Z,37.96
2023-02-04T14:26:12.607Z,37.53
2023-02-04T14:28:17.034Z,37.87
2023-02-04T14:30:21.538Z,37.62
2023-02-04T14:32:23.100Z,38.12
2023-02-04T14:34:24.707Z,37.80
2023-02-04T14:36:26.377Z,37.81
2023-02-04T14:38:28.324Z,37.87
2023-02-04T14:40:31.542Z,37.77
2023-02-04T14:42:33.344Z,38.21
2023-02-04T14:44:34.892Z,37.93
2023-02-04T14:46:43.747Z,38.84
2023-02-04T14:48:45.445Z,38.63
2023-02-04T14:50:47.074Z,38.51
2023-02-04T14:52:48.674Z,38.82
2023-02-04T14:54:50.300Z,38.97
2023-02-04T14:56:53.225Z,38.82
2023-02-04T14:58:54.822Z,38.43
2023-02-04T15:00:56.428Z,37.96
2023-02-04T15:02:57.967Z,37.32
2023-02-04T15:04:59.523Z,38.13
2023-02-04T15:07:01.100Z,38.49
2023-02-04T15:09:02.713Z,37.78
2023-02-04T15:11:04.568Z,38.33
2023-02-04T15:13:07.450Z,36.95
2023-02-04T15:15:09.632Z,37.92
2023-02-04T15:17:11.194Z,37.94
2023-02-04T15:19:12.780Z,38.26
2023-02-04T15:21:14.343Z,38.79
2023-02-04T15:23:15.890Z,38.29
2023-02-04T15:25:17.582Z,38.52
2023-02-04T15:27:19.148Z,38.32
2023-02-04T15:29:22.075Z,38.46
2023-02-04T15:31:24.589Z,38.68
2023-02-04T15:33:26.175Z,38.98
2023-02-04T15:35:27.743Z,39.86
2023-02-04T15:37:29.318Z,39.50
2023-02-04T15:39:30.848Z,39.62
2023-02-04T15:41:32.389Z,39.95
2023-02-04T15:43:34.584Z,40.10
2023-02-04T15:45:37.542Z,40.10
2023-02-04T15:47:39.415Z,39.81
2023-02-04T15:49:41.001Z,39.02
2023-02-04T15:51:42.589Z,39.00
2023-02-04T15:53:44.126Z,39.25
2023-02-04T15:55:45.937Z,39.84
2023-02-04T15:57:47.555Z,39.28
2023-02-04T15:59:49.086Z,39.50
2023-02-04T16:01:52.258Z,39.25
2023-02-04T16:03:55.423Z,39.79
2023-02-04T16:05:57.305Z,39.64
2023-02-04T16:07:59.173Z,39.91
2023-02-04T16:10:00.774Z,40.14
2023-02-04T16:12:02.402Z,40.38
2023-02-04T16:14:04.091Z,40.81
2023-02-04T16:16:07.026Z,40.35
2023-02-04T16:18:09.975Z,40.99
2023-02-04T16:20:12.047Z,41.74
2023-02-04T16:22:13.647Z,40.49
2023-02-04T16:24:15.160Z,40.51
2023-02-04T16:26:16.790Z,40.54
2023-02-04T16:28:18.596Z,40.28
2023-02-04T16:30:20.214Z,40.52
2023-02-04T16:32:21.855Z,40.39
2023-02-04T16:34:24.860Z,40.43
2023-02-04T16:36:26.600Z,40.80
2023-02-04T16:38:29.337Z,41.21
2023-02-04T16:40:30.970Z,40.53
2023-02-04T16:42:32.644Z,40.84
2023-02-04T16:44:34.201Z,40.56
2023-02-04T16:46:35.808Z,40.50
2023-02-04T16:48:37.614Z,40.24
2023-02-04T16:50:40.579Z,40.48
2023-02-04T16:52:42.102Z,40.87
2023-02-04T16:54:43.746Z,41.33
2023-02-04T16:56:47.009Z,41.11
2023-02-04T16:58:48.660Z,41.10
2023-02-04T17:00:50.231Z,41.78
2023-02-04T17:02:51.899Z,41.91
2023-02-04T17:04:53.499Z,42.07
2023-02-04T17:06:56.538Z,41.44
2023-02-04T17:09:03.373Z,42.02
2023-02-04T17:11:05.141Z,41.61
2023-02-04T17:13:06.798Z,41.94
2023-02-04T17:15:09.067Z,41.56
2023-02-04T17:17:10.664Z,40.94
2023-02-04T17:19:12.936Z,40.86
2023-02-04T17:21:14.538Z,40.87
2023-02-04T17:23:17.511Z,40.92
2023-02-04T17:25:19.077Z,40.83
2023-02-04T17:27:20.657Z,40.76
2023-02-04T17:29:22.195Z,40.77
2023-02-04T17:31:23.774Z,41.28
2023-02-04T17:33:25.369Z,40.84
2023-02-04T17:35:30.712Z,40.73
2023-02-04T17:37:32.479Z,40.51
2023-02-04T17:39:35.382Z,41.00
2023-02-04T17:41:36.920Z,41.28
2023-02-04T17:43:38.519Z,41.49
2023-02-04T17:45:40.131Z,41.38
2023-02-04T17:47:44.593Z,41.62
2023-02-04T17:49:46.167Z,42.39
2023-02-04T17:51:47.766Z,42.05
2023-02-04T17:53:49.325Z,41.45
2023-02-04T17:55:52.464Z,41.81
2023-02-04T17:57:54.851Z,41.80
2023-02-04T17:59:56.738Z,41.35
2023-02-04T18:02:01.349Z,41.71
2023-02-04T18:04:03.236Z,41.57
2023-02-04T18:06:19.982Z,42.12
2023-02-04T18:08:22.723Z,42.51
2023-02-04T18:10:29.312Z,42.03
2023-02-04T18:12:35.069Z,42.16
2023-02-04T18:14:40.043Z,43.06
2023-02-04T18:16:41.776Z,42.76
2023-02-04T18:18:43.379Z,42.91
2023-02-04T18:20:45.371Z,43.05
2023-02-04T18:22:53.142Z,42.24
2023-02-04T18:24:54.739Z,42.46
2023-02-04T18:27:01.069Z,42.73
2023-02-04T18:29:24.899Z,42.73
2023-02-04T18:31:33.815Z,43.07
2023-02-04T18:33:35.439Z,42.85
2023-02-04T18:35:41.407Z,42.77
2023-02-04T18:37:46.877Z,42.81
2023-02-04T18:39:48.448Z,43.18
2023-02-04T18:41:51.593Z,42.98
2023-02-04T18:43:59.335Z,42.94
2023-02-04T18:46:16.349Z,43.11
2023-02-04T18:48:52.532Z,42.89
2023-02-04T18:50:54.360Z,43.77
2023-02-04T18:52:56.521Z,43.90
2023-02-04T18:54:58.354Z,44.59
2023-02-04T18:57:19.644Z,44.22
2023-02-04T18:59:23.953Z,43.98
2023-02-04T19:01:26.968Z,44.09
2023-02-04T19:03:29.732Z,43.99
2023-02-04T19:05:35.849Z,43.96
2023-02-04T19:07:37.450Z,43.54
2023-02-04T19:09:39.209Z,43.88
2023-02-04T19:11:42.680Z,44.20
2023-02-04T19:13:44.477Z,44.21
2023-02-04T19:16:00.951Z,44.32
2023-02-04T19:18:16.085Z,44.70
2023-02-04T19:20:22.561Z,44.31
2023-02-04T19:22:28.823Z,44.64
2023-02-04T19:24:33.441Z,44.81
2023-02-04T19:26:40.016Z,44.84
2023-02-04T19:28:43.155Z,44.98
2023-02-04T19:30:46.226Z,45.27
2023-02-04T19:32:47.877Z,45.73
2023-02-04T19:34:52.364Z,45.71
2023-02-04T19:37:00.140Z,45.48
2023-02-04T19:39:04.679Z,45.74
2023-02-04T19:41:27.783Z,45.77
2023-02-04T19:43:36.569Z,46.22
2023-02-04T19:45:39.534Z,46.33
2023-02-04T19:47:49.600Z,45.94
2023-02-04T19:50:00.385Z,46.01
2023-02-04T19:52:06.802Z,46.67
2023-02-04T19:54:17.976Z,47.02
2023-02-04T19:56:31.595Z,46.82
2023-02-04T19:58:41.700Z,46.81
2023-02-04T20:00:45.914Z,46.64
2023-02-04T20:02:47.547Z,47.13
2023-02-04T20:04:54.078Z,47.25
2023-02-04T20:06:55.663Z,47.03
2023-02-04T20:09:16.375Z,47.30
2023-02-04T20:11:50.377Z,47.15
2023-02-04T20:13:56.776Z,46.75
2023-02-04T20:15:59.851Z,46.70
2023-02-04T20:18:14.210Z,46.86
2023-02-04T20:20:28.129Z,46.64
2023-02-04T20:22:43.354Z,47.02
2023-02-04T20:24:47.178Z,47.08
2023-02-04T20:26:51.487Z,46.47
2023-02-04T20:28:53.075Z,46.61
2023-02-04T20:30:55.515Z,47.22
2023-02-04T20:32:59.392Z,47.62
2023-02-04T20:35:27.682Z,47.09
2023-02-04T20:37:31.763Z,46.75
2023-02-04T20:39:38.213Z,46.70
2023-02-04T20:41:40.016Z,46.76
2023-02-04T20:43:42.582Z,46.70
2023-02-04T20:45:49.444Z,46.78
2023-02-04T20:47:52.595Z,47.07
2023-02-04T20:49:55.654Z,47.70
2023-02-04T20:51:59.930Z,47.55
2023-02-04T20:54:11.462Z,47.75
2023-02-04T20:56:32.286Z,47.76
2023-02-04T20:58:36.482Z,48.01
2023-02-04T21:00:39.615Z,48.30
2023-02-04T21:02:41.164Z,48.34
2023-02-04T21:04:48.390Z,48.12
2023-02-04T21:06:51.062Z,47.66
2023-02-04T21:08:54.450Z,47.31
2023-02-04T21:10:58.016Z,47.28
2023-02-04T21:12:59.657Z,47.38
2023-02-04T21:15:01.292Z,47.44
2023-02-04T21:17:03.506Z,47.80
2023-02-04T21:19:05.064Z,47.99
2023-02-04T21:21:08.534Z,48.92
2023-02-04T21:23:10.193Z,48.91
2023-02-04T21:25:12.143Z,48.76
2023-02-04T21:27:15.122Z,47.95
2023-02-04T21:29:16.871Z,47.86
2023-02-04T21:31:18.602Z,47.27
2023-02-04T21:33:20.298Z,47.38
2023-02-04T21:35:21.829Z,47.65
2023-02-04T21:37:23.541Z,47.20
2023-02-04T21:39:25.148Z,47.52
2023-02-04T21:41:26.736Z,47.68
2023-02-04T21:43:29.792Z,47.42
2023-02-04T21:45:32.408Z,47.49
2023-02-04T21:47:34.122Z,47.74
2023-02-04T21:49:38.150Z,47.86
2023-02-04T21:51:41.488Z,48.08
2023-02-04T21:53:43.076Z,47.61
2023-02-04T21:55:44.828Z,47.99
2023-02-04T21:57:46.931Z,47.97
2023-02-04T21:59:49.831Z,48.04
2023-02-04T22:01:54.465Z,48.11
2023-02-04T22:03:56.044Z,48.05
2023-02-04T22:05:57.663Z,48.15
2023-02-04T22:07:59.929Z,48.31
2023-02-04T22:10:01.894Z,48.52
2023-02-04T22:12:03.933Z,48.54
2023-02-04T22:14:05.684Z,48.32
2023-02-04T22:16:09.090Z,47.88
2023-02-04T22:18:10.611Z,48.22
2023-02-04T22:20:13.015Z,48.49
2023-02-04T22:22:14.665Z,48.57
2023-02-04T22:24:16.237Z,48.64
2023-02-04T22:26:17.948Z,48.69
2023-02-04T22:28:19.866Z,48.18
2023-02-04T22:30:21.687Z,48.29
2023-02-04T22:32:24.805Z,48.22
2023-02-04T22:34:32.608Z,48.24
2023-02-04T22:36:34.156Z,48.48
2023-02-04T22:38:35.747Z,48.90
2023-02-04T22:40:37.382Z,48.64
2023-02-04T22:42:39.219Z,48.81
2023-02-04T22:44:40.764Z,48.56
2023-02-04T22:46:42.744Z,49.13
2023-02-04T22:48:45.987Z,48.86
2023-02-04T22:50:47.880Z,48.60
2023-02-04T22:52:49.821Z,48.40
2023-02-04T22:54:51.664Z,48.99
2023-02-04T22:56:55.416Z,49.23
2023-02-04T22:58:57.001Z,49.10
2023-02-04T23:00:58.661Z,49.18
2023-02-04T23:03:00.340Z,48.74
2023-02-04T23:05:04.060Z,49.47
2023-02-04T23:07:05.718Z,49.26
2023-02-04T23:09:07.381Z,49.04
2023-02-04T23:11:19.642Z,49.03
2023-02-04T23:13:22.351Z,49.12
2023-02-04T23:15:23.879Z,48.61
2023-02-04T23:17:25.478Z,48.98
2023-02-04T23:19:27.045Z,49.06
2023-02-04T23:21:30.054Z,49.27
2023-02-04T23:23:31.763Z,49.18
2023-02-04T23:25:34.634Z,49.46
2023-02-04T23:27:36.602Z,49.46
2023-02-04T23:29:39.754Z,49.54
2023-02-04T23:31:41.584Z,49.90
2023-02-04T23:33:43.156Z,49.55
2023-02-04T23:35:44.765Z,49.74
2023-02-04T23:37:48.288Z,49.71
2023-02-04T23:39:49.855Z,50.29
2023-02-04T23:41:51.633Z,50.15
2023-02-04T23:43:53.412Z,50.38
2023-02-04T23:45:55.148Z,50.33
2023-02-04T23:47:56.977Z,50.69
2023-02-04T23:49:58.927Z,50.65
2023-02-04T23:52:00.533Z,50.76
2023-02-04T23:54:04.140Z,50.71
2023-02-04T23:56:06.118Z,50.93
2023-02-04T23:58:07.694Z,50.66
