createdAt,value
2022-08-12T00:00:34.303Z,0.00
2022-08-12T00:02:03.632Z,0.00
2022-08-12T00:02:35.319Z,0.00
2022-08-12T00:03:40.401Z,0.00
2022-08-12T00:04:34.266Z,0.00
2022-08-12T00:05:34.452Z,0.00
2022-08-12T00:06:34.240Z,0.00
2022-08-12T00:07:34.231Z,0.00
2022-08-12T00:08:36.837Z,0.00
2022-08-12T00:09:34.215Z,0.00
2022-08-12T00:10:34.198Z,0.00
2022-08-12T00:11:34.186Z,0.00
2022-08-12T00:12:34.175Z,0.00
2022-08-12T00:13:34.163Z,0.00
2022-08-12T00:14:34.153Z,0.00
2022-08-12T00:15:34.143Z,0.00
2022-08-12T00:16:34.135Z,0.00
2022-08-12T00:17:34.122Z,0.00
2022-08-12T00:18:34.119Z,0.00
2022-08-12T00:19:34.107Z,0.00
2022-08-12T00:20:34.096Z,0.00
2022-08-12T00:21:35.912Z,0.00
2022-08-12T00:22:34.082Z,0.00
2022-08-12T00:23:34.257Z,0.00
2022-08-12T00:24:34.048Z,0.00
2022-08-12T00:26:00.366Z,0.00
2022-08-12T00:26:35.061Z,0.00
2022-08-12T00:27:43.584Z,0.00
2022-08-12T00:28:35.044Z,0.00
2022-08-12T00:29:33.992Z,0.00
2022-08-12T00:30:33.977Z,0.00
2022-08-12T00:31:33.967Z,0.00
2022-08-12T00:32:35.865Z,0.00
2022-08-12T00:33:38.707Z,0.00
2022-08-12T00:34:35.193Z,0.00
2022-08-12T00:35:36.778Z,0.00
2022-08-12T00:36:35.821Z,0.00
2022-08-12T00:37:33.903Z,0.00
2022-08-12T00:38:34.014Z,0.00
2022-08-12T00:39:33.929Z,0.00
2022-08-12T00:40:33.882Z,0.00
2022-08-12T00:41:33.860Z,0.00
2022-08-12T00:42:33.850Z,0.00
2022-08-12T00:43:33.852Z,0.00
2022-08-12T00:44:33.826Z,0.00
2022-08-12T00:45:34.022Z,0.00
2022-08-12T00:46:34.012Z,0.00
2022-08-12T00:47:33.803Z,0.00
2022-08-12T00:48:33.802Z,0.00
2022-08-12T00:49:33.975Z,0.00
2022-08-12T00:50:33.764Z,0.00
2022-08-12T00:51:33.754Z,0.00
2022-08-12T00:52:33.745Z,0.00
2022-08-12T00:53:33.736Z,0.00
2022-08-12T00:54:33.719Z,0.00
2022-08-12T00:55:33.716Z,0.00
2022-08-12T00:56:33.699Z,0.00
2022-08-12T00:57:33.694Z,0.00
2022-08-12T00:58:33.678Z,0.00
2022-08-12T00:59:33.666Z,0.00
2022-08-12T01:00:33.662Z,0.00
2022-08-12T01:02:02.482Z,0.00
2022-08-12T01:02:34.736Z,0.00
2022-08-12T01:03:33.622Z,0.00
2022-08-12T01:04:39.618Z,0.00
2022-08-12T01:05:33.600Z,0.00
2022-08-12T01:06:39.602Z,0.00
2022-08-12T01:07:33.586Z,0.00
2022-08-12T01:08:33.567Z,0.00
2022-08-12T01:09:33.564Z,0.00
2022-08-12T01:10:33.548Z,0.00
2022-08-12T01:11:33.536Z,0.00
2022-08-12T01:12:33.526Z,0.00
2022-08-12T01:13:33.528Z,0.00
2022-08-12T01:14:33.508Z,0.00
2022-08-12T01:15:33.498Z,0.00
2022-08-12T01:16:33.482Z,0.00
2022-08-12T01:17:33.473Z,0.00
2022-08-12T01:18:33.461Z,0.00
2022-08-12T01:19:33.454Z,0.00
2022-08-12T01:20:33.437Z,0.00
2022-08-12T01:21:33.636Z,0.00
2022-08-12T01:22:33.417Z,0.00
2022-08-12T01:23:33.412Z,0.00
2022-08-12T01:24:33.395Z,0.00
2022-08-12T01:25:33.395Z,0.00
2022-08-12T01:26:33.378Z,0.00
2022-08-12T01:27:33.363Z,0.00
2022-08-12T01:28:33.357Z,0.00
2022-08-12T01:29:33.565Z,0.00
2022-08-12T01:30:33.537Z,0.00
2022-08-12T01:31:33.335Z,0.00
2022-08-12T01:32:33.310Z,0.00
2022-08-12T01:33:33.304Z,0.00
2022-08-12T01:34:36.179Z,0.00
2022-08-12T01:35:39.295Z,0.00
2022-08-12T01:36:33.266Z,0.00
2022-08-12T01:37:33.258Z,0.00
2022-08-12T01:38:33.255Z,0.00
2022-08-12T01:39:33.363Z,0.00
2022-08-12T01:40:37.679Z,0.00
2022-08-12T01:41:33.212Z,0.00
2022-08-12T01:42:33.208Z,0.00
2022-08-12T01:43:33.192Z,0.00
2022-08-12T01:44:33.183Z,0.00
2022-08-12T01:45:43.152Z,0.00
2022-08-12T01:46:33.169Z,0.00
2022-08-12T01:47:33.149Z,0.00
2022-08-12T01:48:39.147Z,0.00
2022-08-12T01:49:33.128Z,0.00
2022-08-12T01:50:33.327Z,0.00
2022-08-12T01:52:21.869Z,0.00
2022-08-12T01:52:34.141Z,0.00
2022-08-12T01:53:50.483Z,0.00
2022-08-12T01:54:34.109Z,0.00
2022-08-12T01:55:33.066Z,0.00
2022-08-12T01:56:33.052Z,0.00
2022-08-12T01:57:59.237Z,0.00
2022-08-12T01:58:34.067Z,0.00
2022-08-12T01:59:33.022Z,0.00
2022-08-12T02:00:36.084Z,0.00
2022-08-12T02:01:34.113Z,0.00
2022-08-12T02:02:32.995Z,0.00
2022-08-12T02:03:32.981Z,0.00
2022-08-12T02:04:32.970Z,0.00
2022-08-12T02:05:33.112Z,0.00
2022-08-12T02:06:32.949Z,0.00
2022-08-12T02:07:32.937Z,0.00
2022-08-12T02:08:32.929Z,0.00
2022-08-12T02:09:32.923Z,0.00
2022-08-12T02:10:50.158Z,0.00
2022-08-12T02:11:33.929Z,0.00
2022-08-12T02:12:32.890Z,0.00
2022-08-12T02:13:42.036Z,0.00
2022-08-12T02:14:33.898Z,0.00
2022-08-12T02:15:32.852Z,0.00
2022-08-12T02:16:33.046Z,0.00
2022-08-12T02:17:54.627Z,0.00
2022-08-12T02:18:33.855Z,0.00
2022-08-12T02:19:33.012Z,0.00
2022-08-12T02:20:35.173Z,0.00
2022-08-12T02:21:33.824Z,0.00
2022-08-12T02:22:32.776Z,0.00
2022-08-12T02:23:32.769Z,0.00
2022-08-12T02:24:32.754Z,0.00
2022-08-12T02:25:32.743Z,0.00
2022-08-12T02:26:32.729Z,0.00
2022-08-12T02:27:32.720Z,0.00
2022-08-12T02:28:32.707Z,0.00
2022-08-12T02:29:32.709Z,0.00
2022-08-12T02:30:41.228Z,0.00
2022-08-12T02:31:33.726Z,0.00
2022-08-12T02:32:32.671Z,0.00
2022-08-12T02:33:32.657Z,0.00
2022-08-12T02:34:32.649Z,0.00
2022-08-12T02:35:32.638Z,0.00
2022-08-12T02:36:32.622Z,0.00
2022-08-12T02:37:32.616Z,0.00
2022-08-12T02:38:32.617Z,0.00
2022-08-12T02:39:32.668Z,0.00
2022-08-12T02:40:32.595Z,0.00
2022-08-12T02:41:32.570Z,0.00
2022-08-12T02:42:32.557Z,0.00
2022-08-12T02:43:32.555Z,0.00
2022-08-12T02:44:32.547Z,0.00
2022-08-12T02:45:32.531Z,0.00
2022-08-12T02:46:32.570Z,0.00
2022-08-12T02:47:59.231Z,0.00
2022-08-12T02:48:33.536Z,0.00
2022-08-12T02:49:32.491Z,0.00
2022-08-12T02:50:32.477Z,0.00
2022-08-12T02:51:32.478Z,0.00
2022-08-12T02:52:32.453Z,0.00
2022-08-12T02:53:32.444Z,0.00
2022-08-12T02:54:32.434Z,0.00
2022-08-12T02:55:34.901Z,0.00
2022-08-12T02:56:32.418Z,0.00
2022-08-12T02:57:32.402Z,0.00
2022-08-12T02:58:33.316Z,0.00
2022-08-12T02:59:32.586Z,0.00
2022-08-12T03:00:32.376Z,0.00
2022-08-12T03:01:32.621Z,0.00
2022-08-12T03:02:32.350Z,0.00
2022-08-12T03:03:32.360Z,0.00
2022-08-12T03:04:32.325Z,0.00
2022-08-12T03:05:32.314Z,0.00
2022-08-12T03:06:32.309Z,0.00
2022-08-12T03:07:55.901Z,0.00
2022-08-12T03:08:33.521Z,0.00
2022-08-12T03:09:35.851Z,0.00
2022-08-12T03:10:37.620Z,0.00
2022-08-12T03:11:32.252Z,0.00
2022-08-12T03:12:47.462Z,0.00
2022-08-12T03:13:33.473Z,0.00
2022-08-12T03:14:32.230Z,0.00
2022-08-12T03:15:32.209Z,0.00
2022-08-12T03:16:33.147Z,0.00
2022-08-12T03:17:32.187Z,0.00
2022-08-12T03:18:32.175Z,0.00
2022-08-12T03:19:32.172Z,0.00
2022-08-12T03:20:32.159Z,0.00
2022-08-12T03:21:55.678Z,0.00
2022-08-12T03:22:33.170Z,0.00
2022-08-12T03:23:32.131Z,0.00
2022-08-12T03:24:38.120Z,0.00
2022-08-12T03:25:32.109Z,0.00
2022-08-12T03:26:32.092Z,0.00
2022-08-12T03:27:32.134Z,0.00
2022-08-12T03:28:32.068Z,0.00
2022-08-12T03:29:32.059Z,0.00
2022-08-12T03:30:33.085Z,0.00
2022-08-12T03:31:32.040Z,0.00
2022-08-12T03:32:35.852Z,0.00
2022-08-12T03:33:34.080Z,0.00
2022-08-12T03:34:32.009Z,0.00
2022-08-12T03:35:41.377Z,0.00
2022-08-12T03:36:33.019Z,0.00
2022-08-12T03:37:31.972Z,0.00
2022-08-12T03:38:31.964Z,0.00
2022-08-12T03:39:36.016Z,0.00
2022-08-12T03:40:31.944Z,0.00
2022-08-12T03:41:31.930Z,0.00
2022-08-12T03:42:31.925Z,0.00
2022-08-12T03:43:31.911Z,0.00
2022-08-12T03:44:31.913Z,0.00
2022-08-12T03:45:31.836Z,1.00
2022-08-12T03:46:31.892Z,0.00
2022-08-12T03:47:31.828Z,1.00
2022-08-12T03:48:31.805Z,1.00
2022-08-12T03:49:31.998Z,1.00
2022-08-12T03:50:31.836Z,0.00
2022-08-12T03:51:31.831Z,0.00
2022-08-12T03:52:31.849Z,0.00
2022-08-12T03:53:31.764Z,1.00
2022-08-12T03:54:31.999Z,0.00
2022-08-12T03:55:31.783Z,0.00
2022-08-12T03:56:31.731Z,1.00
2022-08-12T03:57:31.719Z,1.00
2022-08-12T03:58:31.698Z,5.00
2022-08-12T03:59:31.693Z,2.00
2022-08-12T04:00:31.683Z,3.00
2022-08-12T04:01:31.814Z,2.00
2022-08-12T04:02:32.688Z,2.00
2022-08-12T04:03:31.643Z,3.00
2022-08-12T04:04:31.633Z,5.00
2022-08-12T04:05:54.515Z,6.00
2022-08-12T04:06:34.814Z,5.00
2022-08-12T04:07:31.609Z,8.00
2022-08-12T04:08:31.594Z,14.00
2022-08-12T04:09:31.581Z,12.00
2022-08-12T04:10:31.571Z,19.00
2022-08-12T04:11:32.262Z,18.00
2022-08-12T04:12:32.854Z,21.00
2022-08-12T04:13:32.574Z,26.00
2022-08-12T04:14:31.533Z,32.00
2022-08-12T04:15:31.534Z,35.00
2022-08-12T04:16:31.506Z,43.00
2022-08-12T04:17:31.507Z,47.00
2022-08-12T04:18:31.489Z,51.00
2022-08-12T04:19:31.482Z,56.00
2022-08-12T04:20:31.468Z,61.00
2022-08-12T04:21:31.453Z,71.00
2022-08-12T04:22:31.443Z,77.00
2022-08-12T04:23:31.450Z,87.00
2022-08-12T04:24:31.419Z,92.00
2022-08-12T04:25:31.415Z,100.00
2022-08-12T04:26:31.405Z,111.00
2022-08-12T04:27:32.117Z,118.00
2022-08-12T04:28:31.379Z,130.00
2022-08-12T04:30:30.138Z,138.00
2022-08-12T04:30:33.749Z,153.00
2022-08-12T04:31:31.342Z,162.00
2022-08-12T04:32:31.378Z,174.00
2022-08-12T04:33:31.322Z,183.00
2022-08-12T04:34:31.312Z,195.00
2022-08-12T04:35:31.305Z,209.00
2022-08-12T04:36:31.293Z,213.00
2022-08-12T04:37:58.137Z,214.00
2022-08-12T04:38:32.306Z,213.00
2022-08-12T04:39:31.278Z,214.00
2022-08-12T04:40:31.295Z,228.00
2022-08-12T04:41:31.244Z,234.00
2022-08-12T04:42:31.287Z,245.00
2022-08-12T04:44:00.422Z,261.00
2022-08-12T04:44:32.242Z,266.00
2022-08-12T04:45:31.204Z,275.00
2022-08-12T04:46:34.743Z,292.00
2022-08-12T04:47:37.182Z,302.00
2022-08-12T04:48:31.174Z,319.00
2022-08-12T04:49:31.154Z,326.00
2022-08-12T04:50:35.963Z,344.00
2022-08-12T04:51:31.131Z,349.00
2022-08-12T04:52:34.858Z,365.00
2022-08-12T04:53:31.113Z,371.00
2022-08-12T04:54:31.097Z,382.00
2022-08-12T04:55:37.095Z,394.00
2022-08-12T04:56:35.538Z,401.00
2022-08-12T04:57:31.066Z,411.00
2022-08-12T04:58:31.059Z,426.00
2022-08-12T04:59:31.045Z,436.00
2022-08-12T05:00:32.069Z,447.00
2022-08-12T05:01:31.023Z,453.00
2022-08-12T05:02:31.066Z,466.00
2022-08-12T05:03:46.802Z,474.00
2022-08-12T05:04:32.027Z,487.00
2022-08-12T05:05:35.681Z,498.00
2022-08-12T05:06:30.968Z,505.00
2022-08-12T05:07:30.960Z,519.00
2022-08-12T05:08:30.948Z,529.00
2022-08-12T05:09:58.729Z,533.00
2022-08-12T05:10:33.808Z,537.00
2022-08-12T05:11:30.916Z,551.00
2022-08-12T05:12:30.967Z,562.00
2022-08-12T05:13:30.893Z,571.00
2022-08-12T05:14:33.336Z,580.00
2022-08-12T05:15:31.916Z,585.00
2022-08-12T05:16:34.281Z,588.00
2022-08-12T05:17:30.852Z,607.00
2022-08-12T05:18:30.839Z,608.00
2022-08-12T05:19:30.829Z,623.00
2022-08-12T05:20:30.840Z,636.00
2022-08-12T05:21:30.809Z,649.00
2022-08-12T05:22:30.856Z,625.00
2022-08-12T05:23:32.990Z,626.00
2022-08-12T05:24:30.783Z,630.00
2022-08-12T05:25:30.971Z,668.00
2022-08-12T05:26:30.758Z,734.00
2022-08-12T05:27:32.752Z,774.00
2022-08-12T05:28:30.742Z,773.00
2022-08-12T05:30:06.576Z,804.00
2022-08-12T05:30:31.748Z,819.00
2022-08-12T05:31:42.365Z,901.00
2022-08-12T05:32:31.758Z,753.00
2022-08-12T05:33:30.682Z,781.00
2022-08-12T05:34:30.667Z,810.00
2022-08-12T05:35:30.659Z,819.00
2022-08-12T05:36:30.651Z,870.00
2022-08-12T05:37:30.636Z,848.00
2022-08-12T05:38:30.830Z,746.00
2022-08-12T05:39:30.656Z,782.00
2022-08-12T05:40:30.601Z,798.00
2022-08-12T05:41:30.589Z,891.00
2022-08-12T05:42:32.687Z,899.00
2022-08-12T05:43:36.582Z,838.00
2022-08-12T05:44:30.560Z,1075.00
2022-08-12T05:45:30.557Z,1091.00
2022-08-12T05:46:30.537Z,1080.00
2022-08-12T05:47:36.721Z,918.00
2022-08-12T05:48:31.557Z,973.00
2022-08-12T05:49:30.507Z,912.00
2022-08-12T05:50:30.497Z,918.00
2022-08-12T05:51:40.361Z,874.00
2022-08-12T05:52:31.512Z,917.00
2022-08-12T05:53:30.469Z,983.00
2022-08-12T05:54:54.393Z,864.00
2022-08-12T05:55:31.508Z,865.00
2022-08-12T05:56:30.472Z,1173.00
2022-08-12T05:57:36.425Z,784.00
2022-08-12T05:58:30.411Z,921.00
2022-08-12T05:59:30.403Z,1077.00
2022-08-12T06:00:30.392Z,943.00
2022-08-12T06:02:10.787Z,1136.00
2022-08-12T06:02:31.436Z,1000.00
2022-08-12T06:03:30.415Z,1058.00
2022-08-12T06:04:30.346Z,960.00
2022-08-12T06:05:30.336Z,1097.00
2022-08-12T06:06:31.666Z,830.00
2022-08-12T06:08:00.504Z,1102.00
2022-08-12T06:08:31.341Z,990.00
2022-08-12T06:09:30.309Z,1047.00
2022-08-12T06:10:32.042Z,973.00
2022-08-12T06:11:30.269Z,1012.00
2022-08-12T06:12:30.331Z,1082.00
2022-08-12T06:13:54.291Z,1088.00
2022-08-12T06:14:30.237Z,1033.00
2022-08-12T06:15:30.228Z,1203.00
2022-08-12T06:16:30.217Z,1224.00
2022-08-12T06:17:30.205Z,1072.00
2022-08-12T06:18:30.193Z,1207.00
2022-08-12T06:20:25.859Z,1130.00
2022-08-12T06:20:34.306Z,1052.00
2022-08-12T06:21:36.169Z,1183.00
2022-08-12T06:22:30.160Z,1348.00
2022-08-12T06:23:30.486Z,1046.00
2022-08-12T06:24:30.130Z,1234.00
2022-08-12T06:25:30.138Z,1292.00
2022-08-12T06:26:30.104Z,1221.00
2022-08-12T06:27:30.094Z,1242.00
2022-08-12T06:28:36.112Z,1261.00
2022-08-12T06:30:08.553Z,1399.00
2022-08-12T06:30:35.220Z,1379.00
2022-08-12T06:31:30.057Z,1313.00
2022-08-12T06:32:30.162Z,1380.00
2022-08-12T06:34:00.934Z,1073.00
2022-08-12T06:35:26.142Z,1305.00
2022-08-12T06:35:47.492Z,1435.00
2022-08-12T06:36:33.361Z,1258.00
2022-08-12T06:37:29.990Z,1318.00
2022-08-12T06:38:29.979Z,1393.00
2022-08-12T06:39:30.015Z,1499.00
2022-08-12T06:40:29.962Z,1238.00
2022-08-12T06:41:29.949Z,1452.00
2022-08-12T06:42:32.865Z,1504.00
2022-08-12T06:43:29.927Z,1191.00
2022-08-12T06:44:30.949Z,1722.00
2022-08-12T06:45:45.280Z,1752.00
2022-08-12T06:46:30.929Z,1125.00
2022-08-12T06:47:29.885Z,1430.00
2022-08-12T06:48:29.871Z,1326.00
2022-08-12T06:49:29.859Z,1650.00
2022-08-12T06:50:39.941Z,1372.00
2022-08-12T06:51:29.845Z,1619.00
2022-08-12T06:52:29.831Z,1529.00
2022-08-12T06:53:29.821Z,1573.00
2022-08-12T06:54:31.676Z,1577.00
2022-08-12T06:55:29.795Z,2598.00
2022-08-12T06:57:01.814Z,677.00
2022-08-12T06:58:05.155Z,1670.00
2022-08-12T06:58:30.805Z,1662.00
2022-08-12T06:59:29.965Z,1696.00
2022-08-12T07:00:32.567Z,1878.00
2022-08-12T07:01:35.747Z,1739.00
2022-08-12T07:02:32.561Z,1678.00
2022-08-12T07:03:29.711Z,1793.00
2022-08-12T07:04:38.239Z,1835.00
2022-08-12T07:05:31.690Z,1903.00
2022-08-12T07:06:29.686Z,1819.00
2022-08-12T07:07:29.670Z,1905.00
2022-08-12T07:08:35.675Z,2089.00
2022-08-12T07:09:59.498Z,1719.00
2022-08-12T07:10:30.881Z,1789.00
2022-08-12T07:11:29.834Z,1947.00
2022-08-12T07:12:35.629Z,2020.00
2022-08-12T07:13:29.605Z,1982.00
2022-08-12T07:14:29.598Z,1976.00
2022-08-12T07:15:29.589Z,2011.00
2022-08-12T07:16:29.783Z,1983.00
2022-08-12T07:17:29.774Z,2127.00
2022-08-12T07:18:29.559Z,2142.00
2022-08-12T07:19:40.608Z,2090.00
2022-08-12T07:20:51.696Z,2112.00
2022-08-12T07:22:00.252Z,2303.00
2022-08-12T07:22:30.753Z,2270.00
2022-08-12T07:23:29.706Z,2123.00
2022-08-12T07:24:29.491Z,2128.00
2022-08-12T07:25:37.546Z,2272.00
2022-08-12T07:26:30.511Z,2199.00
2022-08-12T07:27:29.479Z,2348.00
2022-08-12T07:28:29.460Z,2344.00
2022-08-12T07:29:58.228Z,2369.00
2022-08-12T07:30:30.485Z,2424.00
2022-08-12T07:31:29.418Z,2457.00
2022-08-12T07:32:29.643Z,2489.00
2022-08-12T07:33:29.400Z,2624.00
2022-08-12T07:34:29.433Z,2717.00
2022-08-12T07:35:29.379Z,2445.00
2022-08-12T07:36:29.372Z,2715.00
2022-08-12T07:37:29.357Z,2730.00
2022-08-12T07:38:30.545Z,2375.00
2022-08-12T07:39:29.577Z,2614.00
2022-08-12T07:40:29.327Z,2702.00
2022-08-12T07:41:29.317Z,2826.00
2022-08-12T07:42:29.495Z,2814.00
2022-08-12T07:43:29.310Z,2760.00
2022-08-12T07:44:35.293Z,3035.00
2022-08-12T07:45:29.488Z,3246.00
2022-08-12T07:46:29.263Z,2530.00
2022-08-12T07:47:29.259Z,2873.00
2022-08-12T07:48:35.456Z,3087.00
2022-08-12T07:49:29.242Z,3094.00
2022-08-12T07:50:29.228Z,3181.00
2022-08-12T07:51:29.442Z,3152.00
2022-08-12T07:52:29.208Z,3226.00
2022-08-12T07:53:29.397Z,3283.00
2022-08-12T07:54:29.188Z,3339.00
2022-08-12T07:55:29.176Z,3357.00
2022-08-12T07:56:29.166Z,3354.00
2022-08-12T07:57:35.158Z,3427.00
2022-08-12T07:58:29.347Z,3492.00
2022-08-12T07:59:31.194Z,3485.00
2022-08-12T08:00:29.129Z,3498.00
2022-08-12T08:01:29.435Z,3939.00
2022-08-12T08:02:29.103Z,3962.00
2022-08-12T08:03:29.107Z,2337.00
2022-08-12T08:04:29.088Z,3616.00
2022-08-12T08:05:29.076Z,3646.00
2022-08-12T08:06:29.068Z,3695.00
2022-08-12T08:07:29.257Z,3773.00
2022-08-12T08:08:35.054Z,3741.00
2022-08-12T08:09:29.037Z,3776.00
2022-08-12T08:10:29.030Z,3816.00
2022-08-12T08:12:19.052Z,3911.00
2022-08-12T08:13:12.840Z,3876.00
2022-08-12T08:14:11.795Z,3928.00
2022-08-12T08:15:11.784Z,4213.00
2022-08-12T08:16:11.979Z,3931.00
2022-08-12T08:17:19.969Z,3971.00
2022-08-12T08:18:13.249Z,3589.00
2022-08-12T08:19:11.747Z,4055.00
2022-08-12T08:20:11.752Z,4115.00
2022-08-12T08:21:11.724Z,4162.00
2022-08-12T08:22:11.917Z,4189.00
2022-08-12T08:23:11.905Z,4204.00
2022-08-12T08:24:11.692Z,4257.00
2022-08-12T08:25:36.669Z,4240.00
2022-08-12T08:26:11.877Z,4298.00
2022-08-12T08:27:11.663Z,4357.00
2022-08-12T08:28:11.660Z,4537.00
2022-08-12T08:29:11.648Z,4297.00
2022-08-12T08:30:11.637Z,4321.00
2022-08-12T08:31:11.625Z,4440.00
2022-08-12T08:32:11.620Z,4454.00
2022-08-12T08:33:20.099Z,4556.00
2022-08-12T08:34:33.211Z,4466.00
2022-08-12T08:35:12.623Z,4543.00
2022-08-12T08:36:23.669Z,4560.00
2022-08-12T08:37:15.393Z,4592.00
2022-08-12T08:38:28.745Z,4546.00
2022-08-12T08:39:11.651Z,4560.00
2022-08-12T08:40:11.745Z,4630.00
2022-08-12T08:42:15.824Z,4694.00
2022-08-12T08:42:20.317Z,4746.00
2022-08-12T08:43:11.516Z,4768.00
2022-08-12T08:44:11.770Z,4803.00
2022-08-12T08:45:11.702Z,4828.00
2022-08-12T08:46:11.504Z,4868.00
2022-08-12T08:47:11.483Z,4956.00
2022-08-12T08:48:11.561Z,4966.00
2022-08-12T08:49:17.471Z,4928.00
2022-08-12T08:50:11.453Z,4965.00
2022-08-12T08:51:11.441Z,5017.00
2022-08-12T08:52:39.238Z,5064.00
2022-08-12T08:53:12.455Z,5088.00
2022-08-12T08:54:11.410Z,5097.00
2022-08-12T08:55:11.403Z,5156.00
2022-08-12T08:56:11.391Z,5194.00
2022-08-12T08:57:11.391Z,5200.00
2022-08-12T08:58:13.375Z,5205.00
2022-08-12T08:59:17.370Z,5227.00
2022-08-12T09:00:11.353Z,5249.00
2022-08-12T09:01:11.445Z,5249.00
2022-08-12T09:02:13.428Z,5328.00
2022-08-12T09:04:21.183Z,5347.00
2022-08-12T09:05:16.357Z,5366.00
2022-08-12T09:06:11.505Z,5415.00
2022-08-12T09:07:17.824Z,5402.00
2022-08-12T09:08:19.250Z,5436.00
2022-08-12T09:09:13.071Z,5454.00
2022-08-12T09:10:53.340Z,5629.00
2022-08-12T09:11:12.289Z,5627.00
2022-08-12T09:13:22.848Z,5672.00
2022-08-12T09:14:19.153Z,5690.00
2022-08-12T09:15:19.498Z,5653.00
2022-08-12T09:16:12.343Z,5688.00
2022-08-12T09:17:11.400Z,5746.00
2022-08-12T09:18:11.227Z,5824.00
2022-08-12T09:19:27.443Z,5851.00
2022-08-12T09:20:15.900Z,5906.00
2022-08-12T09:21:11.167Z,5932.00
2022-08-12T09:22:11.565Z,5949.00
2022-08-12T09:23:57.600Z,6062.00
2022-08-12T09:24:12.173Z,6025.00
2022-08-12T09:25:25.970Z,6169.00
2022-08-12T09:26:13.316Z,6215.00
2022-08-12T09:28:19.443Z,6315.00
2022-08-12T09:29:12.469Z,6397.00
2022-08-12T09:30:14.208Z,6422.00
2022-08-12T09:32:03.818Z,6407.00
2022-08-12T09:32:57.129Z,6472.00
2022-08-12T09:33:18.668Z,6502.00
2022-08-12T09:34:28.503Z,6525.00
2022-08-12T09:35:18.533Z,6519.00
2022-08-12T09:36:12.466Z,6615.00
2022-08-12T09:37:57.921Z,6712.00
2022-08-12T09:38:58.517Z,6713.00
2022-08-12T09:40:06.017Z,6678.00
2022-08-12T09:41:01.651Z,6775.00
2022-08-12T09:42:09.028Z,6764.00
2022-08-12T09:42:49.233Z,6822.00
2022-08-12T09:43:47.094Z,6900.00
2022-08-12T09:44:47.931Z,6902.00
2022-08-12T09:46:29.787Z,7243.00
2022-08-12T09:47:29.802Z,7138.00
2022-08-12T09:48:35.139Z,7241.00
2022-08-12T09:49:30.779Z,7315.00
2022-08-12T09:50:29.526Z,7310.00
2022-08-12T09:51:37.393Z,7584.00
2022-08-12T09:52:31.846Z,7720.00
2022-08-12T09:53:38.556Z,7599.00
2022-08-12T09:54:34.250Z,8244.00
2022-08-12T09:55:59.418Z,8585.00
2022-08-12T09:56:59.581Z,7182.00
2022-08-12T09:58:46.031Z,7988.00
2022-08-12T09:58:53.771Z,19457.00
2022-08-12T10:00:16.325Z,25509.00
2022-08-12T10:00:43.191Z,10097.00
2022-08-12T10:01:35.167Z,76696.00
2022-08-12T10:02:53.159Z,78472.00
2022-08-12T10:03:32.681Z,79022.00
2022-08-12T10:04:30.220Z,78800.00
2022-08-12T10:06:20.045Z,79486.00
2022-08-12T10:06:32.412Z,78204.00
2022-08-12T10:07:40.268Z,77895.00
2022-08-12T10:08:29.791Z,78765.00
2022-08-12T10:09:58.679Z,78634.00
2022-08-12T10:10:30.768Z,78331.00
2022-08-12T10:11:29.562Z,77861.00
2022-08-12T10:12:31.445Z,77154.00
2022-08-12T10:13:36.692Z,77166.00
2022-08-12T10:14:33.307Z,76955.00
2022-08-12T10:16:01.580Z,77530.00
2022-08-12T10:16:33.951Z,78569.00
2022-08-12T10:17:31.317Z,78605.00
2022-08-12T10:19:17.041Z,79903.00
2022-08-12T10:20:09.953Z,79429.00
2022-08-12T10:21:07.996Z,78873.00
2022-08-12T10:22:17.196Z,78922.00
2022-08-12T10:23:09.402Z,78207.00
2022-08-12T10:24:07.957Z,77939.00
2022-08-12T10:25:17.673Z,76851.00
2022-08-12T10:26:35.409Z,76886.00
2022-08-12T10:27:08.971Z,78050.00
2022-08-12T10:28:24.593Z,77717.00
2022-08-12T10:30:38.783Z,77569.00
2022-08-12T10:30:39.826Z,78103.00
2022-08-12T10:31:16.432Z,78532.00
2022-08-12T10:32:21.091Z,79202.00
2022-08-12T10:33:17.971Z,79376.00
2022-08-12T10:34:23.610Z,78274.00
2022-08-12T10:35:08.076Z,78314.00
2022-08-12T10:36:13.875Z,77879.00
2022-08-12T10:37:23.445Z,78083.00
2022-08-12T10:40:02.008Z,78488.00
2022-08-12T10:40:11.521Z,79727.00
2022-08-12T10:41:12.216Z,80946.00
2022-08-12T10:42:15.303Z,80421.00
2022-08-12T10:43:16.765Z,80804.00
2022-08-12T10:44:08.244Z,82339.00
2022-08-12T10:45:08.638Z,81859.00
2022-08-12T10:46:13.618Z,81688.00
2022-08-12T10:47:26.217Z,82689.00
2022-08-12T10:49:06.603Z,81240.00
2022-08-12T10:50:28.216Z,81090.00
2022-08-12T10:51:03.951Z,81714.00
2022-08-12T10:52:34.959Z,81342.00
2022-08-12T10:53:03.924Z,76730.00
2022-08-12T10:54:02.880Z,77458.00
2022-08-12T10:55:02.872Z,77471.00
2022-08-12T10:56:08.872Z,79400.00
2022-08-12T10:57:08.869Z,80642.00
2022-08-12T10:58:45.991Z,79879.00
2022-08-12T10:59:39.146Z,79200.00
2022-08-12T11:00:55.308Z,80289.00
2022-08-12T11:04:16.732Z,80640.00
2022-08-12T11:04:25.040Z,82061.00
2022-08-12T11:04:35.500Z,79134.00
2022-08-12T11:04:49.522Z,82374.00
2022-08-12T11:07:08.365Z,81669.00
2022-08-12T11:07:09.092Z,82896.00
2022-08-12T11:08:38.705Z,83403.00
2022-08-12T11:08:43.021Z,82084.00
2022-08-12T11:10:14.308Z,83383.00
2022-08-12T11:11:16.990Z,83518.00
2022-08-12T11:12:55.110Z,82063.00
2022-08-12T11:13:50.334Z,81016.00
2022-08-12T11:14:51.478Z,79110.00
2022-08-12T11:16:03.267Z,79351.00
2022-08-12T11:17:33.678Z,78929.00
2022-08-12T11:17:54.507Z,81187.00
2022-08-12T11:18:55.004Z,83384.00
2022-08-12T11:19:58.097Z,82941.00
2022-08-12T11:21:39.615Z,82057.00
2022-08-12T11:22:33.965Z,83615.00
2022-08-12T11:23:38.811Z,83433.00
2022-08-12T11:24:38.804Z,82724.00
2022-08-12T11:25:56.044Z,83588.00
2022-08-12T11:27:17.134Z,82151.00
2022-08-12T11:28:17.321Z,82633.00
2022-08-12T11:29:22.587Z,81484.00
2022-08-12T11:30:30.551Z,81373.00
2022-08-12T11:31:18.152Z,82845.00
2022-08-12T11:32:23.201Z,83689.00
2022-08-12T11:33:24.336Z,83331.00
2022-08-12T11:34:52.564Z,83423.00
2022-08-12T11:35:59.803Z,83837.00
2022-08-12T11:36:53.526Z,82100.00
2022-08-12T11:37:59.403Z,82034.00
2022-08-12T11:38:53.889Z,82056.00
2022-08-12T11:40:54.084Z,82975.00
2022-08-12T11:41:52.837Z,82678.00
2022-08-12T11:42:53.118Z,79065.00
2022-08-12T11:43:58.962Z,77696.00
2022-08-12T11:45:01.034Z,80474.00
2022-08-12T11:45:59.032Z,82967.00
2022-08-12T11:47:27.510Z,81481.00
2022-08-12T11:48:27.895Z,80220.00
2022-08-12T11:49:34.533Z,80383.00
2022-08-12T11:50:33.485Z,81651.00
2022-08-12T11:51:27.475Z,80818.00
2022-08-12T11:52:54.885Z,80534.00
2022-08-12T11:53:57.641Z,81707.00
2022-08-12T11:54:33.598Z,82349.00
2022-08-12T11:55:29.631Z,80389.00
2022-08-12T11:56:38.202Z,81797.00
2022-08-12T11:58:07.164Z,81802.00
2022-08-12T12:00:23.973Z,81101.00
2022-08-12T12:02:02.813Z,83105.00
2022-08-12T12:02:34.561Z,82951.00
2022-08-12T12:03:44.266Z,83015.00
2022-08-12T12:04:28.991Z,82561.00
2022-08-12T12:05:28.523Z,81746.00
2022-08-12T12:06:28.640Z,82843.00
2022-08-12T12:08:36.579Z,82901.00
2022-08-12T12:08:38.197Z,83350.00
2022-08-12T12:09:27.594Z,83396.00
2022-08-12T12:10:28.422Z,83247.00
2022-08-12T12:11:27.387Z,83394.00
2022-08-12T12:12:28.815Z,83272.00
2022-08-12T12:14:08.481Z,82579.00
2022-08-12T12:14:38.156Z,81889.00
2022-08-12T12:15:40.968Z,83219.00
2022-08-12T12:16:28.393Z,83343.00
2022-08-12T12:17:38.356Z,82709.00
2022-08-12T12:18:33.564Z,83110.00
2022-08-12T12:19:27.551Z,82359.00
2022-08-12T12:20:30.566Z,79557.00
2022-08-12T12:21:47.415Z,77183.00
2022-08-12T12:22:31.023Z,76575.00
2022-08-12T12:23:29.235Z,78674.00
2022-08-12T12:24:27.320Z,80617.00
2022-08-12T12:26:06.509Z,81997.00
2022-08-12T12:26:35.297Z,82990.00
2022-08-12T12:28:02.612Z,82836.00
2022-08-12T12:28:36.826Z,82669.00
2022-08-12T12:30:19.315Z,82401.00
2022-08-12T12:30:29.879Z,83024.00
2022-08-12T12:32:10.250Z,80757.00
2022-08-12T12:32:34.524Z,81072.00
2022-08-12T12:33:46.221Z,81041.00
2022-08-12T12:34:30.296Z,81692.00
2022-08-12T12:36:18.159Z,83085.00
2022-08-12T12:36:29.918Z,83097.00
2022-08-12T12:38:03.785Z,81079.00
2022-08-12T12:38:28.352Z,81471.00
2022-08-12T12:39:27.338Z,82938.00
2022-08-12T12:40:30.099Z,82152.00
2022-08-12T12:42:41.877Z,80667.00
2022-08-12T12:42:42.889Z,77780.00