createdAt,value
2022-08-22T00:02:28.307Z,97111.74
2022-08-22T00:02:45.056Z,97105.67
2022-08-22T00:03:03.386Z,97102.42
2022-08-22T00:03:08.939Z,97091.86
2022-08-22T00:03:09.861Z,97096.96
2022-08-22T00:05:18.297Z,97112.10
2022-08-22T00:08:27.382Z,97107.48
2022-08-22T00:11:07.776Z,97105.62
2022-08-22T00:14:31.028Z,97107.70
2022-08-22T00:17:16.652Z,97100.10
2022-08-22T00:20:00.538Z,97095.81
2022-08-22T00:23:10.996Z,97091.27
2022-08-22T00:25:51.872Z,97090.94
2022-08-22T00:28:23.448Z,97096.43
2022-08-22T00:31:39.284Z,97091.60
2022-08-22T00:34:29.377Z,97089.22
2022-08-22T00:37:20.291Z,97091.30
2022-08-22T00:40:12.497Z,97087.55
2022-08-22T00:42:59.311Z,97088.45
2022-08-22T00:46:10.485Z,97089.18
2022-08-22T00:49:01.620Z,97090.30
2022-08-22T00:52:04.138Z,97090.20
2022-08-22T00:55:34.901Z,97096.45
2022-08-22T00:58:59.152Z,97098.59
2022-08-22T01:02:12.441Z,97099.87
2022-08-22T01:05:02.607Z,97101.27
2022-08-22T01:08:07.241Z,97105.93
2022-08-22T01:10:46.920Z,97110.22
2022-08-22T01:13:41.596Z,97107.77
2022-08-22T01:16:40.867Z,97106.48
2022-08-22T01:19:44.985Z,97106.44
2022-08-22T01:22:48.520Z,97109.69
2022-08-22T01:25:40.225Z,97123.84
2022-08-22T01:28:34.414Z,97124.95
2022-08-22T01:31:22.113Z,97131.60
2022-08-22T01:34:26.804Z,97133.73
2022-08-22T01:37:49.492Z,97124.34
2022-08-22T01:40:53.477Z,97121.83
2022-08-22T01:43:51.481Z,97125.48
2022-08-22T01:46:48.296Z,97123.89
2022-08-22T01:49:32.619Z,97122.89
2022-08-22T01:52:10.755Z,97121.06
2022-08-22T01:54:57.097Z,97113.85
2022-08-22T01:57:25.668Z,97107.55
2022-08-22T01:59:58.733Z,97109.02
2022-08-22T02:03:13.015Z,97102.03
2022-08-22T02:05:52.759Z,97100.84
2022-08-22T02:08:32.987Z,97096.38
2022-08-22T02:11:11.440Z,97100.84
2022-08-22T02:13:45.743Z,97099.79
2022-08-22T02:16:25.276Z,97099.34
2022-08-22T02:19:20.550Z,97093.23
2022-08-22T02:22:03.041Z,97082.95
2022-08-22T02:24:32.674Z,97079.98
2022-08-22T02:27:35.291Z,97082.41
2022-08-22T02:30:15.632Z,97087.85
2022-08-22T02:33:03.983Z,97092.17
2022-08-22T02:35:51.816Z,97096.73
2022-08-22T02:38:24.289Z,97095.91
2022-08-22T02:41:05.449Z,97097.48
2022-08-22T02:43:56.787Z,97097.33
2022-08-22T02:46:54.183Z,97107.38
2022-08-22T02:49:47.475Z,97112.70
2022-08-22T02:52:40.736Z,97116.02
2022-08-22T02:55:15.116Z,97118.88
2022-08-22T02:58:09.108Z,97125.11
2022-08-22T03:01:16.563Z,97132.55
2022-08-22T03:03:46.695Z,97131.05
2022-08-22T03:06:16.480Z,97129.84
2022-08-22T03:09:23.300Z,97127.13
2022-08-22T03:12:13.459Z,97128.45
2022-08-22T03:15:18.943Z,97134.75
2022-08-22T03:18:27.491Z,97129.19
2022-08-22T03:21:13.399Z,97122.13
2022-08-22T03:24:14.679Z,97117.88
2022-08-22T03:27:05.624Z,97121.66
2022-08-22T03:29:47.432Z,97127.23
2022-08-22T03:32:22.239Z,97137.08
2022-08-22T03:35:02.422Z,97134.46
2022-08-22T03:37:40.373Z,97138.23
2022-08-22T03:40:19.127Z,97133.45
2022-08-22T03:43:11.948Z,97131.83
2022-08-22T03:46:11.449Z,97124.14
2022-08-22T03:48:44.168Z,97120.57
2022-08-22T03:52:07.196Z,97125.23
2022-08-22T03:54:58.832Z,97135.22
2022-08-22T03:57:31.684Z,97142.33
2022-08-22T04:00:56.814Z,97136.95
2022-08-22T04:04:03.016Z,97127.11
2022-08-22T04:07:32.160Z,97130.67
2022-08-22T04:10:21.037Z,97133.61
2022-08-22T04:13:42.857Z,97134.05
2022-08-22T04:16:49.456Z,97129.91
2022-08-22T04:19:31.645Z,97131.27
2022-08-22T04:22:39.951Z,97129.88
2022-08-22T04:25:41.766Z,97130.80
2022-08-22T04:28:10.230Z,97127.89
2022-08-22T04:31:05.865Z,97114.50
2022-08-22T04:34:12.029Z,97105.67
2022-08-22T04:37:03.852Z,97105.60
2022-08-22T04:39:43.591Z,97115.48
2022-08-22T04:42:33.043Z,97121.73
2022-08-22T04:45:18.692Z,97124.37
2022-08-22T04:48:05.992Z,97128.92
2022-08-22T04:50:49.108Z,97123.17
2022-08-22T04:53:53.023Z,97126.84
2022-08-22T04:56:48.718Z,97135.92
2022-08-22T04:59:18.768Z,97141.80
2022-08-22T05:01:58.620Z,97151.05
2022-08-22T05:04:30.593Z,97150.79
2022-08-22T05:07:26.591Z,97151.55
2022-08-22T05:10:09.334Z,97157.21
2022-08-22T05:12:45.376Z,97162.83
2022-08-22T05:15:23.262Z,97166.07
2022-08-22T05:17:55.492Z,97173.10
2022-08-22T05:20:25.868Z,97171.41
2022-08-22T05:23:05.905Z,97174.21
2022-08-22T05:25:37.591Z,97171.84
2022-08-22T05:28:17.128Z,97170.09
2022-08-22T05:30:47.778Z,97168.85
2022-08-22T05:33:26.282Z,97166.20
2022-08-22T05:36:09.519Z,97165.33
2022-08-22T05:38:45.500Z,97166.73
2022-08-22T05:41:23.882Z,97169.86
2022-08-22T05:43:53.154Z,97170.61
2022-08-22T05:46:38.167Z,97171.27
2022-08-22T05:49:32.304Z,97172.15
2022-08-22T05:52:30.984Z,97175.56
2022-08-22T05:55:19.560Z,97173.42
2022-08-22T05:57:55.010Z,97170.75
2022-08-22T06:00:27.840Z,97167.70
2022-08-22T06:03:13.169Z,97170.13
2022-08-22T06:05:45.042Z,97170.07
2022-08-22T06:08:30.349Z,97167.95
2022-08-22T06:11:05.136Z,97172.60
2022-08-22T06:13:37.200Z,97176.20
2022-08-22T06:16:36.927Z,97181.82
2022-08-22T06:19:04.981Z,97180.26
2022-08-22T06:21:50.132Z,97178.00
2022-08-22T06:24:24.248Z,97178.27
2022-08-22T06:26:56.340Z,97177.63
2022-08-22T06:29:50.670Z,97175.86
2022-08-22T06:32:44.607Z,97176.63
2022-08-22T06:35:59.429Z,97183.06
2022-08-22T06:38:32.938Z,97182.20
2022-08-22T06:41:07.368Z,97187.24
2022-08-22T06:43:42.431Z,97183.01
2022-08-22T06:46:12.700Z,97183.25
2022-08-22T06:48:40.664Z,97183.92
2022-08-22T06:51:08.286Z,97190.96
2022-08-22T06:53:47.775Z,97198.85
2022-08-22T06:56:25.885Z,97197.51
2022-08-22T06:58:59.957Z,97193.23
2022-08-22T07:01:35.200Z,97191.61
2022-08-22T07:04:09.678Z,97199.10
2022-08-22T07:06:42.633Z,97202.32
2022-08-22T07:09:27.520Z,97199.75
2022-08-22T07:11:58.883Z,97195.30
2022-08-22T07:14:42.617Z,97200.98
2022-08-22T07:17:18.608Z,97201.77
2022-08-22T07:19:58.989Z,97202.64
2022-08-22T07:22:31.813Z,97201.50
2022-08-22T07:25:14.188Z,97200.44
2022-08-22T07:27:54.692Z,97198.07
2022-08-22T07:30:28.046Z,97201.98
2022-08-22T07:33:30.334Z,97201.51
2022-08-22T07:36:05.465Z,97200.82
2022-08-22T07:38:44.998Z,97196.83
2022-08-22T07:41:17.926Z,97202.02
2022-08-22T07:43:51.288Z,97201.13
2022-08-22T07:46:42.037Z,97200.38
2022-08-22T07:49:23.988Z,97201.19
2022-08-22T07:52:03.928Z,97196.96
2022-08-22T07:54:47.767Z,97192.63
2022-08-22T07:57:24.405Z,97196.16
2022-08-22T07:59:54.886Z,97198.08
2022-08-22T08:02:24.176Z,97195.10
2022-08-22T08:04:54.446Z,97197.95
2022-08-22T08:07:26.369Z,97198.62
2022-08-22T08:10:07.972Z,97198.58
2022-08-22T08:12:43.817Z,97196.37
2022-08-22T08:15:23.259Z,97190.41
2022-08-22T08:18:01.476Z,97188.83
2022-08-22T08:20:29.826Z,97186.16
2022-08-22T08:22:58.732Z,97182.30
2022-08-22T08:25:29.146Z,97189.23
2022-08-22T08:28:18.179Z,97184.58
2022-08-22T08:30:54.751Z,97188.86
2022-08-22T08:33:27.614Z,97189.70
2022-08-22T08:36:55.323Z,97188.27
2022-08-22T08:39:35.349Z,97186.65
2022-08-22T08:43:12.173Z,97186.73
2022-08-22T08:45:51.297Z,97183.95
2022-08-22T08:49:11.774Z,97188.71
2022-08-22T08:52:03.026Z,97186.31
2022-08-22T08:55:21.811Z,97187.33
2022-08-22T08:58:33.484Z,97189.05
2022-08-22T09:01:06.416Z,97187.27
2022-08-22T09:04:15.253Z,97188.58
2022-08-22T09:06:54.795Z,97187.34
2022-08-22T09:10:20.224Z,97183.95
2022-08-22T09:12:56.064Z,97181.92
2022-08-22T09:16:04.990Z,97186.40
2022-08-22T09:19:01.716Z,97183.64
2022-08-22T09:22:01.967Z,97182.29
2022-08-22T09:24:57.524Z,97180.08
2022-08-22T09:27:54.481Z,97176.77
2022-08-22T09:30:32.488Z,97173.58
2022-08-22T09:33:13.797Z,97170.23
2022-08-22T09:36:17.813Z,97172.92
2022-08-22T09:39:18.578Z,97172.11
2022-08-22T09:42:02.677Z,97170.69
2022-08-22T09:44:39.737Z,97172.96
2022-08-22T09:47:25.048Z,97166.30
2022-08-22T09:50:23.981Z,97162.89
2022-08-22T09:53:32.334Z,97159.36
2022-08-22T09:56:38.561Z,97158.76
2022-08-22T09:59:16.080Z,97151.62
2022-08-22T10:01:58.521Z,97156.23
2022-08-22T10:04:52.843Z,97151.98
2022-08-22T10:08:00.877Z,97148.18
2022-08-22T10:10:46.166Z,97146.48
2022-08-22T10:13:31.639Z,97146.27
2022-08-22T10:16:22.652Z,97144.92
2022-08-22T10:19:23.764Z,97145.95
2022-08-22T10:22:20.304Z,97147.20
2022-08-22T10:25:06.892Z,97145.98
2022-08-22T10:27:39.730Z,97150.34
2022-08-22T10:30:11.280Z,97148.20
2022-08-22T10:32:51.601Z,97145.67
2022-08-22T10:35:46.414Z,97143.44
2022-08-22T10:38:31.832Z,97141.40
2022-08-22T10:41:25.353Z,97138.26
2022-08-22T10:44:16.631Z,97140.30
2022-08-22T10:47:14.001Z,97132.69
2022-08-22T10:49:59.922Z,97132.46
2022-08-22T10:53:19.110Z,97129.61
2022-08-22T10:56:09.169Z,97128.30
2022-08-22T10:58:55.366Z,97123.04
2022-08-22T11:01:41.052Z,97117.95
2022-08-22T11:04:37.672Z,97118.32
2022-08-22T11:08:00.560Z,97120.61
2022-08-22T11:10:48.253Z,97116.11
2022-08-22T11:13:32.866Z,97116.64
2022-08-22T11:16:10.884Z,97114.69
2022-08-22T11:19:02.558Z,97114.13
2022-08-22T11:22:03.760Z,97115.73
2022-08-22T11:24:35.657Z,97112.48
2022-08-22T11:27:35.192Z,97106.33
2022-08-22T11:30:18.585Z,97101.06
2022-08-22T11:33:32.495Z,97100.18
2022-08-22T11:36:40.976Z,97097.13
2022-08-22T11:39:33.037Z,97093.27
2022-08-22T11:42:08.264Z,97096.30
2022-08-22T11:45:11.665Z,97091.48
2022-08-22T11:48:02.082Z,97087.56
2022-08-22T11:50:45.277Z,97086.85
2022-08-22T11:53:41.555Z,97080.11
2022-08-22T11:56:52.814Z,97075.29
2022-08-22T11:59:32.562Z,97071.09
2022-08-22T12:02:12.545Z,97068.59
2022-08-22T12:04:54.630Z,97067.86
2022-08-22T12:07:31.271Z,97062.44
2022-08-22T12:10:08.728Z,97055.14
2022-08-22T12:12:42.075Z,97053.96
2022-08-22T12:15:24.433Z,97058.45
2022-08-22T12:18:25.027Z,97049.81
2022-08-22T12:21:21.594Z,97051.38
2022-08-22T12:24:19.150Z,97050.35
2022-08-22T12:27:35.744Z,97041.56
2022-08-22T12:30:27.904Z,97038.40
2022-08-22T12:33:35.309Z,97040.48
2022-08-22T12:36:20.237Z,97044.27
2022-08-22T12:39:23.785Z,97045.16
2022-08-22T12:42:35.106Z,97041.80
2022-08-22T12:45:44.771Z,97036.68
2022-08-22T12:48:38.189Z,97038.98
2022-08-22T12:51:35.861Z,97046.65
2022-08-22T12:54:49.080Z,97048.98
2022-08-22T12:57:34.168Z,97044.39
2022-08-22T13:00:43.270Z,97046.66
2022-08-22T13:03:31.625Z,97047.36
2022-08-22T13:06:25.388Z,97052.67
2022-08-22T13:08:53.782Z,97053.48
2022-08-22T13:11:23.158Z,97055.65
2022-08-22T13:13:57.130Z,97054.90
2022-08-22T13:16:38.762Z,97051.52
2022-08-22T13:19:16.465Z,97045.79
2022-08-22T13:21:52.510Z,97043.65
2022-08-22T13:24:40.946Z,97045.52
2022-08-22T13:27:50.753Z,97045.82
2022-08-22T13:30:34.426Z,97046.39
2022-08-22T13:33:35.432Z,97048.98
2022-08-22T13:36:07.787Z,97051.84
2022-08-22T13:38:57.282Z,97053.66
2022-08-22T13:41:42.632Z,97054.65
2022-08-22T13:44:24.092Z,97057.14
2022-08-22T13:47:13.013Z,97060.66
2022-08-22T13:49:52.916Z,97063.84
2022-08-22T13:52:52.224Z,97067.73
2022-08-22T13:55:49.104Z,97073.03
2022-08-22T13:58:38.825Z,97070.68
2022-08-22T14:01:20.946Z,97065.39
2022-08-22T14:04:32.327Z,97063.92
2022-08-22T14:07:03.147Z,97063.49
2022-08-22T14:09:58.380Z,97063.66
2022-08-22T14:12:49.920Z,97064.70
2022-08-22T14:15:33.072Z,97068.20
2022-08-22T14:18:35.365Z,97067.59
2022-08-22T14:21:41.273Z,97066.60
2022-08-22T14:24:45.922Z,97067.27
2022-08-22T14:27:26.879Z,97067.34
2022-08-22T14:30:01.862Z,97071.91
2022-08-22T14:32:47.540Z,97067.58
2022-08-22T14:35:44.556Z,97065.46
2022-08-22T14:38:30.432Z,97061.04
2022-08-22T14:41:09.885Z,97055.02
2022-08-22T14:44:07.003Z,97059.88
2022-08-22T14:46:55.638Z,97056.60
2022-08-22T14:49:32.128Z,97052.42
2022-08-22T14:52:09.608Z,97052.39
2022-08-22T14:54:38.353Z,97051.38
2022-08-22T14:57:19.802Z,97053.83
2022-08-22T14:59:51.749Z,97055.92
2022-08-22T15:02:32.351Z,97059.80
2022-08-22T15:05:17.632Z,97057.23
2022-08-22T15:07:58.732Z,97056.33
2022-08-22T15:10:34.118Z,97057.77
2022-08-22T15:13:07.762Z,97056.95
2022-08-22T15:15:54.381Z,97058.80
2022-08-22T15:18:26.765Z,97057.96
2022-08-22T15:21:32.097Z,97063.40
2022-08-22T15:24:09.139Z,97066.87
2022-08-22T15:26:51.560Z,97076.30
2022-08-22T15:29:35.863Z,97074.27
2022-08-22T15:32:03.804Z,97078.34
2022-08-22T15:34:45.228Z,97081.67
2022-08-22T15:37:17.946Z,97091.73
2022-08-22T15:40:11.683Z,97100.40
2022-08-22T15:42:44.116Z,97098.27
2022-08-22T15:45:33.769Z,97107.41
2022-08-22T15:48:07.285Z,97120.33
2022-08-22T15:50:36.666Z,97126.28
2022-08-22T15:53:24.455Z,97125.38
2022-08-22T15:56:06.426Z,97121.89
2022-08-22T15:58:39.754Z,97112.58
2022-08-22T16:01:22.294Z,97112.84
2022-08-22T16:04:07.909Z,97113.96
2022-08-22T16:06:54.408Z,97112.24
2022-08-22T16:09:46.562Z,97114.96
2022-08-22T16:12:47.167Z,97126.28
2022-08-22T16:15:52.624Z,97135.14
2022-08-22T16:18:36.328Z,97140.27
2022-08-22T16:21:07.549Z,97146.27
2022-08-22T16:23:49.847Z,97146.48
2022-08-22T16:26:20.229Z,97150.23
2022-08-22T16:28:59.319Z,97157.09
2022-08-22T16:31:44.165Z,97167.35
2022-08-22T16:34:17.201Z,97173.94
2022-08-22T16:37:02.513Z,97177.44
2022-08-22T16:39:36.675Z,97178.52
2022-08-22T16:42:12.725Z,97177.83
2022-08-22T16:45:07.780Z,97173.21
2022-08-22T16:47:40.930Z,97173.95
2022-08-22T16:50:22.745Z,97176.79
2022-08-22T16:53:26.217Z,97179.53
2022-08-22T16:56:28.797Z,97176.48
2022-08-22T16:59:14.085Z,97181.73
2022-08-22T17:02:29.716Z,97183.29
2022-08-22T17:05:09.155Z,97186.45
2022-08-22T17:08:24.457Z,97189.30
2022-08-22T17:11:12.573Z,97194.46
2022-08-22T17:14:18.701Z,97194.81
2022-08-22T17:17:35.383Z,97194.84
2022-08-22T17:20:36.722Z,97208.45
2022-08-22T17:23:28.071Z,97216.63
2022-08-22T17:26:29.256Z,97225.40
2022-08-22T17:29:58.687Z,97235.23
2022-08-22T17:33:23.480Z,97249.30
2022-08-22T17:36:26.533Z,97257.44
2022-08-22T17:39:15.848Z,97265.79
2022-08-22T17:42:20.948Z,97259.98
2022-08-22T17:45:12.959Z,97268.30
2022-08-22T17:47:49.327Z,97272.00
2022-08-22T17:50:16.054Z,97283.50
2022-08-22T17:53:02.575Z,97290.71
2022-08-22T17:56:11.585Z,97300.86
2022-08-22T17:59:11.196Z,97316.71
2022-08-22T18:01:58.161Z,97320.45
2022-08-22T18:04:58.482Z,97318.35
2022-08-22T18:07:55.706Z,97311.09
2022-08-22T18:11:08.379Z,97307.48
2022-08-22T18:13:56.707Z,97298.25
2022-08-22T18:16:46.463Z,97294.77
2022-08-22T18:19:38.049Z,97287.33
2022-08-22T18:22:24.256Z,97280.04
2022-08-22T18:25:07.146Z,97270.17
2022-08-22T18:28:23.576Z,97273.70
2022-08-22T18:31:33.235Z,97279.05
2022-08-22T18:35:02.685Z,97283.88
2022-08-22T18:37:32.875Z,97280.13
2022-08-22T18:40:20.009Z,97275.23
2022-08-22T18:43:23.443Z,97270.70
2022-08-22T18:45:50.131Z,97266.27
2022-08-22T18:48:33.604Z,97265.84
2022-08-22T18:51:38.390Z,97272.36
2022-08-22T18:54:06.316Z,97282.16
2022-08-22T18:56:57.733Z,97296.11
2022-08-22T19:00:16.707Z,97308.02
2022-08-22T19:03:13.808Z,97314.59
2022-08-22T19:06:08.008Z,97315.75
2022-08-22T19:09:19.528Z,97317.68
2022-08-22T19:12:25.777Z,97317.55
2022-08-22T19:15:27.694Z,97321.77
2022-08-22T19:18:06.288Z,97322.48
2022-08-22T19:20:56.440Z,97323.73
2022-08-22T19:23:32.079Z,97320.58
2022-08-22T19:26:23.213Z,97324.41
2022-08-22T19:29:04.254Z,97326.69
2022-08-22T19:31:35.408Z,97327.88
2022-08-22T19:34:34.851Z,97329.61
2022-08-22T19:37:30.908Z,97330.20
2022-08-22T19:40:08.915Z,97334.13
2022-08-22T19:42:42.699Z,97329.91
2022-08-22T19:45:28.028Z,97330.84
2022-08-22T19:48:09.442Z,97335.67
2022-08-22T19:50:38.934Z,97340.46
2022-08-22T19:53:21.901Z,97339.80
2022-08-22T19:56:12.938Z,97345.05
2022-08-22T19:59:28.480Z,97349.05
2022-08-22T20:02:19.240Z,97343.76
2022-08-22T20:05:03.349Z,97342.25
2022-08-22T20:07:36.375Z,97346.09
2022-08-22T20:10:31.652Z,97354.88
2022-08-22T20:13:17.393Z,97363.17
2022-08-22T20:16:43.420Z,97369.83
2022-08-22T20:19:18.915Z,97384.13
2022-08-22T20:21:57.738Z,97389.59
2022-08-22T20:24:44.048Z,97390.27
2022-08-22T20:27:32.473Z,97395.11
2022-08-22T20:30:28.565Z,97401.13
2022-08-22T20:33:08.443Z,97406.14
2022-08-22T20:35:50.752Z,97405.65
2022-08-22T20:38:23.740Z,97407.20
2022-08-22T20:41:21.011Z,97409.04
2022-08-22T20:43:55.268Z,97410.80
2022-08-22T20:46:38.513Z,97414.48
2022-08-22T20:49:24.599Z,97410.30
2022-08-22T20:51:57.835Z,97407.84
2022-08-22T20:54:29.965Z,97407.59
2022-08-22T20:57:13.365Z,97404.77
2022-08-22T20:59:53.117Z,97409.80
2022-08-22T21:02:38.385Z,97404.91
2022-08-22T21:05:21.788Z,97402.16
2022-08-22T21:08:24.557Z,97401.27
2022-08-22T21:11:18.779Z,97404.53
2022-08-22T21:13:46.561Z,97405.66
2022-08-22T21:16:13.480Z,97407.52
2022-08-22T21:18:45.969Z,97411.23
2022-08-22T21:21:18.839Z,97410.78
2022-08-22T21:23:48.443Z,97408.65
2022-08-22T21:26:27.131Z,97409.27
2022-08-22T21:28:53.857Z,97405.48
2022-08-22T21:31:26.552Z,97406.98
2022-08-22T21:33:55.692Z,97403.81
2022-08-22T21:36:30.313Z,97400.13
2022-08-22T21:39:05.868Z,97395.76
2022-08-22T21:41:43.336Z,97396.12
2022-08-22T21:44:41.908Z,97391.31
2022-08-22T21:47:31.243Z,97389.35
2022-08-22T21:50:31.100Z,97396.42
2022-08-22T21:53:27.185Z,97398.96
2022-08-22T21:56:13.205Z,97399.37
2022-08-22T21:58:41.275Z,97392.00
2022-08-22T22:01:32.197Z,97383.23
2022-08-22T22:03:59.515Z,97381.45
2022-08-22T22:06:26.733Z,97386.16
2022-08-22T22:08:54.623Z,97382.92
2022-08-22T22:11:21.521Z,97381.73
2022-08-22T22:13:48.403Z,97377.87
2022-08-22T22:16:27.008Z,97375.33
2022-08-22T22:18:54.422Z,97379.30
2022-08-22T22:21:21.385Z,97378.21
2022-08-22T22:23:49.958Z,97380.36
2022-08-22T22:26:16.897Z,97378.81
2022-08-22T22:28:47.730Z,97383.64
2022-08-22T22:31:17.632Z,97376.44
2022-08-22T22:33:45.529Z,97374.40
2022-08-22T22:36:24.676Z,97374.52
2022-08-22T22:38:53.345Z,97380.53
2022-08-22T22:41:24.793Z,97383.36
2022-08-22T22:43:54.308Z,97389.80
2022-08-22T22:46:22.787Z,97399.16
2022-08-22T22:48:49.933Z,97399.09
2022-08-22T22:51:16.736Z,97401.45
2022-08-22T22:53:44.292Z,97396.17
2022-08-22T22:56:15.758Z,97394.23
2022-08-22T22:58:43.494Z,97392.46
2022-08-22T23:01:23.886Z,97391.71
2022-08-22T23:03:57.797Z,97382.66
2022-08-22T23:06:27.718Z,97378.86
2022-08-22T23:08:55.536Z,97380.12
2022-08-22T23:11:28.344Z,97381.19
2022-08-22T23:13:55.865Z,97381.00
2022-08-22T23:16:27.728Z,97378.42
2022-08-22T23:18:55.686Z,97376.96
2022-08-22T23:21:27.346Z,97378.34
2022-08-22T23:23:57.866Z,97373.73
2022-08-22T23:26:25.648Z,97372.79
2022-08-22T23:28:52.534Z,97373.95
2022-08-22T23:31:31.202Z,97378.14
2022-08-22T23:34:05.631Z,97377.44
2022-08-22T23:36:33.597Z,97380.21
2022-08-22T23:39:00.441Z,97370.14
2022-08-22T23:41:27.441Z,97366.52
2022-08-22T23:43:54.862Z,97367.06
2022-08-22T23:46:24.560Z,97369.55
2022-08-22T23:48:52.414Z,97365.23
2022-08-22T23:51:23.210Z,97367.55
2022-08-22T23:53:52.789Z,97374.40
2022-08-22T23:56:31.874Z,97373.94
2022-08-22T23:59:03.873Z,97375.58
