createdAt,value
2022-07-28T00:02:19.032Z,67.52
2022-07-28T00:04:45.951Z,67.79
2022-07-28T00:07:12.385Z,67.92
2022-07-28T00:09:38.915Z,67.91
2022-07-28T00:12:06.419Z,68.80
2022-07-28T00:14:32.914Z,68.59
2022-07-28T00:17:00.665Z,68.51
2022-07-28T00:19:27.219Z,68.52
2022-07-28T00:21:53.756Z,69.14
2022-07-28T00:24:20.221Z,68.98
2022-07-28T00:26:46.996Z,69.15
2022-07-28T00:29:13.527Z,69.38
2022-07-28T00:31:40.040Z,69.52
2022-07-28T00:34:07.130Z,69.93
2022-07-28T00:36:33.874Z,70.60
2022-07-28T00:39:00.976Z,70.77
2022-07-28T00:41:29.980Z,70.44
2022-07-28T00:43:56.931Z,70.95
2022-07-28T00:46:24.052Z,71.19
2022-07-28T00:48:54.220Z,70.89
2022-07-28T00:51:23.587Z,71.24
2022-07-28T00:53:50.927Z,70.67
2022-07-28T00:56:18.808Z,70.68
2022-07-28T00:58:47.213Z,70.34
2022-07-28T01:01:17.621Z,70.01
2022-07-28T01:03:47.101Z,70.66
2022-07-28T01:06:16.523Z,70.92
2022-07-28T01:09:11.382Z,71.10
2022-07-28T01:11:45.670Z,71.21
2022-07-28T01:14:30.022Z,70.78
2022-07-28T01:17:20.644Z,70.96
2022-07-28T01:20:03.819Z,70.88
2022-07-28T01:22:35.329Z,71.23
2022-07-28T01:25:30.237Z,71.58
2022-07-28T01:28:15.496Z,71.54
2022-07-28T01:30:44.432Z,71.85
2022-07-28T01:33:25.569Z,72.42
2022-07-28T01:35:57.029Z,72.10
2022-07-28T01:38:24.843Z,72.49
2022-07-28T01:40:56.704Z,72.66
2022-07-28T01:43:26.274Z,72.83
2022-07-28T01:45:55.373Z,72.95
2022-07-28T01:48:24.811Z,72.76
2022-07-28T01:50:53.167Z,73.03
2022-07-28T01:53:20.637Z,73.79
2022-07-28T01:55:50.920Z,73.76
2022-07-28T01:58:22.024Z,74.03
2022-07-28T02:00:51.148Z,75.38
2022-07-28T02:03:19.417Z,75.00
2022-07-28T02:05:50.214Z,75.44
2022-07-28T02:08:20.896Z,75.79
2022-07-28T02:11:10.270Z,75.68
2022-07-28T02:13:37.857Z,75.36
2022-07-28T02:16:10.257Z,75.92
2022-07-28T02:18:39.282Z,76.28
2022-07-28T02:21:07.342Z,75.67
2022-07-28T02:23:35.565Z,76.15
2022-07-28T02:26:07.169Z,76.44
2022-07-28T02:28:34.688Z,76.61
2022-07-28T02:31:09.069Z,76.21
2022-07-28T02:33:58.534Z,76.32
2022-07-28T02:36:29.179Z,76.29
2022-07-28T02:39:03.888Z,75.91
2022-07-28T02:41:33.800Z,76.71
2022-07-28T02:44:03.771Z,77.21
2022-07-28T02:46:39.062Z,77.66
2022-07-28T02:49:12.392Z,77.17
2022-07-28T02:51:42.135Z,77.32
2022-07-28T02:54:10.756Z,77.04
2022-07-28T02:56:40.062Z,76.91
2022-07-28T02:59:09.122Z,77.29
2022-07-28T03:01:36.791Z,76.54
2022-07-28T03:04:03.818Z,76.61
2022-07-28T03:06:30.796Z,76.25
2022-07-28T03:08:57.610Z,76.35
2022-07-28T03:11:24.132Z,76.08
2022-07-28T03:13:50.926Z,75.92
2022-07-28T03:16:17.900Z,75.79
2022-07-28T03:18:44.437Z,74.71
2022-07-28T03:21:10.919Z,74.92
2022-07-28T03:23:42.540Z,74.99
2022-07-28T03:26:17.324Z,74.64
2022-07-28T03:28:45.955Z,75.51
2022-07-28T03:31:14.397Z,75.19
2022-07-28T03:33:42.131Z,75.67
2022-07-28T03:36:13.620Z,75.50
2022-07-28T03:38:49.217Z,75.55
2022-07-28T03:41:18.588Z,75.41
2022-07-28T03:43:45.489Z,75.64
2022-07-28T03:46:13.580Z,75.61
2022-07-28T03:48:40.316Z,75.52
2022-07-28T03:51:06.862Z,75.80
2022-07-28T03:53:34.680Z,75.60
2022-07-28T03:56:03.237Z,75.78
2022-07-28T03:58:31.066Z,76.08
2022-07-28T04:00:58.073Z,76.14
2022-07-28T04:03:43.192Z,75.85
2022-07-28T04:06:13.931Z,76.12
2022-07-28T04:08:41.611Z,76.14
2022-07-28T04:11:08.267Z,75.72
2022-07-28T04:13:37.183Z,75.53
2022-07-28T04:16:05.176Z,75.52
2022-07-28T04:18:32.121Z,75.49
2022-07-28T04:20:59.206Z,75.14
2022-07-28T04:23:25.791Z,75.55
2022-07-28T04:25:52.245Z,75.01
2022-07-28T04:28:18.721Z,74.90
2022-07-28T04:30:45.282Z,75.26
2022-07-28T04:33:12.819Z,74.69
2022-07-28T04:35:39.332Z,74.41
2022-07-28T04:38:06.073Z,74.54
2022-07-28T04:40:34.266Z,74.59
2022-07-28T04:43:02.244Z,74.31
2022-07-28T04:45:29.278Z,74.72
2022-07-28T04:47:55.847Z,75.78
2022-07-28T04:50:22.337Z,75.82
2022-07-28T04:52:58.990Z,76.14
2022-07-28T04:55:26.151Z,76.49
2022-07-28T04:57:52.719Z,76.82
2022-07-28T05:00:19.865Z,76.58
2022-07-28T05:02:49.459Z,75.97
2022-07-28T05:05:16.424Z,76.09
2022-07-28T05:07:43.455Z,75.45
2022-07-28T05:10:11.998Z,75.09
2022-07-28T05:12:38.852Z,74.84
2022-07-28T05:15:06.564Z,74.46
2022-07-28T05:17:33.316Z,73.76
2022-07-28T05:20:00.295Z,73.62
2022-07-28T05:22:41.111Z,72.93
2022-07-28T05:25:13.710Z,72.44
2022-07-28T05:27:40.121Z,72.46
2022-07-28T05:30:07.335Z,72.94
2022-07-28T05:32:33.972Z,72.64
2022-07-28T05:35:00.507Z,72.85
2022-07-28T05:37:27.561Z,73.34
2022-07-28T05:39:54.014Z,73.88
2022-07-28T05:42:20.456Z,73.51
2022-07-28T05:44:46.878Z,73.92
2022-07-28T05:47:13.487Z,74.03
2022-07-28T05:49:39.904Z,73.81
2022-07-28T05:52:06.559Z,73.19
2022-07-28T05:54:33.178Z,73.23
2022-07-28T05:56:59.955Z,73.23
2022-07-28T05:59:27.558Z,73.54
2022-07-28T06:01:54.127Z,73.58
2022-07-28T06:04:28.757Z,72.11
2022-07-28T06:06:55.811Z,71.28
2022-07-28T06:09:22.231Z,70.38
2022-07-28T06:11:50.394Z,70.72
2022-07-28T06:14:18.013Z,70.57
2022-07-28T06:16:45.074Z,71.11
2022-07-28T06:19:11.629Z,71.13
2022-07-28T06:21:38.108Z,71.39
2022-07-28T06:24:05.435Z,71.64
2022-07-28T06:26:32.476Z,71.58
2022-07-28T06:29:09.126Z,70.46
2022-07-28T06:31:35.806Z,71.73
2022-07-28T06:34:02.930Z,71.04
2022-07-28T06:36:30.523Z,69.90
2022-07-28T06:39:01.450Z,70.08
2022-07-28T06:41:29.516Z,69.41
2022-07-28T06:44:08.482Z,69.51
2022-07-28T06:46:35.936Z,68.40
2022-07-28T06:49:04.239Z,66.79
2022-07-28T06:51:32.201Z,65.85
2022-07-28T06:53:58.801Z,65.42
2022-07-28T06:56:26.411Z,65.34
2022-07-28T06:58:53.123Z,64.23
2022-07-28T07:01:19.744Z,64.01
2022-07-28T07:03:46.860Z,64.06
2022-07-28T07:06:13.407Z,63.79
2022-07-28T07:08:39.872Z,63.17
2022-07-28T07:11:06.611Z,62.78
2022-07-28T07:13:33.214Z,62.96
2022-07-28T07:16:00.309Z,61.89
2022-07-28T07:18:27.400Z,62.14
2022-07-28T07:20:56.256Z,61.37
2022-07-28T07:23:22.757Z,60.34
2022-07-28T07:25:49.343Z,60.44
2022-07-28T07:28:15.823Z,60.07
2022-07-28T07:30:43.281Z,59.42
2022-07-28T07:33:10.764Z,59.25
2022-07-28T07:35:37.940Z,59.07
2022-07-28T07:38:04.595Z,58.42
2022-07-28T07:40:31.779Z,55.58
2022-07-28T07:42:58.292Z,54.58
2022-07-28T07:45:24.853Z,53.98
2022-07-28T07:47:51.343Z,53.50
2022-07-28T07:50:17.819Z,51.01
2022-07-28T07:52:44.259Z,51.58
2022-07-28T07:55:10.755Z,49.26
2022-07-28T07:57:37.374Z,48.26
2022-07-28T08:00:05.132Z,48.10
2022-07-28T08:02:31.863Z,48.45
2022-07-28T08:04:58.464Z,49.41
2022-07-28T08:07:25.119Z,50.25
2022-07-28T08:09:52.380Z,50.07
2022-07-28T08:12:25.012Z,48.83
2022-07-28T08:14:53.355Z,49.04
2022-07-28T08:17:25.367Z,48.63
2022-07-28T08:19:53.103Z,47.90
2022-07-28T08:22:19.795Z,48.30
2022-07-28T08:24:46.370Z,48.11
2022-07-28T08:27:12.900Z,47.97
2022-07-28T08:29:39.399Z,47.88
2022-07-28T08:32:07.798Z,47.98
2022-07-28T08:34:35.975Z,48.45
2022-07-28T08:37:04.976Z,47.36
2022-07-28T08:39:33.427Z,47.85
2022-07-28T08:42:25.290Z,48.00
2022-07-28T08:44:57.454Z,47.14
2022-07-28T08:47:35.655Z,48.18
2022-07-28T08:50:07.340Z,47.79
2022-07-28T08:52:34.087Z,46.03
2022-07-28T08:55:04.764Z,45.84
2022-07-28T08:57:36.555Z,45.74
2022-07-28T09:00:05.110Z,45.34
2022-07-28T09:02:33.532Z,45.69
2022-07-28T09:05:01.390Z,46.24
2022-07-28T09:07:28.189Z,45.40
2022-07-28T09:10:02.411Z,44.55
2022-07-28T09:12:30.194Z,44.06
2022-07-28T09:14:56.659Z,44.28
2022-07-28T09:17:23.110Z,43.02
2022-07-28T09:19:51.035Z,42.30
2022-07-28T09:22:17.566Z,43.05
2022-07-28T09:24:47.110Z,41.74
2022-07-28T09:27:15.409Z,41.91
2022-07-28T09:29:47.238Z,41.34
2022-07-28T09:32:15.452Z,41.56
2022-07-28T09:34:44.741Z,41.02
2022-07-28T09:37:28.379Z,40.42
2022-07-28T09:40:10.853Z,40.33
2022-07-28T09:42:50.361Z,40.32
2022-07-28T09:45:25.317Z,40.66
2022-07-28T09:48:12.972Z,39.41
2022-07-28T09:50:43.220Z,40.08
2022-07-28T09:53:27.563Z,39.12
2022-07-28T09:56:07.843Z,40.43
2022-07-28T09:58:35.859Z,40.90
2022-07-28T10:01:04.328Z,40.95
2022-07-28T10:03:31.651Z,40.57
2022-07-28T10:05:59.367Z,41.01
2022-07-28T10:08:42.004Z,39.35
2022-07-28T10:11:09.805Z,39.25
2022-07-28T10:13:51.193Z,40.18
2022-07-28T10:16:20.725Z,38.90
2022-07-28T10:18:48.230Z,38.19
2022-07-28T10:21:18.382Z,38.70
2022-07-28T10:23:49.711Z,38.96
2022-07-28T10:26:19.388Z,38.90
2022-07-28T10:28:52.437Z,38.22
2022-07-28T10:31:29.771Z,38.27
2022-07-28T10:33:59.685Z,38.74
2022-07-28T10:36:26.863Z,37.35
2022-07-28T10:39:05.727Z,37.56
2022-07-28T10:41:38.475Z,36.68
2022-07-28T10:44:05.993Z,37.10
2022-07-28T10:46:33.927Z,36.72
2022-07-28T10:49:03.667Z,36.27
2022-07-28T10:51:31.648Z,36.23
2022-07-28T10:54:08.807Z,36.50
2022-07-28T10:56:45.346Z,34.79
2022-07-28T10:59:55.795Z,34.09
2022-07-28T11:02:51.161Z,34.88
2022-07-28T11:05:47.915Z,36.46
2022-07-28T11:08:18.250Z,35.21
2022-07-28T11:10:48.387Z,34.15
2022-07-28T11:13:39.475Z,35.34
2022-07-28T11:16:13.476Z,35.37
2022-07-28T11:22:18.907Z,34.35
2022-07-28T11:25:19.715Z,33.78
2022-07-28T11:27:51.135Z,32.91
2022-07-28T11:30:35.769Z,32.28
2022-07-28T11:33:04.843Z,31.90
2022-07-28T11:35:55.409Z,32.59
2022-07-28T11:38:23.072Z,32.45
2022-07-28T11:40:52.077Z,32.92
2022-07-28T11:43:22.212Z,32.79
2022-07-28T11:45:55.762Z,33.24
2022-07-28T11:48:23.227Z,32.83
2022-07-28T11:51:04.684Z,33.56
2022-07-28T11:53:56.448Z,33.84
2022-07-28T11:56:36.313Z,33.57
2022-07-28T11:59:11.491Z,33.63
2022-07-28T12:01:38.698Z,32.23
2022-07-28T12:04:13.303Z,32.62
2022-07-28T12:06:42.479Z,32.17
2022-07-28T12:09:11.018Z,32.92
2022-07-28T12:11:41.571Z,31.99
2022-07-28T12:14:09.009Z,32.24
2022-07-28T12:16:39.691Z,31.86
2022-07-28T12:19:08.087Z,31.12
2022-07-28T12:21:49.222Z,30.87
2022-07-28T12:24:21.797Z,31.84
2022-07-28T12:26:50.225Z,30.79
2022-07-28T12:29:17.628Z,30.55
2022-07-28T12:31:59.277Z,32.39
2022-07-28T12:34:30.926Z,32.08
2022-07-28T12:37:04.720Z,32.54
2022-07-28T12:39:34.704Z,32.82
2022-07-28T12:42:06.545Z,31.03
2022-07-28T12:44:45.112Z,30.94
2022-07-28T12:47:13.570Z,30.26
2022-07-28T12:49:42.744Z,30.94
2022-07-28T12:52:23.844Z,32.18
2022-07-28T12:54:54.220Z,31.57
2022-07-28T12:57:50.747Z,31.36
2022-07-28T13:00:23.858Z,30.87
2022-07-28T13:02:53.427Z,31.27
2022-07-28T13:05:53.365Z,31.09
2022-07-28T13:08:20.776Z,30.45
2022-07-28T13:10:48.676Z,30.06
2022-07-28T13:13:19.231Z,30.23
2022-07-28T13:16:06.082Z,29.95
2022-07-28T13:18:40.337Z,30.30
2022-07-28T13:21:06.836Z,31.02
2022-07-28T13:23:33.306Z,31.95
2022-07-28T13:25:59.955Z,30.74
2022-07-28T13:28:27.648Z,30.52
2022-07-28T13:30:54.857Z,29.78
2022-07-28T13:33:22.048Z,29.21
2022-07-28T13:35:50.154Z,29.85
2022-07-28T13:38:17.699Z,29.54
2022-07-28T13:40:44.360Z,29.11
2022-07-28T13:43:11.411Z,29.97
2022-07-28T13:45:38.429Z,30.48
2022-07-28T13:48:05.661Z,29.46
2022-07-28T13:50:33.166Z,29.60
2022-07-28T13:52:59.846Z,29.33
2022-07-28T13:55:28.308Z,29.06
2022-07-28T13:57:55.020Z,30.09
2022-07-28T14:00:23.858Z,30.21
2022-07-28T14:02:51.208Z,30.51
2022-07-28T14:05:17.854Z,30.59
2022-07-28T14:07:48.075Z,29.62
2022-07-28T14:10:16.704Z,29.54
2022-07-28T14:12:44.920Z,29.91
2022-07-28T14:15:13.563Z,29.81
2022-07-28T14:17:43.755Z,28.65
2022-07-28T14:20:13.321Z,29.23
2022-07-28T14:22:39.810Z,29.09
2022-07-28T14:25:06.941Z,29.22
2022-07-28T14:27:34.277Z,29.38
2022-07-28T14:30:03.779Z,29.95
2022-07-28T14:32:30.991Z,29.50
2022-07-28T14:34:57.501Z,29.02
2022-07-28T14:37:27.412Z,28.72
2022-07-28T14:39:54.921Z,29.27
2022-07-28T14:42:22.767Z,29.56
2022-07-28T14:44:50.195Z,29.35
2022-07-28T14:47:17.643Z,29.54
2022-07-28T14:49:57.940Z,31.12
2022-07-28T14:52:26.941Z,30.08
2022-07-28T14:54:55.738Z,29.10
2022-07-28T14:57:48.205Z,29.15
2022-07-28T15:00:11.690Z,29.28
2022-07-28T15:02:38.619Z,28.84
2022-07-28T15:05:06.439Z,29.34
2022-07-28T15:07:33.039Z,29.39
2022-07-28T15:09:59.667Z,28.43
2022-07-28T15:12:26.155Z,29.26
2022-07-28T15:14:52.738Z,29.66
2022-07-28T15:17:19.681Z,30.69
2022-07-28T15:19:47.447Z,30.16
2022-07-28T15:22:14.091Z,29.49
2022-07-28T15:24:42.149Z,29.03
2022-07-28T15:27:12.174Z,28.85
2022-07-28T15:29:38.759Z,28.43
2022-07-28T15:32:06.471Z,28.73
2022-07-28T15:34:37.316Z,28.74
2022-07-28T15:37:04.039Z,28.34
2022-07-28T15:39:31.012Z,28.14
2022-07-28T15:41:58.742Z,27.85
2022-07-28T15:44:26.528Z,28.33
2022-07-28T15:46:53.166Z,28.83
2022-07-28T15:49:19.852Z,29.11
2022-07-28T15:51:46.417Z,29.28
2022-07-28T15:54:13.512Z,29.04
2022-07-28T15:56:41.916Z,28.92
2022-07-28T15:59:09.140Z,29.32
2022-07-28T16:01:35.928Z,28.83
2022-07-28T16:04:04.091Z,28.01
2022-07-28T16:06:51.243Z,28.22
2022-07-28T16:09:17.785Z,29.29
2022-07-28T16:11:44.313Z,29.16
2022-07-28T16:14:11.403Z,28.79
2022-07-28T16:16:38.438Z,29.26
2022-07-28T16:19:20.113Z,28.74
2022-07-28T16:21:51.735Z,27.99
2022-07-28T16:24:18.348Z,27.95
2022-07-28T16:26:44.995Z,27.81
2022-07-28T16:29:11.486Z,28.08
2022-07-28T16:31:43.315Z,28.98
2022-07-28T16:34:11.874Z,28.86
2022-07-28T16:36:41.442Z,29.35
2022-07-28T16:39:09.375Z,30.26
2022-07-28T16:41:47.512Z,29.68
2022-07-28T16:44:16.098Z,29.54
2022-07-28T16:46:43.060Z,29.22
2022-07-28T16:49:10.248Z,30.00
2022-07-28T16:51:36.904Z,30.85
2022-07-28T16:54:04.990Z,31.70
2022-07-28T16:56:31.528Z,31.24
2022-07-28T16:59:00.735Z,32.04
2022-07-28T17:01:27.453Z,32.09
2022-07-28T17:03:54.041Z,31.91
2022-07-28T17:06:20.474Z,32.68
2022-07-28T17:08:46.972Z,32.37
2022-07-28T17:11:13.455Z,32.40
2022-07-28T17:13:45.054Z,32.59
2022-07-28T17:16:12.173Z,33.08
2022-07-28T17:18:38.732Z,32.66
2022-07-28T17:21:06.779Z,32.39
2022-07-28T17:23:36.381Z,32.77
2022-07-28T17:27:11.896Z,32.45
2022-07-28T17:28:52.457Z,32.45
2022-07-28T17:31:18.925Z,32.92
2022-07-28T17:33:45.423Z,32.72
2022-07-28T17:36:11.837Z,33.34
2022-07-28T17:38:38.465Z,33.35
2022-07-28T17:41:05.023Z,33.42
2022-07-28T17:43:33.088Z,33.95
2022-07-28T17:46:00.966Z,33.76
2022-07-28T17:48:28.423Z,33.93
2022-07-28T17:50:54.921Z,34.10
2022-07-28T17:53:21.479Z,34.38
2022-07-28T17:56:00.798Z,34.41
2022-07-28T17:58:31.052Z,34.84
2022-07-28T18:01:09.766Z,34.69
2022-07-28T18:03:58.303Z,34.95
2022-07-28T18:06:35.363Z,35.09
2022-07-28T18:09:13.472Z,35.47
2022-07-28T18:11:57.304Z,35.27
2022-07-28T18:14:28.680Z,35.99
2022-07-28T18:16:56.271Z,35.95
2022-07-28T18:19:22.899Z,36.14
2022-07-28T18:21:49.453Z,35.98
2022-07-28T18:24:16.372Z,36.83
2022-07-28T18:26:43.618Z,36.85
2022-07-28T18:29:10.071Z,36.80
2022-07-28T18:31:41.266Z,37.03
2022-07-28T18:34:12.604Z,37.58
2022-07-28T18:36:39.260Z,37.72
2022-07-28T18:39:05.745Z,37.69
2022-07-28T18:41:34.467Z,37.87
2022-07-28T18:44:13.824Z,38.40
2022-07-28T18:46:40.642Z,38.19
2022-07-28T18:49:07.110Z,38.55
2022-07-28T18:51:33.575Z,38.90
2022-07-28T18:54:00.040Z,39.03
2022-07-28T18:56:26.747Z,39.10
2022-07-28T18:58:55.890Z,40.02
2022-07-28T19:01:23.961Z,39.74
2022-07-28T19:03:50.877Z,40.39
2022-07-28T19:06:17.322Z,40.01
2022-07-28T19:08:43.928Z,40.21
2022-07-28T19:11:10.520Z,40.40
2022-07-28T19:13:36.978Z,40.72
2022-07-28T19:16:03.566Z,40.98
2022-07-28T19:18:30.019Z,41.44
2022-07-28T19:20:56.859Z,41.76
2022-07-28T19:23:30.336Z,42.12
2022-07-28T19:25:57.451Z,42.26
2022-07-28T19:28:24.952Z,42.50
2022-07-28T19:30:52.149Z,42.71
2022-07-28T19:33:21.808Z,42.84
2022-07-28T19:35:52.005Z,43.09
2022-07-28T19:38:19.024Z,42.98
2022-07-28T19:40:46.124Z,42.40
2022-07-28T19:43:12.640Z,42.71
2022-07-28T19:45:39.055Z,42.84
2022-07-28T19:48:07.193Z,42.64
2022-07-28T19:50:36.215Z,42.61
2022-07-28T19:53:02.857Z,43.01
2022-07-28T19:55:32.202Z,43.41
2022-07-28T19:57:59.329Z,44.04
2022-07-28T20:00:26.036Z,44.41
2022-07-28T20:02:52.947Z,44.63
2022-07-28T20:05:20.762Z,44.37
2022-07-28T20:07:47.615Z,44.68
2022-07-28T20:10:14.119Z,44.91
2022-07-28T20:12:41.952Z,45.26
2022-07-28T20:15:09.307Z,44.80
2022-07-28T20:17:38.866Z,45.45
2022-07-28T20:20:11.610Z,44.85
2022-07-28T20:22:39.102Z,44.91
2022-07-28T20:25:06.090Z,45.31
2022-07-28T20:27:40.237Z,45.54
2022-07-28T20:30:08.911Z,45.85
2022-07-28T20:32:36.767Z,46.69
2022-07-28T20:35:05.664Z,46.70
2022-07-28T20:37:36.155Z,46.42
2022-07-28T20:40:05.904Z,46.80
2022-07-28T20:42:32.351Z,46.99
2022-07-28T20:44:59.245Z,47.11
2022-07-28T20:47:27.642Z,47.20
2022-07-28T20:49:55.107Z,46.96
2022-07-28T20:52:23.024Z,46.55
2022-07-28T20:54:54.070Z,47.33
2022-07-28T20:57:22.863Z,47.33
2022-07-28T20:59:51.240Z,47.52
2022-07-28T21:02:20.346Z,48.12
2022-07-28T21:04:50.262Z,48.03
2022-07-28T21:07:59.969Z,48.78
2022-07-28T21:10:06.712Z,48.48
2022-07-28T21:12:33.852Z,48.99
2022-07-28T21:15:00.511Z,48.95
2022-07-28T21:17:27.279Z,48.58
2022-07-28T21:19:54.176Z,49.07
2022-07-28T21:22:22.780Z,49.23
2022-07-28T21:24:54.635Z,49.02
2022-07-28T21:27:25.882Z,48.99
2022-07-28T21:32:19.206Z,48.91
2022-07-28T21:34:46.064Z,48.67
2022-07-28T21:37:13.614Z,48.85
2022-07-28T21:39:40.511Z,48.39
2022-07-28T21:42:09.299Z,48.78
2022-07-28T21:44:37.212Z,49.22
2022-07-28T21:47:04.256Z,48.97
2022-07-28T21:49:31.349Z,49.17
2022-07-28T21:51:58.381Z,48.61
2022-07-28T21:54:25.148Z,49.25
2022-07-28T21:56:51.977Z,48.78
2022-07-28T21:59:19.140Z,48.88
2022-07-28T22:01:46.183Z,48.92
2022-07-28T22:04:13.063Z,48.93
2022-07-28T22:06:39.879Z,49.10
2022-07-28T22:09:06.432Z,48.73
2022-07-28T22:11:33.065Z,48.96
2022-07-28T22:13:59.639Z,48.98
2022-07-28T22:16:26.257Z,49.21
2022-07-28T22:18:54.204Z,49.21
2022-07-28T22:21:20.812Z,48.91
2022-07-28T22:23:47.301Z,49.04
2022-07-28T22:26:13.815Z,49.20
2022-07-28T22:28:40.255Z,48.77
2022-07-28T22:31:09.608Z,48.52
2022-07-28T22:33:39.744Z,49.40
2022-07-28T22:36:08.585Z,49.07
2022-07-28T22:38:35.223Z,49.13
2022-07-28T22:41:01.877Z,50.00
2022-07-28T22:43:28.523Z,49.70
2022-07-28T22:45:55.929Z,49.90
2022-07-28T22:48:23.296Z,50.15
2022-07-28T22:50:49.874Z,49.91
2022-07-28T22:53:16.299Z,49.86
2022-07-28T22:55:42.778Z,50.38
2022-07-28T22:58:09.319Z,49.84
2022-07-28T23:00:36.581Z,50.29
2022-07-28T23:03:04.575Z,48.93
2022-07-28T23:05:31.855Z,49.74
2022-07-28T23:07:58.968Z,49.31
2022-07-28T23:10:26.872Z,49.42
2022-07-28T23:12:57.352Z,49.67
2022-07-28T23:15:40.884Z,50.18
2022-07-28T23:18:10.050Z,50.13
2022-07-28T23:20:36.898Z,50.16
2022-07-28T23:23:03.329Z,49.47
2022-07-28T23:25:29.775Z,49.55
2022-07-28T23:27:56.271Z,49.64
2022-07-28T23:30:23.313Z,50.14
2022-07-28T23:32:53.201Z,50.25
2022-07-28T23:35:20.905Z,50.13
2022-07-28T23:37:47.331Z,49.96
2022-07-28T23:40:13.837Z,50.50
2022-07-28T23:42:40.343Z,50.18
2022-07-28T23:45:07.288Z,49.83
2022-07-28T23:47:34.355Z,50.01
2022-07-28T23:50:01.795Z,50.30
2022-07-28T23:52:28.467Z,50.55
2022-07-28T23:54:55.251Z,50.39
2022-07-28T23:57:21.850Z,50.59
2022-07-28T23:59:48.510Z,51.09
