createdAt,value
2022-12-18T00:01:32.293Z,97614.75
2022-12-18T00:03:59.362Z,97617.03
2022-12-18T00:06:28.963Z,97617.16
2022-12-18T00:08:58.213Z,97611.66
2022-12-18T00:11:28.341Z,97623.88
2022-12-18T00:13:57.239Z,97619.25
2022-12-18T00:16:26.325Z,97635.28
2022-12-18T00:18:56.163Z,97631.03
2022-12-18T00:21:23.238Z,97623.66
2022-12-18T00:23:51.365Z,97631.78
2022-12-18T00:26:25.778Z,97632.25
2022-12-18T00:28:53.088Z,97630.00
2022-12-18T00:31:23.731Z,97635.66
2022-12-18T00:33:54.625Z,97636.06
2022-12-18T00:36:25.653Z,97638.31
2022-12-18T00:38:54.412Z,97647.75
2022-12-18T00:41:40.118Z,97635.81
2022-12-18T00:44:10.791Z,97633.63
2022-12-18T00:46:37.578Z,97633.25
2022-12-18T00:49:04.721Z,97645.09
2022-12-18T00:51:31.793Z,97640.63
2022-12-18T00:53:58.625Z,97646.31
2022-12-18T00:56:25.990Z,97638.44
2022-12-18T00:58:53.044Z,97648.28
2022-12-18T01:01:21.159Z,97647.50
2022-12-18T01:03:48.301Z,97646.91
2022-12-18T01:06:16.913Z,97650.81
2022-12-18T01:08:44.325Z,97666.59
2022-12-18T01:11:16.633Z,97665.59
2022-12-18T01:13:44.062Z,97654.59
2022-12-18T01:16:14.937Z,97657.78
2022-12-18T01:18:41.991Z,97663.38
2022-12-18T01:21:16.181Z,97659.09
2022-12-18T01:23:43.240Z,97669.56
2022-12-18T01:26:16.499Z,97667.59
2022-12-18T01:28:44.958Z,97676.69
2022-12-18T01:31:33.588Z,97679.53
2022-12-18T01:34:05.479Z,97678.34
2022-12-18T01:36:36.421Z,97684.34
2022-12-18T01:39:07.306Z,97694.31
2022-12-18T01:41:53.889Z,97703.31
2022-12-18T01:44:57.551Z,97707.56
2022-12-18T01:47:40.635Z,97706.28
2022-12-18T01:50:17.989Z,97710.97
2022-12-18T01:52:49.817Z,97708.38
2022-12-18T01:55:19.877Z,97709.69
2022-12-18T01:57:47.302Z,97716.28
2022-12-18T02:00:25.253Z,97711.09
2022-12-18T02:02:52.195Z,97706.94
2022-12-18T02:05:30.671Z,97704.00
2022-12-18T02:08:39.461Z,97700.81
2022-12-18T02:11:19.892Z,97694.03
2022-12-18T02:14:05.856Z,97689.63
2022-12-18T02:16:51.337Z,97679.34
2022-12-18T02:19:56.009Z,97678.97
2022-12-18T02:22:42.913Z,97680.72
2022-12-18T02:26:06.092Z,97673.06
2022-12-18T02:28:42.550Z,97685.38
2022-12-18T02:31:16.336Z,97682.06
2022-12-18T02:33:46.633Z,97685.53
2022-12-18T02:36:15.779Z,97684.09
2022-12-18T02:38:44.307Z,97686.16
2022-12-18T02:41:12.894Z,97678.56
2022-12-18T02:43:40.332Z,97692.41
2022-12-18T02:46:34.653Z,97680.91
2022-12-18T02:49:28.450Z,97675.03
2022-12-18T02:52:08.740Z,97682.44
2022-12-18T02:55:28.525Z,97676.16
2022-12-18T02:57:59.322Z,97684.28
2022-12-18T03:00:40.702Z,97694.91
2022-12-18T03:03:31.099Z,97689.25
2022-12-18T03:06:11.471Z,97673.34
2022-12-18T03:08:43.893Z,97669.03
2022-12-18T03:11:13.486Z,97669.69
2022-12-18T03:13:49.406Z,97675.84
2022-12-18T03:16:29.639Z,97672.38
2022-12-18T03:19:02.692Z,97663.09
2022-12-18T03:21:36.455Z,97663.84
2022-12-18T03:24:07.468Z,97659.09
2022-12-18T03:26:37.905Z,97678.16
2022-12-18T03:29:11.270Z,97674.78
2022-12-18T03:31:41.664Z,97674.72
2022-12-18T03:34:24.005Z,97681.47
2022-12-18T03:36:50.894Z,97673.47
2022-12-18T03:39:17.774Z,97670.56
2022-12-18T03:42:09.611Z,97681.50
2022-12-18T03:45:09.126Z,97685.16
2022-12-18T03:48:01.529Z,97685.72
2022-12-18T03:50:58.548Z,97686.44
2022-12-18T03:53:52.616Z,97673.94
2022-12-18T03:56:22.082Z,97669.38
2022-12-18T03:58:49.945Z,97669.56
2022-12-18T04:01:18.761Z,97672.03
2022-12-18T04:03:50.169Z,97673.72
2022-12-18T04:06:18.524Z,97695.91
2022-12-18T04:08:46.300Z,97686.63
2022-12-18T04:11:13.138Z,97692.22
2022-12-18T04:13:40.632Z,97692.34
2022-12-18T04:16:08.125Z,97697.66
2022-12-18T04:18:35.403Z,97687.22
2022-12-18T04:21:03.197Z,97690.16
2022-12-18T04:23:30.103Z,97687.00
2022-12-18T04:25:56.899Z,97690.06
2022-12-18T04:28:23.746Z,97691.47
2022-12-18T04:30:50.881Z,97684.28
2022-12-18T04:33:17.871Z,97684.75
2022-12-18T04:35:45.869Z,97693.41
2022-12-18T04:38:12.764Z,97711.34
2022-12-18T04:40:39.676Z,97719.00
2022-12-18T04:43:08.164Z,97716.91
2022-12-18T04:45:35.107Z,97708.91
2022-12-18T04:48:03.190Z,97711.06
2022-12-18T04:50:30.797Z,97711.28
2022-12-18T04:52:58.084Z,97718.81
2022-12-18T04:55:25.890Z,97728.28
2022-12-18T04:57:52.802Z,97725.31
2022-12-18T05:00:19.906Z,97725.63
2022-12-18T05:02:46.927Z,97723.81
2022-12-18T05:05:14.254Z,97720.75
2022-12-18T05:07:41.062Z,97728.66
2022-12-18T05:10:08.959Z,97727.16
2022-12-18T05:12:57.070Z,97722.22
2022-12-18T05:15:23.860Z,97717.78
2022-12-18T05:17:50.654Z,97720.16
2022-12-18T05:20:19.065Z,97737.91
2022-12-18T05:22:45.934Z,97732.06
2022-12-18T05:25:12.718Z,97724.94
2022-12-18T05:27:39.510Z,97724.97
2022-12-18T05:30:07.135Z,97731.03
2022-12-18T05:32:33.990Z,97730.84
2022-12-18T05:35:00.803Z,97725.25
2022-12-18T05:37:27.614Z,97738.38
2022-12-18T05:39:54.372Z,97738.19
2022-12-18T05:42:21.209Z,97736.44
2022-12-18T05:44:48.337Z,97737.34
2022-12-18T05:47:15.230Z,97736.75
2022-12-18T05:49:42.037Z,97745.94
2022-12-18T05:52:08.786Z,97751.78
2022-12-18T05:54:35.760Z,97751.16
2022-12-18T05:57:02.518Z,97752.22
2022-12-18T05:59:29.266Z,97754.13
2022-12-18T06:01:56.178Z,97763.56
2022-12-18T06:04:22.977Z,97761.53
2022-12-18T06:06:49.773Z,97759.03
2022-12-18T06:09:16.609Z,97757.13
2022-12-18T06:11:43.414Z,97754.44
2022-12-18T06:14:11.096Z,97752.31
2022-12-18T06:16:38.023Z,97754.75
2022-12-18T06:19:06.676Z,97760.16
2022-12-18T06:21:33.824Z,97755.47
2022-12-18T06:24:01.537Z,97750.72
2022-12-18T06:26:28.891Z,97757.63
2022-12-18T06:28:56.276Z,97754.13
2022-12-18T06:31:23.351Z,97764.72
2022-12-18T06:33:50.220Z,97762.16
2022-12-18T06:36:17.544Z,97764.41
2022-12-18T06:38:45.150Z,97764.88
2022-12-18T06:41:18.641Z,97770.59
2022-12-18T06:43:45.723Z,97782.72
2022-12-18T06:46:13.540Z,97781.00
2022-12-18T06:48:41.138Z,97789.63
2022-12-18T06:51:08.053Z,97779.25
2022-12-18T06:53:35.101Z,97785.41
2022-12-18T06:56:10.253Z,97787.59
2022-12-18T06:58:39.062Z,97793.97
2022-12-18T07:01:09.695Z,97797.34
2022-12-18T07:03:38.081Z,97796.53
2022-12-18T07:06:05.352Z,97802.72
2022-12-18T07:08:33.022Z,97796.38
2022-12-18T07:10:59.857Z,97812.47
2022-12-18T07:13:27.656Z,97814.34
2022-12-18T07:15:54.484Z,97813.25
2022-12-18T07:18:21.295Z,97827.97
2022-12-18T07:20:48.096Z,97824.88
2022-12-18T07:23:15.792Z,97833.44
2022-12-18T07:25:42.608Z,97830.41
2022-12-18T07:28:12.899Z,97831.44
2022-12-18T07:30:43.960Z,97826.16
2022-12-18T07:33:10.766Z,97832.56
2022-12-18T07:35:37.509Z,97825.25
2022-12-18T07:38:04.268Z,97828.28
2022-12-18T07:40:31.049Z,97811.47
2022-12-18T07:42:57.918Z,97826.16
2022-12-18T07:45:24.673Z,97826.16
2022-12-18T07:47:51.432Z,97828.50
2022-12-18T07:50:18.329Z,97825.41
2022-12-18T07:52:45.159Z,97822.66
2022-12-18T07:55:12.018Z,97829.88
2022-12-18T07:57:50.193Z,97838.41
2022-12-18T08:00:18.164Z,97824.97
2022-12-18T08:02:45.028Z,97826.78
2022-12-18T08:05:11.910Z,97824.63
2022-12-18T08:07:38.792Z,97822.69
2022-12-18T08:10:06.609Z,97818.63
2022-12-18T08:12:33.457Z,97823.72
2022-12-18T08:15:00.271Z,97836.59
2022-12-18T08:17:27.093Z,97824.88
2022-12-18T08:19:53.880Z,97839.78
2022-12-18T08:22:20.670Z,97849.59
2022-12-18T08:24:47.721Z,97851.41
2022-12-18T08:27:29.014Z,97854.75
2022-12-18T08:29:57.168Z,97849.91
2022-12-18T08:32:25.375Z,97852.00
2022-12-18T08:34:52.288Z,97855.50
2022-12-18T08:37:19.279Z,97857.59
2022-12-18T08:39:46.347Z,97852.03
2022-12-18T08:42:31.894Z,97858.53
2022-12-18T08:44:58.680Z,97871.56
2022-12-18T08:47:26.844Z,97865.91
2022-12-18T08:49:53.760Z,97864.53
2022-12-18T08:52:20.501Z,97863.22
2022-12-18T08:54:47.267Z,97872.44
2022-12-18T08:57:14.058Z,97875.75
2022-12-18T08:59:40.856Z,97875.03
2022-12-18T09:02:10.439Z,97886.13
2022-12-18T09:04:37.400Z,97876.53
2022-12-18T09:07:04.213Z,97878.34
2022-12-18T09:09:31.002Z,97881.94
2022-12-18T09:11:57.795Z,97877.50
2022-12-18T09:14:24.532Z,97872.66
2022-12-18T09:16:51.326Z,97879.75
2022-12-18T09:19:18.159Z,97874.41
2022-12-18T09:21:48.215Z,97877.56
2022-12-18T09:24:16.493Z,97878.22
2022-12-18T09:26:45.002Z,97873.03
2022-12-18T09:29:15.441Z,97865.75
2022-12-18T09:31:43.003Z,97863.47
2022-12-18T09:34:09.761Z,97870.84
2022-12-18T09:36:36.529Z,97864.53
2022-12-18T09:39:08.130Z,97866.91
2022-12-18T09:41:58.614Z,97861.88
2022-12-18T09:44:43.164Z,97867.03
2022-12-18T09:47:24.537Z,97854.84
2022-12-18T09:49:59.501Z,97861.91
2022-12-18T09:52:27.651Z,97848.34
2022-12-18T09:55:12.699Z,97848.91
2022-12-18T09:57:49.363Z,97850.97
2022-12-18T10:00:23.121Z,97845.75
2022-12-18T10:02:53.212Z,97834.91
2022-12-18T10:05:49.360Z,97836.75
2022-12-18T10:08:50.478Z,97833.81
2022-12-18T10:11:27.593Z,97822.63
2022-12-18T10:14:15.313Z,97827.25
2022-12-18T10:17:28.487Z,97819.69
2022-12-18T10:20:14.498Z,97819.03
2022-12-18T10:23:04.318Z,97821.53
2022-12-18T10:26:02.513Z,97812.78
2022-12-18T10:28:32.922Z,97813.16
2022-12-18T10:31:00.274Z,97820.69
2022-12-18T10:33:32.709Z,97817.72
2022-12-18T10:36:01.042Z,97822.78
2022-12-18T10:38:31.037Z,97814.22
2022-12-18T10:41:12.337Z,97819.38
2022-12-18T10:43:41.699Z,97810.72
2022-12-18T10:46:08.392Z,97811.56
2022-12-18T10:48:48.202Z,97812.81
2022-12-18T10:51:41.321Z,97811.72
2022-12-18T10:54:18.888Z,97810.09
2022-12-18T10:56:46.376Z,97817.13
2022-12-18T10:59:17.783Z,97817.31
2022-12-18T11:01:59.182Z,97815.66
2022-12-18T11:04:30.468Z,97818.16
2022-12-18T11:07:07.016Z,97808.19
2022-12-18T11:09:41.261Z,97809.69
2022-12-18T11:12:20.141Z,97811.59
2022-12-18T11:15:01.014Z,97811.34
2022-12-18T11:17:36.432Z,97816.44
2022-12-18T11:20:07.978Z,97815.66
2022-12-18T11:22:37.473Z,97813.88
2022-12-18T11:28:02.877Z,97817.53
2022-12-18T11:30:37.806Z,97820.97
2022-12-18T11:33:14.522Z,97821.22
2022-12-18T11:35:50.168Z,97829.19
2022-12-18T11:38:34.841Z,97814.09
2022-12-18T11:41:15.606Z,97821.13
2022-12-18T11:43:52.646Z,97806.19
2022-12-18T11:46:29.063Z,97810.63
2022-12-18T11:49:04.858Z,97794.97
2022-12-18T11:51:44.166Z,97796.31
2022-12-18T11:54:16.702Z,97800.13
2022-12-18T11:56:57.278Z,97807.38
2022-12-18T11:59:57.076Z,97800.88
2022-12-18T12:02:48.014Z,97792.84
2022-12-18T12:06:02.113Z,97788.63
2022-12-18T12:09:08.746Z,97788.75
2022-12-18T12:11:49.291Z,97782.56
2022-12-18T12:15:12.516Z,97782.63
2022-12-18T12:17:53.745Z,97779.91
2022-12-18T12:20:54.633Z,97782.28
2022-12-18T12:23:33.205Z,97774.22
2022-12-18T12:26:13.092Z,97770.56
2022-12-18T12:28:54.396Z,97772.25
2022-12-18T12:31:39.691Z,97765.00
2022-12-18T12:34:22.005Z,97762.66
2022-12-18T12:37:52.512Z,97759.84
2022-12-18T12:40:50.178Z,97764.06
2022-12-18T12:46:33.884Z,97762.56
2022-12-18T12:49:07.272Z,97765.56
2022-12-18T12:51:39.431Z,97771.25
2022-12-18T12:54:18.330Z,97765.66
2022-12-18T12:57:09.798Z,97775.25
2022-12-18T12:59:46.538Z,97763.84
2022-12-18T13:02:24.483Z,97770.63
2022-12-18T13:05:26.932Z,97775.13
2022-12-18T13:08:13.955Z,97774.88
2022-12-18T13:10:43.209Z,97769.59
2022-12-18T13:13:17.900Z,97776.19
2022-12-18T13:16:08.402Z,97791.53
2022-12-18T13:18:36.153Z,97790.34
2022-12-18T13:21:24.878Z,97792.72
2022-12-18T13:23:51.918Z,97786.56
2022-12-18T13:26:21.919Z,97789.38
2022-12-18T13:28:55.289Z,97788.31
2022-12-18T13:31:30.986Z,97793.44
2022-12-18T13:34:30.600Z,97782.03
2022-12-18T13:37:33.145Z,97773.53
2022-12-18T13:39:59.974Z,97767.16
2022-12-18T13:42:58.206Z,97759.63
2022-12-18T13:46:05.865Z,97759.50
2022-12-18T13:48:37.570Z,97761.06
2022-12-18T13:51:09.042Z,97762.63
2022-12-18T13:53:54.698Z,97766.53
2022-12-18T13:56:34.230Z,97766.81
2022-12-18T13:59:19.010Z,97766.81
2022-12-18T14:01:53.190Z,97761.81
2022-12-18T14:04:23.758Z,97760.91
2022-12-18T14:06:54.445Z,97760.50
2022-12-18T14:09:31.770Z,97756.03
2022-12-18T14:12:19.405Z,97764.53
2022-12-18T14:14:52.534Z,97778.16
2022-12-18T14:17:21.992Z,97774.81
2022-12-18T14:19:51.838Z,97774.19
2022-12-18T14:22:30.955Z,97770.34
2022-12-18T14:25:23.106Z,97773.69
2022-12-18T14:28:07.623Z,97772.84
2022-12-18T14:30:46.441Z,97785.31
2022-12-18T14:33:25.569Z,97788.59
2022-12-18T14:36:05.814Z,97793.94
2022-12-18T14:38:39.289Z,97796.22
2022-12-18T14:41:12.303Z,97782.41
2022-12-18T14:43:43.103Z,97780.88
2022-12-18T14:46:45.518Z,97783.50
2022-12-18T14:49:33.461Z,97782.09
2022-12-18T14:52:04.434Z,97772.25
2022-12-18T14:54:32.908Z,97767.88
2022-12-18T14:57:45.438Z,97773.78
2022-12-18T15:00:22.243Z,97771.81
2022-12-18T15:02:59.266Z,97771.22
2022-12-18T15:05:31.060Z,97769.97
2022-12-18T15:08:00.645Z,97766.22
2022-12-18T15:10:33.115Z,97757.53
2022-12-18T15:13:01.390Z,97766.97
2022-12-18T15:15:34.220Z,97759.66
2022-12-18T15:18:02.953Z,97758.94
2022-12-18T15:20:34.478Z,97768.03
2022-12-18T15:23:01.282Z,97763.88
2022-12-18T15:25:37.811Z,97756.19
2022-12-18T15:28:18.995Z,97765.13
2022-12-18T15:31:05.513Z,97773.97
2022-12-18T15:33:37.189Z,97779.13
2022-12-18T15:36:10.266Z,97773.88
2022-12-18T15:38:37.222Z,97774.78
2022-12-18T15:41:05.574Z,97778.28
2022-12-18T15:43:39.010Z,97777.22
2022-12-18T15:46:25.974Z,97779.06
2022-12-18T15:49:01.815Z,97781.78
2022-12-18T15:51:35.345Z,97786.09
2022-12-18T15:54:12.790Z,97781.06
2022-12-18T15:56:57.947Z,97772.47
2022-12-18T15:59:25.460Z,97773.16
2022-12-18T16:01:56.092Z,97778.31
2022-12-18T16:04:24.500Z,97778.75
2022-12-18T16:07:14.682Z,97783.91
2022-12-18T16:09:39.617Z,97782.41
2022-12-18T16:12:09.865Z,97775.44
2022-12-18T16:14:36.620Z,97770.47
2022-12-18T16:17:10.797Z,97776.22
2022-12-18T16:19:37.611Z,97770.47
2022-12-18T16:22:04.422Z,97767.13
2022-12-18T16:24:35.017Z,97760.16
2022-12-18T16:27:01.814Z,97754.69
2022-12-18T16:29:29.681Z,97752.72
2022-12-18T16:31:58.735Z,97757.00
2022-12-18T16:34:29.590Z,97758.34
2022-12-18T16:37:05.852Z,97757.78
2022-12-18T16:39:35.281Z,97754.66
2022-12-18T16:42:17.078Z,97759.06
2022-12-18T16:44:44.366Z,97752.38
2022-12-18T16:47:11.797Z,97752.63
2022-12-18T16:49:42.486Z,97744.28
2022-12-18T16:52:09.508Z,97747.63
2022-12-18T16:54:36.679Z,97753.22
2022-12-18T16:57:05.314Z,97754.44
2022-12-18T16:59:35.276Z,97759.97
2022-12-18T17:02:07.198Z,97761.22
2022-12-18T17:04:34.158Z,97761.31
2022-12-18T17:07:00.974Z,97762.53
2022-12-18T17:09:28.261Z,97757.53
2022-12-18T17:11:55.521Z,97766.47
2022-12-18T17:14:25.353Z,97752.59
2022-12-18T17:17:19.812Z,97757.00
2022-12-18T17:19:43.709Z,97753.28
2022-12-18T17:22:10.504Z,97750.31
2022-12-18T17:24:37.420Z,97749.28
2022-12-18T17:27:04.618Z,97749.09
2022-12-18T17:29:31.510Z,97749.16
2022-12-18T17:31:59.706Z,97743.84
2022-12-18T17:34:27.870Z,97741.72
2022-12-18T17:36:55.106Z,97748.84
2022-12-18T17:39:22.258Z,97750.84
2022-12-18T17:41:50.031Z,97752.19
2022-12-18T17:44:18.212Z,97756.56
2022-12-18T17:46:46.053Z,97755.97
2022-12-18T17:49:13.990Z,97760.28
2022-12-18T17:51:42.752Z,97772.78
2022-12-18T17:54:10.412Z,97769.59
2022-12-18T17:56:38.354Z,97767.94
2022-12-18T17:59:05.245Z,97756.44
2022-12-18T18:01:32.228Z,97751.16
2022-12-18T18:04:00.304Z,97744.78
2022-12-18T18:06:27.758Z,97746.31
2022-12-18T18:08:54.994Z,97745.50
2022-12-18T18:11:42.597Z,97745.25
2022-12-18T18:14:17.065Z,97752.97
2022-12-18T18:16:47.998Z,97745.09
2022-12-18T18:19:19.084Z,97738.03
2022-12-18T18:21:48.390Z,97745.88
2022-12-18T18:24:19.200Z,97738.25
2022-12-18T18:26:46.976Z,97733.63
2022-12-18T18:29:19.032Z,97736.78
2022-12-18T18:31:46.131Z,97737.41
2022-12-18T18:34:19.091Z,97745.41
2022-12-18T18:36:46.231Z,97738.28
2022-12-18T18:39:14.216Z,97743.59
2022-12-18T18:41:41.197Z,97734.56
2022-12-18T18:44:12.297Z,97742.69
2022-12-18T18:46:39.178Z,97744.06
2022-12-18T18:49:06.807Z,97737.25
2022-12-18T18:51:35.284Z,97739.97
2022-12-18T18:54:02.661Z,97735.13
2022-12-18T18:59:18.588Z,97726.97
2022-12-18T19:01:45.776Z,97735.13
2022-12-18T19:04:12.827Z,97724.59
2022-12-18T19:06:39.690Z,97721.47
2022-12-18T19:09:07.517Z,97722.75
2022-12-18T19:11:53.277Z,97729.25
2022-12-18T19:14:23.787Z,97714.44
2022-12-18T19:16:51.140Z,97716.56
2022-12-18T19:19:21.016Z,97717.16
2022-12-18T19:21:48.421Z,97717.91
2022-12-18T19:24:15.480Z,97720.97
2022-12-18T19:26:42.684Z,97716.94
2022-12-18T19:29:11.548Z,97719.22
2022-12-18T19:31:38.720Z,97725.78
2022-12-18T19:34:07.085Z,97713.91
2022-12-18T19:36:39.749Z,97715.31
2022-12-18T19:39:19.313Z,97714.75
2022-12-18T19:41:46.825Z,97713.22
2022-12-18T19:44:17.371Z,97708.53
2022-12-18T19:46:46.104Z,97709.47
2022-12-18T19:49:17.380Z,97711.41
2022-12-18T19:51:45.502Z,97714.56
2022-12-18T19:54:17.138Z,97713.38
2022-12-18T19:56:45.647Z,97709.28
2022-12-18T19:59:12.886Z,97711.94
2022-12-18T20:01:40.054Z,97717.41
2022-12-18T20:04:07.138Z,97718.75
2022-12-18T20:06:46.260Z,97720.59
2022-12-18T20:09:13.475Z,97720.59
2022-12-18T20:11:42.037Z,97710.31
2022-12-18T20:14:14.396Z,97711.81
2022-12-18T20:16:43.715Z,97711.75
2022-12-18T20:19:13.257Z,97697.69
2022-12-18T20:21:41.396Z,97697.94
2022-12-18T20:24:11.141Z,97694.03
2022-12-18T20:26:38.452Z,97691.63
2022-12-18T20:29:05.410Z,97683.31
2022-12-18T20:31:32.353Z,97681.78
2022-12-18T20:34:01.571Z,97680.25
2022-12-18T20:36:30.750Z,97681.53
2022-12-18T20:39:01.690Z,97673.44
2022-12-18T20:41:37.540Z,97677.44
2022-12-18T20:44:21.870Z,97679.59
2022-12-18T20:46:56.787Z,97689.50
2022-12-18T20:49:25.811Z,97699.47
2022-12-18T20:51:56.167Z,97697.66
2022-12-18T20:54:25.388Z,97693.88
2022-12-18T20:56:52.386Z,97686.53
2022-12-18T20:59:19.743Z,97689.88
2022-12-18T21:01:48.333Z,97675.09
2022-12-18T21:04:18.849Z,97675.88
2022-12-18T21:06:52.932Z,97677.34
2022-12-18T21:09:23.652Z,97684.03
2022-12-18T21:12:10.331Z,97684.34
2022-12-18T21:14:40.835Z,97678.34
2022-12-18T21:17:07.637Z,97686.19
2022-12-18T21:19:34.792Z,97696.09
2022-12-18T21:22:02.376Z,97687.69
2022-12-18T21:24:30.586Z,97676.19
2022-12-18T21:27:01.771Z,97679.53
2022-12-18T21:29:28.779Z,97682.25
2022-12-18T21:31:55.765Z,97678.25
2022-12-18T21:34:28.825Z,97668.38
2022-12-18T21:36:58.261Z,97663.69
2022-12-18T21:39:27.189Z,97658.09
2022-12-18T21:42:13.704Z,97650.84
2022-12-18T21:44:42.044Z,97654.47
2022-12-18T21:47:17.596Z,97652.53
2022-12-18T21:49:53.189Z,97657.81
2022-12-18T21:52:31.369Z,97668.38
2022-12-18T21:55:09.108Z,97656.63
2022-12-18T21:57:38.799Z,97660.19
2022-12-18T22:00:09.870Z,97661.97
2022-12-18T22:02:38.222Z,97657.13
2022-12-18T22:05:05.701Z,97645.53
2022-12-18T22:07:32.883Z,97661.22
2022-12-18T22:09:59.734Z,97665.72
2022-12-18T22:12:44.029Z,97667.47
2022-12-18T22:15:21.428Z,97685.13
2022-12-18T22:17:56.942Z,97693.97
2022-12-18T22:20:27.154Z,97690.50
2022-12-18T22:22:53.921Z,97691.66
2022-12-18T22:25:20.798Z,97665.19
2022-12-18T22:28:07.567Z,97678.63
2022-12-18T22:30:35.128Z,97679.91
2022-12-18T22:33:03.458Z,97675.28
2022-12-18T22:35:30.272Z,97670.84
2022-12-18T22:37:59.793Z,97662.56
2022-12-18T22:40:27.317Z,97662.34
2022-12-18T22:42:55.909Z,97651.53
2022-12-18T22:45:23.061Z,97645.28
2022-12-18T22:47:50.283Z,97642.53
2022-12-18T22:50:17.113Z,97637.69
2022-12-18T22:52:43.897Z,97637.97
2022-12-18T22:55:10.677Z,97631.78
2022-12-18T22:57:37.511Z,97628.69
2022-12-18T23:00:07.240Z,97632.56
2022-12-18T23:02:34.206Z,97622.00
2022-12-18T23:05:01.075Z,97624.09
2022-12-18T23:07:27.832Z,97618.38
2022-12-18T23:09:59.552Z,97621.16
2022-12-18T23:12:28.039Z,97620.75
2022-12-18T23:14:54.883Z,97612.53
2022-12-18T23:17:21.742Z,97610.91
2022-12-18T23:19:49.336Z,97607.03
2022-12-18T23:22:17.344Z,97608.84
2022-12-18T23:24:44.164Z,97603.72
2022-12-18T23:27:11.988Z,97603.13
2022-12-18T23:29:40.227Z,97598.91
2022-12-18T23:32:07.690Z,97591.03
2022-12-18T23:34:34.544Z,97593.59
2022-12-18T23:37:03.456Z,97592.56
2022-12-18T23:39:30.505Z,97585.59
2022-12-18T23:41:58.679Z,97594.66
2022-12-18T23:44:25.969Z,97600.56
2022-12-18T23:46:52.986Z,97590.06
2022-12-18T23:49:19.986Z,97583.22
2022-12-18T23:51:46.764Z,97577.00
2022-12-18T23:54:13.611Z,97582.13
2022-12-18T23:56:40.416Z,97586.22
2022-12-18T23:59:07.409Z,97598.00
