createdAt,value
2022-09-17T00:00:53.565Z,8.07
2022-09-17T00:03:21.290Z,7.72
2022-09-17T00:05:49.006Z,7.40
2022-09-17T00:08:16.670Z,8.02
2022-09-17T00:10:45.811Z,8.02
2022-09-17T00:13:13.492Z,7.47
2022-09-17T00:15:42.641Z,8.00
2022-09-17T00:18:10.714Z,7.72
2022-09-17T00:20:41.588Z,7.25
2022-09-17T00:23:09.714Z,8.70
2022-09-17T00:25:39.579Z,6.88
2022-09-17T00:28:10.497Z,7.70
2022-09-17T00:30:40.904Z,6.80
2022-09-17T00:33:08.979Z,6.82
2022-09-17T00:35:36.688Z,6.82
2022-09-17T00:38:04.599Z,6.40
2022-09-17T00:40:32.423Z,5.65
2022-09-17T00:43:00.135Z,5.65
2022-09-17T00:45:30.045Z,5.95
2022-09-17T00:48:00.151Z,5.00
2022-09-17T00:50:31.224Z,4.95
2022-09-17T00:53:02.680Z,5.40
2022-09-17T00:55:34.446Z,4.88
2022-09-17T00:58:05.641Z,4.55
2022-09-17T01:00:35.055Z,4.07
2022-09-17T01:03:02.790Z,4.07
2022-09-17T01:05:37.287Z,4.13
2022-09-17T01:08:13.849Z,3.88
2022-09-17T01:11:13.860Z,3.95
2022-09-17T01:13:53.467Z,3.90
2022-09-17T01:16:32.542Z,3.95
2022-09-17T01:19:12.703Z,3.95
2022-09-17T01:21:52.148Z,3.78
2022-09-17T01:24:44.539Z,4.00
2022-09-17T01:27:43.691Z,3.88
2022-09-17T01:30:29.351Z,3.83
2022-09-17T01:33:00.576Z,3.80
2022-09-17T01:35:38.153Z,4.13
2022-09-17T01:38:13.198Z,3.88
2022-09-17T01:40:52.824Z,4.32
2022-09-17T01:43:27.916Z,4.15
2022-09-17T01:46:06.905Z,4.15
2022-09-17T01:48:38.254Z,3.55
2022-09-17T01:51:08.826Z,3.88
2022-09-17T01:53:40.812Z,4.07
2022-09-17T01:56:12.726Z,4.13
2022-09-17T01:58:46.864Z,4.03
2022-09-17T02:01:18.715Z,3.88
2022-09-17T02:03:52.023Z,4.03
2022-09-17T02:06:25.694Z,3.72
2022-09-17T02:08:57.414Z,3.83
2022-09-17T02:11:26.286Z,3.33
2022-09-17T02:13:59.597Z,3.40
2022-09-17T02:16:31.730Z,3.63
2022-09-17T02:19:07.531Z,4.07
2022-09-17T02:21:44.998Z,3.30
2022-09-17T02:24:18.970Z,3.38
2022-09-17T02:26:52.233Z,3.60
2022-09-17T02:29:27.490Z,3.50
2022-09-17T02:31:56.740Z,3.40
2022-09-17T02:34:27.550Z,3.22
2022-09-17T02:37:01.833Z,3.08
2022-09-17T02:39:29.549Z,3.30
2022-09-17T02:42:06.914Z,4.28
2022-09-17T02:44:47.385Z,3.63
2022-09-17T02:47:53.760Z,3.55
2022-09-17T02:50:52.589Z,2.92
2022-09-17T02:53:36.339Z,3.10
2022-09-17T02:56:13.971Z,3.60
2022-09-17T02:58:48.493Z,3.00
2022-09-17T03:01:22.024Z,2.78
2022-09-17T03:03:53.868Z,2.90
2022-09-17T03:06:22.504Z,2.78
2022-09-17T03:08:50.347Z,3.17
2022-09-17T03:11:18.177Z,2.65
2022-09-17T03:13:45.970Z,2.63
2022-09-17T03:16:13.677Z,3.55
2022-09-17T03:18:41.425Z,2.65
2022-09-17T03:21:12.428Z,3.10
2022-09-17T03:23:40.213Z,3.17
2022-09-17T03:26:07.924Z,2.33
2022-09-17T03:28:35.627Z,3.03
2022-09-17T03:31:03.735Z,2.72
2022-09-17T03:33:31.477Z,2.90
2022-09-17T03:35:59.181Z,3.05
2022-09-17T03:38:28.605Z,2.83
2022-09-17T03:41:00.187Z,2.97
2022-09-17T03:43:28.175Z,3.10
2022-09-17T03:45:55.921Z,3.03
2022-09-17T03:48:23.882Z,2.80
2022-09-17T03:50:51.622Z,3.10
2022-09-17T03:53:19.610Z,2.60
2022-09-17T03:55:48.633Z,3.30
2022-09-17T03:58:16.278Z,3.17
2022-09-17T04:00:44.036Z,3.50
2022-09-17T04:03:12.706Z,3.10
2022-09-17T04:05:40.371Z,3.60
2022-09-17T04:08:08.059Z,3.55
2022-09-17T04:10:35.759Z,3.03
2022-09-17T04:13:04.818Z,3.38
2022-09-17T04:15:32.536Z,3.22
2022-09-17T04:18:00.271Z,3.83
2022-09-17T04:20:28.787Z,3.55
2022-09-17T04:22:56.473Z,3.67
2022-09-17T04:25:24.489Z,3.70
2022-09-17T04:27:52.465Z,3.60
2022-09-17T04:30:21.693Z,3.65
2022-09-17T04:32:49.375Z,3.47
2022-09-17T04:35:17.570Z,3.13
2022-09-17T04:37:45.273Z,3.33
2022-09-17T04:40:13.058Z,3.22
2022-09-17T04:42:40.847Z,3.63
2022-09-17T04:45:08.950Z,3.38
2022-09-17T04:47:40.908Z,4.00
2022-09-17T04:50:09.282Z,3.63
2022-09-17T04:52:36.977Z,3.95
2022-09-17T04:55:05.427Z,3.60
2022-09-17T04:57:33.124Z,3.20
2022-09-17T05:00:00.833Z,2.88
2022-09-17T05:02:28.629Z,3.22
2022-09-17T05:04:58.334Z,3.45
2022-09-17T05:07:26.190Z,2.85
2022-09-17T05:09:53.909Z,3.00
2022-09-17T05:12:21.619Z,2.92
2022-09-17T05:14:49.309Z,3.60
2022-09-17T05:17:17.217Z,3.00
2022-09-17T05:19:44.922Z,3.28
2022-09-17T05:22:16.388Z,3.00
2022-09-17T05:24:46.098Z,3.00
2022-09-17T05:27:14.008Z,3.22
2022-09-17T05:29:41.709Z,3.35
2022-09-17T05:32:09.424Z,3.55
2022-09-17T05:34:37.147Z,3.10
2022-09-17T05:37:04.852Z,3.17
2022-09-17T05:39:33.923Z,2.92
2022-09-17T05:42:01.650Z,3.15
2022-09-17T05:44:29.791Z,2.67
2022-09-17T05:46:57.561Z,3.20
2022-09-17T05:49:25.303Z,3.30
2022-09-17T05:51:53.027Z,2.80
2022-09-17T05:54:20.771Z,3.50
2022-09-17T05:56:49.816Z,3.33
2022-09-17T05:59:17.536Z,3.25
2022-09-17T06:01:46.063Z,3.17
2022-09-17T06:04:14.025Z,3.35
2022-09-17T06:06:41.847Z,2.83
2022-09-17T06:09:10.461Z,3.55
2022-09-17T06:11:38.559Z,3.15
2022-09-17T06:14:07.672Z,2.75
2022-09-17T06:16:35.513Z,2.95
2022-09-17T06:19:04.154Z,2.85
2022-09-17T06:21:31.959Z,2.90
2022-09-17T06:23:59.781Z,2.88
2022-09-17T06:26:27.604Z,3.00
2022-09-17T06:28:55.347Z,2.60
2022-09-17T06:31:24.498Z,3.03
2022-09-17T06:33:52.701Z,3.13
2022-09-17T06:36:20.538Z,3.15
2022-09-17T06:38:48.228Z,2.53
2022-09-17T06:41:16.953Z,2.63
2022-09-17T06:43:45.017Z,2.90
2022-09-17T06:46:13.297Z,3.20
2022-09-17T06:48:42.411Z,3.25
2022-09-17T06:51:12.347Z,2.83
2022-09-17T06:53:40.711Z,2.25
2022-09-17T06:56:10.268Z,3.00
2022-09-17T06:58:38.848Z,2.63
2022-09-17T07:01:07.369Z,2.75
2022-09-17T07:03:35.485Z,2.78
2022-09-17T07:06:05.212Z,3.20
2022-09-17T07:08:35.033Z,2.70
2022-09-17T07:11:02.970Z,2.97
2022-09-17T07:13:30.734Z,2.72
2022-09-17T07:16:00.849Z,2.67
2022-09-17T07:18:28.982Z,3.00
2022-09-17T07:20:57.751Z,2.78
2022-09-17T07:23:29.066Z,2.65
2022-09-17T07:25:58.741Z,2.58
2022-09-17T07:28:27.164Z,2.90
2022-09-17T07:30:55.663Z,2.50
2022-09-17T07:33:26.143Z,2.13
2022-09-17T07:35:54.768Z,2.00
2022-09-17T07:38:22.812Z,2.28
2022-09-17T07:41:00.108Z,2.20
2022-09-17T07:43:29.904Z,2.28
2022-09-17T07:45:59.125Z,2.25
2022-09-17T07:48:28.155Z,2.30
2022-09-17T07:50:56.787Z,2.17
2022-09-17T07:53:24.862Z,2.00
2022-09-17T07:55:53.314Z,2.58
2022-09-17T07:58:22.857Z,2.60
2022-09-17T08:00:51.012Z,2.50
2022-09-17T08:03:18.755Z,2.53
2022-09-17T08:05:46.472Z,2.28
2022-09-17T08:08:17.652Z,2.38
2022-09-17T08:10:48.155Z,2.55
2022-09-17T08:13:18.664Z,2.35
2022-09-17T08:15:47.784Z,2.33
2022-09-17T08:18:17.283Z,2.20
2022-09-17T08:20:45.064Z,4.20
2022-09-17T08:23:12.794Z,5.18
2022-09-17T08:25:40.486Z,2.38
2022-09-17T08:28:08.213Z,4.30
2022-09-17T08:30:35.923Z,2.50
2022-09-17T08:33:05.020Z,2.83
2022-09-17T08:35:32.743Z,2.30
2022-09-17T08:38:00.659Z,2.20
2022-09-17T08:40:28.539Z,2.42
2022-09-17T08:43:00.538Z,2.00
2022-09-17T08:45:28.767Z,2.10
2022-09-17T08:48:05.097Z,2.05
2022-09-17T08:50:39.121Z,2.20
2022-09-17T08:53:27.954Z,2.25
2022-09-17T08:56:05.673Z,2.17
2022-09-17T08:58:42.267Z,2.00
2022-09-17T09:01:25.117Z,2.25
2022-09-17T09:04:16.157Z,2.30
2022-09-17T09:06:50.472Z,1.98
2022-09-17T09:09:21.128Z,2.25
2022-09-17T09:11:51.169Z,2.17
2022-09-17T09:14:24.066Z,2.35
2022-09-17T09:16:55.214Z,1.95
2022-09-17T09:19:25.016Z,2.45
2022-09-17T09:22:04.713Z,2.72
2022-09-17T09:24:46.797Z,2.53
2022-09-17T09:27:21.859Z,2.22
2022-09-17T09:30:03.767Z,2.15
2022-09-17T09:32:44.835Z,2.00
2022-09-17T09:35:19.396Z,2.40
2022-09-17T09:37:55.368Z,2.30
2022-09-17T09:40:33.494Z,2.55
2022-09-17T09:43:04.556Z,2.10
2022-09-17T09:45:50.329Z,2.35
2022-09-17T09:48:31.497Z,2.50
2022-09-17T09:51:14.943Z,2.15
2022-09-17T09:53:56.068Z,2.30
2022-09-17T09:56:35.207Z,2.00
2022-09-17T09:59:02.894Z,2.45
2022-09-17T10:01:32.446Z,2.50
2022-09-17T10:04:00.264Z,2.60
2022-09-17T10:06:32.026Z,2.58
2022-09-17T10:09:16.457Z,2.08
2022-09-17T10:11:59.761Z,2.65
2022-09-17T10:14:30.108Z,2.20
2022-09-17T10:17:17.612Z,2.50
2022-09-17T10:19:46.693Z,2.25
2022-09-17T10:22:33.842Z,2.60
2022-09-17T10:25:04.768Z,2.30
2022-09-17T10:27:33.296Z,3.53
2022-09-17T10:30:14.429Z,2.38
2022-09-17T10:32:42.670Z,2.55
2022-09-17T10:35:27.493Z,3.30
2022-09-17T10:37:55.717Z,2.85
2022-09-17T10:40:31.031Z,3.13
2022-09-17T10:43:22.312Z,3.10
2022-09-17T10:46:01.192Z,2.67
2022-09-17T10:48:33.906Z,3.20
2022-09-17T10:51:03.282Z,2.72
2022-09-17T10:53:30.989Z,2.55
2022-09-17T10:56:15.150Z,2.38
2022-09-17T10:58:56.153Z,2.65
2022-09-17T11:01:36.305Z,2.63
2022-09-17T11:04:25.830Z,2.95
2022-09-17T11:07:33.303Z,2.65
2022-09-17T11:10:12.397Z,3.45
2022-09-17T11:13:04.250Z,3.30
2022-09-17T11:15:52.918Z,3.90
2022-09-17T11:18:37.315Z,3.58
2022-09-17T11:21:27.604Z,2.60
2022-09-17T11:24:22.253Z,2.70
2022-09-17T11:26:58.129Z,2.88
2022-09-17T11:29:43.226Z,3.33
2022-09-17T11:32:31.002Z,2.77
2022-09-17T11:35:03.990Z,2.20
2022-09-17T11:37:38.960Z,2.17
2022-09-17T11:40:14.268Z,2.10
2022-09-17T11:42:48.006Z,1.98
2022-09-17T11:45:21.473Z,2.33
2022-09-17T11:47:53.265Z,2.00
2022-09-17T11:50:23.925Z,2.40
2022-09-17T11:53:04.754Z,2.10
2022-09-17T11:55:39.453Z,2.33
2022-09-17T11:58:13.911Z,1.90
2022-09-17T12:00:51.300Z,2.05
2022-09-17T12:03:27.314Z,2.83
2022-09-17T12:05:58.082Z,2.00
2022-09-17T12:08:30.401Z,2.83
2022-09-17T12:11:04.221Z,2.25
2022-09-17T12:13:37.505Z,2.00
2022-09-17T12:16:16.946Z,2.20
2022-09-17T12:18:54.089Z,2.10
2022-09-17T12:21:27.897Z,1.80
2022-09-17T12:24:00.172Z,1.85
2022-09-17T12:26:46.706Z,2.28
2022-09-17T12:29:31.147Z,2.63
2022-09-17T12:32:10.225Z,2.35
2022-09-17T12:34:50.367Z,2.33
2022-09-17T12:37:28.530Z,2.47
2022-09-17T12:40:16.949Z,3.08
2022-09-17T12:43:10.904Z,2.67
2022-09-17T12:45:54.909Z,2.38
2022-09-17T12:49:04.178Z,3.00
2022-09-17T12:51:53.108Z,3.15
2022-09-17T12:54:36.500Z,4.03
2022-09-17T12:57:13.809Z,3.78
2022-09-17T12:59:50.414Z,4.88
2022-09-17T13:02:23.737Z,5.10
2022-09-17T13:05:18.608Z,3.17
2022-09-17T13:08:14.226Z,2.10
2022-09-17T13:10:54.347Z,2.13
2022-09-17T13:13:36.773Z,2.67
2022-09-17T13:16:15.565Z,2.33
2022-09-17T13:21:53.408Z,2.60
2022-09-17T13:24:25.178Z,2.55
2022-09-17T13:26:54.807Z,2.30
2022-09-17T13:30:03.928Z,2.50
2022-09-17T13:32:53.861Z,3.30
2022-09-17T13:35:52.391Z,3.50
2022-09-17T13:38:23.908Z,3.35
2022-09-17T13:41:13.807Z,3.45
2022-09-17T13:43:47.726Z,4.40
2022-09-17T13:46:24.457Z,4.50
2022-09-17T13:48:58.445Z,4.78
2022-09-17T13:51:52.598Z,4.28
2022-09-17T13:54:24.461Z,4.35
2022-09-17T13:57:11.022Z,3.97
2022-09-17T13:59:39.512Z,4.32
2022-09-17T14:02:37.401Z,4.25
2022-09-17T14:05:36.758Z,3.67
2022-09-17T14:08:29.036Z,4.10
2022-09-17T14:11:00.787Z,3.50
2022-09-17T14:13:46.390Z,3.38
2022-09-17T14:16:46.348Z,3.28
2022-09-17T14:19:27.874Z,3.53
2022-09-17T14:22:02.574Z,3.15
2022-09-17T14:24:36.983Z,2.67
2022-09-17T14:27:31.099Z,2.17
2022-09-17T14:30:22.066Z,2.17
2022-09-17T14:32:57.561Z,2.15
2022-09-17T14:35:31.033Z,1.80
2022-09-17T14:38:01.252Z,2.33
2022-09-17T14:40:31.844Z,2.20
2022-09-17T14:43:03.195Z,2.05
2022-09-17T14:45:34.287Z,2.33
2022-09-17T14:48:36.948Z,2.33
2022-09-17T14:51:29.702Z,2.00
2022-09-17T14:54:25.021Z,2.28
2022-09-17T14:56:56.009Z,2.22
2022-09-17T14:59:45.295Z,2.10
2022-09-17T15:02:30.261Z,1.98
2022-09-17T15:04:59.085Z,1.87
2022-09-17T15:07:28.078Z,2.00
2022-09-17T15:09:56.211Z,2.00
2022-09-17T15:12:30.645Z,2.05
2022-09-17T15:14:59.034Z,1.98
2022-09-17T15:17:33.860Z,1.63
2022-09-17T15:20:06.640Z,1.98
2022-09-17T15:22:37.776Z,1.80
2022-09-17T15:25:09.560Z,1.52
2022-09-17T15:27:40.510Z,1.70
2022-09-17T15:30:14.545Z,2.10
2022-09-17T15:32:49.613Z,1.48
2022-09-17T15:35:24.512Z,1.55
2022-09-17T15:38:18.849Z,2.00
2022-09-17T15:40:43.825Z,1.52
2022-09-17T15:43:19.732Z,2.03
2022-09-17T15:45:47.564Z,1.60
2022-09-17T15:48:39.526Z,2.10
2022-09-17T15:51:22.499Z,1.90
2022-09-17T15:53:53.311Z,1.98
2022-09-17T15:56:25.179Z,1.50
2022-09-17T15:58:56.196Z,1.60
2022-09-17T16:01:52.159Z,2.00
2022-09-17T16:04:34.980Z,1.52
2022-09-17T16:07:24.248Z,1.70
2022-09-17T16:09:53.171Z,1.70
2022-09-17T16:12:23.268Z,1.45
2022-09-17T16:14:53.335Z,1.88
2022-09-17T16:17:33.000Z,1.40
2022-09-17T16:20:08.907Z,1.50
2022-09-17T16:22:36.611Z,1.40
2022-09-17T16:25:05.190Z,1.50
2022-09-17T16:27:45.357Z,1.75
2022-09-17T16:30:17.593Z,1.88
2022-09-17T16:32:45.281Z,1.60
2022-09-17T16:35:17.893Z,1.42
2022-09-17T16:37:45.959Z,1.48
2022-09-17T16:40:14.294Z,1.42
2022-09-17T16:42:42.047Z,1.13
2022-09-17T16:45:11.896Z,1.40
2022-09-17T16:47:44.802Z,1.77
2022-09-17T16:50:15.903Z,1.83
2022-09-17T16:52:43.982Z,1.63
2022-09-17T16:55:13.617Z,1.55
2022-09-17T16:57:41.590Z,1.95
2022-09-17T17:00:14.041Z,2.10
2022-09-17T17:02:41.828Z,1.83
2022-09-17T17:05:11.473Z,2.08
2022-09-17T17:07:45.441Z,1.98
2022-09-17T17:10:15.390Z,1.50
2022-09-17T17:12:43.159Z,1.80
2022-09-17T17:15:11.245Z,1.50
2022-09-17T17:17:39.125Z,1.85
2022-09-17T17:20:09.502Z,1.73
2022-09-17T17:22:38.051Z,1.77
2022-09-17T17:25:08.355Z,2.10
2022-09-17T17:27:39.184Z,2.78
2022-09-17T17:30:16.700Z,2.33
2022-09-17T17:32:45.884Z,1.40
2022-09-17T17:35:13.568Z,1.80
2022-09-17T17:37:41.267Z,2.05
2022-09-17T17:40:11.389Z,1.80
2022-09-17T17:42:44.147Z,1.77
2022-09-17T17:45:12.289Z,1.90
2022-09-17T17:47:40.046Z,1.80
2022-09-17T17:50:08.647Z,1.67
2022-09-17T17:52:39.016Z,1.40
2022-09-17T17:55:07.600Z,1.60
2022-09-17T17:57:36.664Z,1.42
2022-09-17T18:00:05.055Z,1.55
2022-09-17T18:02:32.892Z,2.20
2022-09-17T18:05:04.092Z,2.90
2022-09-17T18:07:32.285Z,1.83
2022-09-17T18:10:00.047Z,1.60
2022-09-17T18:12:27.898Z,1.80
2022-09-17T18:14:57.047Z,2.58
2022-09-17T18:17:24.821Z,1.90
2022-09-17T18:19:52.602Z,1.60
2022-09-17T18:22:20.350Z,1.48
2022-09-17T18:24:48.180Z,1.42
2022-09-17T18:27:17.602Z,1.35
2022-09-17T18:29:45.310Z,1.55
2022-09-17T18:32:14.409Z,1.30
2022-09-17T18:34:42.481Z,1.60
2022-09-17T18:37:10.801Z,1.48
2022-09-17T18:39:58.009Z,1.95
2022-09-17T18:42:28.790Z,1.60
2022-09-17T18:44:58.214Z,1.50
2022-09-17T18:47:27.311Z,1.80
2022-09-17T18:49:55.046Z,1.65
2022-09-17T18:52:22.741Z,2.03
2022-09-17T18:54:50.656Z,1.73
2022-09-17T18:57:18.371Z,2.08
2022-09-17T18:59:46.308Z,1.90
2022-09-17T19:02:14.175Z,1.95
2022-09-17T19:04:43.414Z,2.58
2022-09-17T19:07:11.617Z,2.83
2022-09-17T19:09:42.249Z,2.15
2022-09-17T19:12:09.929Z,2.45
2022-09-17T19:14:37.674Z,2.17
2022-09-17T19:17:05.493Z,2.00
2022-09-17T19:19:33.231Z,2.05
2022-09-17T19:22:02.312Z,1.77
2022-09-17T19:24:30.014Z,1.75
2022-09-17T19:26:58.822Z,1.90
2022-09-17T19:29:27.445Z,1.60
2022-09-17T19:31:55.215Z,1.60
2022-09-17T19:34:22.925Z,1.90
2022-09-17T19:36:50.659Z,1.58
2022-09-17T19:39:20.062Z,1.65
2022-09-17T19:41:48.035Z,1.65
2022-09-17T19:44:15.697Z,1.58
2022-09-17T19:46:43.887Z,2.00
2022-09-17T19:49:13.768Z,1.90
2022-09-17T19:51:41.517Z,1.88
2022-09-17T19:54:10.230Z,1.83
2022-09-17T19:56:41.964Z,2.22
2022-09-17T19:59:09.787Z,2.25
2022-09-17T20:01:37.887Z,2.63
2022-09-17T20:04:07.011Z,2.10
2022-09-17T20:06:36.471Z,2.13
2022-09-17T20:09:04.459Z,2.47
2022-09-17T20:11:32.354Z,2.50
2022-09-17T20:14:06.393Z,2.30
2022-09-17T20:16:35.810Z,2.15
2022-09-17T20:19:04.381Z,2.15
2022-09-17T20:21:32.156Z,2.00
2022-09-17T20:24:00.806Z,1.73
2022-09-17T20:26:28.727Z,2.05
2022-09-17T20:28:56.609Z,2.30
2022-09-17T20:31:29.479Z,2.10
2022-09-17T20:33:59.399Z,2.30
2022-09-17T20:36:30.671Z,2.28
2022-09-17T20:39:21.158Z,2.15
2022-09-17T20:41:46.446Z,2.88
2022-09-17T20:44:14.304Z,3.15
2022-09-17T20:46:43.620Z,3.17
2022-09-17T20:49:11.342Z,3.17
2022-09-17T20:51:39.073Z,3.40
2022-09-17T20:54:07.611Z,3.65
2022-09-17T20:56:39.232Z,2.60
2022-09-17T20:59:13.395Z,2.70
2022-09-17T21:01:44.984Z,3.17
2022-09-17T21:04:16.420Z,3.20
2022-09-17T21:06:45.136Z,3.50
2022-09-17T21:09:18.079Z,2.97
2022-09-17T21:11:49.253Z,3.38
2022-09-17T21:14:18.231Z,3.00
2022-09-17T21:16:49.168Z,2.60
2022-09-17T21:19:16.953Z,2.90
2022-09-17T21:21:45.132Z,2.08
2022-09-17T21:24:12.810Z,2.55
2022-09-17T21:26:43.517Z,2.30
2022-09-17T21:29:11.221Z,2.72
2022-09-17T21:31:39.622Z,2.85
2022-09-17T21:34:12.146Z,3.40
2022-09-17T21:36:41.630Z,2.92
2022-09-17T21:39:13.188Z,2.95
2022-09-17T21:41:42.800Z,3.20
2022-09-17T21:44:11.423Z,2.13
2022-09-17T21:46:40.252Z,1.92
2022-09-17T21:49:09.995Z,2.22
2022-09-17T21:51:41.447Z,1.60
2022-09-17T21:54:11.672Z,1.20
2022-09-17T21:56:40.026Z,1.33
2022-09-17T21:59:09.377Z,1.20
2022-09-17T22:01:40.304Z,1.30
2022-09-17T22:04:12.529Z,1.40
2022-09-17T22:06:41.202Z,1.20
2022-09-17T22:09:14.456Z,1.40
2022-09-17T22:11:42.557Z,1.30
2022-09-17T22:14:12.415Z,1.45
2022-09-17T22:16:42.475Z,1.00
2022-09-17T22:19:13.024Z,1.73
2022-09-17T22:21:42.643Z,1.58
2022-09-17T22:24:11.737Z,1.67
2022-09-17T22:26:43.304Z,1.17
2022-09-17T22:29:14.363Z,1.25
2022-09-17T22:31:42.415Z,1.48
2022-09-17T22:34:15.171Z,1.38
2022-09-17T22:36:43.372Z,1.42
2022-09-17T22:39:11.636Z,1.65
2022-09-17T22:41:44.224Z,1.20
2022-09-17T22:44:14.046Z,1.67
2022-09-17T22:46:42.880Z,1.40
2022-09-17T22:49:12.431Z,1.70
2022-09-17T22:51:41.311Z,1.92
2022-09-17T22:54:12.102Z,2.00
2022-09-17T22:56:40.489Z,2.70
2022-09-17T22:59:08.674Z,2.15
2022-09-17T23:08:29.004Z,2.42
2022-09-17T23:10:56.861Z,1.80
2022-09-17T23:13:24.829Z,1.80
2022-09-17T23:15:52.609Z,2.80
2022-09-17T23:18:21.660Z,3.08
2022-09-17T23:20:58.187Z,3.53
2022-09-17T23:23:27.472Z,2.60
2022-09-17T23:25:55.932Z,2.63
2022-09-17T23:28:23.716Z,2.40
2022-09-17T23:30:51.949Z,2.22
2022-09-17T23:33:19.661Z,2.85
2022-09-17T23:35:47.317Z,1.92
2022-09-17T23:38:15.180Z,2.15
2022-09-17T23:40:44.238Z,2.08
2022-09-17T23:43:11.909Z,1.80
2022-09-17T23:45:39.592Z,2.47
2022-09-17T23:48:09.399Z,2.10
2022-09-17T23:50:37.053Z,2.33
2022-09-17T23:53:04.740Z,2.10
2022-09-17T23:55:32.467Z,2.67
2022-09-17T23:58:01.502Z,2.28
