createdAt,value
2023-02-27T00:00:22.135Z,6.90
2023-02-27T00:01:22.105Z,4.90
2023-02-27T00:02:22.169Z,8.40
2023-02-27T00:03:22.103Z,11.60
2023-02-27T00:04:22.081Z,8.20
2023-02-27T00:05:22.070Z,7.70
2023-02-27T00:06:22.046Z,7.70
2023-02-27T00:07:22.046Z,10.20
2023-02-27T00:08:22.055Z,7.50
2023-02-27T00:09:22.016Z,9.90
2023-02-27T00:10:22.025Z,6.90
2023-02-27T00:11:22.004Z,10.60
2023-02-27T00:12:22.008Z,9.00
2023-02-27T00:13:21.989Z,9.40
2023-02-27T00:14:21.978Z,8.20
2023-02-27T00:15:21.993Z,10.00
2023-02-27T00:16:22.001Z,7.30
2023-02-27T00:17:21.936Z,5.70
2023-02-27T00:18:21.983Z,6.40
2023-02-27T00:19:21.930Z,6.10
2023-02-27T00:20:21.905Z,7.60
2023-02-27T00:21:21.888Z,7.10
2023-02-27T00:22:21.886Z,8.90
2023-02-27T00:23:21.902Z,7.30
2023-02-27T00:24:21.866Z,4.90
2023-02-27T00:25:21.847Z,10.30
2023-02-27T00:26:21.838Z,7.20
2023-02-27T00:27:21.830Z,8.00
2023-02-27T00:28:21.861Z,7.60
2023-02-27T00:29:21.808Z,12.40
2023-02-27T00:30:21.797Z,8.10
2023-02-27T00:31:21.870Z,8.90
2023-02-27T00:32:21.828Z,6.70
2023-02-27T00:33:21.788Z,13.10
2023-02-27T00:34:21.771Z,7.70
2023-02-27T00:35:21.755Z,8.10
2023-02-27T00:36:21.740Z,7.70
2023-02-27T00:37:21.727Z,7.60
2023-02-27T00:38:21.747Z,8.80
2023-02-27T00:39:21.709Z,7.50
2023-02-27T00:40:21.709Z,10.30
2023-02-27T00:41:21.690Z,5.70
2023-02-27T00:42:21.678Z,6.30
2023-02-27T00:43:21.693Z,6.40
2023-02-27T00:44:21.658Z,10.20
2023-02-27T00:45:21.641Z,6.10
2023-02-27T00:46:21.665Z,6.60
2023-02-27T00:47:21.638Z,10.20
2023-02-27T00:48:21.653Z,15.20
2023-02-27T00:49:21.599Z,12.80
2023-02-27T00:50:21.614Z,19.40
2023-02-27T00:51:21.580Z,19.50
2023-02-27T00:52:21.589Z,19.60
2023-02-27T00:53:21.589Z,18.80
2023-02-27T00:54:21.557Z,14.60
2023-02-27T00:55:21.540Z,13.10
2023-02-27T00:56:21.546Z,13.20
2023-02-27T00:57:21.559Z,19.10
2023-02-27T00:58:21.538Z,14.10
2023-02-27T00:59:21.505Z,10.10
2023-02-27T01:00:21.512Z,10.70
2023-02-27T01:01:21.490Z,12.30
2023-02-27T01:02:21.523Z,10.80
2023-02-27T01:03:21.482Z,12.70
2023-02-27T01:04:21.471Z,11.60
2023-02-27T01:05:21.489Z,9.80
2023-02-27T01:06:21.444Z,11.60
2023-02-27T01:07:21.425Z,10.70
2023-02-27T01:08:21.453Z,11.00
2023-02-27T01:09:21.437Z,7.90
2023-02-27T01:10:21.412Z,11.10
2023-02-27T01:11:21.388Z,9.90
2023-02-27T01:12:21.385Z,13.60
2023-02-27T01:13:21.389Z,10.00
2023-02-27T01:14:21.377Z,11.20
2023-02-27T01:15:21.381Z,7.80
2023-02-27T01:16:21.364Z,7.80
2023-02-27T01:17:21.334Z,9.60
2023-02-27T01:18:21.353Z,9.80
2023-02-27T01:19:21.335Z,10.20
2023-02-27T01:20:21.302Z,8.10
2023-02-27T01:21:21.293Z,4.80
2023-02-27T01:22:21.284Z,6.20
2023-02-27T01:23:21.287Z,8.30
2023-02-27T01:24:21.261Z,5.80
2023-02-27T01:25:21.255Z,9.00
2023-02-27T01:26:21.252Z,6.80
2023-02-27T01:27:21.225Z,8.10
2023-02-27T01:28:21.266Z,6.80
2023-02-27T01:29:21.227Z,6.50
2023-02-27T01:30:21.198Z,8.90
2023-02-27T01:31:21.219Z,9.80
2023-02-27T01:32:21.265Z,10.20
2023-02-27T01:33:21.187Z,9.80
2023-02-27T01:34:21.155Z,9.80
2023-02-27T01:35:21.163Z,10.80
2023-02-27T01:36:21.143Z,8.10
2023-02-27T01:37:21.129Z,11.30
2023-02-27T01:38:21.140Z,8.50
2023-02-27T01:39:21.114Z,8.90
2023-02-27T01:40:21.096Z,9.70
2023-02-27T01:41:21.120Z,7.30
2023-02-27T01:42:21.084Z,9.80
2023-02-27T01:43:21.087Z,6.10
2023-02-27T01:44:21.052Z,8.00
2023-02-27T01:45:21.049Z,9.30
2023-02-27T01:46:21.039Z,9.10
2023-02-27T01:47:21.030Z,7.70
2023-02-27T01:48:21.030Z,7.20
2023-02-27T01:49:21.020Z,6.00
2023-02-27T01:50:20.990Z,7.90
2023-02-27T01:51:21.000Z,6.40
2023-02-27T01:52:20.969Z,7.40
2023-02-27T01:53:20.983Z,7.70
2023-02-27T01:54:20.965Z,5.40
2023-02-27T01:55:20.950Z,5.50
2023-02-27T01:56:20.940Z,6.70
2023-02-27T01:57:20.932Z,8.00
2023-02-27T01:58:20.931Z,7.20
2023-02-27T01:59:20.912Z,5.40
2023-02-27T02:00:20.912Z,5.90
2023-02-27T02:01:20.943Z,6.00
2023-02-27T02:02:20.906Z,5.20
2023-02-27T02:03:20.899Z,5.10
2023-02-27T02:04:20.857Z,6.60
2023-02-27T02:05:20.842Z,5.80
2023-02-27T02:06:20.833Z,6.80
2023-02-27T02:07:20.832Z,6.70
2023-02-27T02:08:20.837Z,6.50
2023-02-27T02:09:20.811Z,7.40
2023-02-27T02:10:20.805Z,3.70
2023-02-27T02:11:20.791Z,4.30
2023-02-27T02:12:20.773Z,5.90
2023-02-27T02:13:20.782Z,9.30
2023-02-27T02:14:20.751Z,5.80
2023-02-27T02:15:20.744Z,5.90
2023-02-27T02:16:20.785Z,9.50
2023-02-27T02:17:20.730Z,7.80
2023-02-27T02:18:20.735Z,4.70
2023-02-27T02:19:20.706Z,4.80
2023-02-27T02:20:20.710Z,6.10
2023-02-27T02:21:20.687Z,7.90
2023-02-27T02:22:20.676Z,5.70
2023-02-27T02:23:20.687Z,6.60
2023-02-27T02:24:20.656Z,5.10
2023-02-27T02:25:20.644Z,6.50
2023-02-27T02:26:20.630Z,6.30
2023-02-27T02:27:20.628Z,5.10
2023-02-27T02:28:20.627Z,6.90
2023-02-27T02:29:20.606Z,7.10
2023-02-27T02:30:20.587Z,5.90
2023-02-27T02:31:20.738Z,5.70
2023-02-27T02:32:20.589Z,6.00
2023-02-27T02:33:20.588Z,5.40
2023-02-27T02:34:20.573Z,6.10
2023-02-27T02:35:20.578Z,5.10
2023-02-27T02:36:20.555Z,4.10
2023-02-27T02:37:20.545Z,4.90
2023-02-27T02:38:20.522Z,6.90
2023-02-27T02:39:20.519Z,6.80
2023-02-27T02:40:20.492Z,3.90
2023-02-27T02:41:20.489Z,6.80
2023-02-27T02:42:20.480Z,7.50
2023-02-27T02:43:20.460Z,7.50
2023-02-27T02:44:20.473Z,5.70
2023-02-27T02:45:20.439Z,7.60
2023-02-27T02:46:20.519Z,6.60
2023-02-27T02:47:20.425Z,6.20
2023-02-27T02:48:20.415Z,5.20
2023-02-27T02:49:20.421Z,5.10
2023-02-27T02:50:20.392Z,5.60
2023-02-27T02:51:20.405Z,6.70
2023-02-27T02:52:20.374Z,7.20
2023-02-27T02:53:20.365Z,6.20
2023-02-27T02:54:20.365Z,6.20
2023-02-27T02:55:20.346Z,7.20
2023-02-27T02:56:20.334Z,7.00
2023-02-27T02:57:20.324Z,5.20
2023-02-27T02:58:20.310Z,6.40
2023-02-27T02:59:20.327Z,9.10
2023-02-27T03:00:20.293Z,4.40
2023-02-27T03:01:20.334Z,6.60
2023-02-27T03:02:20.265Z,7.30
2023-02-27T03:03:20.268Z,4.60
2023-02-27T03:04:20.321Z,3.60
2023-02-27T03:05:20.264Z,5.10
2023-02-27T03:06:20.248Z,9.30
2023-02-27T03:07:20.283Z,8.00
2023-02-27T03:08:20.218Z,8.90
2023-02-27T03:09:20.244Z,8.00
2023-02-27T03:10:20.186Z,6.20
2023-02-27T03:11:20.177Z,8.90
2023-02-27T03:12:20.176Z,7.10
2023-02-27T03:13:20.171Z,8.50
2023-02-27T03:14:20.177Z,7.70
2023-02-27T03:15:20.144Z,8.30
2023-02-27T03:16:20.129Z,7.40
2023-02-27T03:17:20.121Z,7.30
2023-02-27T03:18:20.138Z,7.40
2023-02-27T03:19:20.121Z,6.10
2023-02-27T03:20:20.078Z,6.30
2023-02-27T03:21:20.077Z,7.90
2023-02-27T03:22:20.089Z,6.90
2023-02-27T03:23:20.059Z,11.20
2023-02-27T03:24:20.057Z,6.80
2023-02-27T03:25:20.036Z,4.80
2023-02-27T03:26:20.035Z,6.20
2023-02-27T03:27:20.038Z,5.00
2023-02-27T03:28:20.007Z,6.60
2023-02-27T03:29:20.019Z,6.70
2023-02-27T03:30:19.978Z,6.30
2023-02-27T03:31:20.089Z,5.70
2023-02-27T03:32:19.999Z,4.50
2023-02-27T03:33:19.958Z,6.30
2023-02-27T03:34:19.958Z,6.50
2023-02-27T03:35:19.929Z,4.00
2023-02-27T03:36:19.918Z,6.40
2023-02-27T03:37:19.907Z,4.10
2023-02-27T03:38:19.898Z,6.50
2023-02-27T03:39:19.928Z,7.30
2023-02-27T03:40:19.876Z,6.10
2023-02-27T03:41:19.865Z,8.90
2023-02-27T03:42:19.860Z,7.00
2023-02-27T03:43:19.848Z,6.40
2023-02-27T03:44:19.858Z,5.90
2023-02-27T03:45:19.827Z,6.40
2023-02-27T03:46:19.865Z,7.10
2023-02-27T03:47:19.809Z,9.20
2023-02-27T03:48:19.802Z,6.30
2023-02-27T03:49:19.808Z,6.00
2023-02-27T03:50:19.777Z,6.80
2023-02-27T03:51:19.769Z,5.30
2023-02-27T03:52:19.768Z,8.10
2023-02-27T03:53:19.750Z,6.30
2023-02-27T03:54:19.750Z,5.80
2023-02-27T03:55:19.742Z,5.30
2023-02-27T03:56:19.712Z,5.60
2023-02-27T03:57:19.712Z,7.40
2023-02-27T03:58:19.709Z,7.20
2023-02-27T03:59:19.710Z,6.80
2023-02-27T04:00:19.675Z,6.80
2023-02-27T04:01:19.671Z,7.50
2023-02-27T04:02:19.651Z,5.80
2023-02-27T04:03:19.653Z,4.50
2023-02-27T04:04:19.661Z,6.50
2023-02-27T04:05:19.749Z,8.20
2023-02-27T04:06:19.616Z,6.20
2023-02-27T04:07:19.613Z,6.60
2023-02-27T04:08:19.610Z,6.50
2023-02-27T04:09:19.602Z,6.00
2023-02-27T04:10:19.564Z,4.00
2023-02-27T04:11:19.570Z,4.30
2023-02-27T04:12:19.550Z,6.60
2023-02-27T04:13:19.553Z,5.50
2023-02-27T04:14:19.554Z,7.00
2023-02-27T04:15:19.525Z,3.90
2023-02-27T04:16:19.546Z,5.90
2023-02-27T04:17:19.516Z,7.40
2023-02-27T04:18:19.506Z,8.00
2023-02-27T04:19:19.515Z,5.30
2023-02-27T04:20:19.477Z,5.50
2023-02-27T04:21:19.466Z,5.80
2023-02-27T04:22:19.454Z,6.60
2023-02-27T04:23:19.454Z,5.80
2023-02-27T04:24:19.456Z,6.30
2023-02-27T04:25:19.427Z,5.30
2023-02-27T04:26:19.407Z,4.30
2023-02-27T04:27:19.409Z,11.70
2023-02-27T04:28:19.394Z,6.50
2023-02-27T04:29:19.403Z,3.60
2023-02-27T04:30:19.371Z,4.40
2023-02-27T04:31:19.451Z,6.30
2023-02-27T04:32:19.448Z,7.00
2023-02-27T04:33:19.353Z,7.00
2023-02-27T04:34:19.363Z,5.60
2023-02-27T04:35:19.335Z,9.60
2023-02-27T04:36:19.323Z,7.00
2023-02-27T04:37:19.313Z,6.80
2023-02-27T04:38:19.309Z,6.50
2023-02-27T04:39:19.307Z,4.50
2023-02-27T04:40:19.278Z,5.00
2023-02-27T04:41:19.275Z,6.70
2023-02-27T04:42:19.259Z,5.90
2023-02-27T04:43:19.257Z,4.60
2023-02-27T04:44:19.262Z,4.30
2023-02-27T04:45:19.246Z,5.80
2023-02-27T04:46:19.221Z,7.60
2023-02-27T04:47:19.213Z,6.70
2023-02-27T04:48:19.220Z,10.90
2023-02-27T04:49:19.216Z,7.30
2023-02-27T04:50:19.199Z,5.30
2023-02-27T04:51:19.172Z,6.00
2023-02-27T04:52:19.161Z,8.40
2023-02-27T04:53:19.153Z,7.10
2023-02-27T04:54:19.160Z,8.80
2023-02-27T04:55:19.134Z,7.80
2023-02-27T04:56:19.134Z,7.90
2023-02-27T04:57:19.121Z,9.90
2023-02-27T04:58:19.107Z,6.30
2023-02-27T04:59:19.105Z,8.60
2023-02-27T05:00:19.096Z,6.90
2023-02-27T05:01:19.083Z,7.10
2023-02-27T05:02:19.160Z,6.30
2023-02-27T05:03:19.063Z,8.40
2023-02-27T05:04:19.051Z,7.20
2023-02-27T05:05:19.037Z,13.10
2023-02-27T05:06:19.013Z,6.30
2023-02-27T05:07:19.006Z,7.60
2023-02-27T05:08:19.000Z,9.40
2023-02-27T05:09:19.263Z,10.30
2023-02-27T05:10:18.977Z,7.30
2023-02-27T05:11:18.962Z,7.60
2023-02-27T05:12:18.970Z,7.30
2023-02-27T05:13:18.945Z,6.70
2023-02-27T05:14:18.968Z,7.00
2023-02-27T05:15:18.927Z,6.40
2023-02-27T05:16:18.947Z,8.20
2023-02-27T05:17:18.916Z,10.80
2023-02-27T05:18:18.916Z,8.30
2023-02-27T05:19:18.916Z,9.20
2023-02-27T05:20:18.882Z,11.40
2023-02-27T05:21:18.868Z,9.90
2023-02-27T05:22:18.856Z,10.10
2023-02-27T05:23:18.850Z,7.30
2023-02-27T05:24:18.846Z,6.60
2023-02-27T05:25:18.832Z,10.80
2023-02-27T05:26:18.848Z,6.60
2023-02-27T05:27:18.815Z,7.00
2023-02-27T05:28:18.796Z,8.50
2023-02-27T05:29:18.810Z,7.20
2023-02-27T05:30:18.776Z,8.80
2023-02-27T05:31:18.834Z,6.70
2023-02-27T05:32:18.943Z,7.60
2023-02-27T05:33:18.760Z,6.80
2023-02-27T05:34:18.752Z,8.90
2023-02-27T05:35:18.732Z,8.30
2023-02-27T05:36:18.721Z,8.20
2023-02-27T05:37:18.713Z,6.90
2023-02-27T05:38:18.725Z,6.90
2023-02-27T05:39:18.708Z,11.40
2023-02-27T05:40:18.678Z,7.30
2023-02-27T05:41:18.667Z,8.50
2023-02-27T05:42:18.655Z,7.10
2023-02-27T05:43:18.637Z,8.00
2023-02-27T05:44:18.635Z,8.10
2023-02-27T05:45:18.636Z,7.20
2023-02-27T05:46:18.656Z,7.50
2023-02-27T05:47:18.616Z,7.10
2023-02-27T05:48:19.852Z,7.30
2023-02-27T05:49:18.588Z,9.10
2023-02-27T05:50:18.587Z,5.80
2023-02-27T05:51:18.556Z,10.20
2023-02-27T05:52:18.546Z,13.70
2023-02-27T05:53:18.535Z,10.40
2023-02-27T05:54:18.490Z,11.20
2023-02-27T05:55:18.902Z,9.00
2023-02-27T05:56:18.508Z,7.30
2023-02-27T05:57:18.496Z,8.00
2023-02-27T05:58:18.513Z,8.20
2023-02-27T05:59:18.481Z,9.00
2023-02-27T06:00:18.506Z,12.10
2023-02-27T06:01:18.428Z,8.20
2023-02-27T06:02:18.473Z,8.20
2023-02-27T06:03:18.473Z,8.40
2023-02-27T06:04:18.445Z,11.10
2023-02-27T06:05:18.395Z,9.30
2023-02-27T06:06:18.365Z,12.10
2023-02-27T06:07:18.357Z,7.50
2023-02-27T06:08:18.338Z,13.60
2023-02-27T06:09:18.324Z,11.70
2023-02-27T06:10:18.336Z,13.00
2023-02-27T06:11:18.326Z,8.50
2023-02-27T06:12:18.297Z,10.40
2023-02-27T06:13:18.285Z,14.30
2023-02-27T06:14:18.277Z,12.60
2023-02-27T06:15:18.284Z,11.90
2023-02-27T06:16:18.349Z,16.80
2023-02-27T06:17:18.250Z,11.30
2023-02-27T06:18:18.239Z,11.90
2023-02-27T06:19:18.226Z,13.20
2023-02-27T06:20:18.242Z,11.50
2023-02-27T06:21:18.213Z,12.90
2023-02-27T06:22:18.198Z,12.80
2023-02-27T06:23:18.201Z,12.10
2023-02-27T06:24:18.182Z,9.70
2023-02-27T06:25:18.198Z,10.50
2023-02-27T06:26:18.160Z,11.20
2023-02-27T06:27:18.150Z,12.50
2023-02-27T06:28:18.139Z,11.80
2023-02-27T06:29:18.128Z,12.30
2023-02-27T06:30:18.156Z,18.00
2023-02-27T06:31:18.140Z,17.20
2023-02-27T06:32:18.250Z,15.50
2023-02-27T06:33:18.088Z,14.80
2023-02-27T06:34:18.087Z,15.10
2023-02-27T06:35:18.089Z,13.60
2023-02-27T06:36:18.062Z,14.90
2023-02-27T06:37:18.045Z,19.80
2023-02-27T06:38:18.045Z,17.50
2023-02-27T06:39:18.022Z,25.80
2023-02-27T06:40:18.037Z,16.60
2023-02-27T06:41:17.998Z,15.80
2023-02-27T06:42:17.990Z,17.30
2023-02-27T06:43:17.980Z,18.30
2023-02-27T06:44:19.493Z,15.90
2023-02-27T06:45:17.978Z,19.10
2023-02-27T06:46:18.052Z,19.40
2023-02-27T06:47:17.939Z,17.50
2023-02-27T06:48:17.936Z,19.60
2023-02-27T06:49:17.943Z,16.00
2023-02-27T06:50:17.930Z,17.30
2023-02-27T06:51:17.903Z,17.40
2023-02-27T06:52:17.907Z,14.80
2023-02-27T06:53:17.890Z,17.00
2023-02-27T06:54:17.867Z,16.70
2023-02-27T06:55:17.871Z,17.00
2023-02-27T06:56:17.852Z,16.40
2023-02-27T06:57:17.844Z,16.60
2023-02-27T06:58:17.834Z,19.50
2023-02-27T06:59:17.817Z,16.80
2023-02-27T07:00:17.828Z,18.80
2023-02-27T07:01:17.834Z,24.20
2023-02-27T07:02:17.803Z,18.50
2023-02-27T07:03:17.782Z,16.60
2023-02-27T07:04:17.847Z,20.50
2023-02-27T07:05:17.779Z,27.80
2023-02-27T07:06:17.750Z,26.90
2023-02-27T07:07:33.347Z,28.20
2023-02-27T07:08:18.735Z,32.30
2023-02-27T07:09:17.721Z,49.60
2023-02-27T07:10:17.737Z,52.90
2023-02-27T07:11:17.722Z,53.20
2023-02-27T07:12:17.695Z,49.20
2023-02-27T07:13:19.520Z,38.60
2023-02-27T07:14:17.693Z,33.80
2023-02-27T07:15:17.677Z,28.90
2023-02-27T07:16:17.691Z,24.60
2023-02-27T07:17:17.646Z,23.80
2023-02-27T07:18:17.631Z,23.40
2023-02-27T07:19:17.644Z,30.10
2023-02-27T07:20:17.664Z,24.80
2023-02-27T07:21:17.593Z,23.30
2023-02-27T07:22:17.606Z,18.40
2023-02-27T07:23:17.582Z,21.80
2023-02-27T07:24:17.585Z,20.80
2023-02-27T07:25:17.588Z,22.90
2023-02-27T07:26:17.554Z,21.80
2023-02-27T07:27:17.538Z,19.60
2023-02-27T07:28:17.569Z,25.90
2023-02-27T07:29:17.526Z,30.10
2023-02-27T07:30:17.579Z,37.00
2023-02-27T07:31:17.541Z,27.00
2023-02-27T07:32:17.530Z,24.50
2023-02-27T07:33:17.600Z,23.00
2023-02-27T07:34:17.492Z,26.70
2023-02-27T07:35:17.484Z,34.10
2023-02-27T07:36:17.461Z,49.30
2023-02-27T07:37:17.440Z,44.00
2023-02-27T07:38:17.440Z,41.10
2023-02-27T07:39:17.461Z,57.00
2023-02-27T07:40:17.433Z,61.00
2023-02-27T07:41:29.590Z,55.70
2023-02-27T07:42:18.395Z,48.70
2023-02-27T07:43:17.383Z,45.90
2023-02-27T07:44:17.390Z,42.70
2023-02-27T07:45:17.384Z,35.20
2023-02-27T07:46:17.387Z,28.50
2023-02-27T07:47:17.344Z,26.90
2023-02-27T07:48:17.345Z,25.40
2023-02-27T07:49:17.329Z,27.90
2023-02-27T07:50:17.339Z,31.80
2023-02-27T07:51:17.326Z,30.80
2023-02-27T07:52:17.298Z,28.50
2023-02-27T07:53:17.290Z,27.50
2023-02-27T07:54:17.285Z,20.40
2023-02-27T07:55:17.276Z,17.90
2023-02-27T07:56:17.287Z,19.00
2023-02-27T07:57:17.254Z,21.50
2023-02-27T07:58:17.239Z,22.50
2023-02-27T07:59:17.227Z,22.70
2023-02-27T08:00:17.239Z,16.70
2023-02-27T08:01:17.201Z,17.80
2023-02-27T08:02:17.200Z,17.20
2023-02-27T08:03:17.203Z,14.90
2023-02-27T08:04:17.222Z,16.20
2023-02-27T08:05:17.191Z,9.30
2023-02-27T08:06:17.171Z,9.10
2023-02-27T08:07:17.146Z,8.30
2023-02-27T08:08:17.132Z,10.90
2023-02-27T08:09:17.129Z,11.00
2023-02-27T08:10:17.142Z,8.60
2023-02-27T08:11:17.098Z,12.50
2023-02-27T08:12:17.092Z,8.20
2023-02-27T08:13:24.943Z,6.70
2023-02-27T08:14:18.071Z,13.30
2023-02-27T08:15:17.100Z,10.90
2023-02-27T08:16:17.260Z,10.20
2023-02-27T08:17:17.044Z,9.20
2023-02-27T08:18:17.035Z,10.10
2023-02-27T08:19:17.027Z,9.00
2023-02-27T08:20:17.038Z,11.70
2023-02-27T08:21:17.014Z,11.00
2023-02-27T08:22:16.998Z,10.00
2023-02-27T08:23:16.984Z,6.00
2023-02-27T08:24:16.977Z,8.30
2023-02-27T08:25:16.975Z,8.60
2023-02-27T08:26:16.957Z,9.90
2023-02-27T08:27:16.944Z,10.90
2023-02-27T08:28:16.946Z,7.50
2023-02-27T08:29:17.139Z,11.40
2023-02-27T08:30:16.934Z,9.50
2023-02-27T08:31:16.939Z,10.50
2023-02-27T08:32:16.969Z,18.40
2023-02-27T08:33:16.886Z,9.20
2023-02-27T08:34:16.885Z,10.50
2023-02-27T08:35:16.872Z,11.90
2023-02-27T08:36:16.863Z,10.90
2023-02-27T08:37:16.844Z,10.30
2023-02-27T08:38:16.831Z,14.20
2023-02-27T08:39:16.813Z,9.90
2023-02-27T08:40:16.824Z,11.60
2023-02-27T08:41:16.794Z,10.90
2023-02-27T08:42:16.787Z,9.90
2023-02-27T08:43:16.795Z,15.70
2023-02-27T08:44:16.767Z,11.30
2023-02-27T08:45:16.774Z,11.50
2023-02-27T08:46:16.742Z,13.90
2023-02-27T08:47:16.735Z,14.50
2023-02-27T08:48:16.726Z,10.90
2023-02-27T08:49:16.715Z,11.00
2023-02-27T08:50:16.711Z,17.70
2023-02-27T08:51:16.732Z,15.70
2023-02-27T08:52:16.704Z,10.70
2023-02-27T08:53:16.676Z,12.80
2023-02-27T08:54:16.666Z,10.60
2023-02-27T08:55:16.665Z,14.00
2023-02-27T08:56:16.680Z,14.20
2023-02-27T08:57:16.640Z,9.40
2023-02-27T08:58:17.896Z,7.70
2023-02-27T08:59:16.610Z,15.70
2023-02-27T09:00:16.710Z,9.70
2023-02-27T09:01:16.680Z,9.20
2023-02-27T09:02:16.588Z,10.00
2023-02-27T09:03:16.573Z,11.00
2023-02-27T09:04:16.559Z,10.00
2023-02-27T09:05:16.548Z,9.90
2023-02-27T09:06:16.558Z,11.40
2023-02-27T09:07:16.535Z,14.90
2023-02-27T09:08:16.523Z,13.80
2023-02-27T09:09:16.510Z,11.70
2023-02-27T09:10:16.504Z,10.20
2023-02-27T09:11:16.501Z,15.60
2023-02-27T09:12:16.482Z,9.10
2023-02-27T09:13:16.476Z,14.00
2023-02-27T09:14:16.465Z,10.30
2023-02-27T09:15:16.457Z,15.10
2023-02-27T09:16:16.622Z,10.00
2023-02-27T09:17:16.425Z,10.70
2023-02-27T09:18:16.423Z,12.80
2023-02-27T09:19:16.417Z,15.80
2023-02-27T09:20:16.403Z,14.00
2023-02-27T09:21:16.404Z,12.90
2023-02-27T09:22:16.384Z,12.50
2023-02-27T09:23:16.373Z,11.70
2023-02-27T09:24:20.315Z,11.20
2023-02-27T09:25:16.346Z,13.30
2023-02-27T09:26:16.412Z,13.50
2023-02-27T09:27:16.328Z,9.10
2023-02-27T09:28:16.317Z,10.50
2023-02-27T09:29:16.313Z,9.80
2023-02-27T09:30:16.296Z,14.90
2023-02-27T09:31:16.333Z,11.50
2023-02-27T09:32:16.369Z,10.30
2023-02-27T09:33:16.259Z,15.80
2023-02-27T09:34:16.289Z,12.70
2023-02-27T09:35:16.252Z,13.50
2023-02-27T09:36:16.269Z,10.00
2023-02-27T09:37:16.216Z,11.00
2023-02-27T09:38:16.229Z,11.60
2023-02-27T09:39:16.199Z,16.40
2023-02-27T09:40:16.206Z,9.90
2023-02-27T09:41:16.201Z,18.90
2023-02-27T09:42:16.199Z,16.80
2023-02-27T09:43:16.231Z,10.70
2023-02-27T09:44:16.151Z,17.90
2023-02-27T09:45:16.143Z,14.50
2023-02-27T09:46:16.208Z,14.20
2023-02-27T09:47:16.141Z,17.10
2023-02-27T09:48:16.112Z,13.60
2023-02-27T09:49:16.110Z,10.40
2023-02-27T09:50:16.099Z,13.20
2023-02-27T09:51:16.110Z,12.30
2023-02-27T09:52:16.071Z,10.10
2023-02-27T09:53:16.063Z,16.40
2023-02-27T09:54:16.051Z,19.50
2023-02-27T09:55:16.033Z,15.90
2023-02-27T09:56:16.065Z,15.60
2023-02-27T09:57:16.028Z,16.80
2023-02-27T09:58:16.034Z,15.40
2023-02-27T09:59:16.003Z,17.90
2023-02-27T10:00:15.986Z,18.00
2023-02-27T10:01:16.002Z,14.00
2023-02-27T10:02:15.994Z,10.50
2023-02-27T10:03:16.004Z,19.60
2023-02-27T10:04:15.947Z,12.80
2023-02-27T10:05:15.936Z,15.10
2023-02-27T10:06:15.945Z,13.20
2023-02-27T10:07:15.916Z,12.90
2023-02-27T10:08:15.909Z,11.90
2023-02-27T10:09:15.907Z,11.20
2023-02-27T10:10:15.889Z,12.70
2023-02-27T10:11:15.908Z,14.80
2023-02-27T10:12:15.877Z,8.70
2023-02-27T10:13:15.859Z,12.20
2023-02-27T10:14:15.850Z,9.20
2023-02-27T10:15:15.840Z,12.90
2023-02-27T10:16:15.911Z,10.60
2023-02-27T10:17:15.835Z,9.10
2023-02-27T10:18:26.105Z,9.60
2023-02-27T10:19:16.804Z,9.50
2023-02-27T10:20:15.789Z,8.20
2023-02-27T10:21:15.792Z,10.10
2023-02-27T10:22:15.766Z,6.50
2023-02-27T10:23:15.756Z,9.20
2023-02-27T10:24:15.761Z,10.30
2023-02-27T10:25:30.183Z,8.50
2023-02-27T10:26:16.745Z,8.60
2023-02-27T10:27:15.737Z,12.60
2023-02-27T10:28:15.715Z,12.60
2023-02-27T10:29:15.697Z,11.80
2023-02-27T10:30:23.596Z,6.90
2023-02-27T10:31:16.817Z,11.50
2023-02-27T10:32:15.740Z,7.40
2023-02-27T10:33:15.670Z,7.90
2023-02-27T10:34:15.644Z,7.80
2023-02-27T10:35:15.638Z,9.80
2023-02-27T10:36:30.680Z,9.30
2023-02-27T10:37:16.608Z,14.70
2023-02-27T10:38:15.596Z,11.60
2023-02-27T10:39:15.617Z,8.80
2023-02-27T10:40:15.580Z,7.90
2023-02-27T10:41:15.589Z,9.60
2023-02-27T10:42:15.572Z,9.80
2023-02-27T10:43:15.556Z,10.00
2023-02-27T10:44:15.549Z,10.10
2023-02-27T10:45:15.532Z,11.60
2023-02-27T10:46:15.573Z,6.40
2023-02-27T10:47:15.516Z,8.30
2023-02-27T10:48:15.498Z,7.90
2023-02-27T10:49:17.530Z,9.00
2023-02-27T10:50:15.477Z,10.20
2023-02-27T10:51:15.480Z,10.50
2023-02-27T10:52:15.456Z,6.60
2023-02-27T10:53:15.450Z,12.60
2023-02-27T10:54:15.434Z,13.50
2023-02-27T10:55:15.421Z,10.90
2023-02-27T10:56:15.419Z,12.50
2023-02-27T10:57:15.398Z,6.10
2023-02-27T10:58:15.388Z,5.50
2023-02-27T10:59:15.380Z,7.00
2023-02-27T11:00:15.387Z,12.30
2023-02-27T11:01:15.455Z,5.20
2023-02-27T11:02:15.357Z,10.80
2023-02-27T11:03:15.340Z,11.40
2023-02-27T11:04:15.348Z,5.20
2023-02-27T11:05:15.318Z,8.80
2023-02-27T11:06:15.326Z,6.40
2023-02-27T11:07:15.302Z,9.90
2023-02-27T11:08:15.279Z,7.20
2023-02-27T11:09:15.272Z,10.90
2023-02-27T11:10:15.270Z,6.40
2023-02-27T11:11:15.286Z,7.30
2023-02-27T11:12:15.245Z,5.30
2023-02-27T11:13:15.224Z,7.00
2023-02-27T11:14:15.242Z,6.20
2023-02-27T11:15:15.219Z,8.40
2023-02-27T11:16:15.407Z,7.70
2023-02-27T11:17:15.199Z,8.10
2023-02-27T11:18:15.174Z,8.60
2023-02-27T11:19:15.223Z,6.80
2023-02-27T11:20:15.165Z,17.90
2023-02-27T11:21:15.165Z,8.20
2023-02-27T11:22:15.140Z,6.80
2023-02-27T11:23:15.129Z,11.30
2023-02-27T11:24:15.119Z,8.30
2023-02-27T11:25:15.112Z,8.40
2023-02-27T11:26:15.162Z,5.00
2023-02-27T11:27:15.082Z,6.90
2023-02-27T11:28:15.092Z,6.10
2023-02-27T11:29:15.144Z,9.70
2023-02-27T11:30:16.320Z,8.60
2023-02-27T11:31:15.163Z,8.60
2023-02-27T11:32:15.117Z,7.50
2023-02-27T11:33:15.026Z,5.80
2023-02-27T11:34:15.016Z,8.80
2023-02-27T11:35:15.005Z,8.30
2023-02-27T11:36:17.513Z,7.50
2023-02-27T11:37:14.989Z,8.80
2023-02-27T11:38:14.967Z,9.30
2023-02-27T11:39:14.961Z,8.80
2023-02-27T11:40:14.961Z,14.10
2023-02-27T11:41:14.968Z,11.80
2023-02-27T11:42:16.951Z,5.80
2023-02-27T11:43:14.925Z,6.60
2023-02-27T11:44:14.908Z,4.60
2023-02-27T11:45:14.898Z,5.80
2023-02-27T11:46:46.474Z,4.70
2023-02-27T11:47:15.915Z,6.00
2023-02-27T11:48:14.860Z,4.70
2023-02-27T11:49:14.866Z,6.40
2023-02-27T11:50:14.917Z,7.20
2023-02-27T11:51:14.831Z,11.30
2023-02-27T11:52:14.832Z,13.20
2023-02-27T11:53:14.813Z,8.50
2023-02-27T11:54:14.792Z,6.90
2023-02-27T11:55:14.792Z,5.80
2023-02-27T11:56:14.784Z,10.30
2023-02-27T11:57:14.786Z,8.80
2023-02-27T11:58:14.754Z,10.00
2023-02-27T11:59:14.753Z,9.60
2023-02-27T12:00:14.799Z,8.00
2023-02-27T12:01:14.748Z,6.60
2023-02-27T12:02:14.734Z,7.60
2023-02-27T12:03:14.748Z,9.10
2023-02-27T12:04:14.759Z,9.00
2023-02-27T12:05:14.692Z,8.00
2023-02-27T12:06:14.678Z,10.60
2023-02-27T12:07:14.679Z,10.60
2023-02-27T12:08:14.656Z,33.20
2023-02-27T12:09:14.641Z,43.50
2023-02-27T12:10:14.711Z,31.00
2023-02-27T12:11:14.942Z,28.00
2023-02-27T12:12:14.633Z,21.40
2023-02-27T12:13:14.613Z,21.90
2023-02-27T12:14:14.591Z,13.30
2023-02-27T12:15:14.574Z,10.10
2023-02-27T12:16:14.627Z,11.60
2023-02-27T12:17:14.573Z,5.90
2023-02-27T12:18:14.557Z,5.00
2023-02-27T12:19:14.544Z,5.60
2023-02-27T12:20:14.614Z,5.30
2023-02-27T12:21:14.516Z,9.70
2023-02-27T12:22:14.513Z,6.90
2023-02-27T12:23:14.505Z,5.80
2023-02-27T12:24:14.474Z,7.40
2023-02-27T12:25:14.490Z,6.60
2023-02-27T12:26:14.456Z,6.50
2023-02-27T12:27:14.478Z,8.50
2023-02-27T12:28:14.435Z,5.60
2023-02-27T12:29:14.448Z,6.50
2023-02-27T12:30:14.415Z,6.60
2023-02-27T12:31:14.463Z,7.70
2023-02-27T12:32:14.482Z,5.90
2023-02-27T12:33:14.399Z,6.00
2023-02-27T12:34:14.383Z,7.50
2023-02-27T12:35:14.363Z,7.50
2023-02-27T12:36:14.357Z,5.50
2023-02-27T12:37:14.359Z,6.90
2023-02-27T12:38:14.328Z,11.30
2023-02-27T12:39:14.328Z,5.70
2023-02-27T12:40:14.300Z,4.60
2023-02-27T12:41:14.312Z,8.70
2023-02-27T12:42:14.299Z,6.60
2023-02-27T12:43:14.279Z,6.30
2023-02-27T12:44:14.257Z,5.50
2023-02-27T12:45:14.248Z,6.70
2023-02-27T12:46:14.355Z,7.90
2023-02-27T12:47:14.252Z,6.90
2023-02-27T12:48:14.250Z,8.40
2023-02-27T12:49:14.219Z,5.40
2023-02-27T12:50:14.199Z,7.40
2023-02-27T12:51:14.188Z,7.00
2023-02-27T12:52:14.189Z,18.50
2023-02-27T12:53:14.172Z,8.20
2023-02-27T12:54:14.169Z,6.90
2023-02-27T12:55:14.140Z,6.40
2023-02-27T12:56:14.133Z,6.40
2023-02-27T12:57:14.163Z,9.60
2023-02-27T12:58:14.108Z,6.90
2023-02-27T12:59:14.101Z,8.10
2023-02-27T13:00:14.091Z,9.00
2023-02-27T13:01:14.160Z,12.60
2023-02-27T13:02:14.083Z,13.60
2023-02-27T13:03:14.078Z,11.00
2023-02-27T13:04:14.110Z,10.20
2023-02-27T13:05:14.038Z,10.10
2023-02-27T13:06:14.041Z,6.80
2023-02-27T13:07:14.046Z,9.00