createdAt,value
2019-03-25T00:01:53.995Z,99.90
2019-03-25T00:04:25.447Z,99.90
2019-03-25T00:06:57.509Z,99.90
2019-03-25T00:09:31.522Z,99.90
2019-03-25T00:12:03.316Z,99.90
2019-03-25T00:14:36.281Z,99.90
2019-03-25T00:17:07.952Z,99.90
2019-03-25T00:19:39.784Z,99.90
2019-03-25T00:22:11.205Z,99.90
2019-03-25T00:24:42.530Z,99.90
2019-03-25T00:27:14.177Z,99.90
2019-03-25T00:29:45.824Z,99.90
2019-03-25T00:32:17.740Z,99.90
2019-03-25T00:34:50.358Z,99.90
2019-03-25T00:37:22.343Z,99.90
2019-03-25T00:39:54.059Z,99.90
2019-03-25T00:42:26.054Z,99.90
2019-03-25T00:44:58.647Z,99.90
2019-03-25T00:47:30.077Z,99.90
2019-03-25T00:50:01.901Z,99.90
2019-03-25T00:52:34.179Z,99.90
2019-03-25T00:55:06.635Z,99.90
2019-03-25T00:57:39.470Z,99.90
2019-03-25T01:00:11.714Z,99.90
2019-03-25T01:02:43.274Z,99.90
2019-03-25T01:05:16.138Z,99.90
2019-03-25T01:07:48.658Z,99.90
2019-03-25T01:10:20.427Z,99.90
2019-03-25T01:12:52.154Z,99.90
2019-03-25T01:15:25.333Z,99.90
2019-03-25T01:17:57.251Z,99.90
2019-03-25T01:20:28.962Z,99.90
2019-03-25T01:23:00.915Z,99.90
2019-03-25T01:25:32.788Z,99.90
2019-03-25T01:28:05.187Z,99.90
2019-03-25T01:30:37.632Z,99.90
2019-03-25T01:33:09.627Z,99.90
2019-03-25T01:35:42.543Z,99.90
2019-03-25T01:38:14.820Z,99.90
2019-03-25T01:40:48.504Z,99.90
2019-03-25T01:43:20.113Z,99.90
2019-03-25T01:45:52.231Z,99.90
2019-03-25T01:48:23.671Z,99.90
2019-03-25T01:50:59.681Z,99.90
2019-03-25T01:53:31.884Z,99.90
2019-03-25T01:56:05.508Z,99.90
2019-03-25T01:58:38.596Z,99.90
2019-03-25T02:01:10.668Z,99.90
2019-03-25T02:03:43.064Z,99.90
2019-03-25T02:06:16.399Z,99.90
2019-03-25T02:08:48.529Z,99.90
2019-03-25T02:11:22.216Z,99.90
2019-03-25T02:13:54.071Z,99.90
2019-03-25T02:16:25.919Z,99.90
2019-03-25T02:18:57.705Z,99.90
2019-03-25T02:21:29.789Z,99.90
2019-03-25T02:24:02.149Z,99.90
2019-03-25T02:26:33.880Z,99.90
2019-03-25T02:29:06.112Z,99.90
2019-03-25T02:31:38.082Z,99.90
2019-03-25T02:34:12.602Z,99.90
2019-03-25T02:36:44.506Z,99.90
2019-03-25T02:39:16.558Z,99.90
2019-03-25T02:41:49.113Z,99.90
2019-03-25T02:44:21.529Z,99.90
2019-03-25T02:46:54.748Z,99.90
2019-03-25T02:49:27.191Z,99.90
2019-03-25T02:51:59.882Z,99.90
2019-03-25T02:54:31.629Z,99.90
2019-03-25T02:57:03.999Z,99.90
2019-03-25T02:59:35.946Z,99.90
2019-03-25T03:02:08.766Z,99.90
2019-03-25T03:04:40.869Z,99.90
2019-03-25T03:07:14.636Z,99.90
2019-03-25T03:09:46.598Z,99.90
2019-03-25T03:12:18.236Z,99.90
2019-03-25T03:14:50.185Z,99.90
2019-03-25T03:17:22.156Z,99.90
2019-03-25T03:19:55.310Z,99.90
2019-03-25T03:22:27.881Z,99.90
2019-03-25T03:25:02.321Z,99.90
2019-03-25T03:27:34.278Z,99.90
2019-03-25T03:30:06.121Z,99.90
2019-03-25T03:32:38.932Z,99.90
2019-03-25T03:35:11.108Z,99.90
2019-03-25T03:37:43.778Z,99.90
2019-03-25T03:40:16.293Z,99.90
2019-03-25T03:42:49.399Z,99.90
2019-03-25T03:45:21.153Z,99.90
2019-03-25T03:47:53.465Z,99.90
2019-03-25T03:50:29.634Z,99.90
2019-03-25T03:53:01.836Z,99.90
2019-03-25T03:55:34.940Z,99.90
2019-03-25T03:58:06.884Z,99.90
2019-03-25T04:00:39.549Z,99.90
2019-03-25T04:03:11.754Z,99.90
2019-03-25T04:05:44.373Z,99.90
2019-03-25T04:08:17.477Z,99.90
2019-03-25T04:10:49.939Z,99.90
2019-03-25T04:13:21.833Z,99.90
2019-03-25T04:15:54.429Z,99.90
2019-03-25T04:18:27.032Z,99.90
2019-03-25T04:20:58.750Z,99.90
2019-03-25T04:23:30.506Z,99.90
2019-03-25T04:26:02.123Z,99.90
2019-03-25T04:28:34.243Z,99.90
2019-03-25T04:31:06.276Z,99.90
2019-03-25T04:33:38.005Z,99.90
2019-03-25T04:36:10.117Z,99.90
2019-03-25T04:38:41.842Z,99.90
2019-03-25T04:41:13.781Z,99.90
2019-03-25T04:43:46.058Z,99.90
2019-03-25T04:46:19.470Z,99.90
2019-03-25T04:48:51.163Z,99.90
2019-03-25T04:51:23.905Z,99.90
2019-03-25T04:53:55.397Z,99.90
2019-03-25T04:56:38.764Z,99.90
2019-03-25T04:59:01.678Z,99.90
2019-03-25T05:01:33.519Z,99.90
2019-03-25T05:04:06.268Z,99.90
2019-03-25T05:06:39.225Z,99.90
2019-03-25T05:09:12.477Z,99.90
2019-03-25T05:11:44.548Z,99.90
2019-03-25T05:14:17.796Z,99.90
2019-03-25T05:16:49.736Z,99.90
2019-03-25T05:19:21.614Z,99.90
2019-03-25T05:21:53.634Z,99.90
2019-03-25T05:24:25.236Z,99.90
2019-03-25T05:26:56.960Z,99.90
2019-03-25T05:29:32.040Z,99.90
2019-03-25T05:32:03.807Z,99.90
2019-03-25T05:34:35.925Z,99.90
2019-03-25T05:37:08.622Z,99.90
2019-03-25T05:39:42.164Z,99.90
2019-03-25T05:42:14.279Z,99.90
2019-03-25T05:44:46.745Z,99.90
2019-03-25T05:47:18.454Z,99.90
2019-03-25T05:49:50.646Z,99.90
2019-03-25T05:52:23.642Z,99.90
2019-03-25T05:54:56.959Z,99.90
2019-03-25T05:57:29.460Z,99.90
2019-03-25T06:00:01.605Z,99.90
2019-03-25T06:02:33.797Z,99.90
2019-03-25T06:05:06.053Z,99.90
2019-03-25T06:07:38.313Z,99.90
2019-03-25T06:10:11.435Z,99.90
2019-03-25T06:12:43.113Z,99.90
2019-03-25T06:15:15.547Z,99.90
2019-03-25T06:17:47.714Z,99.90
2019-03-25T06:20:20.433Z,99.90
2019-03-25T06:22:53.200Z,99.90
2019-03-25T06:25:24.924Z,99.90
2019-03-25T06:27:59.742Z,99.90
2019-03-25T06:30:35.025Z,99.90
2019-03-25T06:33:12.594Z,99.90
2019-03-25T06:35:41.857Z,99.90
2019-03-25T06:38:14.512Z,99.90
2019-03-25T06:40:49.221Z,99.90
2019-03-25T06:43:21.470Z,99.90
2019-03-25T06:45:54.215Z,99.90
2019-03-25T06:48:26.375Z,99.90
2019-03-25T06:50:58.698Z,99.90
2019-03-25T06:53:30.625Z,99.90
2019-03-25T06:56:05.840Z,99.90
2019-03-25T06:58:37.843Z,99.90
2019-03-25T07:01:09.949Z,99.90
2019-03-25T07:03:41.725Z,99.90
2019-03-25T07:06:13.437Z,99.90
2019-03-25T07:08:45.236Z,99.90
2019-03-25T07:11:17.181Z,99.90
2019-03-25T07:13:49.601Z,99.90
2019-03-25T07:16:22.444Z,99.90
2019-03-25T07:18:54.680Z,99.90
2019-03-25T07:21:28.337Z,99.90
2019-03-25T07:24:00.881Z,99.90
2019-03-25T07:26:33.483Z,99.90
2019-03-25T07:29:06.731Z,99.90
2019-03-25T07:31:39.399Z,99.90
2019-03-25T07:34:11.710Z,99.90
2019-03-25T07:36:43.585Z,99.90
2019-03-25T07:39:15.888Z,99.90
2019-03-25T07:41:49.511Z,99.90
2019-03-25T07:44:25.138Z,99.90
2019-03-25T07:46:57.951Z,99.90
2019-03-25T07:49:30.056Z,99.90
2019-03-25T07:52:03.122Z,99.90
2019-03-25T07:54:36.575Z,99.60
2019-03-25T07:57:08.628Z,97.60
2019-03-25T07:59:40.970Z,97.10
2019-03-25T08:02:15.175Z,98.60
2019-03-25T08:04:46.669Z,98.60
2019-03-25T08:07:18.658Z,96.40
2019-03-25T08:09:52.422Z,96.20
2019-03-25T08:12:24.087Z,95.70
2019-03-25T08:14:56.591Z,99.70
2019-03-25T08:17:29.323Z,99.90
2019-03-25T08:20:01.947Z,99.90
2019-03-25T08:22:35.037Z,99.90
2019-03-25T08:25:07.200Z,99.90
2019-03-25T08:27:39.713Z,99.90
2019-03-25T08:30:11.768Z,99.90
2019-03-25T08:32:43.964Z,98.80
2019-03-25T08:35:16.686Z,98.10
2019-03-25T08:37:48.877Z,99.10
2019-03-25T08:40:21.166Z,99.90
2019-03-25T08:42:53.390Z,99.90
2019-03-25T08:45:26.713Z,99.90
2019-03-25T08:47:58.903Z,99.90
2019-03-25T08:50:30.879Z,99.90
2019-03-25T08:53:03.391Z,99.90
2019-03-25T08:55:38.606Z,99.90
2019-03-25T08:58:12.366Z,99.90
2019-03-25T09:00:43.860Z,99.90
2019-03-25T09:03:15.527Z,99.90
2019-03-25T09:05:47.549Z,99.90
2019-03-25T09:08:19.174Z,99.90
2019-03-25T09:10:52.362Z,99.90
2019-03-25T09:13:23.924Z,99.90
2019-03-25T09:15:55.511Z,99.90
2019-03-25T09:18:27.351Z,99.90
2019-03-25T09:20:59.636Z,99.90
2019-03-25T09:23:31.249Z,99.90
2019-03-25T09:26:05.030Z,99.90
2019-03-25T09:28:39.630Z,99.90
2019-03-25T09:31:19.758Z,99.90
2019-03-25T09:33:52.465Z,99.90
2019-03-25T09:36:25.367Z,99.90
2019-03-25T09:38:58.961Z,99.90
2019-03-25T09:41:32.372Z,99.90
2019-03-25T09:44:04.066Z,99.90
2019-03-25T09:46:35.582Z,99.90
2019-03-25T09:49:08.581Z,99.90
2019-03-25T09:51:40.599Z,99.90
2019-03-25T09:54:13.790Z,99.90
2019-03-25T09:56:45.770Z,99.90
2019-03-25T09:59:18.258Z,99.90
2019-03-25T10:01:50.023Z,99.90
2019-03-25T10:04:21.916Z,99.90
2019-03-25T10:06:54.344Z,98.90
2019-03-25T10:09:27.634Z,96.60
2019-03-25T10:11:59.838Z,90.70
2019-03-25T10:14:32.811Z,81.40
2019-03-25T10:17:04.700Z,76.90
2019-03-25T10:19:36.555Z,76.40
2019-03-25T10:22:08.599Z,73.10
2019-03-25T10:24:40.832Z,67.10
2019-03-25T10:27:13.587Z,66.00
2019-03-25T10:29:45.649Z,67.20
2019-03-25T10:32:17.792Z,73.00
2019-03-25T10:34:49.697Z,76.40
2019-03-25T10:37:21.200Z,77.40
2019-03-25T10:39:54.110Z,77.80
2019-03-25T10:42:26.591Z,78.30
2019-03-25T10:44:59.898Z,78.20
2019-03-25T10:47:31.667Z,75.70
2019-03-25T10:50:03.528Z,74.80
2019-03-25T10:52:35.927Z,74.50
2019-03-25T10:55:07.880Z,74.10
2019-03-25T10:57:39.771Z,80.10
2019-03-25T11:00:15.709Z,88.80
2019-03-25T11:02:47.597Z,92.20
2019-03-25T11:05:20.230Z,97.00
2019-03-25T11:07:51.837Z,99.90
2019-03-25T11:10:23.593Z,99.90
2019-03-25T11:12:55.612Z,99.90
2019-03-25T11:15:28.288Z,99.90
2019-03-25T11:18:00.909Z,99.90
2019-03-25T11:20:33.628Z,99.90
2019-03-25T11:23:05.896Z,99.90
2019-03-25T11:25:37.792Z,99.90
2019-03-25T11:28:09.636Z,99.90
2019-03-25T11:31:00.212Z,99.90
2019-03-25T11:33:32.498Z,99.90
2019-03-25T11:36:04.818Z,99.90
2019-03-25T11:38:37.853Z,99.90
2019-03-25T11:41:10.493Z,99.90
2019-03-25T11:43:42.970Z,99.90
2019-03-25T11:46:16.593Z,99.90
2019-03-25T11:48:49.379Z,99.90
2019-03-25T11:51:21.641Z,99.90
2019-03-25T11:53:53.423Z,99.90
2019-03-25T11:56:25.007Z,99.90
2019-03-25T11:58:57.418Z,99.90
2019-03-25T12:01:32.277Z,99.90
2019-03-25T12:04:04.028Z,99.90
2019-03-25T12:06:36.206Z,99.90
2019-03-25T12:09:11.002Z,99.90
2019-03-25T12:11:43.162Z,99.90
2019-03-25T12:14:15.846Z,99.90
2019-03-25T12:16:48.003Z,99.90
2019-03-25T12:19:20.515Z,99.90
2019-03-25T12:21:52.591Z,99.90
2019-03-25T12:24:25.161Z,99.90
2019-03-25T12:26:57.412Z,99.90
2019-03-25T12:29:31.269Z,99.90
2019-03-25T12:32:03.910Z,99.90
2019-03-25T12:34:35.836Z,99.90
2019-03-25T12:37:07.677Z,99.90
2019-03-25T12:39:40.203Z,99.90
2019-03-25T12:42:12.263Z,99.90
2019-03-25T12:44:44.712Z,99.90
2019-03-25T12:47:17.833Z,99.90
2019-03-25T12:49:50.445Z,99.90
2019-03-25T12:52:23.160Z,99.90
2019-03-25T12:54:54.868Z,99.90
2019-03-25T12:57:26.766Z,99.90
2019-03-25T12:59:59.265Z,99.90
2019-03-25T13:02:30.865Z,99.90
2019-03-25T13:05:02.638Z,99.90
2019-03-25T13:07:37.876Z,99.90
2019-03-25T13:10:11.481Z,99.90
2019-03-25T13:12:43.956Z,99.90
2019-03-25T13:15:16.356Z,99.90
2019-03-25T13:17:48.463Z,99.90
2019-03-25T13:20:22.833Z,99.90
2019-03-25T13:22:54.596Z,99.90
2019-03-25T13:25:26.908Z,99.90
2019-03-25T13:27:58.790Z,99.90
2019-03-25T13:30:30.839Z,99.90
2019-03-25T13:33:03.042Z,99.90
2019-03-25T13:35:35.276Z,99.90
2019-03-25T13:38:06.914Z,99.90
2019-03-25T13:40:41.009Z,99.90
2019-03-25T13:43:13.066Z,99.90
2019-03-25T13:45:45.325Z,99.90
2019-03-25T13:48:18.009Z,99.90
2019-03-25T13:50:50.645Z,99.90
2019-03-25T13:53:23.359Z,99.90
2019-03-25T13:55:55.665Z,99.90
2019-03-25T13:58:28.438Z,99.90
2019-03-25T14:01:01.390Z,99.90
2019-03-25T14:03:33.399Z,99.90
2019-03-25T14:06:07.266Z,99.90
2019-03-25T14:08:39.598Z,99.90
2019-03-25T14:11:11.796Z,99.90
2019-03-25T14:13:49.257Z,99.90
2019-03-25T14:16:17.638Z,99.90
2019-03-25T14:18:50.437Z,99.90
2019-03-25T14:21:22.601Z,99.90
2019-03-25T14:23:54.912Z,99.90
2019-03-25T14:26:28.872Z,99.90
2019-03-25T14:29:03.129Z,99.90
2019-03-25T14:31:35.874Z,99.90
2019-03-25T14:34:09.005Z,99.90
2019-03-25T14:36:43.614Z,99.90
2019-03-25T14:39:16.109Z,99.90
2019-03-25T14:41:49.281Z,99.90
2019-03-25T14:44:21.393Z,99.90
2019-03-25T14:46:55.596Z,99.90
2019-03-25T14:49:28.319Z,99.90
2019-03-25T14:52:01.135Z,99.90
2019-03-25T14:54:33.520Z,99.90
2019-03-25T14:57:06.604Z,99.90
2019-03-25T14:59:39.471Z,99.90
2019-03-25T15:02:13.524Z,99.90
2019-03-25T15:04:46.805Z,99.90
2019-03-25T15:07:19.399Z,99.90
2019-03-25T15:09:52.617Z,99.90
2019-03-25T15:12:25.925Z,99.90
2019-03-25T15:15:02.275Z,99.90
2019-03-25T15:17:35.004Z,99.90
2019-03-25T15:20:10.063Z,99.90
2019-03-25T15:22:43.614Z,99.90
2019-03-25T15:25:19.460Z,99.90
2019-03-25T15:27:52.039Z,99.90
2019-03-25T15:30:35.906Z,99.90
2019-03-25T15:33:03.064Z,99.90
2019-03-25T15:35:36.653Z,99.90
2019-03-25T15:38:09.984Z,99.90
2019-03-25T15:40:44.215Z,99.90
2019-03-25T15:43:18.923Z,99.90
2019-03-25T15:45:52.300Z,99.90
2019-03-25T15:48:25.803Z,99.90
2019-03-25T15:50:59.280Z,99.90
2019-03-25T15:53:33.005Z,99.90
2019-03-25T15:56:06.433Z,99.90
2019-03-25T15:58:40.198Z,99.90
2019-03-25T16:01:20.364Z,99.90
2019-03-25T16:03:53.715Z,99.90
2019-03-25T16:06:26.553Z,99.90
2019-03-25T16:09:00.054Z,99.90
2019-03-25T16:11:34.229Z,99.90
2019-03-25T16:14:07.562Z,99.90
2019-03-25T16:16:40.646Z,99.90
2019-03-25T16:19:13.671Z,99.90
2019-03-25T16:21:45.839Z,99.90
2019-03-25T16:24:18.911Z,99.90
2019-03-25T16:26:52.824Z,99.90
2019-03-25T16:29:26.284Z,99.90
2019-03-25T16:32:00.188Z,99.90
2019-03-25T16:34:33.225Z,99.90
2019-03-25T16:37:06.277Z,99.90
2019-03-25T16:39:39.383Z,99.90
2019-03-25T16:42:12.172Z,99.90
2019-03-25T16:44:44.894Z,99.90
2019-03-25T16:47:18.906Z,99.90
2019-03-25T16:49:54.111Z,99.90
2019-03-25T16:52:27.695Z,99.90
2019-03-25T16:55:02.206Z,99.90
2019-03-25T16:57:36.955Z,99.90
2019-03-25T17:00:10.788Z,99.90
2019-03-25T17:02:44.440Z,99.90
2019-03-25T17:05:17.680Z,99.90
2019-03-25T17:07:52.033Z,99.90
2019-03-25T17:10:25.392Z,99.90
2019-03-25T17:12:58.828Z,99.90
2019-03-25T17:15:31.655Z,99.90
2019-03-25T17:18:04.830Z,99.90
2019-03-25T17:20:38.729Z,99.90
2019-03-25T17:23:12.683Z,99.90
2019-03-25T17:25:52.995Z,99.90
2019-03-25T17:28:21.151Z,99.90
2019-03-25T17:30:55.730Z,99.90
2019-03-25T17:33:29.425Z,99.90
2019-03-25T17:36:03.315Z,99.90
2019-03-25T17:38:37.392Z,99.90
2019-03-25T17:41:12.080Z,99.90
2019-03-25T17:43:45.077Z,99.90
2019-03-25T17:46:18.789Z,99.90
2019-03-25T17:48:51.958Z,99.90
2019-03-25T17:51:26.126Z,99.90
2019-03-25T17:54:03.444Z,99.90
2019-03-25T17:56:37.387Z,99.90
2019-03-25T17:59:10.323Z,99.90
2019-03-25T18:01:44.073Z,99.90
2019-03-25T18:04:20.243Z,99.90
2019-03-25T18:06:54.970Z,99.90
2019-03-25T18:09:33.109Z,99.90
2019-03-25T18:12:06.130Z,99.90
2019-03-25T18:14:38.910Z,99.90
2019-03-25T18:17:12.094Z,99.90
2019-03-25T18:19:45.048Z,99.90
2019-03-25T18:22:18.845Z,99.90
2019-03-25T18:24:52.161Z,99.90
2019-03-25T18:27:25.840Z,99.90
2019-03-25T18:30:00.390Z,99.90
2019-03-25T18:32:33.953Z,99.90
2019-03-25T18:35:07.608Z,99.90
2019-03-25T18:37:43.708Z,99.90
2019-03-25T18:40:17.004Z,99.90
2019-03-25T18:42:50.207Z,99.90
2019-03-25T18:45:23.926Z,99.90
2019-03-25T18:47:57.529Z,99.90
2019-03-25T18:50:31.856Z,99.90
2019-03-25T18:53:06.711Z,99.90
2019-03-25T18:55:41.515Z,99.90
2019-03-25T18:58:16.011Z,99.90
2019-03-25T19:00:49.680Z,99.90
2019-03-25T19:03:22.757Z,99.90
2019-03-25T19:05:56.199Z,99.90
2019-03-25T19:08:31.748Z,99.90
2019-03-25T19:11:05.760Z,99.90
2019-03-25T19:13:47.933Z,99.90
2019-03-25T19:16:21.796Z,99.90
2019-03-25T19:18:55.595Z,99.90
2019-03-25T19:21:30.037Z,99.90
2019-03-25T19:24:03.042Z,99.90
2019-03-25T19:26:37.239Z,99.90
2019-03-25T19:29:10.834Z,99.90
2019-03-25T19:31:43.863Z,99.90
2019-03-25T19:34:17.354Z,99.90
2019-03-25T19:36:51.147Z,99.90
2019-03-25T19:39:24.809Z,99.90
2019-03-25T19:41:59.396Z,99.90
2019-03-25T19:44:32.642Z,99.90
2019-03-25T19:47:06.769Z,99.90
2019-03-25T19:49:41.069Z,99.90
2019-03-25T19:52:15.694Z,99.90
2019-03-25T19:54:49.847Z,99.90
2019-03-25T19:57:23.578Z,99.90
2019-03-25T19:59:59.870Z,99.90
2019-03-25T20:02:33.480Z,99.90
2019-03-25T20:05:08.852Z,99.90
2019-03-25T20:07:42.863Z,99.90
2019-03-25T20:10:31.847Z,99.90
2019-03-25T20:13:07.139Z,99.90
2019-03-25T20:15:46.134Z,99.90
2019-03-25T20:18:15.448Z,99.90
2019-03-25T20:20:48.941Z,99.90
2019-03-25T20:23:21.803Z,99.90
2019-03-25T20:25:56.096Z,99.90
2019-03-25T20:28:29.385Z,99.90
2019-03-25T20:31:02.861Z,99.90
2019-03-25T20:33:38.645Z,99.90
2019-03-25T20:36:13.046Z,99.90
2019-03-25T20:38:49.290Z,99.90
2019-03-25T20:41:20.754Z,99.90
2019-03-25T20:43:54.630Z,99.90
2019-03-25T20:46:28.426Z,99.90
2019-03-25T20:49:01.416Z,99.90
2019-03-25T20:51:37.476Z,99.90
2019-03-25T20:54:10.927Z,99.90
2019-03-25T20:56:44.081Z,99.90
2019-03-25T20:59:18.621Z,99.90
2019-03-25T21:01:52.162Z,99.90
2019-03-25T21:04:26.040Z,99.90
2019-03-25T21:07:01.757Z,99.90
2019-03-25T21:09:35.868Z,99.90
2019-03-25T21:12:09.029Z,99.90
2019-03-25T21:14:43.043Z,99.90
2019-03-25T21:17:16.211Z,99.90
2019-03-25T21:19:48.356Z,99.90
2019-03-25T21:22:20.440Z,99.90
2019-03-25T21:24:52.494Z,99.90
2019-03-25T21:27:25.308Z,99.90
2019-03-25T21:29:57.416Z,99.90
2019-03-25T21:32:29.779Z,99.90
2019-03-25T21:35:01.706Z,99.90
2019-03-25T21:37:33.943Z,99.90
2019-03-25T21:40:08.574Z,99.90
2019-03-25T21:42:41.228Z,99.90
2019-03-25T21:45:13.277Z,99.90
2019-03-25T21:47:46.785Z,99.90
2019-03-25T21:50:19.496Z,99.90
2019-03-25T21:52:52.320Z,99.90
2019-03-25T21:55:24.543Z,99.90
2019-03-25T21:57:56.051Z,99.90
2019-03-25T22:00:27.674Z,99.90
2019-03-25T22:03:11.285Z,99.90
2019-03-25T22:05:49.977Z,99.90
2019-03-25T22:08:24.259Z,99.90
2019-03-25T22:10:57.847Z,99.90
2019-03-25T22:13:30.881Z,99.90
2019-03-25T22:16:03.574Z,99.90
2019-03-25T22:18:36.137Z,99.90
2019-03-25T22:21:08.872Z,99.90
2019-03-25T22:23:42.122Z,99.90
2019-03-25T22:26:15.557Z,99.90
2019-03-25T22:28:48.566Z,99.90
2019-03-25T22:31:21.438Z,99.90
2019-03-25T22:33:53.144Z,99.90
2019-03-25T22:36:25.002Z,99.90
2019-03-25T22:38:56.327Z,99.90
2019-03-25T22:41:27.328Z,99.90
2019-03-25T22:43:58.664Z,99.90
2019-03-25T22:46:29.994Z,99.90
2019-03-25T22:49:01.999Z,99.90
2019-03-25T22:51:34.620Z,99.90
2019-03-25T22:54:06.835Z,99.90
2019-03-25T22:56:39.771Z,99.90
2019-03-25T22:59:11.639Z,99.90
2019-03-25T23:01:43.597Z,99.90
2019-03-25T23:04:16.788Z,99.90
2019-03-25T23:06:48.548Z,99.90
2019-03-25T23:09:20.399Z,99.90
2019-03-25T23:11:52.769Z,99.90
2019-03-25T23:14:24.606Z,99.90
2019-03-25T23:16:56.521Z,99.90
2019-03-25T23:19:30.485Z,99.90
2019-03-25T23:22:02.185Z,99.90
2019-03-25T23:24:33.997Z,99.90
2019-03-25T23:27:06.189Z,99.90
2019-03-25T23:29:38.189Z,99.90
2019-03-25T23:32:10.275Z,99.90
2019-03-25T23:34:42.850Z,99.90
2019-03-25T23:37:14.666Z,99.90
2019-03-25T23:39:47.885Z,99.90
2019-03-25T23:42:19.487Z,99.90
2019-03-25T23:44:51.649Z,99.90
2019-03-25T23:47:26.949Z,99.90
2019-03-25T23:49:58.714Z,99.90
2019-03-25T23:52:30.319Z,99.90
2019-03-25T23:55:02.106Z,99.90
2019-03-25T23:57:34.113Z,99.90
