createdAt,value
2019-03-29T00:00:26.803Z,8.97
2019-03-29T00:01:07.207Z,8.88
2019-03-29T00:01:47.578Z,8.97
2019-03-29T00:02:27.977Z,8.88
2019-03-29T00:03:08.966Z,8.83
2019-03-29T00:03:48.737Z,8.76
2019-03-29T00:04:29.161Z,8.76
2019-03-29T00:05:09.532Z,8.82
2019-03-29T00:05:49.954Z,8.78
2019-03-29T00:06:30.378Z,8.78
2019-03-29T00:07:10.775Z,8.73
2019-03-29T00:07:51.217Z,8.65
2019-03-29T00:08:31.612Z,8.76
2019-03-29T00:09:12.002Z,8.76
2019-03-29T00:09:52.400Z,8.64
2019-03-29T00:10:32.809Z,8.65
2019-03-29T00:11:13.311Z,8.71
2019-03-29T00:11:53.641Z,8.76
2019-03-29T00:12:34.058Z,8.76
2019-03-29T00:13:14.851Z,8.67
2019-03-29T00:13:54.912Z,8.71
2019-03-29T00:14:35.331Z,8.67
2019-03-29T00:15:15.765Z,8.76
2019-03-29T00:15:57.070Z,8.68
2019-03-29T00:16:37.452Z,8.64
2019-03-29T00:17:18.088Z,8.64
2019-03-29T00:17:58.266Z,8.6
2019-03-29T00:18:38.663Z,8.55
2019-03-29T00:19:19.089Z,8.52
2019-03-29T00:19:59.503Z,8.57
2019-03-29T00:20:39.920Z,8.47
2019-03-29T00:21:20.345Z,8.54
2019-03-29T00:22:00.760Z,8.47
2019-03-29T00:22:41.175Z,8.46
2019-03-29T00:23:21.714Z,8.36
2019-03-29T00:24:06.820Z,8.45
2019-03-29T00:24:42.396Z,8.5
2019-03-29T00:25:22.812Z,8.42
2019-03-29T00:26:03.223Z,8.47
2019-03-29T00:26:43.761Z,8.37
2019-03-29T00:27:24.177Z,8.45
2019-03-29T00:28:04.610Z,8.45
2019-03-29T00:28:44.998Z,8.4
2019-03-29T00:29:25.395Z,8.42
2019-03-29T00:30:05.796Z,8.47
2019-03-29T00:30:46.192Z,8.43
2019-03-29T00:31:26.615Z,8.39
2019-03-29T00:32:07.038Z,8.42
2019-03-29T00:33:55.462Z,8.46
2019-03-29T00:34:35.903Z,8.37
2019-03-29T00:35:16.143Z,8.42
2019-03-29T00:35:56.544Z,8.36
2019-03-29T00:36:36.964Z,8.37
2019-03-29T00:37:18.051Z,8.45
2019-03-29T00:37:57.783Z,8.39
2019-03-29T00:38:38.233Z,8.36
2019-03-29T00:39:18.618Z,8.34
2019-03-29T00:39:58.997Z,8.32
2019-03-29T00:40:39.395Z,8.32
2019-03-29T00:41:19.877Z,8.32
2019-03-29T00:42:00.295Z,8.22
2019-03-29T00:42:40.740Z,8.28
2019-03-29T00:43:21.123Z,8.32
2019-03-29T00:44:01.545Z,8.28
2019-03-29T00:44:41.956Z,8.32
2019-03-29T00:45:22.359Z,8.31
2019-03-29T00:46:02.807Z,8.18
2019-03-29T00:46:43.180Z,8.28
2019-03-29T00:47:23.568Z,8.28
2019-03-29T00:48:04.012Z,8.17
2019-03-29T00:48:44.380Z,8.13
2019-03-29T00:49:24.782Z,8.2
2019-03-29T00:50:05.325Z,8.28
2019-03-29T00:50:45.601Z,8.13
2019-03-29T00:51:26.045Z,8.17
2019-03-29T00:52:06.467Z,8.24
2019-03-29T00:52:46.877Z,8.27
2019-03-29T00:53:27.280Z,8.14
2019-03-29T00:54:07.673Z,8.2
2019-03-29T00:54:48.103Z,8.17
2019-03-29T00:55:28.530Z,8.17
2019-03-29T00:56:08.927Z,8.13
2019-03-29T00:56:49.321Z,8.04
2019-03-29T00:57:30.289Z,8.02
2019-03-29T00:58:10.167Z,8.07
2019-03-29T00:58:50.576Z,8.02
2019-03-29T00:59:30.995Z,8.04
2019-03-29T01:00:11.405Z,8.06
2019-03-29T01:00:51.836Z,7.95
2019-03-29T01:01:32.234Z,7.91
2019-03-29T01:02:12.652Z,8.1
2019-03-29T01:02:53.062Z,8.1
2019-03-29T01:03:33.457Z,8.14
2019-03-29T01:04:13.858Z,8.21
2019-03-29T01:04:54.960Z,8.2
2019-03-29T01:05:34.687Z,8.18
2019-03-29T01:06:15.101Z,8.21
2019-03-29T01:06:55.441Z,8.21
2019-03-29T01:07:35.782Z,8.21
2019-03-29T01:08:16.174Z,8.18
2019-03-29T01:08:56.589Z,8.17
2019-03-29T01:09:36.992Z,8.18
2019-03-29T01:10:17.445Z,8.04
2019-03-29T01:10:57.845Z,7.99
2019-03-29T01:11:38.269Z,7.94
2019-03-29T01:12:18.629Z,7.91
2019-03-29T01:12:59.240Z,7.92
2019-03-29T01:13:39.466Z,7.99
2019-03-29T01:14:19.887Z,7.85
2019-03-29T01:15:00.365Z,7.85
2019-03-29T01:15:40.782Z,7.82
2019-03-29T01:16:21.167Z,7.81
2019-03-29T01:17:01.572Z,7.88
2019-03-29T01:17:41.982Z,7.77
2019-03-29T01:18:22.383Z,7.79
2019-03-29T01:19:03.333Z,7.71
2019-03-29T01:19:43.186Z,7.74
2019-03-29T01:20:23.560Z,7.67
2019-03-29T01:21:03.947Z,7.74
2019-03-29T01:21:44.404Z,7.73
2019-03-29T01:22:24.744Z,7.69
2019-03-29T01:27:16.397Z,7.63
2019-03-29T01:27:56.204Z,7.6
2019-03-29T01:28:36.614Z,7.57
2019-03-29T01:29:17.005Z,7.67
2019-03-29T01:29:57.434Z,7.66
2019-03-29T01:30:37.813Z,7.57
2019-03-29T01:31:18.215Z,7.57
2019-03-29T01:31:58.635Z,7.58
2019-03-29T01:32:39.013Z,7.63
2019-03-29T01:33:19.470Z,7.6
2019-03-29T01:33:59.847Z,7.6
2019-03-29T01:34:40.227Z,7.58
2019-03-29T01:35:20.671Z,7.62
2019-03-29T01:36:01.279Z,7.66
2019-03-29T01:36:41.438Z,7.66
2019-03-29T01:37:21.862Z,7.62
2019-03-29T01:38:02.248Z,7.58
2019-03-29T01:38:42.626Z,7.55
2019-03-29T01:39:23.034Z,7.47
2019-03-29T01:40:03.447Z,7.6
2019-03-29T01:40:43.806Z,7.6
2019-03-29T01:41:24.244Z,7.62
2019-03-29T01:42:04.560Z,7.54
2019-03-29T01:42:45.249Z,7.44
2019-03-29T01:43:25.387Z,7.54
2019-03-29T01:44:05.813Z,7.52
2019-03-29T01:44:46.157Z,7.57
2019-03-29T01:45:26.565Z,7.48
2019-03-29T01:46:07.056Z,7.54
2019-03-29T01:46:47.479Z,7.41
2019-03-29T01:47:27.784Z,7.5
2019-03-29T01:48:08.255Z,7.41
2019-03-29T01:48:49.038Z,7.37
2019-03-29T01:49:29.013Z,7.34
2019-03-29T01:50:09.470Z,7.24
2019-03-29T01:50:49.867Z,7.32
2019-03-29T01:51:35.873Z,7.21
2019-03-29T01:52:16.339Z,7.12
2019-03-29T01:52:56.763Z,7.04
2019-03-29T01:53:37.261Z,7.08
2019-03-29T01:54:17.491Z,6.96
2019-03-29T01:54:57.924Z,6.93
2019-03-29T01:55:38.258Z,6.96
2019-03-29T01:56:18.796Z,7.09
2019-03-29T01:56:59.167Z,7.12
2019-03-29T01:57:39.576Z,7.05
2019-03-29T01:58:19.928Z,7.07
2019-03-29T01:59:00.300Z,7
2019-03-29T01:59:40.723Z,7.08
2019-03-29T02:00:21.085Z,7.07
2019-03-29T02:01:02.272Z,7.07
2019-03-29T02:01:41.897Z,7.12
2019-03-29T02:02:22.287Z,7.24
2019-03-29T02:03:02.701Z,7.29
2019-03-29T02:03:43.136Z,7.21
2019-03-29T02:04:23.543Z,7.23
2019-03-29T02:05:03.912Z,7.16
2019-03-29T02:05:44.321Z,7.23
2019-03-29T02:06:24.739Z,7.19
2019-03-29T02:07:05.194Z,7.26
2019-03-29T02:07:45.531Z,7.18
2019-03-29T02:08:35.402Z,7.18
2019-03-29T02:09:06.333Z,7.15
2019-03-29T02:09:46.785Z,7.09
2019-03-29T02:10:27.168Z,7.07
2019-03-29T02:11:07.578Z,7.09
2019-03-29T02:11:47.957Z,7.11
2019-03-29T02:12:28.378Z,7.05
2019-03-29T02:13:08.764Z,6.96
2019-03-29T02:13:49.169Z,6.97
2019-03-29T02:14:29.537Z,7.08
2019-03-29T02:15:09.922Z,7.12
2019-03-29T02:15:50.302Z,7
2019-03-29T02:16:30.725Z,7.01
2019-03-29T02:17:11.073Z,7.05
2019-03-29T02:17:51.491Z,6.94
2019-03-29T02:18:31.950Z,6.99
2019-03-29T02:19:12.288Z,6.93
2019-03-29T02:19:52.694Z,6.93
2019-03-29T02:20:34.145Z,6.99
2019-03-29T02:21:14.479Z,6.86
2019-03-29T02:21:54.885Z,6.83
2019-03-29T02:22:35.281Z,6.87
2019-03-29T02:23:15.933Z,6.83
2019-03-29T02:23:56.928Z,6.96
2019-03-29T02:24:36.637Z,6.83
2019-03-29T02:25:16.987Z,6.86
2019-03-29T02:25:57.376Z,6.9
2019-03-29T02:26:37.714Z,6.83
2019-03-29T02:27:18.108Z,6.87
2019-03-29T02:27:58.553Z,6.86
2019-03-29T02:28:39.010Z,6.94
2019-03-29T02:29:19.267Z,6.93
2019-03-29T02:29:59.634Z,6.9
2019-03-29T02:30:40.030Z,6.82
2019-03-29T02:31:20.466Z,6.91
2019-03-29T02:32:00.843Z,6.89
2019-03-29T02:32:41.314Z,6.79
2019-03-29T02:33:21.684Z,6.89
2019-03-29T02:34:02.050Z,6.83
2019-03-29T02:34:46.469Z,6.82
2019-03-29T02:35:26.791Z,6.93
2019-03-29T02:36:07.246Z,6.97
2019-03-29T02:36:47.580Z,6.91
2019-03-29T02:37:29.424Z,6.83
2019-03-29T02:38:08.390Z,6.86
2019-03-29T02:38:55.426Z,6.83
2019-03-29T02:39:29.157Z,6.91
2019-03-29T02:40:09.589Z,6.94
2019-03-29T02:40:50.971Z,6.93
2019-03-29T02:41:30.550Z,6.87
2019-03-29T02:42:10.927Z,6.89
2019-03-29T02:42:51.334Z,6.9
2019-03-29T02:43:31.741Z,6.93
2019-03-29T02:44:12.513Z,6.89
2019-03-29T02:44:52.599Z,6.97
2019-03-29T02:45:32.965Z,6.97
2019-03-29T02:46:13.372Z,7.04
2019-03-29T02:46:54.229Z,6.93
2019-03-29T02:47:34.274Z,7.01
2019-03-29T02:48:16.671Z,7.01
2019-03-29T02:48:55.029Z,7.08
2019-03-29T02:49:37.260Z,7.08
2019-03-29T02:50:17.635Z,7.08
2019-03-29T02:50:58.472Z,7.11
2019-03-29T02:51:39.419Z,7.14
2019-03-29T02:52:19.799Z,7.21
2019-03-29T02:53:00.258Z,7.15
2019-03-29T02:53:40.683Z,7.21
2019-03-29T02:54:20.998Z,7.29
2019-03-29T02:55:01.329Z,7.18
2019-03-29T02:55:41.694Z,7.15
2019-03-29T02:56:22.093Z,7.11
2019-03-29T02:57:02.482Z,7.07
2019-03-29T02:57:42.877Z,7.15
2019-03-29T02:58:23.316Z,7.09
2019-03-29T02:59:03.762Z,7.19
2019-03-29T02:59:44.156Z,7.36
2019-03-29T03:00:24.589Z,7.36
2019-03-29T03:01:04.986Z,7.37
2019-03-29T03:01:45.406Z,7.33
2019-03-29T03:02:26.428Z,7.27
2019-03-29T03:03:06.225Z,7.27
2019-03-29T03:03:46.554Z,7.29
2019-03-29T03:04:26.970Z,7.24
2019-03-29T03:07:34.118Z,7.19
2019-03-29T03:08:25.972Z,7.18
2019-03-29T03:09:22.254Z,7.18
2019-03-29T03:11:47.122Z,7.15
2019-03-29T03:12:27.536Z,7.14
2019-03-29T03:13:07.812Z,7.14
2019-03-29T03:13:48.285Z,7.14
2019-03-29T03:14:28.668Z,7.14
2019-03-29T03:15:09.070Z,7.15
2019-03-29T03:15:49.466Z,7.09
2019-03-29T03:16:29.885Z,7.16
2019-03-29T03:17:10.267Z,7.09
2019-03-29T03:17:50.673Z,7.15
2019-03-29T03:18:31.068Z,7.14
2019-03-29T03:19:11.491Z,7.16
2019-03-29T03:19:51.817Z,7.15
2019-03-29T03:20:32.229Z,7.15
2019-03-29T03:21:12.621Z,7.19
2019-03-29T03:21:52.998Z,7.18
2019-03-29T03:22:33.411Z,7.12
2019-03-29T03:23:13.857Z,7.11
2019-03-29T03:23:54.192Z,7.15
2019-03-29T03:24:34.576Z,7.19
2019-03-29T03:25:14.969Z,7.18
2019-03-29T03:25:55.362Z,7.14
2019-03-29T03:26:35.810Z,7.16
2019-03-29T03:27:16.178Z,7.18
2019-03-29T03:27:56.581Z,7.18
2019-03-29T03:28:36.959Z,7.21
2019-03-29T03:29:17.362Z,7.18
2019-03-29T03:29:57.801Z,7.16
2019-03-29T03:30:38.281Z,7.26
2019-03-29T03:31:18.591Z,7.18
2019-03-29T03:31:58.976Z,7.21
2019-03-29T03:32:39.386Z,7.18
2019-03-29T03:33:19.838Z,7.15
2019-03-29T03:34:00.241Z,7.11
2019-03-29T03:34:40.679Z,7.09
2019-03-29T03:35:21.052Z,7.15
2019-03-29T03:36:01.452Z,7.14
2019-03-29T03:36:41.835Z,7.07
2019-03-29T03:37:22.263Z,7.08
2019-03-29T03:38:02.675Z,6.99
2019-03-29T03:38:43.031Z,6.97
2019-03-29T03:39:31.105Z,6.93
2019-03-29T03:40:03.753Z,6.93
2019-03-29T03:40:44.171Z,6.91
2019-03-29T03:41:24.582Z,6.87
2019-03-29T03:42:04.924Z,6.97
2019-03-29T03:42:45.350Z,7.04
2019-03-29T03:43:25.715Z,7.11
2019-03-29T03:44:06.119Z,7.05
2019-03-29T03:44:46.552Z,7.14
2019-03-29T03:45:26.940Z,7.21
2019-03-29T03:46:07.321Z,7.19
2019-03-29T03:46:47.722Z,7.23
2019-03-29T03:47:28.113Z,7.18
2019-03-29T03:48:08.513Z,7.29
2019-03-29T03:48:48.910Z,7.24
2019-03-29T03:49:29.271Z,7.29
2019-03-29T03:50:09.654Z,7.21
2019-03-29T03:50:50.098Z,7.16
2019-03-29T03:51:30.460Z,7.18
2019-03-29T03:52:10.892Z,7.15
2019-03-29T03:52:51.259Z,7.21
2019-03-29T03:53:31.652Z,7.14
2019-03-29T03:54:12.042Z,7.07
2019-03-29T03:54:52.456Z,7.09
2019-03-29T03:55:32.864Z,7.05
2019-03-29T03:56:13.260Z,7.04
2019-03-29T03:56:53.706Z,7.05
2019-03-29T03:57:34.039Z,6.9
2019-03-29T03:58:14.440Z,6.91
2019-03-29T03:58:54.828Z,6.9
2019-03-29T03:59:35.234Z,6.91
2019-03-29T04:00:15.638Z,6.93
2019-03-29T04:00:56.128Z,6.93
2019-03-29T04:01:36.438Z,7.04
2019-03-29T04:02:16.833Z,7.05
2019-03-29T04:02:57.238Z,7.04
2019-03-29T04:03:37.644Z,7.08
2019-03-29T04:04:18.054Z,7.21
2019-03-29T04:04:58.457Z,7.19
2019-03-29T04:05:38.890Z,7.19
2019-03-29T04:06:19.292Z,7.24
2019-03-29T04:06:59.712Z,7.33
2019-03-29T04:07:40.099Z,7.33
2019-03-29T04:08:20.486Z,7.36
2019-03-29T04:09:00.874Z,7.36
2019-03-29T04:09:48.919Z,7.24
2019-03-29T04:10:21.691Z,7.36
2019-03-29T04:11:02.092Z,7.36
2019-03-29T04:11:42.502Z,7.51
2019-03-29T04:12:22.904Z,7.47
2019-03-29T04:13:03.263Z,7.36
2019-03-29T04:13:43.637Z,7.39
2019-03-29T04:14:24.027Z,7.26
2019-03-29T04:15:04.479Z,7.27
2019-03-29T04:15:44.999Z,7.16
2019-03-29T04:16:25.401Z,7.19
2019-03-29T04:17:05.812Z,7.19
2019-03-29T04:17:46.210Z,7.16
2019-03-29T04:18:26.641Z,7.18
2019-03-29T04:19:07.047Z,7.19
2019-03-29T04:19:47.454Z,7.21
2019-03-29T04:20:28.129Z,7.15
2019-03-29T04:21:08.537Z,7.16
2019-03-29T04:21:48.972Z,7.19
2019-03-29T04:22:29.397Z,7.16
2019-03-29T04:23:09.782Z,7.18
2019-03-29T04:23:50.221Z,7.01
2019-03-29T04:24:30.597Z,6.99
2019-03-29T04:25:11.051Z,7.04
2019-03-29T04:25:51.397Z,6.93
2019-03-29T04:26:31.788Z,6.96
2019-03-29T04:27:12.203Z,6.93
2019-03-29T04:27:52.614Z,7.08
2019-03-29T05:06:57.951Z,6.24
2019-03-29T05:07:37.600Z,6.28
2019-03-29T05:08:17.982Z,6.28
2019-03-29T05:08:58.367Z,6.33
2019-03-29T05:09:38.738Z,6.24
2019-03-29T05:10:21.329Z,6.3
2019-03-29T05:10:59.505Z,6.3
2019-03-29T05:11:39.881Z,6.21
2019-03-29T05:12:20.331Z,6.17
2019-03-29T05:13:00.676Z,6.27
2019-03-29T05:13:41.074Z,6.3
2019-03-29T05:14:21.465Z,6.38
2019-03-29T05:15:01.849Z,6.35
2019-03-29T05:15:42.257Z,6.38
2019-03-29T05:16:22.685Z,6.46
2019-03-29T05:17:03.661Z,6.46
2019-03-29T05:17:44.731Z,6.38
2019-03-29T05:18:25.577Z,6.36
2019-03-29T05:19:05.970Z,6.38
2019-03-29T05:19:46.381Z,6.24
2019-03-29T05:20:27.034Z,6.32
2019-03-29T05:21:07.396Z,6.35
2019-03-29T05:21:47.783Z,6.32
2019-03-29T05:22:28.205Z,6.27
2019-03-29T05:23:08.564Z,6.28
2019-03-29T05:23:48.978Z,6.36
2019-03-29T05:24:29.331Z,6.32
2019-03-29T05:25:09.740Z,6.39
2019-03-29T05:25:50.119Z,6.42
2019-03-29T05:26:30.505Z,6.48
2019-03-29T05:27:10.891Z,6.53
2019-03-29T05:27:51.269Z,6.53
2019-03-29T05:30:35.334Z,6.81
2019-03-29T05:31:15.761Z,6.94
2019-03-29T05:31:56.213Z,7.07
2019-03-29T05:32:36.843Z,7.11
2019-03-29T05:33:17.330Z,7.15
2019-03-29T05:33:57.760Z,7.34
2019-03-29T05:34:38.149Z,7.33
2019-03-29T05:35:18.595Z,7.36
2019-03-29T05:35:59.007Z,7.51
2019-03-29T05:36:39.382Z,7.5
2019-03-29T05:37:19.791Z,7.6
2019-03-29T05:38:00.195Z,7.7
2019-03-29T05:38:40.616Z,7.74
2019-03-29T05:39:21.055Z,7.74
2019-03-29T05:40:02.462Z,7.84
2019-03-29T05:40:42.872Z,7.85
2019-03-29T05:41:23.408Z,7.94
2019-03-29T05:42:06.441Z,8.09
2019-03-29T05:42:46.882Z,8.13
2019-03-29T05:43:27.257Z,8.2
2019-03-29T05:45:31.591Z,8.46
2019-03-29T05:46:24.419Z,8.71
2019-03-29T05:49:34.789Z,9.04
2019-03-29T05:50:15.021Z,9.15
2019-03-29T05:50:55.428Z,9.22
2019-03-29T05:51:35.814Z,9.3
2019-03-29T05:52:16.223Z,9.35
2019-03-29T05:52:56.668Z,9.45
2019-03-29T05:53:37.084Z,9.56
2019-03-29T05:54:17.465Z,9.65
2019-03-29T05:54:57.853Z,9.75
2019-03-29T05:55:38.259Z,9.77
2019-03-29T05:56:18.711Z,9.88
2019-03-29T05:56:59.053Z,9.99
2019-03-29T05:57:39.538Z,10.01
2019-03-29T05:58:19.876Z,10.13
2019-03-29T05:59:00.244Z,10.17
2019-03-29T05:59:40.823Z,10.32
2019-03-29T06:00:21.230Z,10.25
2019-03-29T06:03:43.787Z,10.83
2019-03-29T06:04:24.131Z,10.86
2019-03-29T06:05:04.507Z,10.9
2019-03-29T06:05:48.587Z,10.99
2019-03-29T06:06:29.322Z,11.08
2019-03-29T06:07:09.703Z,11.21
2019-03-29T06:07:50.101Z,11.24
2019-03-29T06:08:30.526Z,11.36
2019-03-29T06:09:10.996Z,11.53
2019-03-29T06:09:51.352Z,11.59
2019-03-29T06:10:31.788Z,11.6
2019-03-29T06:11:12.361Z,11.7
2019-03-29T06:11:52.846Z,11.97
2019-03-29T06:12:33.212Z,11.94
2019-03-29T06:13:13.537Z,12.01
2019-03-29T06:13:53.976Z,12.04
2019-03-29T06:14:34.375Z,12.05
2019-03-29T06:15:14.774Z,12.16
2019-03-29T06:15:55.170Z,12.21
2019-03-29T06:16:39.055Z,12.25
2019-03-29T06:17:16.157Z,12.31
2019-03-29T06:17:57.386Z,12.46
2019-03-29T06:18:37.807Z,12.4
2019-03-29T06:19:18.290Z,12.49
2019-03-29T06:19:58.664Z,12.56
2019-03-29T06:20:39.087Z,12.58
2019-03-29T06:21:19.451Z,12.67
2019-03-29T06:22:00.390Z,12.77
2019-03-29T06:22:40.835Z,12.8
2019-03-29T06:23:21.212Z,12.84
2019-03-29T06:24:01.616Z,12.99
2019-03-29T06:24:42.009Z,13.04
2019-03-29T06:25:22.379Z,13.07
2019-03-29T06:26:02.813Z,13.17
2019-03-29T06:26:43.194Z,13.24
2019-03-29T06:27:23.618Z,13.32
2019-03-29T06:28:03.971Z,13.36
2019-03-29T06:28:44.426Z,13.54
2019-03-29T06:29:24.883Z,13.47
2019-03-29T06:30:05.289Z,13.54
2019-03-29T06:30:45.718Z,13.51
2019-03-29T06:31:26.126Z,13.59
2019-03-29T06:32:06.485Z,13.71
2019-03-29T06:32:46.877Z,13.73
2019-03-29T06:33:27.260Z,13.68
2019-03-29T06:34:07.694Z,13.87
2019-03-29T06:34:48.055Z,13.9
2019-03-29T06:35:28.502Z,13.86
2019-03-29T06:36:08.916Z,13.98
2019-03-29T06:36:49.335Z,13.99
2019-03-29T06:37:30.049Z,14.09
2019-03-29T06:38:10.648Z,14.16
2019-03-29T06:38:51.037Z,14.21
2019-03-29T06:39:31.463Z,14.21
2019-03-29T06:40:11.905Z,14.39
2019-03-29T06:41:02.022Z,14.31
2019-03-29T06:41:32.763Z,14.35
2019-03-29T06:42:13.120Z,14.31
2019-03-29T06:42:53.567Z,14.35
2019-03-29T06:43:34.003Z,14.52
2019-03-29T06:44:14.359Z,14.57
2019-03-29T06:44:54.769Z,14.59
2019-03-29T06:45:47.070Z,14.66
2019-03-29T06:46:15.557Z,14.63
2019-03-29T06:46:56.505Z,14.75
2019-03-29T06:47:37.130Z,14.75
2019-03-29T06:48:17.514Z,14.78
2019-03-29T06:48:57.977Z,14.97
2019-03-29T06:49:38.396Z,14.95
2019-03-29T06:50:18.814Z,14.86
2019-03-29T06:50:59.243Z,14.93
2019-03-29T06:51:39.672Z,15.01
2019-03-29T06:52:20.997Z,15.01
2019-03-29T06:53:00.671Z,15.09
2019-03-29T06:53:41.227Z,15.19
2019-03-29T06:54:21.648Z,15.33
2019-03-29T06:55:02.086Z,15.3
2019-03-29T06:55:42.556Z,15.35
2019-03-29T06:56:23.026Z,15.33
2019-03-29T06:57:03.452Z,15.41
2019-03-29T06:57:43.975Z,15.44
2019-03-29T06:58:24.935Z,15.51
2019-03-29T06:59:05.347Z,15.43
2019-03-29T06:59:45.809Z,15.44
2019-03-29T07:00:26.442Z,15.41
2019-03-29T07:01:06.898Z,15.38
2019-03-29T07:01:47.335Z,15.52
2019-03-29T07:02:27.967Z,15.48
2019-03-29T07:03:08.421Z,15.55
2019-03-29T07:03:48.854Z,15.59
2019-03-29T07:04:29.486Z,15.44
2019-03-29T07:05:10.519Z,15.38
2019-03-29T07:05:50.532Z,15.41
2019-03-29T07:06:31.247Z,15.48
2019-03-29T07:07:11.724Z,15.46
2019-03-29T07:07:52.056Z,15.38
2019-03-29T07:08:32.447Z,15.51
2019-03-29T07:09:12.850Z,15.62
2019-03-29T07:09:53.272Z,15.53
2019-03-29T07:10:34.642Z,15.62
2019-03-29T07:11:17.489Z,15.8
2019-03-29T07:11:55.557Z,15.86
2019-03-29T07:12:36.512Z,16.03
2019-03-29T07:13:17.027Z,15.99
2019-03-29T07:13:58.165Z,16.04
2019-03-29T07:14:37.903Z,15.93
2019-03-29T07:15:18.350Z,15.96
2019-03-29T07:15:58.824Z,15.77
2019-03-29T07:16:39.233Z,15.68
2019-03-29T07:18:59.351Z,15.84
2019-03-29T07:19:39.894Z,15.93
2019-03-29T07:20:20.546Z,16.06
2019-03-29T07:21:01.091Z,16.1
2019-03-29T07:21:41.506Z,16.03
2019-03-29T07:22:21.946Z,16.04
2019-03-29T07:23:02.405Z,15.88
2019-03-29T07:23:42.873Z,15.91
2019-03-29T07:24:23.278Z,16.06
2019-03-29T07:25:03.691Z,16.08
2019-03-29T07:25:44.182Z,16.06
2019-03-29T07:26:24.596Z,16.23
2019-03-29T07:27:05.016Z,16.18
2019-03-29T07:27:51.996Z,16.26
2019-03-29T07:28:25.831Z,16.41
2019-03-29T07:29:06.214Z,16.47
2019-03-29T07:29:46.637Z,16.51
2019-03-29T07:30:27.104Z,16.5
2019-03-29T07:31:07.672Z,16.6
2019-03-29T07:31:49.273Z,16.63
2019-03-29T07:32:29.236Z,16.73
2019-03-29T07:33:10.080Z,16.73
2019-03-29T07:33:50.938Z,16.8
2019-03-29T07:34:32.531Z,16.99
2019-03-29T07:35:13.004Z,17
2019-03-29T07:35:55.613Z,16.98
2019-03-29T07:36:37.598Z,17.14
2019-03-29T07:37:20.514Z,17.12
2019-03-29T07:38:03.074Z,17.32
2019-03-29T07:38:45.309Z,17.4
2019-03-29T07:39:25.512Z,17.46
2019-03-29T07:40:05.962Z,17.51
2019-03-29T07:40:46.330Z,17.74
2019-03-29T07:41:31.947Z,17.63
2019-03-29T07:42:07.161Z,17.77
2019-03-29T07:42:47.650Z,17.74
2019-03-29T07:43:28.001Z,17.68
2019-03-29T07:44:12.093Z,17.54
2019-03-29T07:44:52.520Z,17.54
2019-03-29T07:45:32.922Z,17.57
2019-03-29T07:46:13.357Z,17.49
2019-03-29T07:46:54.638Z,17.53
2019-03-29T07:47:37.005Z,17.43
2019-03-29T07:48:17.476Z,17.53
2019-03-29T07:48:57.908Z,17.63
2019-03-29T07:49:38.286Z,17.7
2019-03-29T07:50:19.174Z,17.73
2019-03-29T07:50:59.417Z,17.86
2019-03-29T07:51:39.985Z,17.99
2019-03-29T07:52:20.421Z,18.07
2019-03-29T07:53:00.967Z,18.13
2019-03-29T07:53:44.590Z,18.17
2019-03-29T07:54:22.572Z,18.26
2019-03-29T07:55:02.473Z,18.28
2019-03-29T07:55:42.913Z,18.34
2019-03-29T07:56:23.337Z,18.36
2019-03-29T07:57:03.912Z,18.42
2019-03-29T07:57:45.041Z,18.57
2019-03-29T07:58:24.878Z,18.69
2019-03-29T07:59:07.175Z,18.84
2019-03-29T07:59:48.609Z,18.86
2019-03-29T08:00:30.602Z,18.79
2019-03-29T08:01:11.043Z,18.82
2019-03-29T08:01:51.490Z,18.76
2019-03-29T08:02:34.996Z,18.86
2019-03-29T08:03:14.389Z,18.87
2019-03-29T08:03:55.334Z,18.9
2019-03-29T08:04:35.743Z,18.68
2019-03-29T08:05:16.239Z,18.38
2019-03-29T08:05:56.633Z,18.26
2019-03-29T08:06:37.052Z,18.16
2019-03-29T08:07:26.892Z,18.1
2019-03-29T08:07:57.945Z,17.84
2019-03-29T08:08:38.328Z,17.73
2019-03-29T08:09:22.459Z,17.57
2019-03-29T08:09:59.189Z,17.35
2019-03-29T08:10:40.124Z,17.3
2019-03-29T08:11:26.202Z,17.27
2019-03-29T08:12:01.106Z,17.22
2019-03-29T08:12:41.813Z,17.27
2019-03-29T08:13:24.143Z,17.38
2019-03-29T08:14:06.435Z,17.49
2019-03-29T08:14:46.921Z,17.54
2019-03-29T08:15:27.371Z,17.74
2019-03-29T08:16:07.953Z,17.99
2019-03-29T08:16:49.171Z,18.04
2019-03-29T08:17:29.580Z,18.2
2019-03-29T08:18:09.986Z,18.31
2019-03-29T08:18:50.428Z,18.53
2019-03-29T08:19:30.789Z,18.69
2019-03-29T08:20:37.005Z,18.79
2019-03-29T08:20:52.208Z,18.74
2019-03-29T08:21:32.575Z,18.75
2019-03-29T08:22:13.022Z,18.6
2019-03-29T08:22:53.519Z,18.53
2019-03-29T08:23:33.902Z,18.59
2019-03-29T08:24:14.425Z,18.72
2019-03-29T08:24:54.833Z,18.74
2019-03-29T08:25:35.258Z,18.76
2019-03-29T08:26:15.667Z,18.84
2019-03-29T08:26:56.071Z,18.82
2019-03-29T08:27:36.503Z,18.82
2019-03-29T08:28:16.948Z,18.87
2019-03-29T08:28:57.361Z,19.07
2019-03-29T08:29:37.792Z,19.09
2019-03-29T08:30:18.245Z,19.31
2019-03-29T08:30:58.654Z,19.61
2019-03-29T08:31:39.635Z,19.65
2019-03-29T08:32:21.906Z,19.76
2019-03-29T08:33:02.396Z,19.72
2019-03-29T08:36:55.604Z,19.72
2019-03-29T08:37:35.736Z,19.57
2019-03-29T08:38:16.148Z,19.57
2019-03-29T08:38:57.638Z,19.5
2019-03-29T08:39:38.197Z,19.49
2019-03-29T08:40:18.609Z,19.42
2019-03-29T08:40:59.199Z,19.46
2019-03-29T08:41:39.600Z,19.46
2019-03-29T08:42:20.214Z,19.3
2019-03-29T08:43:02.862Z,19.1
2019-03-29T08:43:43.348Z,19.07
2019-03-29T08:44:23.795Z,19.06
2019-03-29T08:45:04.265Z,19.25
2019-03-29T08:45:44.600Z,19.39
2019-03-29T08:46:25.824Z,19.3
2019-03-29T08:47:06.245Z,19.3
2019-03-29T08:47:46.774Z,19.3
2019-03-29T08:48:27.207Z,19.27
2019-03-29T08:49:08.459Z,19.24
2019-03-29T08:49:48.893Z,19.2
2019-03-29T08:50:29.283Z,19.15
2019-03-29T08:51:09.804Z,19.16
2019-03-29T08:51:50.325Z,19.13
2019-03-29T08:52:32.410Z,19.17
2019-03-29T08:53:13.468Z,19.12
2019-03-29T08:53:53.731Z,18.99
2019-03-29T08:54:35.982Z,19.05
2019-03-29T08:55:17.626Z,19.06
2019-03-29T08:55:56.898Z,18.96
2019-03-29T08:56:37.327Z,19.02
2019-03-29T08:57:17.765Z,19.21
2019-03-29T08:57:58.249Z,19.35
2019-03-29T08:58:39.106Z,19.53
2019-03-29T08:59:19.615Z,19.47
2019-03-29T09:00:00.424Z,19.28
2019-03-29T09:00:43.432Z,18.79
2019-03-29T09:01:23.677Z,18.6
2019-03-29T09:02:04.219Z,18.46
2019-03-29T09:02:47.296Z,18.28
2019-03-29T09:03:29.365Z,18.23
2019-03-29T09:04:11.636Z,18.26
2019-03-29T09:04:51.983Z,18.26
2019-03-29T09:05:34.415Z,18.36
2019-03-29T09:06:14.866Z,18.41
2019-03-29T09:06:55.237Z,18.47
2019-03-29T09:07:44.283Z,18.53
2019-03-29T09:08:17.145Z,18.46
2019-03-29T09:08:58.527Z,18.57
2019-03-29T09:09:40.789Z,18.53
2019-03-29T09:10:21.241Z,18.36
2019-03-29T09:11:01.719Z,18.47
2019-03-29T09:11:42.142Z,18.65
2019-03-29T09:12:22.746Z,18.62
2019-03-29T09:13:04.522Z,18.75
2019-03-29T09:13:43.686Z,18.74
2019-03-29T09:14:24.075Z,18.89
2019-03-29T09:15:04.511Z,19.06
2019-03-29T09:15:44.859Z,19.09
2019-03-29T09:16:26.223Z,19.17
2019-03-29T09:17:06.583Z,19.21
2019-03-29T09:19:21.137Z,19.64
2019-03-29T09:20:02.460Z,19.68
2019-03-29T09:20:44.981Z,19.82
2019-03-29T09:21:25.390Z,19.92
2019-03-29T09:22:05.859Z,19.95
2019-03-29T09:22:48.003Z,19.9
2019-03-29T09:23:30.037Z,20.08
2019-03-29T09:24:21.008Z,20.01
2019-03-29T09:24:51.215Z,20.04
2019-03-29T09:25:31.619Z,19.87
2019-03-29T09:26:12.011Z,19.8
2019-03-29T09:26:52.461Z,19.89
2019-03-29T09:27:32.839Z,19.95
2019-03-29T09:28:14.017Z,20.05
2019-03-29T09:28:54.441Z,20.08
2019-03-29T09:29:34.769Z,20.17
2019-03-29T09:30:15.228Z,20.3
2019-03-29T09:30:56.665Z,20.6
2019-03-29T09:31:36.050Z,20.83
2019-03-29T09:32:16.745Z,21.06
2019-03-29T09:32:57.165Z,21.26
2019-03-29T09:33:37.552Z,21.43
2019-03-29T09:35:52.123Z,22.08
2019-03-29T09:36:32.700Z,22.02
2019-03-29T09:37:13.130Z,22.01
2019-03-29T09:37:56.356Z,22.17
2019-03-29T09:38:33.947Z,22.06
2019-03-29T09:39:14.367Z,21.99
2019-03-29T09:39:54.784Z,21.93
2019-03-29T09:40:35.213Z,22.05
2019-03-29T09:41:15.758Z,22.2
2019-03-29T09:41:56.309Z,22.48
2019-03-29T09:42:36.751Z,22.61
2019-03-29T09:43:17.186Z,22.61
2019-03-29T09:43:57.609Z,22.56
2019-03-29T09:44:38.879Z,22.48
2019-03-29T09:45:19.456Z,22.11
2019-03-29T09:46:03.071Z,21.96
2019-03-29T09:46:40.193Z,21.98
2019-03-29T09:47:22.147Z,21.96
2019-03-29T09:48:04.516Z,21.68
2019-03-29T09:48:45.829Z,21.58
2019-03-29T09:49:26.391Z,21.7
2019-03-29T09:50:10.049Z,21.59
2019-03-29T09:50:50.519Z,21.38
2019-03-29T09:51:27.810Z,21.33
2019-03-29T09:52:08.408Z,21.3
2019-03-29T09:52:51.326Z,21.38
2019-03-29T09:53:29.478Z,21.66
2019-03-29T09:54:09.874Z,21.61
2019-03-29T09:54:53.672Z,21.77
2019-03-29T09:55:30.766Z,21.89
2019-03-29T09:56:11.623Z,22.15
2019-03-29T09:56:52.367Z,22.23
2019-03-29T09:57:37.082Z,22.33
2019-03-29T09:58:16.660Z,22.64
2019-03-29T09:58:56.237Z,22.64