createdAt,value
2019-03-31T00:02:19.576Z,11.50
2019-03-31T00:04:49.778Z,11.50
2019-03-31T00:07:20.055Z,11.40
2019-03-31T00:09:50.290Z,11.30
2019-03-31T00:12:20.718Z,11.30
2019-03-31T00:14:50.920Z,11.30
2019-03-31T00:17:21.126Z,11.20
2019-03-31T00:19:51.344Z,11.20
2019-03-31T00:22:21.588Z,11.20
2019-03-31T00:24:53.481Z,11.20
2019-03-31T00:27:23.793Z,11.20
2019-03-31T00:29:54.123Z,11.20
2019-03-31T00:32:24.428Z,11.20
2019-03-31T00:34:54.764Z,11.20
2019-03-31T00:37:25.030Z,11.20
2019-03-31T00:39:55.267Z,11.20
2019-03-31T00:42:25.512Z,11.20
2019-03-31T00:44:55.847Z,11.20
2019-03-31T00:47:26.209Z,11.20
2019-03-31T00:49:56.458Z,11.20
2019-03-31T00:52:26.679Z,11.20
2019-03-31T00:54:56.938Z,11.20
2019-03-31T00:57:28.831Z,11.10
2019-03-31T00:59:59.055Z,11.00
2019-03-31T01:02:31.753Z,11.10
2019-03-31T01:05:02.329Z,11.10
2019-03-31T01:07:34.615Z,11.30
2019-03-31T01:10:06.799Z,11.30
2019-03-31T01:12:38.291Z,11.40
2019-03-31T01:15:14.821Z,11.50
2019-03-31T01:17:45.371Z,11.50
2019-03-31T01:20:15.642Z,11.50
2019-03-31T01:22:46.025Z,11.50
2019-03-31T01:25:17.041Z,11.50
2019-03-31T01:27:47.734Z,11.50
2019-03-31T01:30:19.867Z,11.50
2019-03-31T01:32:56.897Z,11.60
2019-03-31T01:35:27.126Z,11.50
2019-03-31T01:37:57.388Z,11.50
2019-03-31T01:40:27.803Z,11.50
2019-03-31T01:42:58.055Z,11.40
2019-03-31T01:45:28.318Z,11.40
2019-03-31T01:47:58.603Z,11.40
2019-03-31T01:50:28.945Z,11.30
2019-03-31T01:52:59.167Z,11.30
2019-03-31T01:55:29.493Z,11.30
2019-03-31T01:57:59.790Z,11.20
2019-03-31T02:00:39.459Z,11.20
2019-03-31T02:03:09.770Z,11.20
2019-03-31T02:05:40.261Z,11.10
2019-03-31T02:08:10.619Z,11.10
2019-03-31T02:10:40.865Z,11.10
2019-03-31T02:13:11.219Z,10.90
2019-03-31T02:15:41.491Z,10.90
2019-03-31T02:18:11.790Z,10.90
2019-03-31T02:20:42.263Z,10.90
2019-03-31T02:23:12.489Z,10.90
2019-03-31T02:25:43.801Z,10.80
2019-03-31T02:28:14.043Z,10.80
2019-03-31T02:30:44.380Z,10.70
2019-03-31T02:33:18.336Z,10.60
2019-03-31T02:35:48.755Z,10.60
2019-03-31T02:38:19.027Z,10.60
2019-03-31T02:40:49.248Z,10.60
2019-03-31T02:43:20.480Z,10.60
2019-03-31T02:45:50.768Z,10.50
2019-03-31T02:48:21.043Z,10.40
2019-03-31T02:50:52.268Z,10.40
2019-03-31T02:53:22.558Z,10.40
2019-03-31T02:55:55.967Z,10.50
2019-03-31T02:58:27.437Z,10.40
2019-03-31T03:00:58.720Z,10.40
2019-03-31T03:03:29.867Z,10.40
2019-03-31T03:06:02.848Z,10.40
2019-03-31T03:08:35.156Z,10.30
2019-03-31T03:11:07.022Z,10.30
2019-03-31T03:13:38.916Z,10.20
2019-03-31T03:16:20.269Z,10.20
2019-03-31T03:18:50.993Z,10.20
2019-03-31T03:21:24.702Z,10.10
2019-03-31T03:23:54.222Z,10.10
2019-03-31T03:26:24.686Z,10.10
2019-03-31T03:28:54.927Z,10.10
2019-03-31T03:31:25.255Z,10.10
2019-03-31T03:33:55.531Z,10.00
2019-03-31T03:36:25.876Z,10.00
2019-03-31T03:38:56.617Z,9.90
2019-03-31T03:41:27.908Z,9.90
2019-03-31T03:44:02.402Z,9.90
2019-03-31T03:46:30.079Z,9.80
2019-03-31T03:49:00.507Z,9.80
2019-03-31T03:51:31.010Z,9.80
2019-03-31T03:54:01.552Z,9.80
2019-03-31T03:56:31.829Z,9.80
2019-03-31T03:59:02.067Z,9.70
2019-03-31T04:01:33.076Z,9.70
2019-03-31T04:04:03.332Z,9.70
2019-03-31T04:06:33.556Z,9.70
2019-03-31T04:09:05.841Z,9.70
2019-03-31T04:11:36.099Z,9.60
2019-03-31T04:14:06.411Z,9.70
2019-03-31T04:16:36.680Z,9.60
2019-03-31T04:19:06.929Z,9.60
2019-03-31T04:21:37.182Z,9.60
2019-03-31T04:24:07.501Z,9.50
2019-03-31T04:26:37.746Z,9.40
2019-03-31T04:29:07.955Z,9.30
2019-03-31T04:31:38.168Z,9.30
2019-03-31T04:34:08.426Z,9.20
2019-03-31T04:36:38.719Z,9.20
2019-03-31T04:39:09.040Z,9.30
2019-03-31T04:41:39.435Z,9.20
2019-03-31T04:44:09.794Z,9.20
2019-03-31T04:46:41.203Z,9.30
2019-03-31T04:49:11.437Z,9.30
2019-03-31T04:51:41.751Z,9.20
2019-03-31T04:54:11.985Z,9.20
2019-03-31T04:56:42.256Z,9.10
2019-03-31T04:59:12.524Z,9.10
2019-03-31T05:01:42.916Z,9.00
2019-03-31T05:04:13.155Z,9.10
2019-03-31T05:06:43.435Z,9.10
2019-03-31T05:09:13.763Z,9.10
2019-03-31T05:11:44.017Z,9.00
2019-03-31T05:14:14.272Z,9.00
2019-03-31T05:16:44.641Z,9.00
2019-03-31T05:19:15.003Z,9.00
2019-03-31T05:21:45.442Z,9.00
2019-03-31T05:24:15.724Z,9.00
2019-03-31T05:26:45.953Z,9.00
2019-03-31T05:29:16.173Z,9.00
2019-03-31T05:31:46.445Z,9.00
2019-03-31T05:34:19.346Z,9.00
2019-03-31T05:36:48.719Z,9.10
2019-03-31T05:39:18.979Z,9.10
2019-03-31T05:41:49.209Z,9.10
2019-03-31T05:44:19.449Z,9.10
2019-03-31T05:46:49.663Z,9.20
2019-03-31T05:49:19.933Z,9.20
2019-03-31T05:51:50.279Z,9.20
2019-03-31T05:54:20.585Z,9.20
2019-03-31T05:56:50.802Z,9.20
2019-03-31T05:59:21.261Z,9.20
2019-03-31T06:01:51.513Z,9.20
2019-03-31T06:04:32.615Z,9.10
2019-03-31T06:06:53.701Z,9.10
2019-03-31T06:09:24.029Z,9.00
2019-03-31T06:11:54.341Z,9.00
2019-03-31T06:14:24.677Z,9.00
2019-03-31T06:16:54.919Z,9.20
2019-03-31T06:19:25.293Z,9.10
2019-03-31T06:21:55.605Z,9.10
2019-03-31T06:24:26.171Z,9.20
2019-03-31T06:26:56.413Z,9.30
2019-03-31T06:29:26.709Z,9.50
2019-03-31T06:31:57.008Z,9.70
2019-03-31T06:34:27.245Z,9.70
2019-03-31T06:36:59.333Z,9.80
2019-03-31T06:39:29.591Z,10.00
2019-03-31T06:41:59.953Z,10.20
2019-03-31T06:44:30.275Z,10.20
2019-03-31T06:47:00.871Z,10.20
2019-03-31T06:49:32.447Z,10.20
2019-03-31T06:52:03.963Z,10.20
2019-03-31T06:54:34.240Z,10.20
2019-03-31T06:57:04.543Z,10.20
2019-03-31T06:59:34.987Z,10.30
2019-03-31T07:02:05.453Z,10.40
2019-03-31T07:04:35.729Z,10.40
2019-03-31T07:07:06.040Z,10.40
2019-03-31T07:09:36.329Z,10.50
2019-03-31T07:12:06.723Z,10.50
2019-03-31T07:14:37.079Z,10.60
2019-03-31T07:17:07.355Z,10.70
2019-03-31T07:19:37.596Z,10.70
2019-03-31T07:22:07.905Z,10.60
2019-03-31T07:24:38.174Z,10.80
2019-03-31T07:27:08.456Z,11.00
2019-03-31T07:29:38.995Z,11.20
2019-03-31T07:32:09.280Z,11.20
2019-03-31T07:34:40.697Z,11.30
2019-03-31T07:37:10.923Z,11.40
2019-03-31T07:39:41.353Z,11.40
2019-03-31T07:42:12.320Z,11.30
2019-03-31T07:44:45.855Z,11.40
2019-03-31T07:47:16.197Z,11.30
2019-03-31T07:49:46.537Z,11.30
2019-03-31T07:52:16.797Z,11.30
2019-03-31T07:54:47.023Z,11.50
2019-03-31T07:57:17.355Z,11.60
2019-03-31T07:59:47.689Z,11.60
2019-03-31T08:02:17.964Z,11.80
2019-03-31T08:04:48.371Z,11.90
2019-03-31T08:07:18.600Z,11.80
2019-03-31T08:09:48.905Z,11.70
2019-03-31T08:12:19.360Z,11.60
2019-03-31T08:14:49.714Z,11.50
2019-03-31T08:17:20.453Z,11.40
2019-03-31T08:19:50.689Z,11.40
2019-03-31T08:22:21.023Z,11.30
2019-03-31T08:24:51.365Z,11.20
2019-03-31T08:27:21.647Z,11.20
2019-03-31T08:30:00.106Z,11.10
2019-03-31T08:32:23.989Z,11.10
2019-03-31T08:34:54.207Z,11.20
2019-03-31T08:37:24.460Z,11.30
2019-03-31T08:39:56.428Z,11.50
2019-03-31T08:42:27.034Z,11.70
2019-03-31T08:44:57.278Z,11.80
2019-03-31T08:47:27.555Z,11.80
2019-03-31T08:50:01.598Z,11.70
2019-03-31T08:52:29.964Z,11.60
2019-03-31T08:55:03.255Z,11.50
2019-03-31T08:57:33.504Z,11.50
2019-03-31T09:00:04.661Z,11.50
2019-03-31T09:02:35.989Z,11.60
2019-03-31T09:05:07.400Z,11.70
2019-03-31T09:07:37.821Z,11.80
2019-03-31T09:10:11.394Z,11.90
2019-03-31T09:12:41.833Z,12.00
2019-03-31T09:15:13.868Z,11.90
2019-03-31T09:17:44.190Z,11.70
2019-03-31T09:20:15.195Z,11.50
2019-03-31T09:22:45.446Z,11.40
2019-03-31T09:25:15.794Z,11.30
2019-03-31T09:27:46.066Z,11.40
2019-03-31T09:30:16.646Z,11.30
2019-03-31T09:32:46.948Z,11.20
2019-03-31T09:35:18.434Z,11.10
2019-03-31T09:37:48.766Z,11.10
2019-03-31T09:40:19.570Z,10.90
2019-03-31T09:42:49.835Z,10.80
2019-03-31T09:45:20.656Z,10.70
2019-03-31T09:47:51.172Z,10.60
2019-03-31T09:50:21.864Z,10.60
2019-03-31T09:52:53.144Z,10.60
2019-03-31T09:55:23.526Z,10.70
2019-03-31T09:57:53.778Z,10.80
2019-03-31T10:00:43.708Z,10.90
2019-03-31T10:03:14.269Z,11.00
2019-03-31T10:05:48.011Z,10.90
2019-03-31T10:08:17.058Z,10.80
2019-03-31T10:10:47.274Z,10.80
2019-03-31T10:13:18.787Z,10.80
2019-03-31T10:15:49.107Z,10.80
2019-03-31T10:18:19.408Z,10.90
2019-03-31T10:20:49.834Z,11.10
2019-03-31T10:23:20.059Z,11.40
2019-03-31T10:25:50.370Z,11.60
2019-03-31T10:28:20.800Z,11.70
2019-03-31T10:30:51.146Z,11.70
2019-03-31T10:33:21.406Z,11.90
2019-03-31T10:35:51.614Z,12.10
2019-03-31T10:38:21.958Z,12.30
2019-03-31T10:40:52.242Z,12.40
2019-03-31T10:43:22.564Z,12.30
2019-03-31T10:45:52.958Z,12.10
2019-03-31T10:48:23.242Z,11.90
2019-03-31T10:50:53.501Z,11.90
2019-03-31T10:53:23.938Z,11.90
2019-03-31T10:55:54.230Z,12.00
2019-03-31T10:58:24.628Z,12.10
2019-03-31T11:00:54.874Z,12.10
2019-03-31T11:03:25.300Z,12.10
2019-03-31T11:05:55.691Z,12.10
2019-03-31T11:08:25.922Z,12.10
2019-03-31T11:10:56.234Z,12.10
2019-03-31T11:13:26.590Z,12.20
2019-03-31T11:15:57.576Z,12.40
2019-03-31T11:18:28.026Z,12.40
2019-03-31T11:21:01.997Z,12.40
2019-03-31T11:23:32.407Z,12.50
2019-03-31T11:26:02.763Z,12.80
2019-03-31T11:28:33.194Z,13.10
2019-03-31T11:31:03.687Z,13.60
2019-03-31T11:33:33.930Z,13.90
2019-03-31T11:36:04.334Z,13.90
2019-03-31T11:38:34.636Z,13.80
2019-03-31T11:41:05.404Z,13.60
2019-03-31T11:43:35.677Z,13.40
2019-03-31T11:46:06.049Z,13.30
2019-03-31T11:48:36.566Z,13.20
2019-03-31T11:51:06.993Z,13.30
2019-03-31T11:53:37.299Z,13.40
2019-03-31T11:56:07.610Z,13.30
2019-03-31T11:58:39.311Z,13.10
2019-03-31T12:01:10.059Z,13.00
2019-03-31T12:03:40.457Z,12.90
2019-03-31T12:06:11.387Z,12.70
2019-03-31T12:08:41.997Z,12.60
2019-03-31T12:11:12.409Z,12.60
2019-03-31T12:13:42.942Z,12.80
2019-03-31T12:16:13.536Z,13.00
2019-03-31T12:18:43.854Z,13.10
2019-03-31T12:21:15.375Z,13.00
2019-03-31T12:23:45.719Z,12.90
2019-03-31T12:26:16.046Z,12.80
2019-03-31T12:28:47.195Z,12.80
2019-03-31T12:31:17.757Z,12.80
2019-03-31T12:33:48.947Z,12.80
2019-03-31T12:36:19.471Z,12.90
2019-03-31T12:38:53.457Z,13.20
2019-03-31T12:41:21.982Z,13.40
2019-03-31T12:43:52.378Z,13.50
2019-03-31T12:46:22.806Z,13.90
2019-03-31T12:48:53.433Z,14.30
2019-03-31T12:51:23.711Z,14.50
2019-03-31T12:53:54.281Z,14.50
2019-03-31T12:56:24.531Z,14.50
2019-03-31T12:58:54.851Z,14.60
2019-03-31T13:01:25.517Z,14.80
2019-03-31T13:03:58.570Z,14.70
2019-03-31T13:06:28.819Z,14.40
2019-03-31T13:08:59.062Z,14.20
2019-03-31T13:11:29.498Z,14.00
2019-03-31T13:13:59.871Z,14.00
2019-03-31T13:16:30.177Z,13.90
2019-03-31T13:19:00.459Z,13.80
2019-03-31T13:21:31.076Z,13.60
2019-03-31T13:24:01.739Z,13.50
2019-03-31T13:26:32.093Z,13.50
2019-03-31T13:29:02.494Z,13.50
2019-03-31T13:31:32.787Z,13.60
2019-03-31T13:34:03.455Z,13.60
2019-03-31T13:36:33.674Z,13.50
2019-03-31T13:39:06.796Z,13.50
2019-03-31T13:41:37.119Z,13.40
2019-03-31T13:44:07.484Z,13.40
2019-03-31T13:46:37.806Z,13.40
2019-03-31T13:49:08.103Z,13.50
2019-03-31T13:51:38.606Z,13.60
2019-03-31T13:54:09.159Z,13.60
2019-03-31T13:56:40.041Z,13.50
2019-03-31T13:59:10.644Z,13.50
2019-03-31T14:01:40.953Z,13.30
2019-03-31T14:04:11.332Z,13.20
2019-03-31T14:06:41.782Z,13.10
2019-03-31T14:09:12.347Z,12.90
2019-03-31T14:11:42.930Z,12.90
2019-03-31T14:14:13.207Z,12.90
2019-03-31T14:16:43.534Z,13.00
2019-03-31T14:19:14.710Z,13.10
2019-03-31T14:21:46.042Z,13.30
2019-03-31T14:24:16.393Z,13.30
2019-03-31T14:26:47.817Z,13.40
2019-03-31T14:29:18.456Z,13.40
2019-03-31T14:31:51.822Z,13.30
2019-03-31T14:34:20.962Z,13.20
2019-03-31T14:36:51.231Z,13.30
2019-03-31T14:39:21.556Z,13.40
2019-03-31T14:41:51.751Z,13.30
2019-03-31T14:44:22.100Z,13.10
2019-03-31T14:46:52.381Z,13.20
2019-03-31T14:49:25.688Z,13.30
2019-03-31T14:51:54.806Z,13.20
2019-03-31T14:54:25.008Z,13.00
2019-03-31T14:56:55.240Z,13.00
2019-03-31T14:59:25.599Z,13.10
2019-03-31T15:01:58.695Z,13.20
2019-03-31T15:04:28.892Z,13.10
2019-03-31T15:06:59.184Z,13.00
2019-03-31T15:09:29.465Z,13.00
2019-03-31T15:11:59.730Z,13.00
2019-03-31T15:14:30.142Z,13.00
2019-03-31T15:17:00.472Z,12.90
2019-03-31T15:19:31.184Z,12.90
2019-03-31T15:22:01.421Z,12.80
2019-03-31T15:24:31.765Z,12.80
2019-03-31T15:27:02.002Z,12.70
2019-03-31T15:29:32.256Z,12.60
2019-03-31T15:32:02.497Z,12.50
2019-03-31T15:34:32.702Z,12.40
2019-03-31T15:37:03.020Z,12.30
2019-03-31T15:39:33.308Z,12.20
2019-03-31T15:42:03.654Z,12.30
2019-03-31T15:44:33.837Z,12.20
2019-03-31T15:47:04.078Z,12.20
2019-03-31T15:49:34.285Z,12.00
2019-03-31T15:52:04.740Z,11.90
2019-03-31T15:54:34.955Z,11.90
2019-03-31T15:57:05.305Z,11.80
2019-03-31T15:59:35.687Z,11.80
2019-03-31T16:02:06.006Z,11.80
2019-03-31T16:04:36.660Z,11.70
2019-03-31T16:07:07.120Z,11.60
2019-03-31T16:09:36.879Z,11.60
2019-03-31T16:12:06.634Z,11.50
2019-03-31T16:14:36.326Z,11.50
2019-03-31T16:17:06.054Z,11.40
2019-03-31T16:19:35.972Z,11.40
2019-03-31T16:22:05.767Z,11.30
2019-03-31T16:24:38.637Z,11.30
2019-03-31T16:27:08.310Z,10.90
2019-03-31T16:29:38.325Z,11.20
2019-03-31T16:32:08.203Z,11.20
2019-03-31T16:34:38.131Z,11.10
2019-03-31T16:37:09.205Z,11.00
2019-03-31T16:39:38.930Z,11.00
2019-03-31T16:42:08.763Z,11.00
2019-03-31T16:44:38.555Z,10.90
2019-03-31T16:47:08.347Z,10.80
2019-03-31T16:49:38.163Z,10.70
2019-03-31T16:52:07.988Z,10.70
2019-03-31T16:54:37.693Z,10.60
2019-03-31T16:57:07.435Z,10.80
2019-03-31T16:59:37.271Z,10.70
2019-03-31T17:02:06.937Z,10.70
2019-03-31T17:04:36.885Z,10.70
2019-03-31T17:07:06.672Z,10.80
2019-03-31T17:09:50.534Z,10.70
2019-03-31T17:12:08.135Z,10.50
2019-03-31T17:14:37.944Z,10.40
2019-03-31T17:17:07.633Z,10.40
2019-03-31T17:19:37.384Z,10.30
2019-03-31T17:22:07.175Z,10.20
2019-03-31T17:24:37.881Z,10.20
2019-03-31T17:27:07.578Z,10.00
2019-03-31T17:29:37.421Z,10.00
2019-03-31T17:32:07.192Z,9.90
2019-03-31T17:34:36.989Z,10.00
2019-03-31T17:37:06.833Z,9.90
2019-03-31T17:39:36.653Z,9.80
2019-03-31T17:42:06.661Z,9.80
2019-03-31T17:44:36.441Z,9.70
2019-03-31T17:47:06.363Z,9.60
2019-03-31T17:49:36.117Z,9.50
2019-03-31T17:52:05.825Z,9.50
2019-03-31T17:54:35.605Z,9.60
2019-03-31T17:57:05.412Z,9.60
2019-03-31T17:59:35.153Z,9.60
2019-03-31T18:02:06.123Z,9.50
2019-03-31T18:04:38.403Z,9.40
2019-03-31T18:07:07.807Z,9.40
2019-03-31T18:09:37.553Z,9.30
2019-03-31T18:12:07.261Z,9.30
2019-03-31T18:14:37.144Z,9.20
2019-03-31T18:17:06.962Z,9.20
2019-03-31T18:19:36.855Z,9.10
2019-03-31T18:22:16.412Z,9.10
2019-03-31T18:24:38.053Z,9.00
2019-03-31T18:27:07.789Z,9.00
2019-03-31T18:29:38.382Z,9.00
2019-03-31T18:32:10.920Z,8.90
2019-03-31T18:34:40.759Z,8.90
2019-03-31T18:37:10.533Z,8.80
2019-03-31T18:39:40.329Z,8.80
2019-03-31T18:42:10.081Z,8.60
2019-03-31T18:44:39.949Z,8.50
2019-03-31T18:47:09.777Z,8.40
2019-03-31T18:49:39.768Z,8.40
2019-03-31T18:52:09.570Z,8.30
2019-03-31T18:54:57.491Z,8.20
2019-03-31T18:57:34.345Z,8.10
2019-03-31T19:00:32.223Z,8.10
2019-03-31T19:03:21.310Z,8.00
2019-03-31T19:06:09.052Z,7.90
2019-03-31T19:09:03.917Z,7.90
2019-03-31T19:11:53.127Z,7.80
2019-03-31T19:14:48.045Z,7.70
2019-03-31T19:17:36.048Z,7.70
2019-03-31T19:20:24.018Z,7.70
2019-03-31T19:23:20.221Z,7.60
2019-03-31T19:26:12.327Z,7.50
2019-03-31T19:29:01.839Z,7.50
2019-03-31T19:31:59.405Z,7.40
2019-03-31T19:34:47.200Z,7.40
2019-03-31T19:37:36.092Z,7.50
2019-03-31T19:40:23.933Z,7.40
2019-03-31T19:43:03.787Z,7.30
2019-03-31T19:45:49.705Z,7.20
2019-03-31T19:48:33.206Z,7.20
2019-03-31T19:51:13.745Z,7.10
2019-03-31T19:53:55.381Z,7.10
2019-03-31T19:56:44.548Z,7.10
2019-03-31T19:59:24.649Z,7.00
2019-03-31T20:02:13.427Z,6.90
2019-03-31T20:05:01.516Z,6.90
2019-03-31T20:07:49.878Z,6.90
2019-03-31T20:10:37.443Z,6.80
2019-03-31T20:13:28.391Z,6.80
2019-03-31T20:16:17.362Z,6.70
2019-03-31T20:19:24.734Z,6.60
2019-03-31T20:22:00.557Z,6.60
2019-03-31T20:24:51.419Z,6.50
2019-03-31T20:27:38.986Z,6.50
2019-03-31T20:30:25.567Z,6.50
2019-03-31T20:33:07.276Z,6.40
2019-03-31T20:35:52.109Z,6.40
2019-03-31T20:38:33.897Z,6.30
2019-03-31T20:41:24.484Z,6.30
2019-03-31T20:43:57.493Z,6.20
2019-03-31T20:46:27.300Z,6.20
2019-03-31T20:48:57.140Z,6.20
2019-03-31T20:51:26.920Z,6.10
2019-03-31T20:53:56.772Z,6.10
2019-03-31T20:56:26.617Z,6.10
2019-03-31T20:58:56.357Z,6.00
2019-03-31T21:01:26.232Z,6.00
2019-03-31T21:03:55.985Z,6.00
2019-03-31T21:06:25.830Z,5.90
2019-03-31T21:08:55.692Z,5.90
2019-03-31T21:11:25.497Z,5.90
2019-03-31T21:13:57.203Z,5.80
2019-03-31T21:16:27.246Z,5.80
2019-03-31T21:18:56.939Z,5.80
2019-03-31T21:21:26.686Z,5.80
2019-03-31T21:23:56.585Z,5.70
2019-03-31T21:26:26.486Z,5.70
2019-03-31T21:28:56.262Z,5.70
2019-03-31T21:31:26.041Z,5.60
2019-03-31T21:33:55.908Z,5.60
2019-03-31T21:36:25.666Z,5.60
2019-03-31T21:38:55.561Z,5.60
2019-03-31T21:41:25.266Z,5.60
2019-03-31T21:43:55.042Z,5.50
2019-03-31T21:46:24.791Z,5.50
2019-03-31T21:48:54.567Z,5.50
2019-03-31T21:51:24.322Z,5.40
2019-03-31T21:53:54.054Z,5.40
2019-03-31T21:56:23.742Z,5.30
2019-03-31T21:58:53.672Z,5.30
2019-03-31T22:01:24.865Z,5.30
2019-03-31T22:03:55.786Z,5.30
2019-03-31T22:06:26.450Z,5.20
2019-03-31T22:08:56.324Z,5.20
2019-03-31T22:11:26.085Z,5.20
2019-03-31T22:13:55.841Z,5.10
2019-03-31T22:16:25.656Z,5.10
2019-03-31T22:18:55.413Z,5.00
2019-03-31T22:21:25.149Z,5.00
2019-03-31T22:23:58.045Z,5.00
2019-03-31T22:26:27.565Z,4.90
2019-03-31T22:28:57.337Z,4.90
2019-03-31T22:31:28.582Z,4.90
2019-03-31T22:33:58.342Z,4.80
2019-03-31T22:36:28.146Z,4.80
2019-03-31T22:38:57.923Z,4.80
2019-03-31T22:41:27.662Z,4.80
2019-03-31T22:43:57.426Z,4.70
2019-03-31T22:46:28.727Z,4.70
2019-03-31T22:48:58.493Z,4.70
2019-03-31T22:51:28.371Z,4.70
2019-03-31T22:53:58.075Z,4.70
2019-03-31T22:56:27.802Z,4.60
2019-03-31T22:58:57.734Z,4.60
2019-03-31T23:01:28.212Z,4.60
2019-03-31T23:03:57.966Z,4.60
2019-03-31T23:06:27.652Z,4.50
2019-03-31T23:08:57.353Z,4.50
2019-03-31T23:11:27.051Z,4.50
2019-03-31T23:13:56.766Z,4.50
2019-03-31T23:16:26.608Z,4.50
2019-03-31T23:18:56.424Z,4.50
2019-03-31T23:21:26.234Z,4.40
2019-03-31T23:23:56.973Z,4.50
2019-03-31T23:26:26.880Z,4.40
2019-03-31T23:28:56.547Z,4.40
2019-03-31T23:31:27.758Z,4.40
2019-03-31T23:33:57.554Z,4.40
2019-03-31T23:36:27.526Z,4.40
2019-03-31T23:38:58.618Z,4.30
2019-03-31T23:41:28.696Z,4.30
2019-03-31T23:43:58.390Z,4.30
2019-03-31T23:46:28.110Z,4.30
2019-03-31T23:48:57.869Z,4.30
2019-03-31T23:51:27.588Z,4.20
2019-03-31T23:53:57.296Z,4.20
2019-03-31T23:56:27.045Z,4.20
2019-03-31T23:58:56.861Z,4.20
