createdAt,value
2018-12-01T00:00:21.453Z,17.03
2018-12-01T00:02:50.416Z,18.27
2018-12-01T00:05:19.189Z,17.63
2018-12-01T00:07:48.610Z,17.47
2018-12-01T00:10:17.397Z,17.20
2018-12-01T00:12:46.692Z,16.60
2018-12-01T00:15:17.797Z,17.67
2018-12-01T00:17:47.778Z,16.67
2018-12-01T00:20:18.059Z,17.93
2018-12-01T00:22:46.841Z,18.03
2018-12-01T00:25:16.075Z,18.13
2018-12-01T00:27:44.889Z,16.77
2018-12-01T00:30:15.452Z,17.63
2018-12-01T00:32:44.994Z,17.20
2018-12-01T00:35:13.947Z,16.27
2018-12-01T00:37:42.830Z,17.43
2018-12-01T00:40:18.590Z,16.47
2018-12-01T00:42:47.701Z,16.87
2018-12-01T00:45:18.515Z,16.70
2018-12-01T00:47:49.323Z,17.67
2018-12-01T00:50:19.055Z,17.10
2018-12-01T00:52:48.770Z,17.73
2018-12-01T00:55:18.268Z,16.63
2018-12-01T00:57:47.095Z,18.03
2018-12-01T01:00:24.426Z,15.60
2018-12-01T01:02:55.774Z,16.70
2018-12-01T01:05:31.693Z,16.27
2018-12-01T01:08:01.062Z,17.70
2018-12-01T01:10:30.988Z,17.60
2018-12-01T01:12:59.804Z,17.40
2018-12-01T01:15:28.579Z,17.87
2018-12-01T01:17:57.442Z,19.03
2018-12-01T01:20:26.375Z,16.57
2018-12-01T01:22:55.354Z,17.83
2018-12-01T01:25:24.206Z,18.30
2018-12-01T01:27:53.072Z,19.33
2018-12-01T01:30:22.780Z,17.30
2018-12-01T01:32:58.779Z,18.80
2018-12-01T01:35:27.625Z,18.13
2018-12-01T01:37:56.492Z,18.90
2018-12-01T01:40:25.356Z,18.30
2018-12-01T01:42:56.048Z,19.83
2018-12-01T01:45:26.659Z,17.93
2018-12-01T01:47:55.455Z,18.07
2018-12-01T01:50:24.328Z,22.17
2018-12-01T01:52:53.168Z,19.37
2018-12-01T01:55:22.071Z,18.40
2018-12-01T01:57:50.988Z,19.23
2018-12-01T02:00:20.864Z,18.40
2018-12-01T02:02:50.512Z,20.17
2018-12-01T02:05:20.478Z,18.23
2018-12-01T02:07:49.314Z,18.43
2018-12-01T02:10:18.828Z,19.97
2018-12-01T02:12:47.599Z,21.03
2018-12-01T02:15:16.382Z,19.47
2018-12-01T02:17:45.207Z,18.90
2018-12-01T02:20:16.035Z,19.37
2018-12-01T02:22:45.014Z,18.87
2018-12-01T02:25:16.740Z,18.93
2018-12-01T02:27:45.880Z,19.13
2018-12-01T02:30:16.843Z,19.37
2018-12-01T02:32:45.826Z,19.07
2018-12-01T02:35:18.076Z,21.17
2018-12-01T02:37:46.915Z,19.80
2018-12-01T02:40:15.729Z,20.93
2018-12-01T02:42:44.726Z,20.80
2018-12-01T02:45:25.092Z,22.47
2018-12-01T02:47:53.964Z,20.67
2018-12-01T02:50:30.330Z,21.93
2018-12-01T02:53:03.142Z,21.67
2018-12-01T02:55:32.617Z,22.07
2018-12-01T02:58:01.728Z,21.07
2018-12-01T03:00:30.908Z,21.43
2018-12-01T03:02:59.784Z,21.90
2018-12-01T03:05:28.623Z,21.57
2018-12-01T03:07:57.472Z,22.00
2018-12-01T03:10:26.272Z,21.17
2018-12-01T03:12:55.139Z,21.20
2018-12-01T03:15:23.956Z,20.67
2018-12-01T03:17:53.541Z,21.17
2018-12-01T03:20:22.436Z,22.13
2018-12-01T03:22:51.257Z,23.77
2018-12-01T03:25:21.864Z,21.80
2018-12-01T03:27:52.731Z,23.60
2018-12-01T03:30:24.547Z,21.90
2018-12-01T03:32:54.187Z,22.23
2018-12-01T03:35:23.916Z,21.90
2018-12-01T03:37:52.799Z,22.50
2018-12-01T03:40:22.233Z,23.10
2018-12-01T03:42:52.612Z,23.37
2018-12-01T03:45:22.341Z,21.27
2018-12-01T03:47:51.189Z,24.03
2018-12-01T03:50:24.675Z,23.13
2018-12-01T03:52:55.578Z,24.40
2018-12-01T03:55:33.306Z,24.47
2018-12-01T03:58:02.861Z,23.90
2018-12-01T04:00:33.337Z,23.57
2018-12-01T04:03:02.916Z,22.37
2018-12-01T04:05:31.884Z,23.53
2018-12-01T04:08:00.754Z,25.00
2018-12-01T04:10:29.558Z,25.03
2018-12-01T04:12:58.369Z,24.27
2018-12-01T04:15:27.251Z,26.07
2018-12-01T04:17:56.283Z,27.43
2018-12-01T04:20:25.133Z,25.93
2018-12-01T04:22:53.982Z,26.13
2018-12-01T04:25:23.246Z,27.43
2018-12-01T04:27:52.048Z,28.10
2018-12-01T04:30:21.928Z,28.23
2018-12-01T04:32:50.748Z,28.37
2018-12-01T04:35:24.368Z,29.30
2018-12-01T04:37:54.221Z,31.57
2018-12-01T04:40:23.226Z,28.83
2018-12-01T04:42:52.091Z,29.70
2018-12-01T04:45:20.932Z,31.40
2018-12-01T04:47:49.820Z,29.43
2018-12-01T04:50:19.046Z,29.13
2018-12-01T04:52:48.609Z,30.57
2018-12-01T04:55:19.561Z,30.10
2018-12-01T04:57:48.481Z,28.57
2018-12-01T05:00:19.109Z,30.00
2018-12-01T05:02:47.922Z,32.27
2018-12-01T05:05:20.782Z,29.63
2018-12-01T05:07:50.524Z,32.30
2018-12-01T05:10:20.747Z,31.73
2018-12-01T05:12:49.580Z,31.57
2018-12-01T05:15:18.984Z,32.13
2018-12-01T05:17:47.936Z,34.20
2018-12-01T05:20:18.019Z,31.97
2018-12-01T05:22:47.182Z,32.50
2018-12-01T05:25:16.023Z,34.03
2018-12-01T05:27:44.840Z,32.20
2018-12-01T05:30:13.940Z,33.00
2018-12-01T05:32:42.808Z,32.10
2018-12-01T05:35:15.018Z,32.43
2018-12-01T05:37:43.895Z,33.63
2018-12-01T05:40:13.142Z,32.73
2018-12-01T05:42:41.989Z,34.43
2018-12-01T05:45:15.609Z,32.53
2018-12-01T05:47:44.527Z,33.70
2018-12-01T05:50:14.645Z,31.23
2018-12-01T05:52:43.651Z,34.43
2018-12-01T05:55:14.826Z,33.47
2018-12-01T05:57:43.850Z,33.13
2018-12-01T06:00:14.296Z,34.07
2018-12-01T06:02:43.123Z,32.50
2018-12-01T06:05:16.034Z,34.13
2018-12-01T06:07:45.499Z,32.57
2018-12-01T06:10:19.476Z,33.87
2018-12-01T06:12:49.671Z,34.40
2018-12-01T06:15:20.100Z,34.43
2018-12-01T06:17:49.485Z,34.53
2018-12-01T06:20:21.120Z,35.97
2018-12-01T06:22:50.367Z,36.37
2018-12-01T06:25:20.380Z,37.13
2018-12-01T06:27:49.342Z,36.50
2018-12-01T06:30:18.904Z,37.90
2018-12-01T06:32:48.880Z,35.90
2018-12-01T06:35:17.781Z,33.70
2018-12-01T06:37:46.647Z,35.00
2018-12-01T06:40:17.348Z,36.17
2018-12-01T06:42:46.181Z,35.57
2018-12-01T06:45:15.480Z,35.90
2018-12-01T06:47:44.361Z,33.83
2018-12-01T06:50:15.186Z,35.20
2018-12-01T06:52:44.005Z,32.27
2018-12-01T06:55:13.622Z,32.70
2018-12-01T06:57:43.139Z,35.47
2018-12-01T07:00:16.017Z,34.87
2018-12-01T07:02:45.516Z,35.00
2018-12-01T07:05:15.028Z,33.70
2018-12-01T07:07:43.911Z,35.00
2018-12-01T07:10:15.728Z,34.77
2018-12-01T07:12:46.733Z,35.37
2018-12-01T07:15:19.094Z,33.13
2018-12-01T07:17:48.007Z,31.13
2018-12-01T07:20:16.999Z,37.40
2018-12-01T07:22:45.832Z,34.77
2018-12-01T07:25:14.689Z,36.37
2018-12-01T07:27:43.520Z,36.20
2018-12-01T07:30:14.178Z,34.80
2018-12-01T07:32:43.713Z,35.77
2018-12-01T07:35:12.539Z,33.73
2018-12-01T07:37:41.541Z,32.53
2018-12-01T07:40:18.427Z,34.60
2018-12-01T07:42:47.256Z,35.87
2018-12-01T07:45:16.330Z,34.40
2018-12-01T07:47:45.148Z,34.43
2018-12-01T07:50:15.976Z,35.03
2018-12-01T07:52:46.399Z,35.50
2018-12-01T07:55:15.230Z,34.77
2018-12-01T07:57:44.046Z,35.77
2018-12-01T08:00:13.988Z,37.47
2018-12-01T08:02:44.859Z,36.70
2018-12-01T08:05:13.850Z,35.30
2018-12-01T08:07:42.639Z,32.87
2018-12-01T08:10:13.637Z,34.10
2018-12-01T08:12:42.485Z,33.10
2018-12-01T08:15:15.791Z,32.83
2018-12-01T08:17:45.079Z,32.50
2018-12-01T08:20:15.900Z,31.77
2018-12-01T08:22:44.940Z,32.90
2018-12-01T08:25:15.086Z,30.43
2018-12-01T08:27:44.315Z,33.73
2018-12-01T08:30:16.765Z,33.00
2018-12-01T08:32:45.559Z,31.37
2018-12-01T08:35:14.357Z,31.63
2018-12-01T08:37:43.845Z,32.83
2018-12-01T08:40:14.166Z,31.30
2018-12-01T08:42:42.970Z,30.90
2018-12-01T08:45:11.857Z,29.40
2018-12-01T08:47:41.282Z,30.77
2018-12-01T08:50:14.433Z,28.47
2018-12-01T08:52:43.191Z,30.73
2018-12-01T08:55:17.248Z,29.53
2018-12-01T08:57:46.099Z,29.47
2018-12-01T09:00:19.207Z,29.77
2018-12-01T09:02:49.681Z,28.63
2018-12-01T09:05:21.427Z,29.87
2018-12-01T09:07:50.520Z,29.00
2018-12-01T09:10:19.324Z,28.93
2018-12-01T09:12:48.492Z,29.13
2018-12-01T09:15:17.385Z,28.50
2018-12-01T09:17:46.929Z,27.53
2018-12-01T09:20:15.769Z,27.77
2018-12-01T09:22:45.548Z,29.80
2018-12-01T09:25:15.508Z,29.07
2018-12-01T09:27:44.556Z,28.23
2018-12-01T09:30:16.704Z,27.73
2018-12-01T09:32:45.514Z,29.10
2018-12-01T09:35:14.408Z,28.80
2018-12-01T09:37:43.367Z,28.07
2018-12-01T09:40:13.446Z,27.93
2018-12-01T09:42:42.460Z,28.30
2018-12-01T09:45:13.244Z,27.77
2018-12-01T09:47:42.892Z,27.47
2018-12-01T09:50:13.616Z,28.17
2018-12-01T09:52:43.063Z,28.97
2018-12-01T09:55:17.134Z,26.90
2018-12-01T09:57:46.722Z,27.03
2018-12-01T10:00:20.737Z,26.87
2018-12-01T10:02:49.710Z,23.93
2018-12-01T10:05:20.199Z,25.07
2018-12-01T10:07:49.002Z,26.40
2018-12-01T10:10:18.976Z,25.90
2018-12-01T10:12:48.915Z,25.40
2018-12-01T10:15:20.757Z,23.53
2018-12-01T10:17:49.948Z,26.83
2018-12-01T10:20:24.387Z,25.17
2018-12-01T10:22:53.227Z,25.37
2018-12-01T10:25:21.959Z,25.67
2018-12-01T10:27:50.837Z,24.10
2018-12-01T10:30:21.745Z,24.73
2018-12-01T10:32:51.487Z,24.27
2018-12-01T10:35:23.399Z,23.13
2018-12-01T10:38:01.444Z,24.47
2018-12-01T10:40:30.244Z,24.10
2018-12-01T10:42:59.109Z,24.17
2018-12-01T10:45:27.983Z,22.53
2018-12-01T10:47:56.788Z,24.87
2018-12-01T10:50:25.584Z,23.30
2018-12-01T10:52:55.119Z,23.10
2018-12-01T10:55:25.698Z,23.23
2018-12-01T10:57:55.968Z,22.13
2018-12-01T11:00:30.359Z,23.17
2018-12-01T11:03:06.125Z,24.87
2018-12-01T11:05:36.298Z,21.50
2018-12-01T11:08:07.192Z,22.60
2018-12-01T11:10:36.037Z,22.10
2018-12-01T11:13:05.095Z,22.73
2018-12-01T11:15:34.869Z,23.03
2018-12-01T11:18:03.754Z,23.80
2018-12-01T11:20:32.924Z,22.93
2018-12-01T11:23:01.997Z,23.47
2018-12-01T11:25:30.827Z,21.80
2018-12-01T11:27:59.660Z,23.27
2018-12-01T11:33:35.470Z,22.53
2018-12-01T11:36:05.327Z,24.13
2018-12-01T11:38:35.014Z,24.93
2018-12-01T11:41:04.212Z,24.27
2018-12-01T11:43:33.437Z,25.33
2018-12-01T11:46:02.952Z,24.30
2018-12-01T11:48:33.170Z,24.30
2018-12-01T11:51:02.387Z,23.50
2018-12-01T11:53:31.495Z,24.80
2018-12-01T11:56:00.755Z,24.02
2018-12-01T11:58:30.252Z,23.20
2018-12-01T12:00:59.435Z,22.70
2018-12-01T12:03:28.644Z,23.60
2018-12-01T12:05:57.773Z,23.30
2018-12-01T12:08:27.724Z,24.13
2018-12-01T12:10:56.958Z,22.97
2018-12-01T12:13:27.422Z,23.50
2018-12-01T12:15:56.900Z,24.60
2018-12-01T12:18:26.451Z,25.07
2018-12-01T12:20:55.687Z,24.63
2018-12-01T12:23:24.921Z,23.37
2018-12-01T12:25:54.328Z,24.23
2018-12-01T12:28:23.851Z,25.53
2018-12-01T12:30:53.183Z,23.70
2018-12-01T12:33:22.406Z,22.60
2018-12-01T12:35:51.568Z,23.97
2018-12-01T12:38:20.939Z,24.40
2018-12-01T12:40:50.316Z,23.80
2018-12-01T12:43:19.849Z,24.13
2018-12-01T12:45:49.847Z,22.63
2018-12-01T12:48:19.307Z,23.90
2018-12-01T12:50:53.181Z,23.50
2018-12-01T12:53:18.740Z,22.83
2018-12-01T12:55:47.902Z,23.10
2018-12-01T12:58:17.650Z,23.17
2018-12-01T13:00:46.958Z,24.17
2018-12-01T13:03:16.233Z,23.17
2018-12-01T13:05:49.150Z,22.17
2018-12-01T13:08:19.692Z,22.90
2018-12-01T13:10:48.923Z,22.10
2018-12-01T13:13:18.442Z,22.00
2018-12-01T13:15:47.611Z,23.80
2018-12-01T13:18:16.871Z,20.73
2018-12-01T13:20:47.093Z,22.90
2018-12-01T13:23:16.719Z,22.10
2018-12-01T13:25:46.185Z,22.30
2018-12-01T13:28:21.171Z,22.37
2018-12-01T13:30:54.725Z,21.50
2018-12-01T13:33:24.661Z,22.07
2018-12-01T13:35:54.089Z,21.73
2018-12-01T13:38:23.458Z,22.00
2018-12-01T13:40:52.623Z,21.80
2018-12-01T13:43:21.890Z,22.23
2018-12-01T13:45:51.186Z,22.50
2018-12-01T13:48:22.115Z,22.07
2018-12-01T13:50:51.765Z,22.67
2018-12-01T13:53:21.167Z,23.17
2018-12-01T13:55:50.577Z,21.83
2018-12-01T13:58:19.974Z,20.33
2018-12-01T14:00:49.259Z,19.77
2018-12-01T14:03:18.476Z,21.50
2018-12-01T14:05:47.708Z,21.60
2018-12-01T14:08:16.965Z,20.30
2018-12-01T14:10:48.263Z,20.53
2018-12-01T14:13:17.770Z,20.67
2018-12-01T14:15:47.406Z,22.30
2018-12-01T14:18:16.699Z,19.67
2018-12-01T14:20:46.044Z,20.30
2018-12-01T14:23:15.279Z,20.47
2018-12-01T14:25:44.403Z,19.97
2018-12-01T14:28:13.952Z,20.87
2018-12-01T14:30:43.119Z,21.70
2018-12-01T14:33:16.698Z,21.23
2018-12-01T14:35:46.224Z,19.53
2018-12-01T14:38:17.034Z,18.97
2018-12-01T14:40:47.624Z,20.47
2018-12-01T14:43:17.140Z,19.80
2018-12-01T14:45:47.604Z,20.90
2018-12-01T14:48:17.321Z,21.17
2018-12-01T14:50:48.694Z,22.47
2018-12-01T14:53:16.984Z,21.50
2018-12-01T14:55:46.804Z,21.47
2018-12-01T14:58:16.139Z,21.77
2018-12-01T15:00:45.351Z,21.73
2018-12-01T15:03:14.450Z,21.57
2018-12-01T15:05:43.700Z,21.33
2018-12-01T15:08:13.062Z,21.93
2018-12-01T15:10:42.319Z,21.80
2018-12-01T15:13:11.490Z,22.00
2018-12-01T15:15:40.630Z,21.63
2018-12-01T15:18:09.893Z,22.23
2018-12-01T15:20:39.031Z,22.77
2018-12-01T15:23:08.274Z,23.17
2018-12-01T15:25:37.701Z,22.90
2018-12-01T15:28:07.196Z,22.77
2018-12-01T15:30:36.831Z,22.53
2018-12-01T15:33:11.997Z,22.90
2018-12-01T15:35:42.230Z,23.10
2018-12-01T15:38:11.544Z,21.47
2018-12-01T15:40:45.352Z,23.23
2018-12-01T15:43:14.579Z,21.40
2018-12-01T15:45:43.739Z,23.27
2018-12-01T15:48:13.530Z,23.40
2018-12-01T15:50:42.815Z,22.20
2018-12-01T15:53:14.283Z,25.10
2018-12-01T15:55:43.675Z,24.77
2018-12-01T15:58:12.999Z,23.30
2018-12-01T16:00:43.070Z,23.93
2018-12-01T16:03:12.386Z,23.63
2018-12-01T16:05:41.758Z,24.57
2018-12-01T16:08:11.522Z,26.10
2018-12-01T16:10:40.791Z,24.63
2018-12-01T16:13:12.720Z,25.17
2018-12-01T16:15:46.108Z,26.90
2018-12-01T16:18:15.138Z,28.37
2018-12-01T16:20:44.626Z,23.00
2018-12-01T16:23:13.804Z,24.90
2018-12-01T16:25:43.171Z,25.37
2018-12-01T16:28:12.204Z,24.60
2018-12-01T16:30:44.460Z,24.83
2018-12-01T16:33:19.004Z,25.27
2018-12-01T16:35:48.948Z,23.70
2018-12-01T16:38:22.904Z,24.63
2018-12-01T16:40:55.117Z,24.67
2018-12-01T16:43:24.933Z,25.13
2018-12-01T16:45:54.564Z,25.83
2018-12-01T16:48:23.826Z,27.03
2018-12-01T16:50:53.112Z,34.10
2018-12-01T16:53:22.885Z,26.07
2018-12-01T16:55:52.450Z,29.00
2018-12-01T16:58:22.187Z,35.77
2018-12-01T17:00:51.869Z,31.70
2018-12-01T17:03:21.346Z,28.43
2018-12-01T17:05:55.293Z,28.90
2018-12-01T17:08:24.370Z,27.03
2018-12-01T17:10:53.999Z,25.77
2018-12-01T17:13:23.192Z,25.20
2018-12-01T17:15:52.358Z,23.70
2018-12-01T17:18:21.571Z,22.60
2018-12-01T17:20:50.724Z,23.63
2018-12-01T17:23:20.011Z,24.03
2018-12-01T17:25:49.951Z,23.20
2018-12-01T17:28:20.052Z,22.73
2018-12-01T17:30:49.965Z,21.93
2018-12-01T17:33:19.486Z,20.87
2018-12-01T17:35:48.787Z,22.90
2018-12-01T17:38:20.855Z,22.60
2018-12-01T17:41:10.098Z,22.23
2018-12-01T17:43:54.597Z,24.63
2018-12-01T17:46:23.834Z,27.10
2018-12-01T17:48:53.084Z,23.80
2018-12-01T17:51:22.280Z,24.43
2018-12-01T17:53:54.457Z,28.10
2018-12-01T17:56:24.160Z,26.50
2018-12-01T17:58:53.401Z,24.80
2018-12-01T18:01:22.832Z,24.63
2018-12-01T18:03:52.047Z,23.40
2018-12-01T18:06:21.253Z,22.77
2018-12-01T18:08:51.098Z,20.93
2018-12-01T18:11:20.825Z,24.30
2018-12-01T18:13:49.879Z,21.47
2018-12-01T18:16:19.258Z,24.60
2018-12-01T18:18:49.273Z,20.77
2018-12-01T18:21:20.005Z,20.87
2018-12-01T18:23:49.322Z,19.30
2018-12-01T18:26:18.609Z,20.23
2018-12-01T18:28:49.350Z,18.83
2018-12-01T18:31:21.667Z,18.17
2018-12-01T18:33:55.502Z,18.87
2018-12-01T18:36:24.790Z,18.90
2018-12-01T18:38:54.309Z,18.27
2018-12-01T18:41:24.207Z,19.17
2018-12-01T18:43:53.526Z,18.63
2018-12-01T18:46:22.764Z,17.27
2018-12-01T18:48:52.092Z,17.20
2018-12-01T18:51:22.531Z,16.70
2018-12-01T18:53:51.971Z,17.53
2018-12-01T18:56:21.423Z,16.93
2018-12-01T18:58:50.698Z,16.97
2018-12-01T19:01:20.023Z,16.90
2018-12-01T19:03:49.504Z,15.47
2018-12-01T19:06:18.926Z,16.00
2018-12-01T19:08:48.033Z,14.80
2018-12-01T19:11:17.301Z,15.17
2018-12-01T19:13:46.567Z,14.63
2018-12-01T19:16:15.685Z,13.93
2018-12-01T19:18:45.012Z,14.00
2018-12-01T19:21:14.247Z,14.27
2018-12-01T19:23:43.724Z,13.97
2018-12-01T19:26:12.965Z,15.33
2018-12-01T19:28:42.158Z,13.80
2018-12-01T19:31:11.412Z,13.87
2018-12-01T19:33:40.845Z,13.63
2018-12-01T19:36:10.793Z,13.87
2018-12-01T19:38:40.364Z,13.57
2018-12-01T19:41:09.914Z,13.10
2018-12-01T19:43:39.175Z,13.63
2018-12-01T19:46:08.356Z,15.03
2018-12-01T19:48:37.853Z,13.70
2018-12-01T19:51:07.144Z,14.20
2018-12-01T19:53:36.715Z,13.13
2018-12-01T19:56:05.982Z,13.60
2018-12-01T19:58:35.147Z,12.27
2018-12-01T20:01:04.542Z,13.07
2018-12-01T20:03:33.821Z,13.40
2018-12-01T20:06:03.158Z,13.53
2018-12-01T20:08:32.802Z,13.10
2018-12-01T20:11:03.511Z,13.43
2018-12-01T20:13:40.155Z,11.63
2018-12-01T20:16:30.387Z,13.77
2018-12-01T20:19:02.935Z,11.60
2018-12-01T20:21:32.139Z,12.30
2018-12-01T20:24:01.424Z,11.87
2018-12-01T20:26:30.670Z,12.17
2018-12-01T20:28:59.890Z,12.93
2018-12-01T20:31:29.245Z,12.40
2018-12-01T20:34:00.173Z,12.63
2018-12-01T20:36:35.147Z,17.47
2018-12-01T20:39:39.703Z,14.40
2018-12-01T20:42:09.052Z,11.90
2018-12-01T20:44:38.192Z,12.43
2018-12-01T20:47:07.282Z,11.27
2018-12-01T20:49:36.562Z,11.50
2018-12-01T20:52:06.418Z,11.17
2018-12-01T20:54:39.745Z,10.87
2018-12-01T20:57:16.995Z,9.73
2018-12-01T20:59:46.188Z,9.43
2018-12-01T21:02:15.440Z,11.53
2018-12-01T21:04:44.671Z,10.33
2018-12-01T21:07:13.832Z,10.43
2018-12-01T21:09:42.926Z,10.80
2018-12-01T21:12:13.322Z,10.60
2018-12-01T21:14:42.637Z,10.40
2018-12-01T21:17:12.217Z,9.90
2018-12-01T21:19:41.570Z,9.87
2018-12-01T21:22:10.829Z,10.70
2018-12-01T21:24:40.183Z,9.40
2018-12-01T21:27:09.453Z,11.20
2018-12-01T21:29:38.879Z,9.20
2018-12-01T21:32:08.958Z,9.50
2018-12-01T21:34:38.399Z,8.80
2018-12-01T21:37:07.620Z,8.37
2018-12-01T21:39:36.846Z,8.77
2018-12-01T21:42:06.404Z,8.27
2018-12-01T21:44:35.594Z,8.70
2018-12-01T21:47:05.568Z,7.83
2018-12-01T21:49:34.688Z,8.57
2018-12-01T21:52:03.850Z,7.60
2018-12-01T21:54:33.587Z,8.63
2018-12-01T21:57:03.376Z,8.80
2018-12-01T21:59:32.741Z,7.97
2018-12-01T22:02:01.982Z,7.77
2018-12-01T22:04:31.958Z,7.47
2018-12-01T22:07:02.285Z,8.73
2018-12-01T22:09:31.569Z,8.20
2018-12-01T22:12:00.719Z,6.83
2018-12-01T22:14:29.956Z,6.97
2018-12-01T22:16:59.227Z,7.17
2018-12-01T22:19:28.436Z,7.43
2018-12-01T22:21:57.876Z,7.30
2018-12-01T22:24:27.075Z,7.33
2018-12-01T22:26:56.338Z,7.47
2018-12-01T22:29:25.539Z,7.57
2018-12-01T22:31:54.972Z,6.63
2018-12-01T22:34:24.595Z,7.13
2018-12-01T22:36:53.869Z,6.10
2018-12-01T22:39:23.442Z,6.60
2018-12-01T22:41:52.630Z,6.63
2018-12-01T22:44:21.820Z,6.27
2018-12-01T22:46:51.254Z,5.67
2018-12-01T22:49:21.563Z,5.30
2018-12-01T22:51:50.936Z,8.20
2018-12-01T22:54:20.235Z,5.77
2018-12-01T22:56:49.649Z,6.70
2018-12-01T22:59:18.811Z,6.17
2018-12-01T23:01:47.932Z,5.17
2018-12-01T23:04:17.046Z,5.83
2018-12-01T23:06:46.378Z,5.77
2018-12-01T23:09:15.788Z,6.10
2018-12-01T23:11:45.227Z,6.10
2018-12-01T23:14:14.649Z,6.00
2018-12-01T23:16:44.004Z,6.33
2018-12-01T23:19:13.146Z,5.60
2018-12-01T23:21:42.320Z,5.50
2018-12-01T23:24:11.558Z,5.77
2018-12-01T23:26:40.950Z,5.30
2018-12-01T23:29:10.425Z,5.07
2018-12-01T23:31:39.756Z,5.10
2018-12-01T23:34:08.805Z,5.47
2018-12-01T23:36:37.956Z,5.53
2018-12-01T23:39:07.635Z,5.33
2018-12-01T23:41:36.801Z,5.63
2018-12-01T23:44:09.297Z,5.97
2018-12-01T23:46:38.630Z,6.80
2018-12-01T23:49:07.821Z,5.73
2018-12-01T23:51:37.132Z,5.80
2018-12-01T23:54:06.648Z,6.17
2018-12-01T23:56:36.164Z,6.33
2018-12-01T23:59:05.398Z,7.43
