createdAt,value
2019-06-27T00:03:26.088Z,3.57
2019-06-27T00:05:54.361Z,3.50
2019-06-27T00:08:22.689Z,3.77
2019-06-27T00:10:50.972Z,4.17
2019-06-27T00:13:19.258Z,3.90
2019-06-27T00:15:47.546Z,3.90
2019-06-27T00:18:15.857Z,4.30
2019-06-27T00:20:44.147Z,3.90
2019-06-27T00:23:12.429Z,3.87
2019-06-27T00:25:40.716Z,4.10
2019-06-27T00:28:08.999Z,4.40
2019-06-27T00:30:37.292Z,3.90
2019-06-27T00:33:05.588Z,3.77
2019-06-27T00:35:33.887Z,4.20
2019-06-27T00:38:02.197Z,4.50
2019-06-27T00:40:30.443Z,3.93
2019-06-27T00:42:58.737Z,5.65
2019-06-27T00:45:27.084Z,4.23
2019-06-27T00:47:55.385Z,4.70
2019-06-27T00:50:23.739Z,4.30
2019-06-27T00:52:52.031Z,3.90
2019-06-27T00:55:20.298Z,4.10
2019-06-27T00:57:48.587Z,4.70
2019-06-27T01:00:50.433Z,4.27
2019-06-27T01:03:18.735Z,3.55
2019-06-27T01:05:47.009Z,3.65
2019-06-27T01:08:15.295Z,4.37
2019-06-27T01:10:43.566Z,4.17
2019-06-27T01:13:11.835Z,4.72
2019-06-27T01:15:40.151Z,5.00
2019-06-27T01:18:08.406Z,4.35
2019-06-27T01:20:36.703Z,4.85
2019-06-27T01:23:04.987Z,4.10
2019-06-27T01:25:33.269Z,4.30
2019-06-27T01:28:01.665Z,3.90
2019-06-27T01:30:29.908Z,3.87
2019-06-27T01:32:58.239Z,4.10
2019-06-27T01:35:26.515Z,4.47
2019-06-27T01:37:54.788Z,4.10
2019-06-27T01:40:23.094Z,4.33
2019-06-27T01:42:51.393Z,4.20
2019-06-27T01:45:53.560Z,3.70
2019-06-27T01:48:21.852Z,3.90
2019-06-27T01:50:50.147Z,3.58
2019-06-27T01:53:18.411Z,3.83
2019-06-27T01:55:46.701Z,4.60
2019-06-27T01:58:14.972Z,3.80
2019-06-27T02:00:43.305Z,3.47
2019-06-27T02:03:11.712Z,3.67
2019-06-27T02:05:39.989Z,3.70
2019-06-27T02:08:08.286Z,3.90
2019-06-27T02:10:36.576Z,3.87
2019-06-27T02:13:05.093Z,4.20
2019-06-27T02:15:33.395Z,4.33
2019-06-27T02:18:01.682Z,3.77
2019-06-27T02:20:30.040Z,3.40
2019-06-27T02:22:58.337Z,4.33
2019-06-27T02:26:00.210Z,4.73
2019-06-27T02:28:28.470Z,4.20
2019-06-27T02:30:56.734Z,3.50
2019-06-27T02:33:25.018Z,3.97
2019-06-27T02:35:53.293Z,4.60
2019-06-27T02:38:21.595Z,3.40
2019-06-27T02:40:49.870Z,3.40
2019-06-27T02:43:18.144Z,4.50
2019-06-27T02:45:46.429Z,4.63
2019-06-27T02:48:14.701Z,6.50
2019-06-27T02:50:42.998Z,4.73
2019-06-27T02:53:11.270Z,3.50
2019-06-27T02:55:39.549Z,4.10
2019-06-27T02:58:27.941Z,4.10
2019-06-27T03:00:37.825Z,4.47
2019-06-27T03:03:06.098Z,2.90
2019-06-27T03:05:34.394Z,4.07
2019-06-27T03:08:02.674Z,3.00
2019-06-27T03:10:50.307Z,3.20
2019-06-27T03:13:18.677Z,4.17
2019-06-27T03:15:46.959Z,3.77
2019-06-27T03:18:15.222Z,3.80
2019-06-27T03:21:23.563Z,3.80
2019-06-27T03:23:51.849Z,4.95
2019-06-27T03:26:20.127Z,4.47
2019-06-27T03:28:53.231Z,3.98
2019-06-27T03:31:18.437Z,3.30
2019-06-27T03:33:46.697Z,4.45
2019-06-27T03:36:14.983Z,3.30
2019-06-27T03:38:43.257Z,3.77
2019-06-27T03:41:11.538Z,3.70
2019-06-27T03:43:40.001Z,3.43
2019-06-27T03:46:08.268Z,3.02
2019-06-27T03:48:36.566Z,4.50
2019-06-27T03:51:04.877Z,4.40
2019-06-27T03:53:33.124Z,4.70
2019-06-27T03:56:01.406Z,3.10
2019-06-27T03:58:29.681Z,3.77
2019-06-27T04:00:57.958Z,3.25
2019-06-27T04:03:26.246Z,3.83
2019-06-27T04:05:54.522Z,2.83
2019-06-27T04:08:22.806Z,3.23
2019-06-27T04:10:51.085Z,3.70
2019-06-27T04:13:19.361Z,2.98
2019-06-27T04:15:47.641Z,3.60
2019-06-27T04:21:17.508Z,3.43
2019-06-27T04:23:45.786Z,4.20
2019-06-27T04:26:14.064Z,3.52
2019-06-27T04:28:42.340Z,3.70
2019-06-27T04:31:10.613Z,3.63
2019-06-27T04:33:38.883Z,3.43
2019-06-27T04:36:07.161Z,4.00
2019-06-27T04:38:35.436Z,4.40
2019-06-27T04:41:03.942Z,13.70
2019-06-27T04:43:32.198Z,3.85
2019-06-27T04:46:00.482Z,4.20
2019-06-27T04:48:28.778Z,4.70
2019-06-27T04:50:57.056Z,4.70
2019-06-27T04:53:25.352Z,3.85
2019-06-27T04:55:53.635Z,3.98
2019-06-27T04:58:21.927Z,3.23
2019-06-27T05:00:50.210Z,3.80
2019-06-27T05:03:18.492Z,3.50
2019-06-27T05:05:46.770Z,3.00
2019-06-27T05:08:15.187Z,4.25
2019-06-27T05:13:44.972Z,3.67
2019-06-27T05:16:32.843Z,3.40
2019-06-27T05:19:01.139Z,3.60
2019-06-27T05:21:29.418Z,3.80
2019-06-27T05:23:57.707Z,4.20
2019-06-27T05:26:26.032Z,4.90
2019-06-27T05:28:54.300Z,3.10
2019-06-27T05:31:22.750Z,4.03
2019-06-27T05:33:51.052Z,5.15
2019-06-27T05:36:19.332Z,3.43
2019-06-27T05:38:47.606Z,3.33
2019-06-27T05:41:15.907Z,3.98
2019-06-27T05:43:44.182Z,4.10
2019-06-27T05:46:12.449Z,3.80
2019-06-27T05:48:40.740Z,4.10
2019-06-27T05:51:09.008Z,3.40
2019-06-27T05:53:37.903Z,3.83
2019-06-27T05:56:06.186Z,3.60
2019-06-27T05:58:34.466Z,4.83
2019-06-27T06:01:02.751Z,4.45
2019-06-27T06:03:31.036Z,4.85
2019-06-27T06:05:59.328Z,3.87
2019-06-27T06:08:27.601Z,3.90
2019-06-27T06:10:55.886Z,4.30
2019-06-27T06:13:24.241Z,4.10
2019-06-27T06:15:52.524Z,3.83
2019-06-27T06:18:20.836Z,3.43
2019-06-27T06:20:49.154Z,3.80
2019-06-27T06:23:17.421Z,3.37
2019-06-27T06:25:45.704Z,3.80
2019-06-27T06:28:13.991Z,3.40
2019-06-27T06:30:44.819Z,3.27
2019-06-27T06:33:12.306Z,5.10
2019-06-27T06:35:40.600Z,5.50
2019-06-27T06:38:08.898Z,3.17
2019-06-27T06:40:37.174Z,3.67
2019-06-27T06:43:05.560Z,4.07
2019-06-27T06:45:33.878Z,3.60
2019-06-27T06:48:02.155Z,4.10
2019-06-27T06:50:30.423Z,4.10
2019-06-27T06:52:58.729Z,3.60
2019-06-27T06:55:27.022Z,3.90
2019-06-27T06:57:55.317Z,3.40
2019-06-27T07:00:23.660Z,4.20
2019-06-27T07:02:51.942Z,4.00
2019-06-27T07:05:20.222Z,4.73
2019-06-27T07:07:48.503Z,3.83
2019-06-27T07:10:16.974Z,4.53
2019-06-27T07:12:45.267Z,4.23
2019-06-27T07:18:15.166Z,3.53
2019-06-27T07:20:43.943Z,2.83
2019-06-27T07:23:12.227Z,2.95
2019-06-27T07:25:40.541Z,3.37
2019-06-27T07:28:08.797Z,4.05
2019-06-27T07:30:37.075Z,3.92
2019-06-27T07:33:05.365Z,3.65
2019-06-27T07:35:33.661Z,3.30
2019-06-27T07:38:01.936Z,3.97
2019-06-27T07:40:30.221Z,3.80
2019-06-27T07:42:58.497Z,3.70
2019-06-27T07:45:26.793Z,3.90
2019-06-27T07:47:55.053Z,3.45
2019-06-27T07:50:23.336Z,4.20
2019-06-27T07:52:51.627Z,3.90
2019-06-27T07:55:59.925Z,3.70
2019-06-27T07:58:28.207Z,4.03
2019-06-27T08:00:56.481Z,3.47
2019-06-27T08:03:24.755Z,3.37
2019-06-27T08:05:53.033Z,2.25
2019-06-27T08:08:21.295Z,2.70
2019-06-27T08:10:49.582Z,2.50
2019-06-27T08:13:17.865Z,1.90
2019-06-27T08:16:26.422Z,2.87
2019-06-27T08:18:54.697Z,2.45
2019-06-27T08:21:22.997Z,4.03
2019-06-27T08:23:51.294Z,4.15
2019-06-27T08:26:19.569Z,2.70
2019-06-27T08:28:47.839Z,2.50
2019-06-27T08:31:16.111Z,3.60
2019-06-27T08:33:44.415Z,4.23
2019-06-27T08:36:12.690Z,3.42
2019-06-27T08:38:40.979Z,3.90
2019-06-27T08:41:09.243Z,2.67
2019-06-27T08:43:37.775Z,2.80
2019-06-27T08:46:06.042Z,3.60
2019-06-27T08:48:34.338Z,2.83
2019-06-27T08:51:02.594Z,2.43
2019-06-27T08:53:30.873Z,2.77
2019-06-27T08:55:59.151Z,2.77
2019-06-27T08:58:27.427Z,2.60
2019-06-27T09:00:55.707Z,2.42
2019-06-27T09:03:24.010Z,3.13
2019-06-27T09:05:52.268Z,3.50
2019-06-27T09:08:20.575Z,2.50
2019-06-27T09:10:48.859Z,3.17
2019-06-27T09:13:17.149Z,2.70
2019-06-27T09:15:45.435Z,2.27
2019-06-27T09:18:13.708Z,1.67
2019-06-27T09:20:41.977Z,2.40
2019-06-27T09:23:10.265Z,2.67
2019-06-27T09:25:38.535Z,2.50
2019-06-27T09:28:06.814Z,2.60
2019-06-27T09:30:35.087Z,2.17
2019-06-27T09:33:03.361Z,2.47
2019-06-27T09:35:31.628Z,2.83
2019-06-27T09:37:59.924Z,2.60
2019-06-27T09:40:28.197Z,2.37
2019-06-27T09:42:56.487Z,2.57
2019-06-27T09:45:24.821Z,1.97
2019-06-27T09:47:53.097Z,2.22
2019-06-27T09:50:21.852Z,2.47
2019-06-27T09:52:51.527Z,1.80
2019-06-27T09:55:19.798Z,2.17
2019-06-27T09:57:48.084Z,2.27
2019-06-27T10:00:16.529Z,2.20
2019-06-27T10:02:44.800Z,2.40
2019-06-27T10:05:53.136Z,2.87
2019-06-27T10:08:21.409Z,2.70
2019-06-27T10:10:49.691Z,2.07
2019-06-27T10:13:17.970Z,2.17
2019-06-27T10:15:46.262Z,2.53
2019-06-27T10:18:14.522Z,2.42
2019-06-27T10:20:42.807Z,1.97
2019-06-27T10:23:11.085Z,2.33
2019-06-27T10:25:39.356Z,2.30
2019-06-27T10:28:07.632Z,2.50
2019-06-27T10:30:35.893Z,3.03
2019-06-27T10:33:04.195Z,2.53
2019-06-27T10:35:32.483Z,2.40
2019-06-27T10:38:01.018Z,2.07
2019-06-27T10:40:29.301Z,2.10
2019-06-27T10:42:57.575Z,2.17
2019-06-27T10:45:25.861Z,1.90
2019-06-27T10:47:54.129Z,1.80
2019-06-27T10:50:22.402Z,1.92
2019-06-27T10:52:50.671Z,2.13
2019-06-27T10:55:18.957Z,2.20
2019-06-27T10:57:47.220Z,2.00
2019-06-27T11:00:55.526Z,1.70
2019-06-27T11:03:23.801Z,2.72
2019-06-27T11:05:52.091Z,2.30
2019-06-27T11:08:20.370Z,2.15
2019-06-27T11:10:48.634Z,2.00
2019-06-27T11:13:16.914Z,2.23
2019-06-27T11:15:45.205Z,1.73
2019-06-27T11:18:13.500Z,2.17
2019-06-27T11:20:41.768Z,2.10
2019-06-27T11:23:10.056Z,2.13
2019-06-27T11:25:38.348Z,1.70
2019-06-27T11:28:09.271Z,1.57
2019-06-27T11:30:36.630Z,1.57
2019-06-27T11:33:04.903Z,1.60
2019-06-27T11:35:33.166Z,1.97
2019-06-27T11:38:01.461Z,2.97
2019-06-27T11:40:29.829Z,1.92
2019-06-27T11:42:58.112Z,2.00
2019-06-27T11:45:26.449Z,2.60
2019-06-27T11:47:54.715Z,2.33
2019-06-27T11:50:22.992Z,2.50
2019-06-27T11:52:51.270Z,2.10
2019-06-27T11:55:19.544Z,2.30
2019-06-27T11:57:47.817Z,2.70
2019-06-27T12:00:56.110Z,2.00
2019-06-27T12:03:24.379Z,2.17
2019-06-27T12:05:52.647Z,2.10
2019-06-27T12:08:20.956Z,1.70
2019-06-27T12:10:49.197Z,1.77
2019-06-27T12:13:17.465Z,2.70
2019-06-27T12:15:45.751Z,2.27
2019-06-27T12:18:14.031Z,1.98
2019-06-27T12:20:42.641Z,2.02
2019-06-27T12:23:10.931Z,2.27
2019-06-27T12:25:39.217Z,1.80
2019-06-27T12:28:07.503Z,1.80
2019-06-27T12:30:35.776Z,1.67
2019-06-27T12:33:04.053Z,1.57
2019-06-27T12:35:32.326Z,2.10
2019-06-27T12:38:00.620Z,1.57
2019-06-27T12:40:28.905Z,1.45
2019-06-27T12:42:57.181Z,2.10
2019-06-27T12:46:05.505Z,2.67
2019-06-27T12:48:36.913Z,2.43
2019-06-27T12:51:03.863Z,2.23
2019-06-27T12:53:32.134Z,2.30
2019-06-27T12:56:00.402Z,2.97
2019-06-27T12:58:28.673Z,2.37
2019-06-27T13:00:56.963Z,2.47
2019-06-27T13:03:25.239Z,2.20
2019-06-27T13:05:53.527Z,2.40
2019-06-27T13:08:21.789Z,2.50
2019-06-27T13:10:50.087Z,2.33
2019-06-27T13:13:18.342Z,2.35
2019-06-27T13:15:46.685Z,2.30
2019-06-27T13:18:14.970Z,2.53
2019-06-27T13:20:57.418Z,2.60
2019-06-27T13:23:13.257Z,2.60
2019-06-27T13:25:41.513Z,3.20
2019-06-27T13:28:09.790Z,2.53
2019-06-27T13:30:38.063Z,2.58
2019-06-27T13:33:06.349Z,2.30
2019-06-27T13:35:34.609Z,2.40
2019-06-27T13:38:02.892Z,2.90
2019-06-27T13:40:31.159Z,2.98
2019-06-27T13:42:59.457Z,3.52
2019-06-27T13:45:27.741Z,3.10
2019-06-27T13:47:56.020Z,3.20
2019-06-27T13:50:24.292Z,3.37
2019-06-27T13:52:54.771Z,3.37
2019-06-27T13:55:24.201Z,3.23
2019-06-27T13:57:52.614Z,2.70
2019-06-27T14:01:00.870Z,3.67
2019-06-27T14:03:29.148Z,3.00
2019-06-27T14:05:57.437Z,3.33
2019-06-27T14:08:26.382Z,3.03
2019-06-27T14:10:55.710Z,2.97
2019-06-27T14:13:23.989Z,2.90
2019-06-27T14:15:52.255Z,3.22
2019-06-27T14:18:20.545Z,3.47
2019-06-27T14:20:48.812Z,3.30
2019-06-27T14:23:17.083Z,2.90
2019-06-27T14:25:45.363Z,2.70
2019-06-27T14:28:13.635Z,3.13
2019-06-27T14:30:41.935Z,2.40
2019-06-27T14:33:10.207Z,2.55
2019-06-27T14:35:38.485Z,2.30
2019-06-27T14:38:06.759Z,2.80
2019-06-27T14:40:35.023Z,2.67
2019-06-27T14:43:03.310Z,2.73
2019-06-27T14:45:31.568Z,2.62
2019-06-27T14:47:59.861Z,2.47
2019-06-27T14:50:28.138Z,2.60
2019-06-27T14:52:56.404Z,2.60
2019-06-27T14:55:24.698Z,3.30
2019-06-27T14:57:52.956Z,3.10
2019-06-27T15:00:21.488Z,3.50
2019-06-27T15:02:49.758Z,3.30
2019-06-27T15:05:32.058Z,3.37
2019-06-27T15:07:48.053Z,3.40
2019-06-27T15:10:35.860Z,3.70
2019-06-27T15:13:04.154Z,4.65
2019-06-27T15:15:32.423Z,3.20
2019-06-27T15:18:00.702Z,3.10
2019-06-27T15:20:28.992Z,3.63
2019-06-27T15:22:57.318Z,3.70
2019-06-27T15:25:28.281Z,3.63
2019-06-27T15:27:55.648Z,3.87
2019-06-27T15:30:23.930Z,3.67
2019-06-27T15:32:52.424Z,4.50
2019-06-27T15:35:20.720Z,3.10
2019-06-27T15:37:49.022Z,3.53
2019-06-27T15:40:17.464Z,3.10
2019-06-27T15:42:45.750Z,3.43
2019-06-27T15:48:15.664Z,3.40
2019-06-27T15:50:43.938Z,4.10
2019-06-27T15:53:12.233Z,3.70
2019-06-27T15:55:40.497Z,4.40
2019-06-27T15:58:08.765Z,3.90
2019-06-27T16:00:39.270Z,4.10
2019-06-27T16:03:07.074Z,3.92
2019-06-27T16:05:36.118Z,4.08
2019-06-27T16:08:04.411Z,4.20
2019-06-27T16:10:32.701Z,4.30
2019-06-27T16:13:02.688Z,4.42
2019-06-27T16:15:30.955Z,4.45
2019-06-27T16:17:59.254Z,5.28
2019-06-27T16:20:27.598Z,3.60
2019-06-27T16:22:55.882Z,4.90
2019-06-27T16:25:24.165Z,3.80
2019-06-27T16:27:52.431Z,4.13
2019-06-27T16:30:20.886Z,4.00
2019-06-27T16:32:49.186Z,4.15
2019-06-27T16:35:17.466Z,3.93
2019-06-27T16:37:45.742Z,3.57
2019-06-27T16:40:14.087Z,4.07
2019-06-27T16:42:42.354Z,3.60
2019-06-27T16:45:50.648Z,3.83
2019-06-27T16:48:18.917Z,4.50
2019-06-27T16:50:47.187Z,3.70
2019-06-27T16:53:15.457Z,5.90
2019-06-27T16:55:43.740Z,3.67
2019-06-27T16:58:12.024Z,4.53
2019-06-27T17:00:40.297Z,3.93
2019-06-27T17:03:08.584Z,4.17
2019-06-27T17:05:36.850Z,4.15
2019-06-27T17:08:05.227Z,4.20
2019-06-27T17:10:33.486Z,4.13
2019-06-27T17:13:01.808Z,4.20
2019-06-27T17:15:30.037Z,4.10
2019-06-27T17:17:58.301Z,3.73
2019-06-27T17:20:26.563Z,3.77
2019-06-27T17:22:54.914Z,4.20
2019-06-27T17:25:24.315Z,3.94
2019-06-27T17:27:52.610Z,4.15
2019-06-27T17:30:21.100Z,4.15
2019-06-27T17:32:49.424Z,4.50
2019-06-27T17:35:17.710Z,4.10
2019-06-27T17:37:46.018Z,3.65
2019-06-27T17:40:54.285Z,3.27
2019-06-27T17:43:22.561Z,3.20
2019-06-27T17:45:50.848Z,4.13
2019-06-27T17:48:19.133Z,4.25
2019-06-27T17:50:47.436Z,4.07
2019-06-27T17:53:15.713Z,4.00
2019-06-27T17:55:43.986Z,3.60
2019-06-27T17:58:12.276Z,4.50
2019-06-27T18:00:59.894Z,4.20
2019-06-27T18:03:28.164Z,4.23
2019-06-27T18:05:56.441Z,4.27
2019-06-27T18:08:24.712Z,4.20
2019-06-27T18:10:53.020Z,4.40
2019-06-27T18:13:24.033Z,4.03
2019-06-27T18:15:51.307Z,4.03
2019-06-27T18:18:19.617Z,4.80
2019-06-27T18:20:47.893Z,3.97
2019-06-27T18:23:16.333Z,4.60
2019-06-27T18:25:44.610Z,4.77
2019-06-27T18:28:12.898Z,5.57
2019-06-27T18:30:41.163Z,4.77
2019-06-27T18:33:09.449Z,5.03
2019-06-27T18:35:37.735Z,4.40
2019-06-27T18:38:06.088Z,5.10
2019-06-27T18:40:34.354Z,5.25
2019-06-27T18:43:02.636Z,5.70
2019-06-27T18:45:30.924Z,4.78
2019-06-27T18:47:59.255Z,4.50
2019-06-27T18:50:27.549Z,5.57
2019-06-27T18:52:55.829Z,4.77
2019-06-27T18:55:24.088Z,5.53
2019-06-27T18:57:52.415Z,4.63
2019-06-27T19:01:00.700Z,4.67
2019-06-27T19:03:28.962Z,5.67
2019-06-27T19:05:57.246Z,4.70
2019-06-27T19:08:25.531Z,4.73
2019-06-27T19:10:53.795Z,4.80
2019-06-27T19:13:22.071Z,5.00
2019-06-27T19:15:50.355Z,4.70
2019-06-27T19:18:37.757Z,4.85
2019-06-27T19:26:23.947Z,5.10
2019-06-27T19:28:52.464Z,4.95
2019-06-27T19:31:20.755Z,4.55
2019-06-27T19:33:49.026Z,6.60
2019-06-27T19:36:17.291Z,4.75
2019-06-27T19:38:45.581Z,4.97
2019-06-27T19:41:13.859Z,4.33
2019-06-27T19:43:42.801Z,5.55
2019-06-27T19:46:11.083Z,4.80
2019-06-27T19:48:39.372Z,5.20
2019-06-27T19:51:07.647Z,4.23
2019-06-27T19:53:35.921Z,4.87
2019-06-27T19:56:04.201Z,4.60
2019-06-27T19:58:32.477Z,5.12
2019-06-27T20:01:00.771Z,4.05
2019-06-27T20:03:29.039Z,4.77
2019-06-27T20:05:57.324Z,4.50
2019-06-27T20:08:25.617Z,4.20
2019-06-27T20:10:53.862Z,4.70
2019-06-27T20:13:22.151Z,3.53
2019-06-27T20:15:50.429Z,5.10
2019-06-27T20:18:18.707Z,3.80
2019-06-27T20:20:46.972Z,4.67
2019-06-27T20:23:15.249Z,3.93
2019-06-27T20:25:43.522Z,4.73
2019-06-27T20:28:11.811Z,3.80
2019-06-27T20:30:40.083Z,3.70
2019-06-27T20:33:08.367Z,4.05
2019-06-27T20:35:55.999Z,4.30
2019-06-27T20:38:34.460Z,4.30
2019-06-27T20:40:54.277Z,3.93
2019-06-27T20:43:22.542Z,4.30
2019-06-27T20:45:50.818Z,4.10
2019-06-27T20:48:19.086Z,4.37
2019-06-27T20:50:47.352Z,3.95
2019-06-27T20:53:15.677Z,4.40
2019-06-27T20:55:43.902Z,3.90
2019-06-27T20:58:12.184Z,4.10
2019-06-27T21:00:40.451Z,4.12
2019-06-27T21:03:08.737Z,4.15
2019-06-27T21:05:37.040Z,4.30
2019-06-27T21:08:05.277Z,4.30
2019-06-27T21:10:33.570Z,4.65
2019-06-27T21:13:01.851Z,4.30
2019-06-27T21:15:30.166Z,3.73
2019-06-27T21:17:58.436Z,4.30
2019-06-27T21:20:26.707Z,3.47
2019-06-27T21:22:55.158Z,4.20
2019-06-27T21:25:23.442Z,3.60
2019-06-27T21:27:51.717Z,3.87
2019-06-27T21:30:20.057Z,3.40
2019-06-27T21:32:48.690Z,3.90
2019-06-27T21:35:18.329Z,3.60
2019-06-27T21:37:46.611Z,3.57
2019-06-27T21:40:54.928Z,4.00
2019-06-27T21:43:23.209Z,3.17
2019-06-27T21:45:51.472Z,2.90
2019-06-27T21:48:19.737Z,3.30
2019-06-27T21:50:48.003Z,4.00
2019-06-27T21:53:16.260Z,3.70
2019-06-27T21:55:44.540Z,3.50
2019-06-27T21:58:12.815Z,4.67
2019-06-27T22:03:20.066Z,3.27
2019-06-27T22:05:48.347Z,3.27
2019-06-27T22:08:16.630Z,5.22
2019-06-27T22:10:44.896Z,4.27
2019-06-27T22:13:14.004Z,3.58
2019-06-27T22:15:42.518Z,4.00
2019-06-27T22:18:10.790Z,3.80
2019-06-27T22:20:39.763Z,3.20
2019-06-27T22:23:09.063Z,3.95
2019-06-27T22:25:40.823Z,3.40
2019-06-27T22:28:07.332Z,3.02
2019-06-27T22:30:35.616Z,2.60
2019-06-27T22:33:03.887Z,3.10
2019-06-27T22:35:32.200Z,3.63
2019-06-27T22:38:19.575Z,3.27
2019-06-27T22:41:06.974Z,3.30
2019-06-27T22:44:03.052Z,3.98
2019-06-27T22:46:50.463Z,3.53
2019-06-27T22:49:18.104Z,3.60
2019-06-27T22:57:14.289Z,3.97
2019-06-27T22:59:42.573Z,3.17
2019-06-27T23:02:10.830Z,3.23
2019-06-27T23:04:39.110Z,3.17
2019-06-27T23:07:07.379Z,3.20
2019-06-27T23:09:35.653Z,3.53
2019-06-27T23:12:03.920Z,3.40
2019-06-27T23:14:32.194Z,3.70
2019-06-27T23:17:00.466Z,3.10
2019-06-27T23:19:28.738Z,4.15
2019-06-27T23:21:57.009Z,4.37
2019-06-27T23:24:25.284Z,3.67
2019-06-27T23:26:53.560Z,3.90
2019-06-27T23:29:21.835Z,3.27
2019-06-27T23:31:50.105Z,3.60
2019-06-27T23:34:18.376Z,3.73
2019-06-27T23:36:46.728Z,3.10
2019-06-27T23:39:15.002Z,3.53
2019-06-27T23:41:43.268Z,3.57
2019-06-27T23:44:11.542Z,4.27
2019-06-27T23:46:58.926Z,3.37
2019-06-27T23:49:27.211Z,3.27
2019-06-27T23:51:55.500Z,3.50
2019-06-27T23:54:23.769Z,2.73
2019-06-27T23:56:52.034Z,3.57
2019-06-27T23:59:20.363Z,4.20
